createdAt,value
2016-12-20T00:00:25.493Z,0
2016-12-20T00:01:36.206Z,0
2016-12-20T00:02:46.934Z,0
2016-12-20T00:03:57.651Z,0
2016-12-20T00:05:08.384Z,0
2016-12-20T00:06:19.104Z,0
2016-12-20T00:07:29.843Z,0
2016-12-20T00:08:40.547Z,0
2016-12-20T00:09:51.281Z,0
2016-12-20T00:11:02.009Z,0
2016-12-20T00:12:12.731Z,0
2016-12-20T00:13:23.469Z,0
2016-12-20T00:14:34.195Z,0
2016-12-20T00:15:44.920Z,0
2016-12-20T00:16:55.636Z,0
2016-12-20T00:18:06.357Z,0
2016-12-20T00:19:17.072Z,0
2016-12-20T00:20:27.808Z,0
2016-12-20T00:21:38.551Z,0
2016-12-20T00:22:49.288Z,0
2016-12-20T00:24:00.013Z,0
2016-12-20T00:25:10.755Z,0
2016-12-20T00:26:21.509Z,0
2016-12-20T00:27:32.272Z,0
2016-12-20T00:28:43.043Z,0
2016-12-20T00:29:54.097Z,0
2016-12-20T00:31:04.820Z,0
2016-12-20T00:32:15.540Z,0
2016-12-20T00:33:26.260Z,0
2016-12-20T00:34:36.994Z,0
2016-12-20T00:35:47.744Z,0
2016-12-20T00:36:58.486Z,0
2016-12-20T00:38:09.218Z,0
2016-12-20T00:39:19.932Z,0
2016-12-20T00:40:30.637Z,0
2016-12-20T00:41:41.351Z,0
2016-12-20T00:42:52.092Z,0
2016-12-20T00:44:02.800Z,0
2016-12-20T00:45:13.520Z,0
2016-12-20T00:46:24.237Z,0
2016-12-20T00:47:34.964Z,0
2016-12-20T00:48:45.697Z,0
2016-12-20T00:49:56.428Z,0
2016-12-20T00:51:07.152Z,0
2016-12-20T00:52:17.896Z,0
2016-12-20T00:53:28.618Z,0
2016-12-20T00:54:39.364Z,0
2016-12-20T00:55:50.084Z,0
2016-12-20T00:57:00.807Z,0
2016-12-20T00:58:11.826Z,0
2016-12-20T00:59:22.565Z,0
2016-12-20T01:00:33.295Z,0
2016-12-20T01:01:44.014Z,0
2016-12-20T01:02:54.712Z,0
2016-12-20T01:04:05.735Z,0
2016-12-20T01:05:16.453Z,0
2016-12-20T01:06:27.201Z,0
2016-12-20T01:07:37.950Z,0
2016-12-20T01:08:48.694Z,0
2016-12-20T01:09:59.722Z,0
2016-12-20T01:11:10.483Z,0
2016-12-20T01:12:21.218Z,0
2016-12-20T01:13:31.967Z,0
2016-12-20T01:14:42.696Z,0
2016-12-20T01:15:53.414Z,0
2016-12-20T01:17:04.151Z,0
2016-12-20T01:18:14.860Z,0
2016-12-20T01:19:25.581Z,0
2016-12-20T01:20:36.300Z,0
2016-12-20T01:21:47.011Z,0
2016-12-20T01:22:57.739Z,0
2016-12-20T01:24:08.456Z,0
2016-12-20T01:25:19.173Z,0
2016-12-20T01:26:29.877Z,0
2016-12-20T01:27:40.594Z,0
2016-12-20T01:28:51.328Z,0
2016-12-20T01:30:02.071Z,0
2016-12-20T01:31:12.813Z,0
2016-12-20T01:32:23.557Z,0
2016-12-20T01:33:34.284Z,0
2016-12-20T01:34:44.974Z,0
2016-12-20T01:35:55.678Z,0
2016-12-20T01:37:07.019Z,0
2016-12-20T01:38:17.740Z,0
2016-12-20T01:39:28.455Z,0
2016-12-20T01:40:39.175Z,0
2016-12-20T01:41:49.917Z,0
2016-12-20T01:43:00.651Z,0
2016-12-20T01:44:11.368Z,0
2016-12-20T01:45:22.113Z,0
2016-12-20T01:46:32.831Z,0
2016-12-20T01:47:43.577Z,0
2016-12-20T01:48:54.303Z,0
2016-12-20T01:50:05.040Z,0
2016-12-20T01:51:15.751Z,0
2016-12-20T01:52:26.465Z,0
2016-12-20T01:53:37.204Z,0
2016-12-20T01:54:47.950Z,0
2016-12-20T01:55:58.680Z,0
2016-12-20T01:57:09.400Z,0
2016-12-20T01:58:20.105Z,0
2016-12-20T01:59:30.816Z,0
2016-12-20T02:00:41.546Z,0
2016-12-20T02:01:52.258Z,0
2016-12-20T02:03:03.000Z,0
2016-12-20T02:04:13.727Z,0
2016-12-20T02:05:24.450Z,0
2016-12-20T02:06:35.238Z,0
2016-12-20T02:07:45.981Z,0
2016-12-20T02:08:56.695Z,0
2016-12-20T02:10:07.427Z,0
2016-12-20T02:11:18.155Z,0
2016-12-20T02:12:28.868Z,0
2016-12-20T02:13:39.597Z,0
2016-12-20T02:14:50.307Z,0
2016-12-20T02:16:01.062Z,0
2016-12-20T02:17:11.782Z,0
2016-12-20T02:18:22.513Z,0
2016-12-20T02:19:33.232Z,0
2016-12-20T02:20:43.949Z,0
2016-12-20T02:21:54.659Z,0
2016-12-20T02:23:05.383Z,0
2016-12-20T02:24:16.123Z,0
2016-12-20T02:25:26.874Z,0
2016-12-20T02:26:37.885Z,0
2016-12-20T02:27:48.596Z,0
2016-12-20T02:28:59.313Z,0
2016-12-20T02:30:10.038Z,0
2016-12-20T02:31:21.063Z,0
2016-12-20T02:32:31.785Z,0
2016-12-20T02:33:42.485Z,0
2016-12-20T02:34:53.202Z,0
2016-12-20T02:36:03.960Z,0
2016-12-20T02:37:14.689Z,0
2016-12-20T02:38:25.386Z,0
2016-12-20T02:39:36.084Z,0
2016-12-20T02:40:46.782Z,0
2016-12-20T02:41:57.503Z,0
2016-12-20T02:43:08.223Z,0
2016-12-20T02:44:18.957Z,0
2016-12-20T02:45:29.705Z,0
2016-12-20T02:46:40.425Z,0
2016-12-20T02:47:51.163Z,0
2016-12-20T02:49:01.880Z,0
2016-12-20T02:50:12.630Z,0
2016-12-20T02:51:23.362Z,0
2016-12-20T02:52:34.087Z,0
2016-12-20T02:53:44.839Z,0
2016-12-20T02:54:55.571Z,0
2016-12-20T02:56:06.317Z,0
2016-12-20T02:57:17.039Z,0
2016-12-20T02:58:27.768Z,0
2016-12-20T02:59:38.493Z,0
2016-12-20T03:00:49.214Z,0
2016-12-20T03:01:59.955Z,0
2016-12-20T03:03:10.657Z,0
2016-12-20T03:04:21.673Z,0
2016-12-20T03:05:32.396Z,0
2016-12-20T03:06:43.135Z,0
2016-12-20T03:07:53.877Z,0
2016-12-20T03:09:04.584Z,0
2016-12-20T03:10:15.295Z,0
2016-12-20T03:11:26.027Z,0
2016-12-20T03:12:36.750Z,0
2016-12-20T03:13:47.466Z,0
2016-12-20T03:14:58.182Z,0
2016-12-20T03:16:08.903Z,0
2016-12-20T03:17:19.632Z,0
2016-12-20T03:18:30.353Z,0
2016-12-20T03:19:41.075Z,0
2016-12-20T03:20:51.815Z,0
2016-12-20T03:22:02.532Z,0
2016-12-20T03:23:13.251Z,0
2016-12-20T03:24:23.997Z,0
2016-12-20T03:25:34.746Z,0
2016-12-20T03:26:45.474Z,0
2016-12-20T03:27:56.213Z,0
2016-12-20T03:29:06.939Z,0
2016-12-20T03:30:17.678Z,0
2016-12-20T03:31:28.411Z,0
2016-12-20T03:32:39.144Z,0
2016-12-20T03:33:49.872Z,0
2016-12-20T03:35:00.611Z,0
2016-12-20T03:36:11.339Z,0
2016-12-20T03:37:22.039Z,0
2016-12-20T03:38:32.749Z,0
2016-12-20T03:39:43.499Z,0
2016-12-20T03:40:54.227Z,0
2016-12-20T03:42:04.966Z,0
2016-12-20T03:43:15.762Z,0
2016-12-20T03:44:26.507Z,0
2016-12-20T03:45:37.239Z,0
2016-12-20T03:46:47.999Z,0
2016-12-20T03:47:58.727Z,0
2016-12-20T03:49:09.449Z,0
2016-12-20T03:50:20.166Z,0
2016-12-20T03:51:30.905Z,0
2016-12-20T03:52:41.655Z,0
2016-12-20T03:53:52.398Z,0
2016-12-20T03:55:03.171Z,0
2016-12-20T03:56:13.902Z,0
2016-12-20T03:57:24.626Z,0
2016-12-20T03:58:35.344Z,0
2016-12-20T03:59:46.063Z,0
2016-12-20T04:00:56.809Z,0
2016-12-20T04:02:07.520Z,0
2016-12-20T04:03:18.251Z,0
2016-12-20T04:04:28.988Z,0
2016-12-20T04:05:39.745Z,0
2016-12-20T04:06:50.435Z,0
2016-12-20T04:08:01.136Z,0
2016-12-20T04:09:11.880Z,0
2016-12-20T04:10:22.619Z,0
2016-12-20T04:11:33.327Z,0
2016-12-20T04:12:44.045Z,0
2016-12-20T04:13:54.763Z,0
2016-12-20T04:15:05.512Z,0
2016-12-20T04:16:16.229Z,0
2016-12-20T04:17:27.005Z,0
2016-12-20T04:18:37.741Z,0
2016-12-20T04:19:48.466Z,0
2016-12-20T04:20:59.191Z,0
2016-12-20T04:22:09.911Z,0
2016-12-20T04:23:20.631Z,0
2016-12-20T04:24:31.367Z,0
2016-12-20T04:25:42.125Z,0
2016-12-20T04:26:52.818Z,0
2016-12-20T04:28:03.542Z,0
2016-12-20T04:29:14.259Z,0
2016-12-20T04:30:24.975Z,0
2016-12-20T04:31:35.722Z,0
2016-12-20T04:32:46.450Z,0
2016-12-20T04:33:57.164Z,0
2016-12-20T04:35:07.894Z,0
2016-12-20T04:36:18.630Z,0
2016-12-20T04:37:29.330Z,0
2016-12-20T04:38:40.051Z,0
2016-12-20T04:39:51.074Z,0
2016-12-20T04:41:01.773Z,0
2016-12-20T04:42:12.467Z,0
2016-12-20T04:43:23.185Z,0
2016-12-20T04:44:33.935Z,0
2016-12-20T04:45:44.632Z,0
2016-12-20T04:46:55.416Z,0
2016-12-20T04:48:06.121Z,0
2016-12-20T04:49:16.824Z,0
2016-12-20T04:50:27.542Z,0
2016-12-20T04:51:38.238Z,0
2016-12-20T04:52:48.971Z,0
2016-12-20T04:53:59.680Z,0
2016-12-20T04:55:10.416Z,0
2016-12-20T04:56:21.121Z,0
2016-12-20T04:57:31.842Z,0
2016-12-20T04:58:42.557Z,0
2016-12-20T04:59:53.300Z,0
2016-12-20T05:01:04.030Z,0
2016-12-20T05:02:14.738Z,0
2016-12-20T05:03:25.485Z,0
2016-12-20T05:04:36.223Z,0
2016-12-20T05:05:46.963Z,0
2016-12-20T05:06:57.676Z,0
2016-12-20T05:08:08.405Z,0
2016-12-20T05:09:19.099Z,0
2016-12-20T05:10:29.827Z,0
2016-12-20T05:11:40.557Z,0
2016-12-20T05:12:51.293Z,0
2016-12-20T05:14:02.031Z,0
2016-12-20T05:15:12.755Z,0
2016-12-20T05:16:23.466Z,0
2016-12-20T05:17:34.190Z,0
2016-12-20T05:18:44.914Z,0
2016-12-20T05:19:55.631Z,0
2016-12-20T05:21:06.349Z,0
2016-12-20T05:22:17.096Z,0
2016-12-20T05:23:27.828Z,0
2016-12-20T05:24:38.552Z,0
2016-12-20T05:25:49.284Z,0
2016-12-20T05:27:00.004Z,0
2016-12-20T05:28:10.737Z,0
2016-12-20T05:29:21.457Z,0
2016-12-20T05:30:32.197Z,0
2016-12-20T05:31:42.925Z,0
2016-12-20T05:32:53.617Z,0
2016-12-20T05:34:04.334Z,0
2016-12-20T05:35:15.039Z,0
2016-12-20T05:36:25.772Z,0
2016-12-20T05:37:36.504Z,0
2016-12-20T05:38:47.221Z,0
2016-12-20T05:39:57.965Z,0
2016-12-20T05:41:08.689Z,0
2016-12-20T05:42:19.443Z,0
2016-12-20T05:43:30.173Z,0
2016-12-20T05:44:40.906Z,0
2016-12-20T05:45:51.657Z,0
2016-12-20T05:47:02.389Z,0
2016-12-20T05:48:13.090Z,0
2016-12-20T05:49:23.785Z,0
2016-12-20T05:50:34.823Z,0
2016-12-20T05:51:45.544Z,0
2016-12-20T05:52:56.249Z,0
2016-12-20T05:54:06.965Z,0
2016-12-20T05:55:17.699Z,0
2016-12-20T05:56:28.436Z,0
2016-12-20T05:57:39.236Z,0
2016-12-20T05:58:49.999Z,0
2016-12-20T06:00:00.745Z,0
2016-12-20T06:01:11.451Z,0
2016-12-20T06:02:22.484Z,0
2016-12-20T06:03:33.230Z,0
2016-12-20T06:04:43.942Z,0
2016-12-20T06:05:54.672Z,0
2016-12-20T06:07:05.403Z,0
2016-12-20T06:08:16.179Z,0
2016-12-20T06:09:27.238Z,0
2016-12-20T06:10:37.964Z,0
2016-12-20T06:11:48.701Z,0
2016-12-20T06:12:59.434Z,0
2016-12-20T06:14:10.172Z,0
2016-12-20T06:15:20.873Z,0
2016-12-20T06:16:31.610Z,0
2016-12-20T06:17:42.365Z,0
2016-12-20T06:18:53.088Z,0
2016-12-20T06:20:03.809Z,0
2016-12-20T06:21:14.520Z,0
2016-12-20T06:22:25.248Z,0
2016-12-20T06:23:35.987Z,0
2016-12-20T06:24:46.711Z,0
2016-12-20T06:25:57.453Z,0
2016-12-20T06:27:08.203Z,0
2016-12-20T06:28:18.959Z,0
2016-12-20T06:29:29.695Z,0
2016-12-20T06:30:40.463Z,0
2016-12-20T06:31:51.220Z,0
2016-12-20T06:33:01.967Z,0
2016-12-20T06:34:12.675Z,0
2016-12-20T06:35:23.379Z,0
2016-12-20T06:36:34.118Z,0
2016-12-20T06:37:44.863Z,0
2016-12-20T06:38:55.593Z,0
2016-12-20T06:40:06.316Z,0
2016-12-20T06:41:17.059Z,0
2016-12-20T06:42:27.757Z,0
2016-12-20T06:43:38.493Z,0
2016-12-20T06:44:49.239Z,0
2016-12-20T06:45:59.948Z,0
2016-12-20T06:47:10.667Z,0
2016-12-20T06:48:21.402Z,0
2016-12-20T06:49:32.109Z,0
2016-12-20T06:50:42.805Z,0
2016-12-20T06:51:53.544Z,0
2016-12-20T06:53:04.261Z,0
2016-12-20T06:54:14.994Z,0
2016-12-20T06:55:25.711Z,0
2016-12-20T06:56:36.425Z,0
2016-12-20T06:57:47.203Z,0
2016-12-20T06:58:57.952Z,0
2016-12-20T07:00:08.669Z,0
2016-12-20T07:01:19.394Z,0
2016-12-20T07:02:30.416Z,0
2016-12-20T07:03:41.137Z,0
2016-12-20T07:04:51.854Z,0
2016-12-20T07:06:02.600Z,0
2016-12-20T07:07:13.338Z,5
2016-12-20T07:08:24.088Z,5
2016-12-20T07:09:34.790Z,5
2016-12-20T07:10:45.509Z,5
2016-12-20T07:11:56.234Z,5
2016-12-20T07:13:06.969Z,5
2016-12-20T07:14:17.739Z,5
2016-12-20T07:15:28.472Z,5
2016-12-20T07:16:39.217Z,10
2016-12-20T07:17:49.981Z,10
2016-12-20T07:19:00.707Z,10
2016-12-20T07:20:11.411Z,10
2016-12-20T07:21:22.152Z,10
2016-12-20T07:22:32.861Z,15
2016-12-20T07:23:43.607Z,15
2016-12-20T07:24:54.356Z,15
2016-12-20T07:26:05.081Z,15
2016-12-20T07:27:15.805Z,15
2016-12-20T07:28:26.532Z,20
2016-12-20T07:29:37.249Z,20
2016-12-20T07:30:47.987Z,20
2016-12-20T07:31:58.752Z,20
2016-12-20T07:33:09.480Z,25
2016-12-20T07:34:20.222Z,25
2016-12-20T07:35:30.973Z,25
2016-12-20T07:36:41.713Z,25
2016-12-20T07:37:52.766Z,25
2016-12-20T07:39:03.460Z,30
2016-12-20T07:40:14.173Z,30
2016-12-20T07:41:25.205Z,30
2016-12-20T07:42:35.914Z,35
2016-12-20T07:43:46.635Z,35
2016-12-20T07:44:57.368Z,35
2016-12-20T07:46:08.107Z,35
2016-12-20T07:47:18.853Z,35
2016-12-20T07:48:29.598Z,35
2016-12-20T07:49:40.319Z,40
2016-12-20T07:50:51.047Z,40
2016-12-20T07:52:01.793Z,40
2016-12-20T07:53:12.515Z,40
2016-12-20T07:54:23.236Z,40
2016-12-20T07:55:33.974Z,45
2016-12-20T07:56:44.704Z,50
2016-12-20T07:57:55.420Z,50
2016-12-20T07:59:06.142Z,55
2016-12-20T08:00:16.883Z,50
2016-12-20T08:01:27.608Z,55
2016-12-20T08:02:38.331Z,50
2016-12-20T08:03:49.041Z,55
2016-12-20T08:04:59.770Z,60
2016-12-20T08:06:10.471Z,70
2016-12-20T08:07:21.216Z,65
2016-12-20T08:08:31.979Z,60
2016-12-20T08:09:42.696Z,60
2016-12-20T08:10:53.446Z,60
2016-12-20T08:12:04.191Z,60
2016-12-20T08:13:14.891Z,60
2016-12-20T08:14:25.595Z,65
2016-12-20T08:15:36.314Z,60
2016-12-20T08:16:47.058Z,65
2016-12-20T08:17:57.779Z,70
2016-12-20T08:19:08.522Z,70
2016-12-20T08:20:19.236Z,80
2016-12-20T08:21:29.969Z,80
2016-12-20T08:22:40.732Z,75
2016-12-20T08:23:51.503Z,80
2016-12-20T08:25:02.208Z,80
2016-12-20T08:26:12.941Z,90
2016-12-20T08:27:23.666Z,80
2016-12-20T08:28:34.401Z,90
2016-12-20T08:29:45.168Z,90
2016-12-20T08:30:55.904Z,90
2016-12-20T08:32:06.646Z,95
2016-12-20T08:33:17.378Z,90
2016-12-20T08:34:28.076Z,90
2016-12-20T08:35:38.771Z,90
2016-12-20T08:36:49.505Z,100
2016-12-20T08:38:00.231Z,105
2016-12-20T08:39:10.947Z,95
2016-12-20T08:40:21.669Z,100
2016-12-20T08:41:32.393Z,95
2016-12-20T08:42:43.099Z,100
2016-12-20T08:43:53.832Z,95
2016-12-20T08:45:04.589Z,105
2016-12-20T08:46:15.328Z,120
2016-12-20T08:47:26.062Z,130
2016-12-20T08:48:36.791Z,110
2016-12-20T08:49:47.522Z,115
2016-12-20T08:50:58.559Z,115
2016-12-20T08:52:09.311Z,115
2016-12-20T08:53:20.040Z,120
2016-12-20T08:54:30.784Z,135
2016-12-20T08:55:41.506Z,125
2016-12-20T08:56:52.253Z,115
2016-12-20T08:58:02.969Z,115
2016-12-20T08:59:13.706Z,115
2016-12-20T09:00:24.457Z,115
2016-12-20T09:01:35.177Z,120
2016-12-20T09:02:45.895Z,130
2016-12-20T09:03:56.648Z,140
2016-12-20T09:05:07.376Z,120
2016-12-20T09:06:18.098Z,120
2016-12-20T09:07:28.816Z,115
2016-12-20T09:08:39.537Z,125
2016-12-20T09:09:50.280Z,140
2016-12-20T09:11:01.004Z,140
2016-12-20T09:12:11.727Z,140
2016-12-20T09:13:22.444Z,125
2016-12-20T09:14:33.164Z,125
2016-12-20T09:15:43.913Z,135
2016-12-20T09:16:54.635Z,150
2016-12-20T09:18:05.376Z,140
2016-12-20T09:19:16.126Z,150
2016-12-20T09:20:26.850Z,155
2016-12-20T09:21:37.575Z,155
2016-12-20T09:22:48.591Z,145
2016-12-20T09:23:59.352Z,150
2016-12-20T09:25:10.087Z,150
2016-12-20T09:26:20.819Z,175
2016-12-20T09:27:31.526Z,140
2016-12-20T09:28:42.258Z,140
2016-12-20T09:29:52.983Z,155
2016-12-20T09:31:03.701Z,150
2016-12-20T09:32:14.434Z,130
2016-12-20T09:33:25.172Z,130
2016-12-20T09:34:35.921Z,140
2016-12-20T09:35:46.619Z,140
2016-12-20T09:36:57.344Z,145
2016-12-20T09:38:08.389Z,150
2016-12-20T09:39:19.111Z,150
2016-12-20T09:40:29.853Z,150
2016-12-20T09:41:40.573Z,145
2016-12-20T09:42:51.312Z,170
2016-12-20T09:44:02.061Z,170
2016-12-20T09:45:12.786Z,155
2016-12-20T09:46:23.528Z,140
2016-12-20T09:47:34.278Z,145
2016-12-20T09:48:44.994Z,160
2016-12-20T09:49:55.743Z,135
2016-12-20T09:51:06.445Z,150
2016-12-20T09:52:17.179Z,155
2016-12-20T09:53:27.887Z,150
2016-12-20T09:54:38.621Z,150
2016-12-20T09:55:49.671Z,140
2016-12-20T09:57:00.375Z,155
2016-12-20T09:58:11.134Z,135
2016-12-20T09:59:22.155Z,145
2016-12-20T10:00:32.884Z,145
2016-12-20T10:01:43.598Z,145
2016-12-20T10:02:54.351Z,135
2016-12-20T10:04:05.093Z,145
2016-12-20T10:05:15.836Z,165
2016-12-20T10:06:26.582Z,160
2016-12-20T10:07:37.312Z,155
2016-12-20T10:08:48.052Z,160
2016-12-20T10:09:58.783Z,165
2016-12-20T10:11:09.504Z,160
2016-12-20T10:12:20.243Z,155
2016-12-20T10:13:30.966Z,160
2016-12-20T10:14:41.691Z,140
2016-12-20T10:15:52.413Z,150
2016-12-20T10:17:03.159Z,155
2016-12-20T10:18:13.942Z,155
2016-12-20T10:19:24.649Z,160
2016-12-20T10:20:35.370Z,175
2016-12-20T10:21:46.089Z,165
2016-12-20T10:22:56.808Z,170
2016-12-20T10:24:07.521Z,175
2016-12-20T10:25:18.550Z,175
2016-12-20T10:26:29.288Z,165
2016-12-20T10:27:40.038Z,175
2016-12-20T10:28:50.781Z,170
2016-12-20T10:30:01.515Z,165
2016-12-20T10:31:12.210Z,185
2016-12-20T10:32:22.922Z,170
2016-12-20T10:33:33.625Z,160
2016-12-20T10:34:44.360Z,165
2016-12-20T10:35:55.088Z,160
2016-12-20T10:37:05.827Z,165
2016-12-20T10:38:16.555Z,175
2016-12-20T10:39:27.279Z,170
2016-12-20T10:40:38.015Z,190
2016-12-20T10:41:48.768Z,180
2016-12-20T10:42:59.508Z,150
2016-12-20T10:44:10.241Z,165
2016-12-20T10:45:20.977Z,180
2016-12-20T10:46:31.723Z,185
2016-12-20T10:47:42.468Z,180
2016-12-20T10:48:53.213Z,170
2016-12-20T10:50:03.944Z,170
2016-12-20T10:51:14.665Z,180
2016-12-20T10:52:25.382Z,165
2016-12-20T10:53:36.103Z,190
2016-12-20T10:54:46.842Z,175
2016-12-20T10:55:57.545Z,165
2016-12-20T10:57:08.284Z,170
2016-12-20T10:58:19.015Z,155
2016-12-20T10:59:29.733Z,150
2016-12-20T11:00:40.481Z,140
2016-12-20T11:01:51.218Z,160
2016-12-20T11:03:01.952Z,145
2016-12-20T11:04:12.688Z,150
2016-12-20T11:05:23.434Z,145
2016-12-20T11:06:34.168Z,150
2016-12-20T11:07:44.901Z,155
2016-12-20T11:08:55.623Z,160
2016-12-20T11:10:06.347Z,160
2016-12-20T11:11:17.136Z,165
2016-12-20T11:12:27.870Z,175
2016-12-20T11:13:38.589Z,150
2016-12-20T11:14:49.299Z,145
2016-12-20T11:16:00.027Z,140
2016-12-20T11:17:10.769Z,145
2016-12-20T11:18:21.497Z,135
2016-12-20T11:19:32.207Z,140
2016-12-20T11:20:42.938Z,155
2016-12-20T11:21:53.659Z,150
2016-12-20T11:23:04.383Z,135
2016-12-20T11:24:15.105Z,135
2016-12-20T11:25:25.823Z,160
2016-12-20T11:26:36.544Z,160
2016-12-20T11:27:47.241Z,140
2016-12-20T11:28:57.979Z,140
2016-12-20T11:30:08.722Z,145
2016-12-20T11:31:19.443Z,155
2016-12-20T11:32:30.151Z,155
2016-12-20T11:33:40.863Z,160
2016-12-20T11:34:51.606Z,140
2016-12-20T11:36:02.339Z,140
2016-12-20T11:37:13.076Z,150
2016-12-20T11:38:23.821Z,145
2016-12-20T11:39:34.548Z,140
2016-12-20T11:40:45.271Z,120
2016-12-20T11:41:55.991Z,120
2016-12-20T11:43:06.715Z,125
2016-12-20T11:44:17.439Z,120
2016-12-20T11:45:28.126Z,130
2016-12-20T11:46:38.848Z,130
2016-12-20T11:47:49.569Z,115
2016-12-20T11:49:00.289Z,140
2016-12-20T11:50:10.999Z,120
2016-12-20T11:51:21.708Z,130
2016-12-20T11:52:32.419Z,110
2016-12-20T11:53:43.148Z,110
2016-12-20T11:54:53.868Z,105
2016-12-20T11:56:04.590Z,105
2016-12-20T11:57:15.288Z,110
2016-12-20T11:58:26.002Z,100
2016-12-20T11:59:36.727Z,100
2016-12-20T12:00:47.440Z,105
2016-12-20T12:01:58.173Z,95
2016-12-20T12:03:08.871Z,105
2016-12-20T12:04:19.615Z,100
2016-12-20T12:05:30.356Z,105
2016-12-20T12:06:41.081Z,100
2016-12-20T12:07:51.814Z,115
2016-12-20T12:09:02.519Z,125
2016-12-20T12:10:13.220Z,130
2016-12-20T12:11:23.964Z,125
2016-12-20T12:12:34.677Z,130
2016-12-20T12:13:45.398Z,135
2016-12-20T12:14:56.115Z,140
2016-12-20T12:16:06.848Z,135
2016-12-20T12:17:17.585Z,125
2016-12-20T12:18:28.606Z,145
2016-12-20T12:19:39.349Z,135
2016-12-20T12:20:50.078Z,125
2016-12-20T12:22:00.821Z,120
2016-12-20T12:23:11.540Z,130
2016-12-20T12:24:22.285Z,140
2016-12-20T12:25:32.987Z,135
2016-12-20T12:26:43.728Z,150
2016-12-20T12:27:54.449Z,145
2016-12-20T12:29:05.175Z,150
2016-12-20T12:30:15.917Z,130
2016-12-20T12:31:26.620Z,135
2016-12-20T12:32:37.319Z,125
2016-12-20T12:33:48.054Z,125
2016-12-20T12:34:58.779Z,120
2016-12-20T12:36:09.493Z,130
2016-12-20T12:37:20.223Z,130
2016-12-20T12:38:30.935Z,130
2016-12-20T12:39:41.668Z,140
2016-12-20T12:40:52.431Z,120
2016-12-20T12:42:03.180Z,120
2016-12-20T12:43:13.901Z,110
2016-12-20T12:44:24.603Z,110
2016-12-20T12:45:35.348Z,120
2016-12-20T12:46:46.085Z,115
2016-12-20T12:47:56.810Z,115
2016-12-20T12:49:07.561Z,105
2016-12-20T12:50:18.295Z,100
2016-12-20T12:51:29.002Z,100
2016-12-20T12:52:40.037Z,100
2016-12-20T12:53:50.758Z,100
2016-12-20T12:55:01.505Z,110
2016-12-20T12:56:12.250Z,80
2016-12-20T12:57:22.978Z,90
2016-12-20T12:58:33.700Z,115
2016-12-20T12:59:44.402Z,110
2016-12-20T13:00:55.435Z,115
2016-12-20T13:02:06.142Z,110
2016-12-20T13:03:16.863Z,115
2016-12-20T13:04:27.633Z,110
2016-12-20T13:05:38.372Z,105
2016-12-20T13:06:49.127Z,105
2016-12-20T13:07:59.843Z,105
2016-12-20T13:09:10.542Z,100
2016-12-20T13:10:21.263Z,90
2016-12-20T13:11:31.981Z,90
2016-12-20T13:12:42.719Z,75
2016-12-20T13:13:53.452Z,75
2016-12-20T13:15:04.172Z,80
2016-12-20T13:16:14.894Z,75
2016-12-20T13:17:25.665Z,80
2016-12-20T13:18:36.428Z,80
2016-12-20T13:19:47.134Z,75
2016-12-20T13:20:57.853Z,80
2016-12-20T13:22:08.597Z,75
2016-12-20T13:23:19.296Z,80
2016-12-20T13:24:30.032Z,75
2016-12-20T13:25:40.775Z,75
2016-12-20T13:26:51.507Z,80
2016-12-20T13:28:02.224Z,70
2016-12-20T13:29:12.972Z,75
2016-12-20T13:30:23.696Z,70
2016-12-20T13:31:34.408Z,70
2016-12-20T13:32:45.164Z,70
2016-12-20T13:33:55.900Z,70
2016-12-20T13:35:06.626Z,65
2016-12-20T13:36:17.338Z,65
2016-12-20T13:37:28.089Z,75
2016-12-20T13:38:38.842Z,70
2016-12-20T13:39:49.562Z,75
2016-12-20T13:41:00.288Z,70
2016-12-20T13:42:10.982Z,70
2016-12-20T13:43:21.727Z,65
2016-12-20T13:44:32.761Z,60
2016-12-20T13:45:43.472Z,65
2016-12-20T13:46:54.189Z,55
2016-12-20T13:48:04.902Z,55
2016-12-20T13:49:15.632Z,55
2016-12-20T13:50:26.353Z,55
2016-12-20T13:51:37.079Z,50
2016-12-20T13:52:47.812Z,50
2016-12-20T13:53:58.533Z,45
2016-12-20T13:55:09.261Z,40
2016-12-20T13:56:19.996Z,35
2016-12-20T13:57:30.709Z,35
2016-12-20T13:58:41.450Z,40
2016-12-20T13:59:52.176Z,45
2016-12-20T14:01:02.888Z,45
2016-12-20T14:02:13.634Z,40
2016-12-20T14:03:24.372Z,40
2016-12-20T14:04:35.105Z,45
2016-12-20T14:05:46.128Z,45
2016-12-20T14:06:56.860Z,45
2016-12-20T14:08:07.607Z,40
2016-12-20T14:09:18.356Z,45
2016-12-20T14:10:29.102Z,35
2016-12-20T14:11:39.833Z,35
2016-12-20T14:12:50.554Z,35
2016-12-20T14:14:01.286Z,30
2016-12-20T14:15:12.019Z,35
2016-12-20T14:16:22.740Z,30
2016-12-20T14:17:33.474Z,35
2016-12-20T14:18:44.211Z,35
2016-12-20T14:19:54.953Z,35
2016-12-20T14:21:05.687Z,35
2016-12-20T14:22:16.436Z,30
2016-12-20T14:23:27.165Z,25
2016-12-20T14:24:37.911Z,25
2016-12-20T14:25:48.629Z,25
2016-12-20T14:26:59.341Z,25
2016-12-20T14:28:10.072Z,25
2016-12-20T14:29:20.771Z,20
2016-12-20T14:30:31.792Z,20
2016-12-20T14:31:42.538Z,20
2016-12-20T14:32:53.270Z,25
2016-12-20T14:34:04.016Z,20
2016-12-20T14:35:14.772Z,20
2016-12-20T14:36:25.465Z,20
2016-12-20T14:37:36.196Z,15
2016-12-20T14:38:47.241Z,15
2016-12-20T14:39:57.985Z,15
2016-12-20T14:41:09.329Z,15
2016-12-20T14:42:20.025Z,10
2016-12-20T14:43:30.765Z,10
2016-12-20T14:44:41.491Z,10
2016-12-20T14:45:52.229Z,10
2016-12-20T14:47:02.959Z,10
2016-12-20T14:48:13.706Z,5
2016-12-20T14:49:24.420Z,5
2016-12-20T14:50:35.147Z,5
2016-12-20T14:51:45.885Z,5
2016-12-20T14:52:56.935Z,5
2016-12-20T14:54:07.678Z,5
2016-12-20T14:55:18.405Z,5
2016-12-20T14:56:29.146Z,5
2016-12-20T14:57:39.870Z,5
2016-12-20T14:58:50.618Z,5
2016-12-20T15:00:01.369Z,0
2016-12-20T15:01:12.085Z,0
2016-12-20T15:02:22.803Z,0
2016-12-20T15:03:33.525Z,0
2016-12-20T15:04:44.242Z,0
2016-12-20T15:05:54.986Z,0
2016-12-20T15:07:05.714Z,0
2016-12-20T15:08:16.447Z,0
2016-12-20T15:09:27.198Z,0
2016-12-20T15:10:37.902Z,0
2016-12-20T15:11:48.594Z,0
2016-12-20T15:12:59.307Z,0
2016-12-20T15:14:10.036Z,0
2016-12-20T15:15:20.777Z,0
2016-12-20T15:16:31.502Z,0
2016-12-20T15:17:42.231Z,0
2016-12-20T15:18:52.977Z,0
2016-12-20T15:20:03.712Z,0
2016-12-20T15:21:14.458Z,0
2016-12-20T15:22:25.178Z,0
2016-12-20T15:23:35.900Z,0
2016-12-20T15:24:46.642Z,0
2016-12-20T15:25:57.370Z,0
2016-12-20T15:27:08.100Z,0
2016-12-20T15:28:18.819Z,0
2016-12-20T15:29:29.587Z,0
2016-12-20T15:30:40.307Z,0
2016-12-20T15:31:51.043Z,0
2016-12-20T15:33:01.754Z,0
2016-12-20T15:34:12.521Z,0
2016-12-20T15:35:23.234Z,0
2016-12-20T15:36:33.956Z,0
2016-12-20T15:37:44.674Z,0
2016-12-20T15:38:55.402Z,0
2016-12-20T15:40:06.144Z,0
2016-12-20T15:41:16.897Z,0
2016-12-20T15:42:27.620Z,0
2016-12-20T15:43:38.356Z,0
2016-12-20T15:44:49.103Z,0
2016-12-20T15:46:00.133Z,0
2016-12-20T15:47:10.852Z,0
2016-12-20T15:48:21.571Z,0
2016-12-20T15:49:32.312Z,0
2016-12-20T15:50:43.066Z,0
2016-12-20T15:51:53.779Z,0
2016-12-20T15:53:04.485Z,0
2016-12-20T15:54:15.220Z,0
2016-12-20T15:55:25.947Z,0
2016-12-20T15:56:36.643Z,0
2016-12-20T15:57:47.356Z,0
2016-12-20T15:58:58.409Z,0
2016-12-20T16:00:09.149Z,0
2016-12-20T16:01:19.861Z,0
2016-12-20T16:02:30.620Z,0
2016-12-20T16:03:41.339Z,0
2016-12-20T16:04:52.066Z,0
2016-12-20T16:06:02.785Z,0
2016-12-20T16:07:13.499Z,0
2016-12-20T16:08:24.253Z,0
2016-12-20T16:09:34.949Z,0
2016-12-20T16:10:45.647Z,0
2016-12-20T16:11:56.361Z,0
2016-12-20T16:13:07.087Z,0
2016-12-20T16:14:17.800Z,0
2016-12-20T16:15:28.531Z,0
2016-12-20T16:16:39.242Z,0
2016-12-20T16:17:50.264Z,0
2016-12-20T16:19:00.997Z,0
2016-12-20T16:20:11.718Z,0
2016-12-20T16:21:22.463Z,0
2016-12-20T16:22:33.183Z,0
2016-12-20T16:23:43.937Z,0
2016-12-20T16:24:54.964Z,0
2016-12-20T16:26:05.714Z,0
2016-12-20T16:27:16.444Z,0
2016-12-20T16:28:27.165Z,0
2016-12-20T16:29:37.881Z,0
2016-12-20T16:30:48.595Z,0
2016-12-20T16:31:59.327Z,0
2016-12-20T16:33:10.073Z,0
2016-12-20T16:34:20.800Z,0
2016-12-20T16:35:31.516Z,0
2016-12-20T16:36:42.239Z,0
2016-12-20T16:37:52.962Z,0
2016-12-20T16:39:03.678Z,0
2016-12-20T16:40:14.426Z,0
2016-12-20T16:41:25.145Z,0
2016-12-20T16:42:35.868Z,0
2016-12-20T16:43:46.581Z,0
2016-12-20T16:44:57.334Z,0
2016-12-20T16:46:08.078Z,0
2016-12-20T16:47:18.800Z,0
2016-12-20T16:48:29.518Z,0
2016-12-20T16:49:40.257Z,0
2016-12-20T16:50:50.990Z,0
2016-12-20T16:52:01.734Z,0
2016-12-20T16:53:12.457Z,0
2016-12-20T16:54:23.150Z,0
2016-12-20T16:55:33.890Z,0
2016-12-20T16:56:44.611Z,0
2016-12-20T16:57:55.311Z,0
2016-12-20T16:59:06.054Z,0