createdAt,value
2023-03-21T00:06:28.141Z,99.08
2023-03-21T00:11:51.452Z,99.27
2023-03-21T00:17:00.555Z,99.37
2023-03-21T00:28:05.223Z,99.20
2023-03-21T00:33:22.348Z,99.32
2023-03-21T00:38:27.341Z,99.39
2023-03-21T00:43:30.307Z,99.38
2023-03-21T00:48:32.243Z,99.30
2023-03-21T00:53:33.791Z,99.63
2023-03-21T00:58:35.329Z,99.42
2023-03-21T01:03:42.809Z,99.50
2023-03-21T01:08:52.550Z,99.87
2023-03-21T01:14:07.385Z,99.68
2023-03-21T01:19:25.414Z,99.72
2023-03-21T01:24:31.284Z,99.76
2023-03-21T01:29:36.990Z,99.86
2023-03-21T01:34:42.238Z,99.89
2023-03-21T01:39:45.998Z,99.83
2023-03-21T01:45:05.072Z,99.92
2023-03-21T01:50:36.717Z,99.85
2023-03-21T01:56:33.762Z,100.00
2023-03-21T02:01:49.059Z,99.93
2023-03-21T02:07:16.077Z,99.92
2023-03-21T02:12:31.677Z,99.98
2023-03-21T02:18:03.201Z,100.00
2023-03-21T02:23:58.628Z,100.00
2023-03-21T02:29:19.338Z,100.00
2023-03-21T02:35:00.799Z,100.00
2023-03-21T02:40:29.248Z,100.00
2023-03-21T02:45:53.307Z,100.00
2023-03-21T02:51:03.963Z,100.00
2023-03-21T02:56:10.674Z,100.00
2023-03-21T03:01:20.064Z,100.00
2023-03-21T03:06:34.349Z,100.00
2023-03-21T03:11:47.216Z,100.00
2023-03-21T03:17:24.091Z,100.00
2023-03-21T03:22:39.449Z,100.00
2023-03-21T03:27:47.449Z,100.00
2023-03-21T03:32:56.768Z,100.00
2023-03-21T03:38:05.090Z,100.00
2023-03-21T03:43:22.973Z,100.00
2023-03-21T03:48:54.014Z,100.00
2023-03-21T03:54:14.454Z,100.00
2023-03-21T03:59:29.719Z,100.00
2023-03-21T04:04:49.948Z,100.00
2023-03-21T04:09:54.907Z,100.00
2023-03-21T04:20:30.275Z,100.00
2023-03-21T04:25:55.799Z,100.00
2023-03-21T04:31:25.968Z,100.00
2023-03-21T04:36:46.815Z,100.00
2023-03-21T04:41:52.981Z,100.00
2023-03-21T04:46:55.630Z,100.00
2023-03-21T04:51:57.661Z,100.00
2023-03-21T04:57:17.796Z,100.00
2023-03-21T05:02:27.093Z,100.00
2023-03-21T05:07:38.489Z,100.00
2023-03-21T05:12:44.247Z,100.00
2023-03-21T05:17:56.998Z,100.00
2023-03-21T05:23:06.231Z,100.00
2023-03-21T05:28:27.884Z,100.00
2023-03-21T05:33:33.061Z,100.00
2023-03-21T05:39:07.205Z,100.00
2023-03-21T05:44:25.280Z,100.00
2023-03-21T05:49:44.424Z,100.00
2023-03-21T05:54:52.037Z,100.00
2023-03-21T06:00:14.289Z,100.00
2023-03-21T06:05:48.059Z,100.00
2023-03-21T06:16:46.500Z,100.00
2023-03-21T06:22:53.849Z,100.00
2023-03-21T06:34:09.712Z,100.00
2023-03-21T06:39:28.779Z,100.00
2023-03-21T06:44:42.906Z,100.00
2023-03-21T06:49:53.298Z,100.00
2023-03-21T06:55:15.867Z,100.00
2023-03-21T07:00:30.446Z,100.00
2023-03-21T07:05:51.338Z,100.00
2023-03-21T07:16:39.862Z,100.00
2023-03-21T07:22:08.346Z,100.00
2023-03-21T07:27:41.033Z,100.00
2023-03-21T07:32:45.625Z,100.00
2023-03-21T07:37:47.197Z,100.00
2023-03-21T07:42:51.177Z,100.00
2023-03-21T07:48:04.052Z,100.00
2023-03-21T07:53:08.970Z,100.00
2023-03-21T07:58:10.614Z,100.00
2023-03-21T08:03:13.169Z,100.00
2023-03-21T08:08:15.221Z,100.00
2023-03-21T08:13:16.815Z,100.00
2023-03-21T08:18:18.530Z,100.00
2023-03-21T08:23:21.676Z,100.00
2023-03-21T08:28:30.427Z,100.00
2023-03-21T08:33:32.680Z,100.00
2023-03-21T08:45:45.039Z,100.00
2023-03-21T08:50:52.295Z,100.00
2023-03-21T08:56:05.349Z,100.00
2023-03-21T09:07:11.271Z,100.00
2023-03-21T09:13:35.764Z,100.00
2023-03-21T09:18:50.641Z,100.00
2023-03-21T09:23:55.440Z,100.00
2023-03-21T09:28:58.926Z,100.00
2023-03-21T09:34:04.527Z,100.00
2023-03-21T09:39:06.264Z,100.00
2023-03-21T09:44:45.030Z,100.00
2023-03-21T09:49:54.570Z,100.00
2023-03-21T09:54:57.135Z,100.00
2023-03-21T10:00:08.755Z,100.00
2023-03-21T10:05:30.165Z,100.00
2023-03-21T10:10:38.054Z,100.00
2023-03-21T10:15:40.019Z,99.95
2023-03-21T10:20:42.857Z,100.00
2023-03-21T10:25:49.096Z,99.79
2023-03-21T10:30:52.700Z,99.83
2023-03-21T10:36:02.181Z,99.70
2023-03-21T10:41:03.778Z,99.62
2023-03-21T10:46:12.386Z,99.82
2023-03-21T10:51:21.524Z,99.56
2023-03-21T10:56:27.620Z,99.47
2023-03-21T11:01:39.227Z,99.65
2023-03-21T11:06:43.037Z,99.42
2023-03-21T11:11:56.463Z,99.07
2023-03-21T11:16:58.076Z,98.82
2023-03-21T11:22:06.158Z,98.68
2023-03-21T11:27:08.970Z,98.50
2023-03-21T11:32:35.102Z,98.25
2023-03-21T11:37:36.625Z,98.14
2023-03-21T11:42:54.789Z,97.95
2023-03-21T11:48:01.279Z,97.74
2023-03-21T11:53:26.650Z,97.65
2023-03-21T11:58:52.061Z,97.49
2023-03-21T12:04:29.318Z,97.27
2023-03-21T12:09:44.948Z,97.16
2023-03-21T12:15:21.131Z,97.05
2023-03-21T12:20:54.341Z,97.08
2023-03-21T12:26:11.194Z,97.12
2023-03-21T12:31:38.178Z,97.19
2023-03-21T12:37:01.884Z,97.03
2023-03-21T12:42:20.658Z,97.21
2023-03-21T12:47:29.876Z,97.08
2023-03-21T12:52:37.012Z,97.11
2023-03-21T12:57:57.574Z,97.38
2023-03-21T13:03:02.795Z,97.35
2023-03-21T13:08:13.565Z,97.08
2023-03-21T13:13:21.133Z,97.16
2023-03-21T13:18:43.664Z,97.27
2023-03-21T13:24:23.763Z,97.25
2023-03-21T13:29:44.162Z,97.20
2023-03-21T13:34:46.441Z,97.01
2023-03-21T13:39:49.767Z,96.92
2023-03-21T13:44:58.135Z,96.69
2023-03-21T13:50:18.227Z,96.69
2023-03-21T13:55:24.722Z,96.74
2023-03-21T14:31:19.136Z,95.84
2023-03-21T14:49:44.828Z,95.32
2023-03-21T14:55:36.063Z,95.27
2023-03-21T15:07:40.337Z,95.22
2023-03-21T15:37:06.155Z,94.43
2023-03-21T15:48:13.979Z,94.03
2023-03-21T16:12:03.647Z,93.12
2023-03-21T16:17:40.356Z,92.95
2023-03-21T16:22:48.757Z,92.84
2023-03-21T16:27:56.593Z,92.64
2023-03-21T16:33:28.421Z,92.59
2023-03-21T16:38:32.790Z,92.66
2023-03-21T16:43:34.519Z,92.36
2023-03-21T16:48:36.366Z,92.18
2023-03-21T16:53:38.040Z,91.90
2023-03-21T16:58:39.725Z,91.80
2023-03-21T17:03:45.449Z,91.88
2023-03-21T17:08:50.854Z,91.90
2023-03-21T17:13:54.884Z,91.89
2023-03-21T17:18:56.518Z,91.60
2023-03-21T17:24:09.765Z,91.72
2023-03-21T17:29:39.103Z,91.55
2023-03-21T17:35:12.843Z,91.47
2023-03-21T17:41:16.053Z,91.53
2023-03-21T17:47:21.013Z,91.60
2023-03-21T17:53:26.024Z,91.66
2023-03-21T17:59:15.919Z,91.82
2023-03-21T18:05:16.101Z,91.70
2023-03-21T18:10:54.870Z,91.70
2023-03-21T18:16:37.153Z,91.90
2023-03-21T18:22:11.968Z,91.91
2023-03-21T18:27:14.402Z,91.82
2023-03-21T18:32:16.021Z,91.94
2023-03-21T18:37:18.367Z,91.98
2023-03-21T18:42:22.072Z,91.80
2023-03-21T18:47:25.140Z,92.05
2023-03-21T18:52:27.155Z,91.81
2023-03-21T18:57:38.176Z,91.69
2023-03-21T19:02:46.251Z,91.39
2023-03-21T19:07:50.401Z,91.18
2023-03-21T19:12:53.343Z,90.78
2023-03-21T19:23:18.525Z,90.68
2023-03-21T19:28:20.331Z,90.83
2023-03-21T19:33:22.715Z,90.96
2023-03-21T19:38:24.353Z,91.19
2023-03-21T19:43:32.744Z,91.50
2023-03-21T19:48:34.949Z,91.74
2023-03-21T19:53:40.334Z,91.80
2023-03-21T19:58:42.286Z,92.01
2023-03-21T20:03:47.211Z,92.13
2023-03-21T20:14:10.684Z,92.30
2023-03-21T20:19:13.332Z,92.43
2023-03-21T20:24:16.368Z,92.78
2023-03-21T20:34:40.335Z,92.98
2023-03-21T20:39:42.652Z,93.00
2023-03-21T20:44:57.776Z,93.21
2023-03-21T20:49:59.815Z,93.09
2023-03-21T20:55:01.561Z,92.94
2023-03-21T21:00:13.244Z,92.70
2023-03-21T21:05:25.810Z,92.76
2023-03-21T21:10:33.513Z,92.64
2023-03-21T21:15:37.345Z,92.41
2023-03-21T21:20:39.364Z,92.38
2023-03-21T21:25:41.123Z,92.10
2023-03-21T21:30:42.774Z,92.09
2023-03-21T21:35:47.937Z,91.83
2023-03-21T21:40:51.746Z,91.82
2023-03-21T21:45:53.996Z,91.66
2023-03-21T21:50:55.904Z,91.46
2023-03-21T21:55:57.409Z,91.37
2023-03-21T22:01:01.222Z,91.37
2023-03-21T22:06:04.484Z,90.98
2023-03-21T22:11:06.687Z,91.23
2023-03-21T22:16:08.575Z,91.51
2023-03-21T22:21:10.434Z,91.36
2023-03-21T22:26:12.036Z,91.39
2023-03-21T22:31:16.579Z,91.67
2023-03-21T22:36:18.197Z,91.33
2023-03-21T22:41:19.867Z,91.59
2023-03-21T22:46:21.568Z,91.43
2023-03-21T22:51:23.134Z,91.43
2023-03-21T22:56:24.757Z,91.61
2023-03-21T23:01:26.462Z,91.98
2023-03-21T23:06:28.085Z,92.01
2023-03-21T23:11:29.717Z,92.16
2023-03-21T23:16:31.829Z,92.37
2023-03-21T23:21:35.108Z,92.77
2023-03-21T23:26:36.838Z,93.00
2023-03-21T23:31:38.432Z,93.15
2023-03-21T23:36:40.698Z,93.36
2023-03-21T23:41:45.061Z,93.43
2023-03-21T23:46:46.661Z,93.53
2023-03-21T23:51:48.200Z,93.75
2023-03-21T23:56:49.812Z,94.08
