createdAt,value
2023-02-15T00:01:42.360Z,23.05
2023-02-15T00:04:10.545Z,23.77
2023-02-15T00:06:37.309Z,22.58
2023-02-15T00:09:04.771Z,23.35
2023-02-15T00:11:40.855Z,20.38
2023-02-15T00:14:09.056Z,25.92
2023-02-15T00:16:37.047Z,21.13
2023-02-15T00:19:04.883Z,23.60
2023-02-15T00:21:33.602Z,26.92
2023-02-15T00:24:02.637Z,24.63
2023-02-15T00:26:30.252Z,26.65
2023-02-15T00:28:59.889Z,27.65
2023-02-15T00:31:32.572Z,30.00
2023-02-15T00:34:07.990Z,29.52
2023-02-15T00:36:34.724Z,29.85
2023-02-15T00:39:01.505Z,27.00
2023-02-15T00:41:28.402Z,26.90
2023-02-15T00:43:55.117Z,25.05
2023-02-15T00:46:21.907Z,25.83
2023-02-15T00:48:48.776Z,27.48
2023-02-15T00:51:15.539Z,27.08
2023-02-15T00:53:42.289Z,23.23
2023-02-15T00:56:09.037Z,26.60
2023-02-15T00:58:35.745Z,27.15
2023-02-15T01:01:12.126Z,24.60
2023-02-15T01:03:39.623Z,26.23
2023-02-15T01:06:06.383Z,26.02
2023-02-15T01:08:33.081Z,26.15
2023-02-15T01:11:05.915Z,23.77
2023-02-15T01:13:32.916Z,25.23
2023-02-15T01:15:59.855Z,24.55
2023-02-15T01:18:27.487Z,24.13
2023-02-15T01:20:54.480Z,25.70
2023-02-15T01:23:21.396Z,25.50
2023-02-15T01:25:48.355Z,25.63
2023-02-15T01:28:15.165Z,24.88
2023-02-15T01:30:42.501Z,26.27
2023-02-15T01:33:18.276Z,27.52
2023-02-15T01:35:46.675Z,26.75
2023-02-15T01:38:14.735Z,27.27
2023-02-15T01:40:41.564Z,27.45
2023-02-15T01:43:12.749Z,26.98
2023-02-15T01:45:40.440Z,26.33
2023-02-15T01:48:18.513Z,27.35
2023-02-15T01:50:59.144Z,35.30
2023-02-15T01:53:43.612Z,27.58
2023-02-15T01:56:15.910Z,28.88
2023-02-15T01:58:44.024Z,26.03
2023-02-15T02:01:10.890Z,29.25
2023-02-15T02:04:01.905Z,26.38
2023-02-15T02:06:30.208Z,29.15
2023-02-15T02:08:57.437Z,26.60
2023-02-15T02:11:24.397Z,25.02
2023-02-15T02:13:52.720Z,25.30
2023-02-15T02:16:32.418Z,23.95
2023-02-15T02:19:31.416Z,26.15
2023-02-15T02:22:32.669Z,27.45
2023-02-15T02:25:05.140Z,26.33
2023-02-15T02:27:52.932Z,23.38
2023-02-15T02:31:06.011Z,23.27
2023-02-15T02:33:47.828Z,21.45
2023-02-15T02:36:20.524Z,26.38
2023-02-15T02:41:42.372Z,24.27
2023-02-15T02:44:23.444Z,25.50
2023-02-15T02:46:53.247Z,26.88
2023-02-15T02:49:37.090Z,23.33
2023-02-15T02:52:07.752Z,25.67
2023-02-15T02:54:36.876Z,24.02
2023-02-15T02:57:09.753Z,25.67
2023-02-15T02:59:46.307Z,27.17
2023-02-15T03:02:24.342Z,26.65
2023-02-15T03:04:59.492Z,28.52
2023-02-15T03:07:29.687Z,24.88
2023-02-15T03:09:59.581Z,24.70
2023-02-15T03:12:32.268Z,24.48
2023-02-15T03:15:12.705Z,24.88
2023-02-15T03:17:44.950Z,28.45
2023-02-15T03:20:26.351Z,27.55
2023-02-15T03:22:58.704Z,27.23
2023-02-15T03:25:31.066Z,28.42
2023-02-15T03:28:04.219Z,24.30
2023-02-15T03:30:33.352Z,24.42
2023-02-15T03:33:01.741Z,24.05
2023-02-15T03:35:38.434Z,24.80
2023-02-15T03:38:08.460Z,24.27
2023-02-15T03:41:11.636Z,26.65
2023-02-15T03:43:58.430Z,25.87
2023-02-15T03:46:28.958Z,20.55
2023-02-15T03:49:09.752Z,22.83
2023-02-15T03:51:40.171Z,25.15
2023-02-15T03:54:13.670Z,21.35
2023-02-15T03:57:03.130Z,21.65
2023-02-15T03:59:50.207Z,24.30
2023-02-15T04:02:25.102Z,21.35
2023-02-15T04:04:51.888Z,22.13
2023-02-15T04:07:18.701Z,22.40
2023-02-15T04:10:04.049Z,22.38
2023-02-15T04:12:32.023Z,26.25
2023-02-15T04:15:17.567Z,24.52
2023-02-15T04:17:44.361Z,21.25
2023-02-15T04:20:29.905Z,23.83
2023-02-15T04:23:15.165Z,22.90
2023-02-15T04:25:41.897Z,23.75
2023-02-15T04:28:08.816Z,24.23
2023-02-15T04:30:35.800Z,21.98
2023-02-15T04:33:02.551Z,21.92
2023-02-15T04:35:29.401Z,22.35
2023-02-15T04:37:56.842Z,20.88
2023-02-15T04:40:23.667Z,21.48
2023-02-15T04:42:50.463Z,19.90
2023-02-15T04:45:18.026Z,20.58
2023-02-15T04:47:45.249Z,21.90
2023-02-15T04:50:12.276Z,20.23
2023-02-15T04:52:39.198Z,21.63
2023-02-15T04:55:06.407Z,22.33
2023-02-15T04:57:33.183Z,22.77
2023-02-15T05:00:00.171Z,23.88
2023-02-15T05:02:29.380Z,22.33
2023-02-15T05:04:56.148Z,19.25
2023-02-15T05:07:22.919Z,21.88
2023-02-15T05:09:49.743Z,21.90
2023-02-15T05:12:16.725Z,23.00
2023-02-15T05:14:43.512Z,22.35
2023-02-15T05:17:10.274Z,20.27
2023-02-15T05:19:37.010Z,22.77
2023-02-15T05:22:03.808Z,25.52
2023-02-15T05:24:48.967Z,26.67
2023-02-15T05:27:34.391Z,24.95
2023-02-15T05:30:01.313Z,22.65
2023-02-15T05:32:28.653Z,23.92
2023-02-15T05:34:55.497Z,22.13
2023-02-15T05:37:22.260Z,21.10
2023-02-15T05:39:49.022Z,22.50
2023-02-15T05:42:15.762Z,23.48
2023-02-15T05:44:42.509Z,21.50
2023-02-15T05:47:09.384Z,20.10
2023-02-15T05:49:36.276Z,22.83
2023-02-15T05:52:04.369Z,21.90
2023-02-15T05:54:31.091Z,24.17
2023-02-15T05:56:58.028Z,24.95
2023-02-15T05:59:24.982Z,24.55
2023-02-15T06:01:51.767Z,22.75
2023-02-15T06:04:18.588Z,22.52
2023-02-15T06:06:45.363Z,23.73
2023-02-15T06:09:13.813Z,21.63
2023-02-15T06:11:40.834Z,23.15
2023-02-15T06:14:07.689Z,21.98
2023-02-15T06:16:34.441Z,21.25
2023-02-15T06:19:02.403Z,23.42
2023-02-15T06:21:30.066Z,24.27
2023-02-15T06:23:56.858Z,27.10
2023-02-15T06:26:23.610Z,23.25
2023-02-15T06:28:50.434Z,25.55
2023-02-15T06:31:17.222Z,24.17
2023-02-15T06:33:44.009Z,24.83
2023-02-15T06:36:10.800Z,26.33
2023-02-15T06:38:37.570Z,28.05
2023-02-15T06:41:04.378Z,23.88
2023-02-15T06:43:31.159Z,24.98
2023-02-15T06:45:58.090Z,23.30
2023-02-15T06:48:25.002Z,25.77
2023-02-15T06:50:51.876Z,28.45
2023-02-15T06:53:18.699Z,24.23
2023-02-15T06:55:45.449Z,21.67
2023-02-15T06:58:12.308Z,22.52
2023-02-15T07:00:39.082Z,25.13
2023-02-15T07:03:05.841Z,23.90
2023-02-15T07:05:34.925Z,21.85
2023-02-15T07:08:02.085Z,23.08
2023-02-15T07:10:29.214Z,22.63
2023-02-15T07:12:56.127Z,23.98
2023-02-15T07:15:23.101Z,22.27
2023-02-15T07:17:50.308Z,23.15
2023-02-15T07:20:22.393Z,24.88
2023-02-15T07:22:50.035Z,29.25
2023-02-15T07:25:17.027Z,22.40
2023-02-15T07:27:45.584Z,23.17
2023-02-15T07:30:15.141Z,23.50
2023-02-15T07:33:04.639Z,22.60
2023-02-15T07:35:32.377Z,24.80
2023-02-15T07:37:59.162Z,21.67
2023-02-15T07:40:26.117Z,24.55
2023-02-15T07:42:57.131Z,21.42
2023-02-15T07:45:23.940Z,22.48
2023-02-15T07:47:50.682Z,23.73
2023-02-15T07:50:17.560Z,20.63
2023-02-15T07:52:44.309Z,24.33
2023-02-15T07:55:13.657Z,19.02
2023-02-15T07:57:48.993Z,20.80
2023-02-15T08:00:17.981Z,21.33
2023-02-15T08:03:12.783Z,20.17
2023-02-15T08:05:44.494Z,20.00
2023-02-15T08:08:30.701Z,17.77
2023-02-15T08:11:34.326Z,19.88
2023-02-15T08:14:19.936Z,20.77
2023-02-15T08:16:53.611Z,19.20
2023-02-15T08:19:22.191Z,21.13
2023-02-15T08:21:51.388Z,19.92
2023-02-15T08:24:20.378Z,19.58
2023-02-15T08:26:48.600Z,18.77
2023-02-15T08:29:17.547Z,20.90
2023-02-15T08:31:44.889Z,19.52
2023-02-15T08:34:15.981Z,19.02
2023-02-15T08:36:43.010Z,17.95
2023-02-15T08:39:09.868Z,21.30
2023-02-15T08:41:38.220Z,22.02
2023-02-15T08:44:08.066Z,21.23
2023-02-15T08:46:37.519Z,18.13
2023-02-15T08:49:05.004Z,19.42
2023-02-15T08:51:37.625Z,21.13
2023-02-15T08:54:07.604Z,22.75
2023-02-15T08:56:36.714Z,20.55
2023-02-15T08:59:04.092Z,18.10
2023-02-15T09:01:32.421Z,23.00
2023-02-15T09:04:06.258Z,22.27
2023-02-15T09:06:33.405Z,23.77
2023-02-15T09:09:00.259Z,19.98
2023-02-15T09:11:29.472Z,19.15
2023-02-15T09:14:10.049Z,17.67
2023-02-15T09:16:38.751Z,20.75
2023-02-15T09:19:07.157Z,20.25
2023-02-15T09:21:36.789Z,18.77
2023-02-15T09:24:07.402Z,17.55
2023-02-15T09:26:38.062Z,21.35
2023-02-15T09:29:04.920Z,18.75
2023-02-15T09:31:45.311Z,21.10
2023-02-15T09:34:14.823Z,19.13
2023-02-15T09:36:42.086Z,20.30
2023-02-15T09:39:12.540Z,18.20
2023-02-15T09:42:04.256Z,17.45
2023-02-15T09:44:49.813Z,13.40
2023-02-15T09:47:54.033Z,16.88
2023-02-15T09:50:48.821Z,14.80
2023-02-15T09:53:44.001Z,17.85
2023-02-15T09:56:40.036Z,19.25
2023-02-15T09:59:30.915Z,21.80
2023-02-15T10:02:09.862Z,20.80
2023-02-15T10:04:56.640Z,21.38
2023-02-15T10:07:35.623Z,21.55
2023-02-15T10:10:11.245Z,18.60
2023-02-15T10:13:11.163Z,17.58
2023-02-15T10:16:02.818Z,22.00
2023-02-15T10:18:42.805Z,21.85
2023-02-15T10:21:31.509Z,18.75
2023-02-15T10:24:01.331Z,18.25
2023-02-15T10:26:45.933Z,17.77
2023-02-15T10:29:37.435Z,22.50
2023-02-15T10:32:27.060Z,20.83
2023-02-15T10:35:10.469Z,20.65
2023-02-15T10:38:00.343Z,23.23
2023-02-15T10:40:44.812Z,22.67
2023-02-15T10:43:17.294Z,20.30
2023-02-15T10:45:58.616Z,20.95
2023-02-15T10:48:49.815Z,22.27
2023-02-15T10:51:53.340Z,19.45
2023-02-15T10:55:04.285Z,21.20
2023-02-15T10:58:06.488Z,22.42
2023-02-15T11:00:48.336Z,20.77
2023-02-15T11:03:37.635Z,19.90
2023-02-15T11:06:14.227Z,20.42
2023-02-15T11:08:48.859Z,21.10
2023-02-15T11:11:33.607Z,22.40
2023-02-15T11:14:04.870Z,25.10
2023-02-15T11:16:37.550Z,25.48
2023-02-15T11:19:12.450Z,23.42
2023-02-15T11:21:46.820Z,20.77
2023-02-15T11:24:19.370Z,23.40
2023-02-15T11:26:57.698Z,21.10
2023-02-15T11:29:26.893Z,25.55
2023-02-15T11:32:02.694Z,20.98
2023-02-15T11:34:37.390Z,26.33
2023-02-15T11:37:16.569Z,26.23
2023-02-15T11:39:45.184Z,23.63
2023-02-15T11:42:19.618Z,23.58
2023-02-15T11:45:17.565Z,21.80
2023-02-15T11:47:45.001Z,18.52
2023-02-15T11:50:26.322Z,20.15
2023-02-15T11:53:05.131Z,19.55
2023-02-15T11:55:32.338Z,20.17
2023-02-15T11:58:04.077Z,21.67
2023-02-15T12:00:37.097Z,18.33
2023-02-15T12:03:13.871Z,18.73
2023-02-15T12:05:42.973Z,18.70
2023-02-15T12:08:19.980Z,16.80
2023-02-15T12:11:06.735Z,17.15
2023-02-15T12:13:33.613Z,18.45
2023-02-15T12:16:09.922Z,18.75
2023-02-15T12:18:45.576Z,18.85
2023-02-15T12:21:34.395Z,21.58
2023-02-15T12:24:22.550Z,18.35
2023-02-15T12:27:17.601Z,16.08
2023-02-15T12:29:49.341Z,19.90
2023-02-15T12:32:28.499Z,19.02
2023-02-15T12:35:27.582Z,20.40
2023-02-15T12:38:25.239Z,18.23
2023-02-15T12:41:04.202Z,18.15
2023-02-15T12:43:35.342Z,18.52
2023-02-15T12:46:26.240Z,17.08
2023-02-15T12:49:22.442Z,17.38
2023-02-15T12:51:59.254Z,20.80
2023-02-15T12:54:31.817Z,17.55
2023-02-15T12:56:59.849Z,18.30
2023-02-15T12:59:26.744Z,19.50
2023-02-15T13:01:56.972Z,20.23
2023-02-15T13:04:29.547Z,18.92
2023-02-15T13:07:04.983Z,18.35
2023-02-15T13:09:35.281Z,18.70
2023-02-15T13:12:27.421Z,18.52
2023-02-15T13:14:56.225Z,21.38
2023-02-15T13:17:30.406Z,20.88
2023-02-15T13:20:01.819Z,20.45
2023-02-15T13:22:45.797Z,19.52
2023-02-15T13:25:23.700Z,20.00
2023-02-15T13:27:55.779Z,20.38
2023-02-15T13:30:29.924Z,21.45
2023-02-15T13:33:02.728Z,22.33
2023-02-15T13:35:58.017Z,20.55
2023-02-15T13:38:44.725Z,21.73
2023-02-15T13:41:20.651Z,19.70
2023-02-15T13:44:00.505Z,20.23
2023-02-15T13:47:01.243Z,24.30
2023-02-15T13:49:43.264Z,21.92
2023-02-15T13:52:24.009Z,24.45
2023-02-15T13:55:46.105Z,22.55
2023-02-15T13:58:54.076Z,20.25
2023-02-15T14:01:51.102Z,23.75
2023-02-15T14:04:37.049Z,22.17
2023-02-15T14:07:33.453Z,25.30
2023-02-15T14:10:21.825Z,27.63
2023-02-15T14:13:27.052Z,24.25
2023-02-15T14:16:09.945Z,24.17
2023-02-15T14:18:51.965Z,27.63
2023-02-15T14:21:43.852Z,26.92
2023-02-15T14:24:22.454Z,26.23
2023-02-15T14:27:11.509Z,24.23
2023-02-15T14:29:54.058Z,27.48
2023-02-15T14:32:40.244Z,28.85
2023-02-15T14:35:15.708Z,30.52
2023-02-15T14:38:09.955Z,28.85
2023-02-15T14:41:01.895Z,27.30
2023-02-15T14:43:47.806Z,27.10
2023-02-15T14:46:36.256Z,26.92
2023-02-15T14:49:23.526Z,29.85
2023-02-15T14:51:51.023Z,26.58
2023-02-15T14:54:18.038Z,26.98
2023-02-15T14:56:46.480Z,28.85
2023-02-15T14:59:17.219Z,30.40
2023-02-15T15:01:55.848Z,26.80
2023-02-15T15:04:28.263Z,30.92
2023-02-15T15:07:12.629Z,28.77
2023-02-15T15:09:44.856Z,28.35
2023-02-15T15:12:22.114Z,30.60
2023-02-15T15:14:49.872Z,26.92
2023-02-15T15:17:37.017Z,26.52
2023-02-15T15:20:35.992Z,30.50
2023-02-15T15:23:20.952Z,28.55
2023-02-15T15:26:22.579Z,29.02
2023-02-15T15:28:49.283Z,27.40
2023-02-15T15:31:36.131Z,30.25
2023-02-15T15:34:08.792Z,26.27
2023-02-15T15:39:47.472Z,28.05
2023-02-15T15:42:25.917Z,30.30
2023-02-15T15:45:23.515Z,31.15
2023-02-15T15:48:07.584Z,30.08
2023-02-15T15:50:35.031Z,29.27
2023-02-15T15:53:04.284Z,33.97
2023-02-15T15:55:34.993Z,27.05
2023-02-15T15:58:07.580Z,28.02
2023-02-15T16:00:45.578Z,30.23
2023-02-15T16:03:28.787Z,27.30
2023-02-15T16:05:57.066Z,27.38
2023-02-15T16:08:34.817Z,28.73
2023-02-15T16:11:16.124Z,32.85
2023-02-15T16:13:44.243Z,29.45
2023-02-15T16:16:14.395Z,25.95
2023-02-15T16:18:43.306Z,28.27
2023-02-15T16:21:20.525Z,31.05
2023-02-15T16:23:56.446Z,29.38
2023-02-15T16:26:55.430Z,29.52
2023-02-15T16:29:33.887Z,30.52
2023-02-15T16:32:22.348Z,31.55
2023-02-15T16:34:58.492Z,32.88
2023-02-15T16:37:28.297Z,32.45
2023-02-15T16:39:56.499Z,30.05
2023-02-15T16:42:25.920Z,31.05
2023-02-15T16:44:58.791Z,30.50
2023-02-15T16:47:28.560Z,29.92
2023-02-15T16:50:00.094Z,31.98
2023-02-15T16:52:28.855Z,32.08
2023-02-15T16:55:05.628Z,31.38
2023-02-15T16:57:37.638Z,34.85
2023-02-15T17:00:19.185Z,32.13
2023-02-15T17:03:00.999Z,33.72
2023-02-15T17:05:55.520Z,32.67
2023-02-15T17:08:27.002Z,32.80
2023-02-15T17:10:59.933Z,32.75
2023-02-15T17:13:30.389Z,32.67
2023-02-15T17:16:03.264Z,33.70
2023-02-15T17:18:33.518Z,34.55
2023-02-15T17:21:09.192Z,33.97
2023-02-15T17:23:42.996Z,32.90
2023-02-15T17:26:20.710Z,33.75
2023-02-15T17:28:51.243Z,38.15
2023-02-15T17:31:20.591Z,34.90
2023-02-15T17:33:48.494Z,37.45
2023-02-15T17:36:23.680Z,33.45
2023-02-15T17:38:59.700Z,32.95
2023-02-15T17:41:32.285Z,34.47
2023-02-15T17:43:59.114Z,34.90
2023-02-15T17:46:28.050Z,35.08
2023-02-15T17:48:56.894Z,33.20
2023-02-15T17:51:24.035Z,38.53
2023-02-15T17:54:09.654Z,32.53
2023-02-15T17:56:38.510Z,36.83
2023-02-15T17:59:07.621Z,34.03
2023-02-15T18:01:54.200Z,40.08
2023-02-15T18:04:40.642Z,36.88
2023-02-15T18:07:28.940Z,35.63
2023-02-15T18:10:14.676Z,36.20
2023-02-15T18:12:42.375Z,38.35
2023-02-15T18:15:12.262Z,37.25
2023-02-15T18:17:44.015Z,38.30
2023-02-15T18:20:31.535Z,41.95
2023-02-15T18:22:58.534Z,34.85
2023-02-15T18:25:25.391Z,37.10
2023-02-15T18:27:54.854Z,35.45
2023-02-15T18:30:24.517Z,33.97
2023-02-15T18:32:53.916Z,34.60
2023-02-15T18:35:23.434Z,35.35
2023-02-15T18:37:52.139Z,37.00
2023-02-15T18:40:25.422Z,35.50
2023-02-15T18:45:32.221Z,38.10
2023-02-15T18:47:59.326Z,37.60
2023-02-15T18:50:30.904Z,41.58
2023-02-15T18:52:57.795Z,46.72
2023-02-15T18:55:27.804Z,38.63
2023-02-15T18:57:56.617Z,43.20
2023-02-15T19:00:29.619Z,43.42
2023-02-15T19:02:57.027Z,36.25
2023-02-15T19:05:27.475Z,43.08
2023-02-15T19:07:54.871Z,40.40
2023-02-15T19:10:24.756Z,39.13
2023-02-15T19:12:52.931Z,41.83
2023-02-15T19:15:25.009Z,38.95
2023-02-15T19:17:52.310Z,40.80
2023-02-15T19:20:30.078Z,35.88
2023-02-15T19:22:58.250Z,40.17
2023-02-15T19:25:31.346Z,40.92
2023-02-15T19:27:58.632Z,36.15
2023-02-15T19:30:30.647Z,40.08
2023-02-15T19:32:58.705Z,41.30
2023-02-15T19:35:34.721Z,36.25
2023-02-15T19:38:08.337Z,35.80
2023-02-15T19:40:36.395Z,35.92
2023-02-15T19:43:04.352Z,37.65
2023-02-15T19:45:32.697Z,32.63
2023-02-15T19:48:02.375Z,38.88
2023-02-15T19:50:31.347Z,36.50
2023-02-15T19:52:58.191Z,37.15
2023-02-15T19:55:27.700Z,35.30
2023-02-15T19:57:56.093Z,34.40
2023-02-15T20:00:26.293Z,41.28
2023-02-15T20:02:54.145Z,36.92
2023-02-15T20:05:21.495Z,41.22
2023-02-15T20:07:50.967Z,41.83
2023-02-15T20:10:29.880Z,39.80
2023-02-15T20:12:57.565Z,37.33
2023-02-15T20:15:27.045Z,37.55
2023-02-15T20:17:55.235Z,34.40
2023-02-15T20:20:27.141Z,39.75
2023-02-15T20:22:53.878Z,40.15
2023-02-15T20:25:29.033Z,43.03
2023-02-15T20:27:59.111Z,40.53
2023-02-15T20:30:28.948Z,39.22
2023-02-15T20:32:55.998Z,41.72
2023-02-15T20:35:24.810Z,43.67
2023-02-15T20:37:54.320Z,45.28
2023-02-15T20:40:24.245Z,41.22
2023-02-15T20:42:51.454Z,43.95
2023-02-15T20:45:24.163Z,44.75
2023-02-15T20:47:52.114Z,42.92
2023-02-15T20:50:27.269Z,40.10
2023-02-15T20:52:56.519Z,39.53
2023-02-15T20:55:26.229Z,41.08
2023-02-15T20:57:53.164Z,41.58
2023-02-15T21:00:28.147Z,42.10
2023-02-15T21:03:01.053Z,39.40
2023-02-15T21:05:32.773Z,36.70
2023-02-15T21:08:00.010Z,34.13
2023-02-15T21:10:29.522Z,41.53
2023-02-15T21:12:58.522Z,36.45
2023-02-15T21:15:36.878Z,36.97
2023-02-15T21:18:06.460Z,41.65
2023-02-15T21:20:35.658Z,43.50
2023-02-15T21:23:05.011Z,46.17
2023-02-15T21:25:37.181Z,43.30
2023-02-15T21:28:08.358Z,41.58
2023-02-15T21:30:35.234Z,48.53
2023-02-15T21:33:01.989Z,45.33
2023-02-15T21:35:28.926Z,45.55
2023-02-15T21:37:56.564Z,39.75
2023-02-15T21:40:29.187Z,39.15
2023-02-15T21:43:14.487Z,42.22
2023-02-15T21:46:16.310Z,40.08
2023-02-15T21:48:43.088Z,40.17
2023-02-15T21:51:28.489Z,43.40
2023-02-15T21:53:55.221Z,38.40
2023-02-15T21:56:24.232Z,39.03
2023-02-15T21:58:51.358Z,34.90
2023-02-15T22:01:28.534Z,40.13
2023-02-15T22:03:57.850Z,42.03
2023-02-15T22:06:25.109Z,34.97
2023-02-15T22:08:51.819Z,38.33
2023-02-15T22:11:22.585Z,35.38
2023-02-15T22:13:50.500Z,35.10
2023-02-15T22:16:20.077Z,35.67
2023-02-15T22:18:48.215Z,32.83
2023-02-15T22:21:16.664Z,32.63
2023-02-15T22:23:43.684Z,35.05
2023-02-15T22:26:24.639Z,33.80
2023-02-15T22:28:51.602Z,32.80
2023-02-15T22:31:22.806Z,33.20
2023-02-15T22:33:50.974Z,33.88
2023-02-15T22:36:26.847Z,34.70
2023-02-15T22:38:54.512Z,35.20
2023-02-15T22:41:25.117Z,29.70
2023-02-15T22:43:52.891Z,40.05
2023-02-15T22:46:23.106Z,33.17
2023-02-15T22:48:51.525Z,34.67
2023-02-15T22:51:21.592Z,38.50
2023-02-15T22:53:49.674Z,37.40
2023-02-15T22:56:26.801Z,35.83
2023-02-15T22:59:01.961Z,34.25
2023-02-15T23:01:32.393Z,39.70
2023-02-15T23:04:02.753Z,38.80
2023-02-15T23:06:30.169Z,40.90
2023-02-15T23:08:57.083Z,38.58
2023-02-15T23:11:23.917Z,37.70
2023-02-15T23:13:50.747Z,38.63
2023-02-15T23:16:18.707Z,38.72
2023-02-15T23:18:47.115Z,39.53
2023-02-15T23:21:23.045Z,38.33
2023-02-15T23:23:53.163Z,38.00
2023-02-15T23:26:27.651Z,40.05
2023-02-15T23:28:56.408Z,41.90
2023-02-15T23:31:45.006Z,33.78
2023-02-15T23:34:22.339Z,36.38
2023-02-15T23:36:49.140Z,39.13
2023-02-15T23:39:37.243Z,36.95
2023-02-15T23:42:12.884Z,32.33
2023-02-15T23:44:41.025Z,41.22
2023-02-15T23:47:41.721Z,39.90
2023-02-15T23:50:26.523Z,38.72
2023-02-15T23:52:54.777Z,38.05
2023-02-15T23:55:22.257Z,46.15
2023-02-15T23:57:49.539Z,37.03
