createdAt,value
2019-02-28T00:00:13.159Z,81.70
2019-02-28T00:03:59.620Z,81.00
2019-02-28T00:06:39.050Z,80.80
2019-02-28T00:09:18.761Z,81.30
2019-02-28T00:11:58.227Z,81.40
2019-02-28T00:14:38.432Z,80.80
2019-02-28T00:17:17.330Z,80.00
2019-02-28T00:19:58.010Z,79.60
2019-02-28T00:22:38.347Z,79.70
2019-02-28T00:25:20.335Z,79.70
2019-02-28T00:28:15.797Z,80.00
2019-02-28T00:30:58.197Z,79.50
2019-02-28T00:33:36.820Z,79.30
2019-02-28T00:36:19.162Z,79.50
2019-02-28T00:38:59.978Z,79.30
2019-02-28T00:41:43.116Z,78.90
2019-02-28T00:44:20.133Z,78.00
2019-02-28T00:47:02.015Z,78.40
2019-02-28T00:49:55.665Z,78.00
2019-02-28T00:52:37.779Z,77.70
2019-02-28T00:55:22.623Z,76.70
2019-02-28T00:58:04.746Z,76.50
2019-02-28T01:00:46.535Z,76.20
2019-02-28T01:03:27.250Z,76.00
2019-02-28T01:06:09.751Z,75.70
2019-02-28T01:08:45.860Z,75.20
2019-02-28T01:11:48.367Z,74.90
2019-02-28T01:14:32.486Z,75.40
2019-02-28T01:17:14.926Z,75.60
2019-02-28T01:20:01.194Z,75.10
2019-02-28T01:22:44.924Z,74.50
2019-02-28T01:25:28.038Z,74.80
2019-02-28T01:28:08.266Z,75.20
2019-02-28T01:30:48.578Z,75.00
2019-02-28T01:33:31.065Z,74.10
2019-02-28T01:36:12.289Z,72.70
2019-02-28T01:38:50.873Z,73.00
2019-02-28T01:41:29.261Z,73.50
2019-02-28T01:44:06.951Z,73.70
2019-02-28T01:46:48.535Z,72.10
2019-02-28T01:49:26.967Z,71.40
2019-02-28T01:52:09.649Z,72.00
2019-02-28T01:54:46.870Z,72.50
2019-02-28T01:57:26.192Z,72.00
2019-02-28T02:00:05.788Z,71.00
2019-02-28T02:02:47.758Z,70.30
2019-02-28T02:05:26.691Z,69.80
2019-02-28T02:08:07.317Z,70.20
2019-02-28T02:10:49.128Z,70.60
2019-02-28T02:13:27.822Z,68.70
2019-02-28T02:16:06.771Z,69.10
2019-02-28T02:18:45.217Z,68.30
2019-02-28T02:21:24.851Z,68.60
2019-02-28T02:24:04.616Z,69.10
2019-02-28T02:26:45.211Z,68.60
2019-02-28T02:29:24.952Z,68.40
2019-02-28T02:32:03.324Z,68.10
2019-02-28T02:34:47.213Z,68.70
2019-02-28T02:37:31.440Z,69.60
2019-02-28T02:40:13.709Z,69.50
2019-02-28T02:42:53.605Z,70.10
2019-02-28T02:45:32.921Z,71.00
2019-02-28T02:48:15.569Z,71.10
2019-02-28T02:50:57.274Z,72.00
2019-02-28T02:53:41.495Z,71.10
2019-02-28T02:56:17.446Z,71.40
2019-02-28T02:59:02.350Z,69.80
2019-02-28T03:02:01.679Z,69.70
2019-02-28T03:04:40.142Z,70.00
2019-02-28T03:07:24.901Z,69.50
2019-02-28T03:10:05.019Z,68.90
2019-02-28T03:12:45.481Z,67.70
2019-02-28T03:15:27.183Z,68.30
2019-02-28T03:18:06.836Z,69.30
2019-02-28T03:20:47.571Z,69.20
2019-02-28T03:23:25.480Z,68.50
2019-02-28T03:26:07.050Z,67.50
2019-02-28T03:28:47.974Z,66.90
2019-02-28T03:31:30.703Z,66.60
2019-02-28T03:34:13.494Z,67.10
2019-02-28T03:36:55.047Z,67.40
2019-02-28T03:39:32.487Z,66.70
2019-02-28T03:42:11.987Z,68.20
2019-02-28T03:44:59.883Z,65.70
2019-02-28T03:47:40.061Z,67.40
2019-02-28T03:50:22.089Z,67.70
2019-02-28T03:53:03.182Z,68.30
2019-02-28T03:55:41.798Z,68.80
2019-02-28T03:58:20.567Z,68.50
2019-02-28T04:01:00.997Z,69.20
2019-02-28T04:03:40.438Z,69.50
2019-02-28T04:06:18.503Z,69.70
2019-02-28T04:08:56.387Z,68.60
2019-02-28T04:11:37.096Z,67.80
2019-02-28T04:14:16.585Z,68.80
2019-02-28T04:16:56.019Z,69.30
2019-02-28T04:19:33.950Z,67.10
2019-02-28T04:22:12.690Z,67.50
2019-02-28T04:24:50.936Z,66.70
2019-02-28T04:27:28.438Z,65.60
2019-02-28T04:30:08.639Z,66.20
2019-02-28T04:32:48.988Z,66.70
2019-02-28T04:35:29.386Z,68.10
2019-02-28T04:38:10.580Z,68.70
2019-02-28T04:40:49.740Z,68.40
2019-02-28T04:43:29.322Z,68.10
2019-02-28T04:46:10.161Z,66.00
2019-02-28T04:48:49.542Z,63.70
2019-02-28T04:51:28.261Z,64.80
2019-02-28T04:54:07.393Z,64.60
2019-02-28T04:56:48.485Z,65.90
2019-02-28T04:59:28.040Z,65.50
2019-02-28T05:02:09.516Z,66.20
2019-02-28T05:04:52.082Z,65.60
2019-02-28T05:07:32.333Z,63.80
2019-02-28T05:10:10.230Z,63.40
2019-02-28T05:12:49.661Z,63.40
2019-02-28T05:15:29.599Z,62.90
2019-02-28T05:18:20.140Z,61.30
2019-02-28T05:20:59.668Z,60.30
2019-02-28T05:23:38.496Z,60.60
2019-02-28T05:26:16.241Z,63.30
2019-02-28T05:28:56.564Z,64.70
2019-02-28T05:31:34.356Z,63.10
2019-02-28T05:34:13.175Z,63.40
2019-02-28T05:36:51.923Z,62.80
2019-02-28T05:39:32.942Z,64.00
2019-02-28T05:42:11.345Z,63.20
2019-02-28T05:44:49.563Z,62.50
2019-02-28T05:47:29.441Z,60.90
2019-02-28T05:50:15.165Z,63.60
2019-02-28T05:52:50.754Z,63.50
2019-02-28T05:55:28.771Z,62.10
2019-02-28T05:58:09.688Z,59.90
2019-02-28T06:00:47.598Z,59.50
2019-02-28T06:03:29.543Z,58.70
2019-02-28T06:06:08.540Z,59.60
2019-02-28T06:08:48.170Z,59.40
2019-02-28T06:11:27.372Z,59.60
2019-02-28T06:14:08.092Z,59.90
2019-02-28T06:16:47.579Z,59.90
2019-02-28T06:19:26.717Z,58.90
2019-02-28T06:22:05.780Z,57.90
2019-02-28T06:24:45.104Z,57.90
2019-02-28T06:27:24.299Z,57.60
2019-02-28T06:30:04.645Z,58.00
2019-02-28T06:32:44.878Z,57.80
2019-02-28T06:35:23.468Z,59.30
2019-02-28T06:38:04.639Z,58.50
2019-02-28T06:40:43.431Z,57.30
2019-02-28T06:43:23.418Z,56.90
2019-02-28T06:46:01.296Z,57.00
2019-02-28T06:48:40.001Z,56.00
2019-02-28T06:51:19.204Z,55.90
2019-02-28T06:54:26.566Z,54.30
2019-02-28T06:57:04.494Z,54.60
2019-02-28T06:59:42.888Z,54.80
2019-02-28T07:02:21.848Z,53.40
2019-02-28T07:05:01.519Z,54.50
2019-02-28T07:07:41.869Z,55.50
2019-02-28T07:10:20.160Z,57.10
2019-02-28T07:12:58.256Z,57.00
2019-02-28T07:15:39.118Z,56.60
2019-02-28T07:18:18.918Z,57.30
2019-02-28T07:20:57.447Z,56.30
2019-02-28T07:23:37.616Z,55.30
2019-02-28T07:26:18.798Z,55.70
2019-02-28T07:28:56.999Z,55.80
2019-02-28T07:31:36.150Z,56.40
2019-02-28T07:34:19.550Z,55.30
2019-02-28T07:36:54.800Z,53.50
2019-02-28T07:39:36.477Z,55.10
2019-02-28T07:42:13.684Z,55.50
2019-02-28T07:44:53.689Z,56.10
2019-02-28T07:47:34.090Z,56.00
2019-02-28T07:50:14.871Z,57.70
2019-02-28T07:52:53.582Z,57.90
2019-02-28T07:55:33.361Z,58.30
2019-02-28T07:58:12.840Z,57.70
2019-02-28T08:00:54.152Z,57.50
2019-02-28T08:03:31.419Z,57.60
2019-02-28T08:06:10.317Z,59.00
2019-02-28T08:08:51.219Z,55.80
2019-02-28T08:11:30.215Z,53.30
2019-02-28T08:14:12.188Z,57.20
2019-02-28T08:16:52.886Z,59.80
2019-02-28T08:19:32.916Z,58.20
2019-02-28T08:22:11.127Z,58.80
2019-02-28T08:24:49.341Z,59.20
2019-02-28T08:27:27.864Z,58.90
2019-02-28T08:30:06.285Z,59.30
2019-02-28T08:32:47.063Z,60.00
2019-02-28T08:35:25.660Z,59.60
2019-02-28T08:38:06.696Z,59.50
2019-02-28T08:40:50.538Z,60.20
2019-02-28T08:43:27.493Z,60.70
2019-02-28T08:46:09.779Z,59.20
2019-02-28T08:48:47.849Z,59.30
2019-02-28T08:51:30.727Z,58.90
2019-02-28T08:54:11.348Z,59.50
2019-02-28T08:56:49.531Z,60.90
2019-02-28T08:59:29.851Z,62.20
2019-02-28T09:02:09.193Z,62.20
2019-02-28T09:04:50.866Z,63.10
2019-02-28T09:07:29.009Z,64.60
2019-02-28T09:10:11.722Z,64.50
2019-02-28T09:12:49.522Z,64.60
2019-02-28T09:15:31.032Z,64.50
2019-02-28T09:18:08.839Z,66.00
2019-02-28T09:20:49.380Z,64.50
2019-02-28T09:23:28.689Z,65.70
2019-02-28T09:26:06.746Z,66.20
2019-02-28T09:28:47.544Z,66.30
2019-02-28T09:31:25.538Z,65.90
2019-02-28T09:34:04.180Z,66.60
2019-02-28T09:36:43.324Z,66.90
2019-02-28T09:39:21.254Z,68.20
2019-02-28T09:42:02.096Z,67.40
2019-02-28T09:44:41.090Z,66.00
2019-02-28T09:47:19.231Z,66.40
2019-02-28T09:49:59.089Z,67.50
2019-02-28T09:52:46.718Z,67.60
2019-02-28T09:55:25.971Z,68.00
2019-02-28T09:58:04.181Z,69.40
2019-02-28T10:00:50.420Z,69.20
2019-02-28T10:03:29.669Z,69.70
2019-02-28T10:06:08.881Z,68.50
2019-02-28T10:08:48.652Z,67.50
2019-02-28T10:11:31.675Z,68.40
2019-02-28T10:14:08.545Z,70.10
2019-02-28T10:16:49.583Z,69.80
2019-02-28T10:19:27.124Z,69.60
2019-02-28T10:22:06.228Z,69.80
2019-02-28T10:24:44.323Z,70.80
2019-02-28T10:27:26.861Z,70.10
2019-02-28T10:30:04.526Z,70.30
2019-02-28T10:32:44.114Z,69.60
2019-02-28T10:35:23.537Z,70.30
2019-02-28T10:38:03.265Z,69.40
2019-02-28T10:40:42.314Z,68.00
2019-02-28T10:43:21.326Z,68.60
2019-02-28T10:45:59.941Z,69.10
2019-02-28T10:48:50.253Z,69.00
2019-02-28T10:51:18.045Z,69.00
2019-02-28T10:53:56.509Z,68.00
2019-02-28T10:56:34.424Z,67.30
2019-02-28T10:59:16.704Z,69.10
2019-02-28T11:01:54.260Z,69.50
2019-02-28T11:04:35.389Z,69.30
2019-02-28T11:07:13.755Z,68.70
2019-02-28T11:09:58.791Z,70.00
2019-02-28T11:12:37.134Z,70.90
2019-02-28T11:15:15.061Z,71.30
2019-02-28T11:17:53.753Z,71.50
2019-02-28T11:20:33.282Z,72.30
2019-02-28T11:23:19.371Z,71.80
2019-02-28T11:25:53.081Z,71.20
2019-02-28T11:28:32.801Z,72.60
2019-02-28T11:31:16.315Z,73.90
2019-02-28T11:33:55.616Z,74.00
2019-02-28T11:36:34.146Z,74.00
2019-02-28T11:39:15.313Z,74.30
2019-02-28T11:41:53.795Z,74.40
2019-02-28T11:44:32.389Z,75.40
2019-02-28T11:47:11.141Z,75.90
2019-02-28T11:49:50.527Z,75.10
2019-02-28T11:52:28.358Z,75.80
2019-02-28T11:55:06.723Z,75.90
2019-02-28T11:57:47.213Z,75.90
2019-02-28T12:00:32.531Z,75.50
2019-02-28T12:03:12.235Z,75.60
2019-02-28T12:05:51.456Z,76.10
2019-02-28T12:08:31.117Z,76.80
2019-02-28T12:11:10.626Z,76.90
2019-02-28T12:13:51.687Z,76.20
2019-02-28T12:16:30.018Z,76.60
2019-02-28T12:19:12.460Z,77.50
2019-02-28T12:21:50.899Z,77.70
2019-02-28T12:24:32.314Z,77.40
2019-02-28T12:27:10.191Z,77.30
2019-02-28T12:29:49.249Z,77.50
2019-02-28T12:32:29.449Z,77.50
2019-02-28T12:35:09.262Z,77.20
2019-02-28T12:37:48.653Z,76.60
2019-02-28T12:40:33.093Z,76.80
2019-02-28T12:43:15.328Z,76.50
2019-02-28T12:45:56.926Z,77.90
2019-02-28T12:48:33.812Z,77.30
2019-02-28T12:51:12.059Z,76.80
2019-02-28T12:53:51.239Z,77.60
2019-02-28T12:56:29.622Z,77.80
2019-02-28T12:59:09.996Z,77.90
2019-02-28T13:01:47.493Z,78.10
2019-02-28T13:04:28.012Z,77.40
2019-02-28T13:07:07.327Z,77.20
2019-02-28T13:09:48.164Z,77.50
2019-02-28T13:12:26.419Z,77.10
2019-02-28T13:15:06.901Z,77.00
2019-02-28T13:17:45.863Z,77.10
2019-02-28T13:20:29.046Z,77.60
2019-02-28T13:23:05.299Z,77.20
2019-02-28T13:25:44.021Z,77.10
2019-02-28T13:28:23.618Z,76.60
2019-02-28T13:31:05.698Z,76.20
2019-02-28T13:33:48.631Z,76.00
2019-02-28T13:36:26.752Z,75.30
2019-02-28T13:39:10.443Z,75.60
2019-02-28T13:41:48.930Z,75.40
2019-02-28T13:44:27.649Z,74.80
2019-02-28T13:47:09.855Z,74.80
2019-02-28T13:49:49.804Z,74.30
2019-02-28T13:52:27.783Z,73.70
2019-02-28T13:55:06.236Z,73.60
2019-02-28T13:57:47.041Z,73.70
2019-02-28T14:00:27.129Z,73.10
2019-02-28T14:03:09.458Z,73.10
2019-02-28T14:05:47.187Z,73.90
2019-02-28T14:08:24.866Z,73.50
2019-02-28T14:11:05.818Z,73.60
2019-02-28T14:13:45.825Z,74.00
2019-02-28T14:16:26.406Z,73.80
2019-02-28T14:19:04.706Z,74.50
2019-02-28T14:21:44.385Z,75.60
2019-02-28T14:24:22.738Z,75.20
2019-02-28T14:27:01.100Z,74.80
2019-02-28T14:29:43.015Z,74.60
2019-02-28T14:32:21.904Z,75.20
2019-02-28T14:35:00.009Z,76.00
2019-02-28T14:37:41.192Z,76.70
2019-02-28T14:40:21.287Z,76.50
2019-02-28T14:43:01.060Z,77.30
2019-02-28T14:45:42.985Z,77.90
2019-02-28T14:48:20.019Z,78.30
2019-02-28T14:50:58.946Z,77.60
2019-02-28T14:53:39.310Z,77.30
2019-02-28T14:56:18.104Z,78.10
2019-02-28T14:58:57.558Z,79.30
2019-02-28T15:01:36.211Z,80.10
2019-02-28T15:04:14.687Z,78.70
2019-02-28T15:06:52.925Z,79.30
2019-02-28T15:09:30.994Z,80.20
2019-02-28T15:12:10.058Z,80.60
2019-02-28T15:14:50.554Z,80.90
2019-02-28T15:17:28.882Z,80.60
2019-02-28T15:20:08.901Z,80.40
2019-02-28T15:22:48.840Z,80.80
2019-02-28T15:25:27.829Z,81.40
2019-02-28T15:28:06.819Z,81.70
2019-02-28T15:30:46.200Z,80.80
2019-02-28T15:33:27.368Z,81.10
2019-02-28T15:36:05.405Z,81.80
2019-02-28T15:38:45.345Z,82.60
2019-02-28T15:41:23.348Z,83.10
2019-02-28T15:44:02.355Z,82.20
2019-02-28T15:46:43.824Z,81.70
2019-02-28T15:49:21.898Z,81.50
2019-02-28T15:52:01.778Z,82.30
2019-02-28T15:54:40.942Z,82.50
2019-02-28T15:57:20.859Z,81.60
2019-02-28T16:00:01.117Z,81.50
2019-02-28T16:02:42.130Z,81.80
2019-02-28T16:05:21.497Z,82.50
2019-02-28T16:08:00.147Z,82.20
2019-02-28T16:10:38.876Z,81.60
2019-02-28T16:13:18.373Z,81.40
2019-02-28T16:15:57.820Z,82.30
2019-02-28T16:18:38.501Z,82.60
2019-02-28T16:21:17.975Z,82.20
2019-02-28T16:23:57.101Z,81.80
2019-02-28T16:26:34.927Z,82.20
2019-02-28T16:29:15.237Z,83.00
2019-02-28T16:31:54.000Z,83.30
2019-02-28T16:34:31.824Z,83.00
2019-02-28T16:37:11.695Z,82.70
2019-02-28T16:39:51.428Z,82.90
2019-02-28T16:42:30.404Z,83.20
2019-02-28T16:45:10.044Z,83.50
2019-02-28T16:47:49.341Z,83.40
2019-02-28T16:50:30.691Z,83.10
2019-02-28T16:53:15.009Z,83.30
2019-02-28T16:55:49.520Z,83.10
2019-02-28T16:58:27.934Z,82.90
2019-02-28T17:01:08.063Z,83.40
2019-02-28T17:03:46.586Z,82.90
2019-02-28T17:06:25.950Z,83.00
2019-02-28T17:09:22.408Z,83.20
2019-02-28T17:12:16.932Z,83.70
2019-02-28T17:14:57.614Z,83.50
2019-02-28T17:17:43.462Z,83.40
2019-02-28T17:20:23.811Z,83.30
2019-02-28T17:23:04.957Z,83.70
2019-02-28T17:25:44.025Z,84.00
2019-02-28T17:28:52.153Z,83.40
2019-02-28T17:31:49.333Z,83.20
2019-02-28T17:34:28.412Z,83.90
2019-02-28T17:37:07.532Z,83.80
2019-02-28T17:39:47.433Z,83.70
2019-02-28T17:42:29.601Z,82.80
2019-02-28T17:45:16.653Z,82.90
2019-02-28T17:48:52.375Z,83.30
2019-02-28T17:51:58.454Z,83.10
2019-02-28T17:54:59.714Z,82.50
2019-02-28T17:58:04.431Z,82.20
2019-02-28T18:01:17.878Z,82.90
2019-02-28T18:04:27.983Z,83.80
2019-02-28T18:07:38.953Z,82.70
2019-02-28T18:11:11.495Z,82.40
2019-02-28T18:14:05.626Z,82.30
2019-02-28T18:17:32.326Z,83.20
2019-02-28T18:20:40.187Z,83.50
2019-02-28T18:23:44.161Z,82.60
2019-02-28T18:26:58.729Z,82.50
2019-02-28T18:30:28.441Z,83.10
2019-02-28T18:33:10.181Z,83.30
2019-02-28T18:35:48.467Z,82.70
2019-02-28T18:38:27.199Z,82.50
2019-02-28T18:41:06.907Z,82.80
2019-02-28T18:43:46.279Z,83.20
2019-02-28T18:46:29.518Z,82.80
2019-02-28T18:49:07.552Z,82.00
2019-02-28T18:51:47.952Z,82.00
2019-02-28T18:54:26.665Z,82.20
2019-02-28T18:57:06.852Z,82.20
2019-02-28T18:59:46.473Z,82.40
2019-02-28T19:02:26.846Z,81.70
2019-02-28T19:05:07.145Z,81.70
2019-02-28T19:07:47.064Z,81.80
2019-02-28T19:10:27.012Z,83.10
2019-02-28T19:13:06.673Z,82.80
2019-02-28T19:15:45.501Z,82.90
2019-02-28T19:18:26.054Z,83.10
2019-02-28T19:21:06.188Z,83.50
2019-02-28T19:23:44.944Z,84.10
2019-02-28T19:26:24.012Z,84.50
2019-02-28T19:29:05.078Z,84.20
2019-02-28T19:31:42.853Z,84.20
2019-02-28T19:34:22.460Z,84.10
2019-02-28T19:37:01.929Z,84.60
2019-02-28T19:39:41.335Z,85.00
2019-02-28T19:42:19.100Z,84.70
2019-02-28T19:44:57.854Z,84.70
2019-02-28T19:47:36.478Z,84.60
2019-02-28T19:50:16.199Z,84.10
2019-02-28T19:52:54.253Z,84.10
2019-02-28T19:55:32.740Z,83.60
2019-02-28T19:58:11.289Z,83.10
2019-02-28T20:00:51.979Z,82.80
2019-02-28T20:03:30.764Z,83.50
2019-02-28T20:06:14.508Z,83.60
2019-02-28T20:08:54.227Z,83.40
2019-02-28T20:11:32.598Z,83.30
2019-02-28T20:14:11.945Z,83.20
2019-02-28T20:16:51.066Z,83.60
2019-02-28T20:19:29.602Z,84.00
2019-02-28T20:22:10.427Z,83.60
2019-02-28T20:24:48.690Z,83.30
2019-02-28T20:27:27.310Z,83.30
2019-02-28T20:30:06.797Z,83.60
2019-02-28T20:32:47.943Z,83.90
2019-02-28T20:35:27.043Z,83.80
2019-02-28T20:38:07.472Z,83.30
2019-02-28T20:40:48.095Z,84.10
2019-02-28T20:43:27.074Z,84.70
2019-02-28T20:46:05.180Z,85.20
2019-02-28T20:48:43.894Z,85.40
2019-02-28T20:51:23.611Z,84.50
2019-02-28T20:54:02.289Z,85.10
2019-02-28T20:56:41.523Z,85.10
2019-02-28T20:59:19.778Z,85.30
2019-02-28T21:01:58.520Z,84.90
2019-02-28T21:04:39.569Z,84.40
2019-02-28T21:07:17.754Z,84.70
2019-02-28T21:09:55.856Z,85.70
2019-02-28T21:12:34.352Z,85.90
2019-02-28T21:15:12.864Z,86.20
2019-02-28T21:17:50.504Z,85.70
2019-02-28T21:20:28.972Z,86.00
2019-02-28T21:23:08.510Z,86.20
2019-02-28T21:25:47.735Z,86.20
2019-02-28T21:28:25.827Z,85.90
2019-02-28T21:31:04.078Z,85.50
2019-02-28T21:33:45.345Z,85.30
2019-02-28T21:36:24.831Z,85.60
2019-02-28T21:39:04.819Z,85.60
2019-02-28T21:41:45.523Z,84.90
2019-02-28T21:44:24.422Z,84.40
2019-02-28T21:47:02.698Z,84.70
2019-02-28T21:49:41.871Z,84.40
2019-02-28T21:52:20.635Z,84.20
2019-02-28T21:55:00.316Z,84.50
2019-02-28T21:57:43.888Z,84.20
2019-02-28T22:00:24.910Z,84.50
2019-02-28T22:03:03.851Z,85.30
2019-02-28T22:05:44.231Z,85.50
2019-02-28T22:08:24.170Z,85.50
2019-02-28T22:11:02.878Z,85.50
2019-02-28T22:13:42.466Z,85.90
2019-02-28T22:16:21.623Z,86.70
2019-02-28T22:19:01.348Z,86.50
2019-02-28T22:21:39.238Z,86.70
2019-02-28T22:24:20.001Z,87.00
2019-02-28T22:26:58.721Z,86.80
2019-02-28T22:29:37.189Z,87.80
2019-02-28T22:32:24.656Z,87.20
2019-02-28T22:35:14.590Z,86.80
2019-02-28T22:37:54.167Z,86.30
2019-02-28T22:40:34.346Z,86.40
2019-02-28T22:43:12.825Z,87.80
2019-02-28T22:45:50.758Z,87.40
2019-02-28T22:48:30.022Z,86.40
2019-02-28T22:51:09.920Z,85.70
2019-02-28T22:53:48.973Z,85.80
2019-02-28T22:56:27.654Z,86.20
2019-02-28T22:59:05.700Z,86.70
2019-02-28T23:01:44.978Z,87.20
2019-02-28T23:04:24.147Z,88.60
2019-02-28T23:07:02.947Z,87.70
2019-02-28T23:09:42.640Z,88.00
2019-02-28T23:12:21.280Z,88.10
2019-02-28T23:14:59.954Z,87.90
2019-02-28T23:17:39.119Z,88.00
2019-02-28T23:20:17.567Z,88.50
2019-02-28T23:22:58.746Z,88.60
2019-02-28T23:25:37.868Z,88.60
2019-02-28T23:28:17.646Z,88.90
2019-02-28T23:31:32.066Z,88.30
2019-02-28T23:34:17.771Z,88.60
2019-02-28T23:36:56.677Z,89.10
2019-02-28T23:39:36.159Z,88.90
2019-02-28T23:42:15.090Z,89.10
2019-02-28T23:44:54.727Z,89.30
2019-02-28T23:47:32.901Z,89.20
2019-02-28T23:50:11.747Z,89.30
2019-02-28T23:52:50.730Z,88.80
2019-02-28T23:55:29.483Z,88.40
2019-02-28T23:58:08.121Z,88.20
