createdAt,value
2019-04-03T00:01:29.127Z,27.90
2019-04-03T00:03:59.504Z,28.00
2019-04-03T00:06:29.857Z,24.05
2019-04-03T00:09:00.250Z,23.73
2019-04-03T00:11:30.664Z,24.43
2019-04-03T00:14:01.156Z,24.15
2019-04-03T00:16:32.447Z,23.35
2019-04-03T00:19:02.823Z,22.48
2019-04-03T00:21:33.272Z,24.55
2019-04-03T00:24:03.727Z,22.35
2019-04-03T00:26:34.085Z,22.87
2019-04-03T00:29:04.631Z,25.02
2019-04-03T00:31:34.993Z,27.15
2019-04-03T00:34:05.397Z,29.52
2019-04-03T00:36:36.867Z,25.32
2019-04-03T00:39:08.361Z,24.32
2019-04-03T00:41:38.715Z,26.50
2019-04-03T00:44:09.098Z,24.02
2019-04-03T00:46:39.484Z,24.67
2019-04-03T00:49:09.841Z,29.12
2019-04-03T00:51:40.196Z,30.43
2019-04-03T00:54:10.575Z,27.75
2019-04-03T00:56:40.932Z,25.15
2019-04-03T00:59:11.595Z,24.82
2019-04-03T01:02:01.283Z,23.05
2019-04-03T01:04:32.136Z,30.27
2019-04-03T01:07:02.499Z,23.27
2019-04-03T01:09:32.874Z,24.85
2019-04-03T01:12:03.237Z,25.80
2019-04-03T01:14:33.619Z,24.10
2019-04-03T01:17:04.560Z,26.75
2019-04-03T01:19:36.948Z,22.37
2019-04-03T01:22:08.053Z,22.67
2019-04-03T01:24:39.080Z,28.15
2019-04-03T01:27:11.288Z,24.30
2019-04-03T01:29:42.901Z,27.00
2019-04-03T01:32:15.383Z,23.75
2019-04-03T01:34:47.682Z,26.82
2019-04-03T01:37:19.158Z,25.72
2019-04-03T01:39:51.282Z,26.10
2019-04-03T01:42:22.591Z,23.07
2019-04-03T01:44:55.398Z,24.82
2019-04-03T01:47:27.819Z,28.45
2019-04-03T01:49:59.135Z,24.35
2019-04-03T01:52:31.027Z,25.00
2019-04-03T01:55:03.738Z,22.93
2019-04-03T01:57:36.310Z,29.85
2019-04-03T02:02:58.560Z,26.10
2019-04-03T02:11:02.087Z,26.75
2019-04-03T02:13:37.124Z,25.37
2019-04-03T02:16:18.099Z,26.00
2019-04-03T02:18:55.256Z,20.62
2019-04-03T02:33:19.214Z,26.68
2019-04-03T03:03:06.548Z,23.52
2019-04-03T03:05:36.935Z,26.10
2019-04-03T03:08:09.188Z,25.60
2019-04-03T03:10:39.620Z,23.80
2019-04-03T03:13:11.563Z,26.73
2019-04-03T03:15:43.791Z,24.30
2019-04-03T03:18:16.049Z,25.17
2019-04-03T03:20:46.979Z,23.55
2019-04-03T03:23:17.854Z,27.37
2019-04-03T03:25:49.670Z,25.80
2019-04-03T03:28:20.453Z,25.97
2019-04-03T03:31:05.723Z,29.48
2019-04-03T03:33:38.948Z,26.93
2019-04-03T03:36:08.262Z,24.67
2019-04-03T03:38:40.815Z,24.63
2019-04-03T03:41:12.048Z,28.27
2019-04-03T03:43:44.324Z,22.93
2019-04-03T03:46:15.622Z,23.62
2019-04-03T03:48:46.486Z,24.32
2019-04-03T03:51:17.686Z,28.45
2019-04-03T03:53:50.264Z,25.02
2019-04-03T03:56:22.052Z,26.75
2019-04-03T03:58:53.620Z,24.52
2019-04-03T04:01:24.505Z,28.17
2019-04-03T04:03:55.798Z,24.63
2019-04-03T04:06:29.407Z,28.65
2019-04-03T04:08:58.311Z,28.92
2019-04-03T04:11:30.826Z,24.23
2019-04-03T04:14:01.946Z,23.90
2019-04-03T04:16:35.532Z,29.32
2019-04-03T04:19:05.525Z,26.45
2019-04-03T04:21:35.873Z,24.45
2019-04-03T04:24:06.459Z,25.00
2019-04-03T04:26:36.951Z,27.85
2019-04-03T04:29:10.291Z,22.95
2019-04-03T04:31:43.325Z,29.70
2019-04-03T04:34:12.649Z,27.37
2019-04-03T04:36:43.033Z,24.18
2019-04-03T04:39:13.412Z,24.92
2019-04-03T04:41:43.788Z,28.62
2019-04-03T04:44:15.044Z,32.60
2019-04-03T04:46:45.627Z,28.90
2019-04-03T04:49:16.032Z,29.37
2019-04-03T04:51:46.380Z,27.32
2019-04-03T04:54:16.731Z,30.75
2019-04-03T04:56:47.118Z,29.20
2019-04-03T04:59:17.480Z,31.07
2019-04-03T05:01:48.957Z,32.63
2019-04-03T05:04:20.341Z,26.82
2019-04-03T05:06:50.713Z,29.75
2019-04-03T05:09:21.267Z,32.33
2019-04-03T05:11:51.745Z,27.30
2019-04-03T05:14:22.177Z,28.87
2019-04-03T05:16:54.113Z,24.27
2019-04-03T05:19:24.828Z,27.75
2019-04-03T05:21:56.634Z,27.50
2019-04-03T05:24:28.871Z,29.25
2019-04-03T05:26:59.228Z,28.60
2019-04-03T05:29:29.691Z,26.90
2019-04-03T05:32:00.192Z,28.27
2019-04-03T05:34:30.547Z,36.20
2019-04-03T05:37:00.932Z,28.50
2019-04-03T05:39:31.287Z,27.17
2019-04-03T05:42:02.082Z,27.82
2019-04-03T05:44:33.759Z,29.52
2019-04-03T05:47:04.203Z,25.75
2019-04-03T05:49:35.402Z,26.77
2019-04-03T05:52:05.786Z,30.77
2019-04-03T05:54:38.495Z,27.35
2019-04-03T05:57:08.394Z,28.20
2019-04-03T05:59:38.587Z,26.48
2019-04-03T06:02:16.063Z,33.70
2019-04-03T06:04:41.898Z,25.82
2019-04-03T06:07:12.331Z,30.48
2019-04-03T06:09:42.773Z,28.02
2019-04-03T06:12:14.485Z,23.95
2019-04-03T06:14:45.494Z,26.35
2019-04-03T06:17:15.930Z,35.17
2019-04-03T06:19:46.302Z,31.35
2019-04-03T06:22:17.977Z,32.55
2019-04-03T06:24:49.003Z,25.65
2019-04-03T06:27:19.998Z,29.60
2019-04-03T06:29:54.678Z,28.15
2019-04-03T06:32:24.373Z,25.23
2019-04-03T06:34:54.639Z,25.68
2019-04-03T06:37:24.997Z,24.12
2019-04-03T06:39:55.667Z,26.55
2019-04-03T06:42:26.124Z,32.93
2019-04-03T06:44:56.515Z,27.67
2019-04-03T06:47:26.872Z,27.30
2019-04-03T06:49:57.476Z,24.37
2019-04-03T06:52:27.839Z,27.45
2019-04-03T06:54:58.416Z,26.77
2019-04-03T06:57:28.864Z,27.75
2019-04-03T06:59:59.304Z,31.20
2019-04-03T07:02:32.641Z,26.75
2019-04-03T07:05:03.069Z,26.97
2019-04-03T07:07:35.464Z,28.27
2019-04-03T07:10:09.177Z,25.95
2019-04-03T07:12:39.719Z,23.75
2019-04-03T07:15:10.385Z,26.80
2019-04-03T07:17:41.826Z,30.30
2019-04-03T07:20:15.887Z,30.17
2019-04-03T07:22:44.785Z,31.10
2019-04-03T07:25:15.250Z,25.50
2019-04-03T07:27:45.621Z,26.37
2019-04-03T07:30:17.756Z,30.40
2019-04-03T07:32:48.551Z,31.62
2019-04-03T07:35:18.941Z,24.52
2019-04-03T07:37:51.686Z,26.65
2019-04-03T07:40:25.431Z,25.00
2019-04-03T07:42:56.862Z,26.95
2019-04-03T07:45:27.324Z,24.47
2019-04-03T07:47:57.909Z,26.62
2019-04-03T07:50:28.261Z,29.32
2019-04-03T07:52:58.661Z,23.92
2019-04-03T07:55:28.999Z,29.52
2019-04-03T07:58:00.312Z,29.55
2019-04-03T08:00:31.336Z,27.05
2019-04-03T08:03:01.869Z,25.12
2019-04-03T08:05:32.257Z,26.52
2019-04-03T08:08:03.707Z,28.47
2019-04-03T08:10:46.527Z,24.25
2019-04-03T08:13:17.163Z,26.90
2019-04-03T08:15:47.752Z,26.37
2019-04-03T08:18:21.511Z,30.43
2019-04-03T08:20:51.147Z,22.93
2019-04-03T08:23:21.503Z,21.55
2019-04-03T08:25:53.937Z,23.47
2019-04-03T08:28:27.944Z,19.50
2019-04-03T08:30:56.036Z,24.43
2019-04-03T08:33:27.792Z,23.75
2019-04-03T08:35:59.566Z,19.00
2019-04-03T08:38:29.943Z,20.48
2019-04-03T08:41:03.035Z,23.02
2019-04-03T08:43:33.060Z,20.00
2019-04-03T08:46:03.560Z,18.48
2019-04-03T08:48:33.922Z,19.37
2019-04-03T08:51:04.296Z,18.02
2019-04-03T08:53:34.787Z,18.32
2019-04-03T08:56:05.693Z,20.70
2019-04-03T08:58:36.033Z,24.77
2019-04-03T09:01:06.416Z,24.72
2019-04-03T09:03:36.785Z,18.65
2019-04-03T09:06:07.175Z,23.85
2019-04-03T09:08:37.607Z,22.50
2019-04-03T09:11:08.240Z,20.97
2019-04-03T09:13:38.647Z,20.72
2019-04-03T09:16:10.608Z,17.87
2019-04-03T09:18:41.102Z,18.07
2019-04-03T09:21:14.286Z,24.77
2019-04-03T09:23:43.712Z,18.62
2019-04-03T09:26:14.290Z,18.42
2019-04-03T09:28:45.614Z,18.85
2019-04-03T09:31:17.116Z,21.87
2019-04-03T09:33:48.549Z,16.57
2019-04-03T09:36:19.249Z,24.12
2019-04-03T09:38:49.980Z,24.37
2019-04-03T09:41:20.804Z,20.17
2019-04-03T09:43:53.410Z,18.87
2019-04-03T09:46:23.503Z,27.40
2019-04-03T09:48:53.895Z,19.55
2019-04-03T09:51:24.285Z,18.27
2019-04-03T09:53:57.910Z,19.12
2019-04-03T09:56:28.214Z,18.50
2019-04-03T09:58:58.569Z,21.65
2019-04-03T10:01:28.957Z,21.73
2019-04-03T10:04:00.242Z,18.67
2019-04-03T10:06:31.958Z,18.57
2019-04-03T10:09:03.349Z,18.85
2019-04-03T10:11:41.241Z,20.90
2019-04-03T10:14:12.291Z,21.52
2019-04-03T10:16:46.513Z,17.42
2019-04-03T10:19:17.939Z,17.62
2019-04-03T10:21:51.750Z,18.70
2019-04-03T10:24:21.608Z,15.05
2019-04-03T10:26:52.068Z,23.50
2019-04-03T10:29:22.430Z,17.55
2019-04-03T10:31:54.744Z,18.95
2019-04-03T10:34:25.877Z,21.23
2019-04-03T10:36:56.204Z,20.00
2019-04-03T10:39:26.666Z,18.48
2019-04-03T10:41:58.143Z,16.52
2019-04-03T10:44:29.116Z,22.42
2019-04-03T10:46:59.478Z,20.62
2019-04-03T10:49:32.058Z,19.20
2019-04-03T10:52:02.098Z,21.85
2019-04-03T10:54:32.565Z,23.65
2019-04-03T10:57:03.509Z,21.85
2019-04-03T11:02:17.914Z,17.77
2019-04-03T11:18:59.818Z,25.35
2019-04-03T11:21:28.631Z,24.23
2019-04-03T11:23:59.244Z,22.77
2019-04-03T11:26:30.088Z,25.57
2019-04-03T11:29:00.636Z,22.32
2019-04-03T11:31:33.552Z,21.60
2019-04-03T11:34:03.043Z,19.15
2019-04-03T11:36:33.793Z,19.62
2019-04-03T11:39:13.941Z,20.45
2019-04-03T11:41:39.440Z,23.65
2019-04-03T11:44:09.833Z,23.45
2019-04-03T11:46:40.204Z,19.42
2019-04-03T11:49:10.592Z,23.90
2019-04-03T11:51:40.958Z,19.60
2019-04-03T11:54:11.705Z,27.10
2019-04-03T11:56:44.934Z,21.12
2019-04-03T11:59:14.186Z,24.40
2019-04-03T12:01:44.573Z,20.23
2019-04-03T12:04:15.212Z,21.35
2019-04-03T12:06:45.571Z,20.08
2019-04-03T12:09:16.241Z,21.07
2019-04-03T12:11:46.915Z,22.67
2019-04-03T12:14:18.245Z,25.05
2019-04-03T12:16:49.280Z,20.85
2019-04-03T12:19:19.811Z,22.02
2019-04-03T12:21:51.225Z,20.82
2019-04-03T12:24:21.736Z,23.30
2019-04-03T12:26:55.071Z,26.37
2019-04-03T12:29:24.232Z,21.52
2019-04-03T12:31:54.595Z,21.37
2019-04-03T12:34:25.084Z,23.10
2019-04-03T12:36:55.424Z,20.68
2019-04-03T12:39:27.332Z,21.45
2019-04-03T12:41:58.252Z,19.77
2019-04-03T12:44:28.780Z,18.87
2019-04-03T12:46:59.130Z,19.50
2019-04-03T12:49:29.521Z,20.27
2019-04-03T12:52:02.537Z,18.80
2019-04-03T12:54:32.257Z,20.27
2019-04-03T12:57:02.674Z,21.57
2019-04-03T12:59:33.925Z,21.25
2019-04-03T13:02:23.544Z,19.17
2019-04-03T14:07:22.495Z,22.52
2019-04-03T14:09:55.274Z,21.23
2019-04-03T14:12:25.113Z,20.32
2019-04-03T14:14:56.281Z,22.40
2019-04-03T14:17:27.169Z,21.90
2019-04-03T14:20:00.554Z,22.32
2019-04-03T14:22:33.034Z,20.95
2019-04-03T14:25:04.181Z,21.48
2019-04-03T14:27:36.244Z,19.87
2019-04-03T14:30:11.900Z,20.15
2019-04-03T14:32:44.962Z,23.57
2019-04-03T14:35:44.567Z,21.05
2019-04-03T14:37:47.093Z,20.80
2019-04-03T14:40:17.769Z,20.08
2019-04-03T14:42:48.609Z,24.52
2019-04-03T14:45:19.057Z,22.80
2019-04-03T14:47:49.705Z,24.30
2019-04-03T14:50:20.257Z,18.48
2019-04-03T14:52:50.672Z,20.57
2019-04-03T14:55:22.726Z,23.18
2019-04-03T14:57:55.060Z,26.77
2019-04-03T15:00:30.328Z,26.65
2019-04-03T15:11:14.570Z,27.27
2019-04-03T15:14:07.486Z,24.43
2019-04-03T15:16:41.806Z,25.90
2019-04-03T15:22:05.755Z,22.00
2019-04-03T15:24:43.771Z,21.07
2019-04-03T15:27:20.180Z,21.27
2019-04-03T15:29:51.424Z,22.60
2019-04-03T15:32:21.964Z,18.92
2019-04-03T15:34:52.381Z,22.95
2019-04-03T15:37:23.117Z,24.67
2019-04-03T15:39:57.693Z,22.22
2019-04-03T15:42:25.859Z,24.82
2019-04-03T15:44:57.695Z,23.77
2019-04-03T15:47:36.554Z,20.20
2019-04-03T15:50:00.497Z,22.13
2019-04-03T15:52:30.854Z,21.73
2019-04-03T15:55:03.615Z,20.00
2019-04-03T15:57:33.365Z,18.77
2019-04-03T16:00:09.697Z,22.40
2019-04-03T16:02:44.510Z,21.00
2019-04-03T16:05:15.586Z,20.25
2019-04-03T16:07:46.087Z,23.65
2019-04-03T16:10:28.595Z,24.85
2019-04-03T16:12:58.989Z,26.30
2019-04-03T16:15:29.354Z,20.17
2019-04-03T16:17:59.973Z,19.73
2019-04-03T16:20:30.489Z,24.52
2019-04-03T16:23:01.345Z,23.70
2019-04-03T16:25:45.005Z,22.73
2019-04-03T16:28:15.312Z,17.98
2019-04-03T16:30:47.967Z,21.77
2019-04-03T16:33:21.573Z,19.02
2019-04-03T16:35:49.844Z,16.90
2019-04-03T16:38:20.633Z,26.70
2019-04-03T16:40:51.195Z,18.67
2019-04-03T16:43:23.105Z,20.88
2019-04-03T16:45:53.808Z,21.93
2019-04-03T16:48:24.487Z,19.45
2019-04-03T16:50:54.931Z,20.20
2019-04-03T16:53:25.306Z,19.40
2019-04-03T16:55:55.688Z,21.65
2019-04-03T16:58:27.079Z,18.90
2019-04-03T17:01:00.374Z,19.90
2019-04-03T17:03:33.165Z,18.82
2019-04-03T17:06:03.757Z,24.12
2019-04-03T17:08:34.090Z,17.73
2019-04-03T17:11:04.535Z,17.32
2019-04-03T17:13:34.853Z,16.55
2019-04-03T17:16:06.988Z,20.37
2019-04-03T17:18:38.965Z,19.67
2019-04-03T17:21:11.085Z,16.95
2019-04-03T17:23:43.332Z,18.60
2019-04-03T17:26:25.712Z,16.37
2019-04-03T17:29:03.876Z,25.65
2019-04-03T17:31:29.493Z,19.23
2019-04-03T17:33:59.877Z,18.60
2019-04-03T17:36:30.437Z,23.12
2019-04-03T17:39:04.651Z,20.45
2019-04-03T17:41:34.140Z,23.55
2019-04-03T17:44:04.947Z,19.80
2019-04-03T17:46:35.345Z,20.48
2019-04-03T17:49:05.709Z,19.52
2019-04-03T17:51:36.093Z,18.37
2019-04-03T17:54:07.751Z,22.37
2019-04-03T17:56:41.046Z,19.55
2019-04-03T17:59:11.960Z,18.42
2019-04-03T18:01:43.400Z,20.32
2019-04-03T18:04:13.739Z,22.65
2019-04-03T18:06:46.488Z,25.88
2019-04-03T18:09:16.218Z,25.20
2019-04-03T18:11:47.392Z,23.15
2019-04-03T18:14:18.020Z,23.50
2019-04-03T18:16:48.403Z,22.32
2019-04-03T18:19:18.769Z,22.13
2019-04-03T18:21:49.661Z,19.98
2019-04-03T18:24:22.971Z,20.62
2019-04-03T18:26:53.050Z,23.80
2019-04-03T18:29:24.485Z,24.30
2019-04-03T18:31:55.267Z,28.27
2019-04-03T18:34:25.976Z,22.10
2019-04-03T18:36:56.891Z,20.68
2019-04-03T18:39:27.736Z,22.25
2019-04-03T18:41:58.343Z,20.05
2019-04-03T18:44:30.301Z,23.38
2019-04-03T18:47:02.072Z,19.60
2019-04-03T18:49:33.882Z,20.82
2019-04-03T18:52:07.592Z,22.22
2019-04-03T18:54:37.140Z,27.45
2019-04-03T18:57:08.197Z,20.20
2019-04-03T18:59:38.689Z,27.32
2019-04-03T19:02:09.662Z,20.00
2019-04-03T19:04:40.601Z,21.17
2019-04-03T19:07:11.172Z,20.08
2019-04-03T19:09:42.055Z,24.15
2019-04-03T19:12:13.499Z,23.57
2019-04-03T19:14:44.215Z,22.73
2019-04-03T19:17:14.883Z,22.82
2019-04-03T19:19:45.327Z,23.18
2019-04-03T19:22:15.866Z,25.85
2019-04-03T19:24:46.764Z,26.97
2019-04-03T19:27:17.703Z,25.32
2019-04-03T19:29:48.624Z,23.70
2019-04-03T19:32:19.067Z,25.72
2019-04-03T19:34:51.992Z,21.30
2019-04-03T19:37:27.698Z,24.20
2019-04-03T19:40:01.745Z,21.05
2019-04-03T19:42:32.326Z,23.52
2019-04-03T19:45:03.006Z,23.47
2019-04-03T19:47:33.736Z,27.77
2019-04-03T19:50:09.899Z,25.65
2019-04-03T19:52:42.170Z,19.90
2019-04-03T19:55:19.416Z,21.85
2019-04-03T19:57:51.590Z,22.13
2019-04-03T20:00:22.441Z,22.10
2019-04-03T20:02:53.386Z,24.77
2019-04-03T20:05:23.773Z,26.05
2019-04-03T20:07:54.627Z,27.77
2019-04-03T20:10:25.239Z,22.48
2019-04-03T20:12:56.502Z,22.52
2019-04-03T20:15:29.990Z,27.35
2019-04-03T20:18:00.738Z,27.20
2019-04-03T20:20:33.564Z,29.35
2019-04-03T20:23:03.953Z,28.00
2019-04-03T20:25:34.345Z,27.75
2019-04-03T20:28:05.800Z,32.70
2019-04-03T20:30:36.657Z,23.52
2019-04-03T20:33:07.276Z,23.57
2019-04-03T20:35:38.015Z,29.63
2019-04-03T20:38:08.815Z,29.12
2019-04-03T20:40:40.008Z,24.95
2019-04-03T20:43:11.949Z,30.17
2019-04-03T20:45:42.789Z,28.83
2019-04-03T20:48:13.999Z,27.60
2019-04-03T20:50:44.576Z,33.08
2019-04-03T20:53:17.191Z,31.17
2019-04-03T20:55:47.661Z,26.12
2019-04-03T20:58:17.997Z,28.57
2019-04-03T21:00:51.545Z,28.02
2019-04-03T21:03:20.558Z,29.90
2019-04-03T21:05:51.917Z,27.13
2019-04-03T21:08:22.281Z,25.65
2019-04-03T21:10:52.777Z,26.02
2019-04-03T21:13:23.135Z,32.53
2019-04-03T21:15:53.522Z,29.42
2019-04-03T21:18:23.888Z,29.18
2019-04-03T21:20:54.821Z,25.05
2019-04-03T21:23:25.718Z,26.75
2019-04-03T21:25:56.110Z,25.90
2019-04-03T21:28:26.471Z,25.82
2019-04-03T21:30:57.764Z,29.18
2019-04-03T21:33:40.649Z,26.40
2019-04-03T21:36:11.040Z,25.12
2019-04-03T21:38:41.762Z,27.30
2019-04-03T21:41:12.667Z,29.00
2019-04-03T21:43:43.039Z,27.05
2019-04-03T21:46:13.451Z,25.90
2019-04-03T21:48:44.765Z,25.72
2019-04-03T21:51:15.583Z,28.23
2019-04-03T21:53:45.945Z,31.25
2019-04-03T21:56:16.328Z,23.40
2019-04-03T21:58:46.692Z,27.87
2019-04-03T22:01:21.168Z,28.32
2019-04-03T22:04:04.389Z,27.75
2019-04-03T22:06:34.777Z,24.35
2019-04-03T22:09:12.068Z,26.77
2019-04-03T22:11:42.901Z,22.77
2019-04-03T22:14:13.272Z,25.43
2019-04-03T22:16:43.653Z,25.37
2019-04-03T22:19:14.184Z,23.87
2019-04-03T22:21:44.571Z,25.15
2019-04-03T22:24:14.932Z,26.93
2019-04-03T22:26:45.325Z,33.08
2019-04-03T22:29:16.007Z,30.77
2019-04-03T22:31:46.460Z,29.70
2019-04-03T22:34:16.821Z,25.30
2019-04-03T22:36:47.210Z,23.55
2019-04-03T22:39:17.574Z,27.35
2019-04-03T22:41:47.961Z,20.72
2019-04-03T22:44:18.325Z,27.93
2019-04-03T22:47:09.125Z,22.42
2019-04-03T22:49:39.593Z,25.12
2019-04-03T22:52:09.995Z,30.57
2019-04-03T22:54:43.598Z,28.20
2019-04-03T22:57:12.456Z,26.65
2019-04-03T22:59:42.813Z,32.33
2019-04-03T23:02:13.264Z,27.48
2019-04-03T23:04:46.273Z,24.87
2019-04-03T23:07:15.703Z,27.27
2019-04-03T23:09:47.135Z,24.15
2019-04-03T23:12:17.525Z,28.23
2019-04-03T23:15:00.526Z,21.02
2019-04-03T23:17:30.931Z,27.00
2019-04-03T23:20:01.323Z,30.60
2019-04-03T23:22:31.689Z,24.23
2019-04-03T23:25:02.055Z,28.12
2019-04-03T23:27:32.893Z,25.68
2019-04-03T23:30:05.859Z,27.07
2019-04-03T23:32:36.239Z,20.92
2019-04-03T23:35:07.414Z,27.35
2019-04-03T23:37:37.800Z,29.90
2019-04-03T23:40:09.271Z,24.07
2019-04-03T23:42:39.657Z,31.23
2019-04-03T23:45:11.045Z,27.42
2019-04-03T23:47:42.643Z,25.77
2019-04-03T23:50:13.135Z,25.23
2019-04-03T23:52:43.524Z,25.60
2019-04-03T23:55:13.890Z,27.95
2019-04-03T23:57:44.277Z,22.20
