createdAt,value
2023-02-19T00:24:08.089Z,5.38
2023-02-19T02:17:10.219Z,4.47
2023-02-19T02:18:10.209Z,4.76
2023-02-19T02:19:10.258Z,5.29
2023-02-19T02:20:10.247Z,4.76
2023-02-19T02:21:10.459Z,5.04
2023-02-19T02:22:10.303Z,5.09
2023-02-19T02:23:10.286Z,4.96
2023-02-19T02:25:10.331Z,4.69
2023-02-19T02:26:10.382Z,4.47
2023-02-19T02:27:10.366Z,4.60
2023-02-19T02:28:10.409Z,4.91
2023-02-19T02:29:10.409Z,4.94
2023-02-19T02:30:10.410Z,4.80
2023-02-19T02:31:10.846Z,4.41
2023-02-19T02:32:10.559Z,4.73
2023-02-19T02:33:10.470Z,5.10
2023-02-19T02:34:10.477Z,4.88
2023-02-19T02:35:10.514Z,5.39
2023-02-19T02:36:10.519Z,4.68
2023-02-19T02:37:10.515Z,4.20
2023-02-19T02:38:10.538Z,4.87
2023-02-19T02:39:10.581Z,4.76
2023-02-19T02:40:10.570Z,4.76
2023-02-19T02:41:10.850Z,5.06
2023-02-19T02:42:10.608Z,4.33
2023-02-19T02:43:10.633Z,4.74
2023-02-19T02:44:10.744Z,4.39
2023-02-19T02:45:10.659Z,4.75
2023-02-19T02:46:10.683Z,4.72
2023-02-19T02:47:10.688Z,4.95
2023-02-19T02:48:10.709Z,5.23
2023-02-19T02:49:10.715Z,4.60
2023-02-19T02:50:10.764Z,4.11
2023-02-19T02:51:11.111Z,4.93
2023-02-19T02:52:10.775Z,3.90
2023-02-19T02:53:10.815Z,4.89
2023-02-19T02:54:10.811Z,4.43
2023-02-19T02:55:10.850Z,4.43
2023-02-19T02:56:10.818Z,4.24
2023-02-19T02:57:10.861Z,4.51
2023-02-19T02:58:10.854Z,4.75
2023-02-19T02:59:10.905Z,4.49
2023-02-19T03:00:10.884Z,4.69
2023-02-19T03:01:11.288Z,4.48
2023-02-19T03:02:10.995Z,4.23
2023-02-19T03:03:10.916Z,5.26
2023-02-19T03:04:10.949Z,5.40
2023-02-19T03:05:10.987Z,4.58
2023-02-19T03:06:11.018Z,4.37
2023-02-19T03:07:11.002Z,4.61
2023-02-19T03:08:11.019Z,4.67
2023-02-19T03:09:11.030Z,4.74
2023-02-19T03:10:11.047Z,4.21
2023-02-19T03:11:11.293Z,4.84
2023-02-19T05:19:12.645Z,3.73
2023-02-19T05:22:12.637Z,4.26
2023-02-19T05:23:12.715Z,3.73
2023-02-19T05:24:12.756Z,3.55
2023-02-19T05:25:12.778Z,3.23
2023-02-19T05:26:12.840Z,3.54
2023-02-19T05:27:12.852Z,3.88
2023-02-19T05:28:12.845Z,3.94
2023-02-19T05:29:12.873Z,3.91
2023-02-19T05:30:12.881Z,3.57
2023-02-19T05:31:13.398Z,4.17
2023-02-19T05:32:12.963Z,3.67
2023-02-19T05:33:12.889Z,4.30
2023-02-19T05:34:12.929Z,3.70
2023-02-19T05:35:12.964Z,3.29
2023-02-19T05:36:12.968Z,3.74
2023-02-19T05:37:12.963Z,4.20
2023-02-19T05:38:12.958Z,3.74
2023-02-19T05:39:12.985Z,3.81
2023-02-19T05:40:13.006Z,3.69
2023-02-19T05:41:13.192Z,3.69
2023-02-19T05:42:13.057Z,3.70
2023-02-19T05:43:13.059Z,3.75
2023-02-19T05:44:13.069Z,4.23
2023-02-19T05:45:13.087Z,3.93
2023-02-19T05:46:13.123Z,3.74
2023-02-19T05:47:13.088Z,3.42
2023-02-19T05:48:13.141Z,3.74
2023-02-19T05:58:13.216Z,4.01
2023-02-19T05:59:13.240Z,3.67
2023-02-19T06:00:13.286Z,3.44
2023-02-19T06:01:13.255Z,4.13
2023-02-19T06:02:13.258Z,3.59
2023-02-19T06:03:13.277Z,3.69
2023-02-19T06:04:13.312Z,3.65
2023-02-19T06:05:13.324Z,3.54
2023-02-19T06:06:13.325Z,3.35
2023-02-19T06:07:13.351Z,3.67
2023-02-19T06:08:13.368Z,3.86
2023-02-19T06:09:13.366Z,3.89
2023-02-19T06:10:13.393Z,3.69
2023-02-19T06:11:13.378Z,3.71
2023-02-19T06:12:13.398Z,3.16
2023-02-19T06:13:13.420Z,4.13
2023-02-19T06:14:13.396Z,3.85
2023-02-19T06:15:13.417Z,3.29
2023-02-19T06:16:13.496Z,3.73
2023-02-19T06:17:13.445Z,3.38
2023-02-19T06:18:13.456Z,3.40
2023-02-19T06:19:13.514Z,3.71
2023-02-19T06:20:13.555Z,3.80
2023-02-19T06:21:13.597Z,3.89
2023-02-19T06:22:13.522Z,3.98
2023-02-19T06:23:13.555Z,3.71
2023-02-19T06:24:13.573Z,3.36
2023-02-19T06:25:13.603Z,3.72
2023-02-19T06:26:13.611Z,3.68
2023-02-19T06:27:13.612Z,3.33
2023-02-19T06:28:13.615Z,3.84
2023-02-19T06:29:13.646Z,3.90
2023-02-19T06:30:13.712Z,3.60
2023-02-19T06:31:14.066Z,3.93
2023-02-19T06:32:13.733Z,3.92
2023-02-19T06:33:13.677Z,3.53
2023-02-19T06:34:13.709Z,3.31
2023-02-19T06:35:13.723Z,3.48
2023-02-19T06:36:13.749Z,3.96
2023-02-19T06:37:13.765Z,3.55
2023-02-19T06:38:13.781Z,4.01
2023-02-19T06:39:13.796Z,3.88
2023-02-19T06:40:13.779Z,3.74
2023-02-19T06:41:14.153Z,3.69
2023-02-19T06:42:13.824Z,3.30
2023-02-19T06:43:13.841Z,3.39
2023-02-19T06:44:13.839Z,3.41
2023-02-19T06:45:13.855Z,3.58
2023-02-19T06:46:13.977Z,3.49
2023-02-19T06:47:13.910Z,3.47
2023-02-19T06:48:14.269Z,3.70
2023-02-19T06:49:13.919Z,4.20
2023-02-19T06:50:13.964Z,3.50
2023-02-19T06:51:13.943Z,3.30
2023-02-19T06:52:13.959Z,3.46
2023-02-19T06:53:13.953Z,3.61
2023-02-19T06:54:13.992Z,3.87
2023-02-19T06:55:14.020Z,3.85
2023-02-19T06:56:14.000Z,3.07
2023-02-19T06:57:14.000Z,4.16
2023-02-19T06:58:14.052Z,3.10
2023-02-19T06:59:14.039Z,3.97
2023-02-19T07:00:14.039Z,3.53
2023-02-19T07:01:14.229Z,3.70
2023-02-19T07:02:14.107Z,3.42
2023-02-19T07:03:14.130Z,3.64
2023-02-19T07:04:14.129Z,3.38
2023-02-19T07:05:14.224Z,3.97
2023-02-19T07:06:14.154Z,3.59
2023-02-19T07:07:14.134Z,3.31
2023-02-19T07:08:14.198Z,3.92
2023-02-19T07:09:14.191Z,3.68
2023-02-19T07:10:14.196Z,3.83
2023-02-19T07:11:14.218Z,3.48
2023-02-19T07:12:14.231Z,3.56
2023-02-19T07:13:14.790Z,3.38
2023-02-19T07:14:14.263Z,4.23
2023-02-19T07:15:14.298Z,3.48
2023-02-19T07:16:14.283Z,3.09
2023-02-19T07:17:14.292Z,3.29
2023-02-19T07:18:14.311Z,3.48
2023-02-19T07:19:14.334Z,3.60
2023-02-19T07:20:14.327Z,3.88
2023-02-19T07:21:14.384Z,4.02
2023-02-19T07:22:14.381Z,3.62
2023-02-19T07:23:14.392Z,3.79
2023-02-19T07:24:14.407Z,3.55
2023-02-19T07:25:14.417Z,3.41
2023-02-19T07:26:14.430Z,3.83
2023-02-19T07:27:14.509Z,3.12
2023-02-19T07:28:14.487Z,4.10
2023-02-19T07:29:14.460Z,3.45
2023-02-19T07:30:14.530Z,4.01
2023-02-19T07:31:14.853Z,3.51
2023-02-19T07:32:14.514Z,3.48
2023-02-19T07:33:14.545Z,4.21
2023-02-19T07:34:14.571Z,4.25
2023-02-19T07:35:14.599Z,4.30
2023-02-19T07:36:14.591Z,3.69
2023-02-19T07:37:14.590Z,3.77
2023-02-19T07:38:14.615Z,3.40
2023-02-19T07:39:14.649Z,3.79
2023-02-19T07:40:14.658Z,3.80
2023-02-19T07:41:14.684Z,4.27
2023-02-19T07:42:14.650Z,3.67
2023-02-19T07:43:14.688Z,3.53
2023-02-19T07:44:14.671Z,4.19
2023-02-19T07:45:14.804Z,3.66
2023-02-19T07:46:14.725Z,3.24
2023-02-19T07:47:14.744Z,3.77
2023-02-19T07:48:14.730Z,3.66
2023-02-19T07:49:14.756Z,3.32
2023-02-19T07:50:14.755Z,3.50
2023-02-19T07:51:14.789Z,3.98
2023-02-19T07:52:14.780Z,3.72
2023-02-19T07:53:14.846Z,4.12
2023-02-19T07:54:14.824Z,3.96
2023-02-19T07:55:14.841Z,3.60
2023-02-19T07:56:14.896Z,3.58
2023-02-19T07:57:14.973Z,4.13
2023-02-19T07:58:14.899Z,3.58
2023-02-19T07:59:14.941Z,3.83
2023-02-19T08:00:14.961Z,3.37
2023-02-19T08:01:15.226Z,4.01
2023-02-19T08:02:14.994Z,3.54
2023-02-19T08:03:14.973Z,3.87
2023-02-19T08:04:14.973Z,4.02
2023-02-19T08:05:14.969Z,3.82
2023-02-19T08:06:15.001Z,3.54
2023-02-19T08:07:14.996Z,3.54
2023-02-19T08:08:15.020Z,3.42
2023-02-19T08:09:15.030Z,3.91
2023-02-19T08:10:15.025Z,4.13
2023-02-19T08:11:15.052Z,4.00
2023-02-19T08:12:15.042Z,3.96
2023-02-19T08:13:15.055Z,3.89
2023-02-19T08:14:15.053Z,3.61
2023-02-19T08:15:15.081Z,3.70
2023-02-19T08:16:21.860Z,4.23
2023-02-19T08:17:16.074Z,3.66
2023-02-19T08:18:15.056Z,3.72
2023-02-19T08:19:15.042Z,3.51
2023-02-19T08:20:15.061Z,4.23
2023-02-19T08:21:15.013Z,3.95
2023-02-19T08:22:15.049Z,3.47
2023-02-19T08:23:15.024Z,3.75
2023-02-19T08:24:14.990Z,3.94
2023-02-19T08:25:15.022Z,4.16
2023-02-19T08:26:15.030Z,4.22
2023-02-19T08:27:15.814Z,3.48
2023-02-19T08:28:14.988Z,3.27
2023-02-19T08:29:15.001Z,3.98
2023-02-19T08:30:14.998Z,3.81
2023-02-19T08:31:15.394Z,3.89
2023-02-19T08:32:15.039Z,3.95
2023-02-19T08:33:14.929Z,3.61
2023-02-19T08:34:14.958Z,3.74
2023-02-19T08:35:14.965Z,4.48
2023-02-19T08:36:14.963Z,4.46
2023-02-19T08:37:14.925Z,3.65
2023-02-19T08:38:14.901Z,3.90
2023-02-19T08:39:14.916Z,3.56
2023-02-19T08:40:14.930Z,3.93
2023-02-19T08:41:15.086Z,3.88
2023-02-19T08:42:14.948Z,4.30
2023-02-19T08:43:14.924Z,4.30
2023-02-19T08:44:14.957Z,3.76
2023-02-19T08:45:14.941Z,3.97
2023-02-19T08:46:14.987Z,4.14
2023-02-19T08:47:14.971Z,3.79
2023-02-19T08:48:14.968Z,3.61
2023-02-19T08:49:14.973Z,3.61
2023-02-19T08:50:14.980Z,4.17
2023-02-19T08:51:15.242Z,3.93
2023-02-19T08:52:14.958Z,3.86
2023-02-19T08:53:14.922Z,3.99
2023-02-19T08:54:14.944Z,3.86
2023-02-19T08:55:14.926Z,3.86
2023-02-19T08:56:14.978Z,3.57
2023-02-19T08:57:14.975Z,4.28
2023-02-19T08:58:14.967Z,3.86
2023-02-19T08:59:14.992Z,4.42
2023-02-19T09:00:15.083Z,4.20
2023-02-19T09:01:15.493Z,3.86
2023-02-19T09:02:15.098Z,4.44
2023-02-19T09:03:15.144Z,3.85
2023-02-19T09:04:15.256Z,3.56
2023-02-19T09:05:15.269Z,3.66
2023-02-19T09:06:15.279Z,3.84
2023-02-19T09:07:15.357Z,3.66
2023-02-19T09:08:15.396Z,3.85
2023-02-19T09:09:15.812Z,3.62
2023-02-19T09:10:15.526Z,4.01
2023-02-19T09:11:15.566Z,4.04
2023-02-19T09:12:15.582Z,3.90
2023-02-19T09:13:15.617Z,3.51
2023-02-19T09:14:15.643Z,4.09
2023-02-19T09:15:15.724Z,3.85
2023-02-19T09:16:15.778Z,4.21
2023-02-19T09:17:15.835Z,4.43
2023-02-19T09:18:15.896Z,3.85
2023-02-19T09:19:15.954Z,4.21
2023-02-19T09:20:16.020Z,3.67
2023-02-19T09:21:16.058Z,4.01
2023-02-19T09:22:16.113Z,4.13
2023-02-19T09:23:16.152Z,3.88
2023-02-19T09:24:16.200Z,3.92
2023-02-19T09:25:16.272Z,4.61
2023-02-19T09:26:16.385Z,4.85
2023-02-19T09:27:16.344Z,4.28
2023-02-19T09:38:16.661Z,4.25
2023-02-19T09:39:16.643Z,4.05
2023-02-19T09:40:16.660Z,4.16
2023-02-19T09:41:16.697Z,3.80
2023-02-19T09:42:16.727Z,3.72
2023-02-19T09:43:16.767Z,4.06
2023-02-19T09:46:16.834Z,3.88
2023-02-19T09:47:16.860Z,4.09
2023-02-19T09:48:16.894Z,3.85
2023-02-19T09:49:16.940Z,3.79
2023-02-19T09:50:16.964Z,3.59
2023-02-19T09:51:17.080Z,4.39
2023-02-19T09:52:17.029Z,4.35
2023-02-19T09:53:17.039Z,3.71
2023-02-19T09:56:17.157Z,3.79
2023-02-19T09:57:17.253Z,3.82
2023-02-19T09:58:17.264Z,4.21
2023-02-19T09:59:17.268Z,3.94
2023-02-19T10:00:17.344Z,4.14
2023-02-19T10:01:17.432Z,3.79
2023-02-19T10:02:17.425Z,4.07
2023-02-19T10:04:17.520Z,4.08
2023-02-19T10:05:17.650Z,3.86
2023-02-19T10:06:17.600Z,3.66
2023-02-19T10:07:17.657Z,4.23
2023-02-19T10:08:17.725Z,3.82
2023-02-19T10:21:18.159Z,4.38
2023-02-19T10:22:18.149Z,4.23
2023-02-19T10:23:18.212Z,3.88
2023-02-19T10:24:18.258Z,4.20
2023-02-19T10:25:18.288Z,3.80
2023-02-19T10:26:18.303Z,4.14
2023-02-19T10:27:18.357Z,3.39
2023-02-19T10:28:18.404Z,3.98
2023-02-19T10:29:18.444Z,3.59
2023-02-19T10:30:18.609Z,4.43
2023-02-19T10:31:20.672Z,3.73
2023-02-19T10:32:18.563Z,3.89
2023-02-19T10:33:18.568Z,4.01
2023-02-19T10:34:18.618Z,4.03
2023-02-19T10:35:18.623Z,3.61
2023-02-19T10:48:19.030Z,3.54
2023-02-19T10:50:19.115Z,4.09
2023-02-19T10:51:19.145Z,3.84
2023-02-19T10:52:19.153Z,3.45
2023-02-19T10:53:19.161Z,3.57
2023-02-19T10:54:19.197Z,3.39
2023-02-19T11:18:19.910Z,3.38
2023-02-19T11:19:19.914Z,3.35
2023-02-19T11:20:20.020Z,3.37
2023-02-19T11:21:20.006Z,3.45
2023-02-19T11:22:19.987Z,3.15
2023-02-19T11:23:20.041Z,3.61
2023-02-19T11:25:20.120Z,3.36
2023-02-19T11:28:20.176Z,3.36
2023-02-19T11:29:20.207Z,3.54
2023-02-19T11:30:20.272Z,3.09
2023-02-19T11:31:20.436Z,3.22
2023-02-19T11:32:20.606Z,3.09
2023-02-19T11:33:20.319Z,3.20
2023-02-19T11:34:20.348Z,3.22
2023-02-19T11:35:20.361Z,3.38
2023-02-19T11:36:20.389Z,3.03
2023-02-19T11:37:20.421Z,3.20
2023-02-19T11:38:20.429Z,3.28
2023-02-19T11:39:20.479Z,3.27
2023-02-19T11:40:20.494Z,3.04
2023-02-19T11:41:20.553Z,3.11
2023-02-19T11:42:20.569Z,3.37
2023-02-19T11:43:20.576Z,3.03
2023-02-19T11:44:20.610Z,3.24
2023-02-19T11:45:20.615Z,2.98
2023-02-19T11:46:20.699Z,3.13
2023-02-19T11:47:20.676Z,3.01
2023-02-19T11:48:20.709Z,3.21
2023-02-19T11:49:20.743Z,3.36
2023-02-19T11:50:20.751Z,3.57
2023-02-19T11:51:20.793Z,3.03
2023-02-19T11:52:20.786Z,3.13
2023-02-19T11:53:20.833Z,2.99
2023-02-19T11:54:20.849Z,3.04
2023-02-19T11:55:20.871Z,3.11
2023-02-19T11:56:20.882Z,3.10
2023-02-19T11:57:20.878Z,3.02
2023-02-19T11:58:20.908Z,3.09
2023-02-19T11:59:20.954Z,3.14
2023-02-19T12:00:20.943Z,3.45
2023-02-19T12:01:20.943Z,2.81
2023-02-19T12:02:21.011Z,3.03
2023-02-19T12:03:21.010Z,2.76
2023-02-19T12:04:21.044Z,2.96
2023-02-19T12:05:21.071Z,2.62
2023-02-19T12:06:21.079Z,2.85
2023-02-19T12:07:22.965Z,2.93
2023-02-19T12:08:21.116Z,2.97
2023-02-19T12:09:21.130Z,3.32
2023-02-19T12:10:21.156Z,3.02
2023-02-19T12:20:21.309Z,3.22
2023-02-19T12:33:21.549Z,2.69
2023-02-19T12:34:21.539Z,2.54
2023-02-19T12:35:21.552Z,2.71
2023-02-19T12:36:21.598Z,2.68
2023-02-19T12:37:21.600Z,2.79
2023-02-19T12:38:21.612Z,2.84
2023-02-19T12:39:21.653Z,2.97
2023-02-19T12:41:21.681Z,2.81
2023-02-19T12:42:21.690Z,2.50
2023-02-19T12:43:21.746Z,2.45
2023-02-19T12:44:21.723Z,2.41
2023-02-19T12:45:21.727Z,2.96
2023-02-19T13:01:22.146Z,2.67
2023-02-19T13:02:22.029Z,2.48
2023-02-19T13:30:22.715Z,2.46
2023-02-19T13:31:22.749Z,2.25
2023-02-19T13:32:22.645Z,2.14
2023-02-19T13:33:22.720Z,2.98
2023-02-19T13:34:22.678Z,2.37
2023-02-19T13:35:22.716Z,2.48
2023-02-19T13:36:22.735Z,2.43
2023-02-19T13:37:22.768Z,2.51
2023-02-19T13:38:22.766Z,2.61
2023-02-19T13:39:22.808Z,2.27
2023-02-19T13:40:22.837Z,2.34
2023-02-19T13:41:22.827Z,2.38
2023-02-19T13:42:22.868Z,2.61
2023-02-19T13:43:22.894Z,2.65
2023-02-19T13:44:22.907Z,2.66
2023-02-19T13:45:22.926Z,2.40
2023-02-19T13:46:22.982Z,2.49
2023-02-19T13:47:22.951Z,2.38
2023-02-19T13:48:23.012Z,2.35
2023-02-19T13:49:23.028Z,2.58
2023-02-19T13:50:23.045Z,2.39
2023-02-19T13:51:23.054Z,2.57
2023-02-19T13:52:23.084Z,2.50
2023-02-19T13:53:23.112Z,2.51
2023-02-19T13:54:23.134Z,2.21
2023-02-19T13:55:23.134Z,2.53
2023-02-19T13:56:23.176Z,2.71
2023-02-19T13:57:23.171Z,2.69
2023-02-19T13:58:23.222Z,2.41
2023-02-19T13:59:23.214Z,2.32
2023-02-19T14:00:23.252Z,2.15
2023-02-19T14:01:23.281Z,2.46
2023-02-19T14:02:23.333Z,2.35
2023-02-19T14:03:23.323Z,2.35
2023-02-19T14:04:23.364Z,2.23
2023-02-19T14:05:23.365Z,2.31
2023-02-19T14:06:23.383Z,2.41
2023-02-19T14:07:23.444Z,2.14
2023-02-19T14:08:23.459Z,2.25
2023-02-19T14:09:23.493Z,2.40
2023-02-19T14:10:23.461Z,2.42
2023-02-19T14:11:23.516Z,2.02
2023-02-19T14:12:23.510Z,2.12
2023-02-19T14:13:23.552Z,2.26
2023-02-19T14:14:23.594Z,2.46
2023-02-19T14:15:23.612Z,2.27
2023-02-19T14:16:23.622Z,2.61
2023-02-19T14:17:23.724Z,2.53
2023-02-19T14:18:23.659Z,2.05
2023-02-19T14:19:23.704Z,1.86
2023-02-19T14:20:23.738Z,2.28
2023-02-19T14:21:23.969Z,2.43
2023-02-19T14:22:23.934Z,1.75
2023-02-19T14:23:24.230Z,2.21
2023-02-19T14:24:23.886Z,2.36
2023-02-19T14:25:23.836Z,2.33
2023-02-19T14:26:23.886Z,2.35
2023-02-19T14:27:23.894Z,2.04
2023-02-19T14:28:24.151Z,2.34
2023-02-19T14:29:23.934Z,2.41
2023-02-19T14:30:24.089Z,2.21
2023-02-19T14:31:24.107Z,2.16
2023-02-19T14:32:24.092Z,2.12
2023-02-19T14:33:24.064Z,1.93
2023-02-19T14:34:24.085Z,2.08
2023-02-19T14:35:24.144Z,1.78
2023-02-19T14:36:24.141Z,2.52
2023-02-19T14:37:24.183Z,2.34
2023-02-19T14:38:24.215Z,2.01
2023-02-19T14:39:24.435Z,1.66
2023-02-19T14:40:24.291Z,2.14
2023-02-19T14:41:24.302Z,2.37
2023-02-19T14:42:24.329Z,2.11
2023-02-19T14:43:24.331Z,2.17
2023-02-19T14:44:24.392Z,1.99
2023-02-19T14:45:24.425Z,2.39
2023-02-19T14:46:24.575Z,2.25
2023-02-19T14:47:24.456Z,2.09
2023-02-19T14:48:24.514Z,2.20
2023-02-19T14:49:24.549Z,2.44
2023-02-19T14:50:24.564Z,1.99
2023-02-19T14:51:24.642Z,1.91
2023-02-19T14:52:24.615Z,1.94
2023-02-19T14:53:24.638Z,1.87
2023-02-19T14:54:24.663Z,2.05
2023-02-19T14:55:24.685Z,2.16
2023-02-19T14:56:24.737Z,1.98
2023-02-19T14:57:24.783Z,1.98
2023-02-19T14:58:24.805Z,2.09
2023-02-19T14:59:24.825Z,1.97
2023-02-19T15:00:24.852Z,1.58
2023-02-19T15:01:24.884Z,2.05
2023-02-19T15:02:24.900Z,2.03
2023-02-19T15:03:24.942Z,2.36
2023-02-19T15:04:24.979Z,2.06
2023-02-19T15:05:24.967Z,1.63
2023-02-19T15:06:24.994Z,1.87
2023-02-19T15:07:25.035Z,1.81
2023-02-19T15:08:25.100Z,1.97
2023-02-19T15:09:25.135Z,2.48
2023-02-19T15:10:25.109Z,2.18
2023-02-19T15:11:25.156Z,1.90
2023-02-19T15:12:25.209Z,2.35
2023-02-19T15:13:25.221Z,1.62
2023-02-19T15:14:25.277Z,2.24
2023-02-19T15:15:25.279Z,1.70
2023-02-19T15:16:25.906Z,1.97
2023-02-19T15:17:25.325Z,2.03
2023-02-19T15:18:25.339Z,1.84
2023-02-19T15:19:25.374Z,1.89
2023-02-19T15:20:25.372Z,1.64
2023-02-19T15:21:25.399Z,1.63
2023-02-19T15:22:25.436Z,1.58
2023-02-19T15:23:25.410Z,2.08
2023-02-19T15:24:25.446Z,1.72
2023-02-19T15:25:25.489Z,1.94
2023-02-19T15:26:25.523Z,1.81
2023-02-19T15:27:25.528Z,1.93
2023-02-19T15:28:25.548Z,2.09
2023-02-19T15:29:25.610Z,1.85
2023-02-19T15:30:25.738Z,1.59
2023-02-19T15:31:25.672Z,1.75
2023-02-19T15:32:25.677Z,1.83
2023-02-19T15:33:25.728Z,2.18
2023-02-19T15:34:25.701Z,1.67
2023-02-19T15:35:25.752Z,1.80
2023-02-19T15:36:25.754Z,1.92
2023-02-19T15:37:25.808Z,1.58
2023-02-19T15:38:25.851Z,2.05
2023-02-19T15:39:25.876Z,1.54
2023-02-19T15:40:25.897Z,1.94
2023-02-19T15:41:25.904Z,1.85
2023-02-19T15:42:25.958Z,1.84
2023-02-19T15:43:25.985Z,1.45
2023-02-19T15:44:26.000Z,1.57
2023-02-19T15:45:26.025Z,1.64
2023-02-19T15:46:26.076Z,1.45
2023-02-19T15:47:27.692Z,1.80
2023-02-19T15:48:26.337Z,1.97
2023-02-19T15:49:26.366Z,1.86
2023-02-19T15:50:26.407Z,1.93
2023-02-19T15:51:26.414Z,1.47
2023-02-19T15:52:26.425Z,1.60
2023-02-19T15:53:26.466Z,1.60
2023-02-19T15:54:27.252Z,1.50
2023-02-19T15:55:26.508Z,1.67
2023-02-19T15:56:26.571Z,1.84
2023-02-19T15:57:26.598Z,1.57
2023-02-19T15:58:26.628Z,1.76
2023-02-19T15:59:26.637Z,1.71
2023-02-19T16:00:26.696Z,1.92
2023-02-19T16:01:26.725Z,1.74
2023-02-19T16:02:27.761Z,1.64
2023-02-19T16:03:26.788Z,1.55
2023-02-19T16:34:28.155Z,1.37
2023-02-19T17:40:33.570Z,1.51
2023-02-19T17:41:31.917Z,1.42
2023-02-19T17:42:31.957Z,1.79
2023-02-19T17:43:31.973Z,1.43
2023-02-19T17:44:32.047Z,1.78
2023-02-19T17:45:32.176Z,1.56
2023-02-19T17:46:32.112Z,1.90
2023-02-19T17:47:32.181Z,1.41
2023-02-19T17:48:32.190Z,1.88
2023-02-19T17:49:32.230Z,2.09
2023-02-19T17:50:32.241Z,1.56
2023-02-19T17:51:32.283Z,1.72
2023-02-19T18:11:32.477Z,1.73
2023-02-19T18:12:32.501Z,1.71
2023-02-19T18:13:32.534Z,1.80
2023-02-19T18:14:32.551Z,2.27
2023-02-19T18:15:32.549Z,1.51
2023-02-19T18:16:32.593Z,1.55
2023-02-19T18:18:32.541Z,1.33
2023-02-19T18:19:32.549Z,1.71
2023-02-19T18:20:32.712Z,1.51
2023-02-19T18:21:32.561Z,1.78
2023-02-19T18:22:32.566Z,2.12
2023-02-19T18:23:32.528Z,1.64
2023-02-19T18:25:32.542Z,1.63
2023-02-19T18:30:32.699Z,1.74
2023-02-19T18:34:32.653Z,1.76
2023-02-19T18:35:34.788Z,1.65
2023-02-19T18:36:32.660Z,1.80
2023-02-19T18:37:32.672Z,1.50
2023-02-19T18:38:32.667Z,1.81
2023-02-19T18:39:32.671Z,1.59
2023-02-19T18:40:32.639Z,1.41
2023-02-19T18:41:32.661Z,1.93
2023-02-19T18:42:32.673Z,1.89
2023-02-19T18:43:32.693Z,1.58
2023-02-19T18:44:32.689Z,1.84
2023-02-19T18:45:32.662Z,1.82
2023-02-19T18:46:32.699Z,1.50
2023-02-19T18:47:32.729Z,1.45
2023-02-19T18:48:32.781Z,1.70
2023-02-19T18:49:32.716Z,1.65
2023-02-19T18:50:32.720Z,1.23
2023-02-19T18:51:32.731Z,1.87
2023-02-19T18:52:32.708Z,1.51
2023-02-19T18:53:32.715Z,1.73
2023-02-19T18:54:32.737Z,1.76
2023-02-19T18:55:32.751Z,1.62
2023-02-19T18:56:32.772Z,1.43
2023-02-19T18:57:32.745Z,1.52
2023-02-19T18:58:32.773Z,1.61
2023-02-19T18:59:32.773Z,1.72
2023-02-19T19:00:32.756Z,1.47
2023-02-19T19:01:32.845Z,1.57
2023-02-19T19:02:42.905Z,1.69
2023-02-19T19:03:33.764Z,1.76
2023-02-19T19:04:32.858Z,1.55
2023-02-19T19:05:32.751Z,1.18
2023-02-19T19:06:32.743Z,1.74
2023-02-19T19:07:32.781Z,1.67
2023-02-19T19:08:32.716Z,1.49
2023-02-19T19:09:32.730Z,1.68
2023-02-19T19:10:32.715Z,1.48
2023-02-19T19:11:32.723Z,1.27
2023-02-19T19:12:32.744Z,1.55
2023-02-19T19:13:32.701Z,1.21
2023-02-19T19:14:32.714Z,1.22
2023-02-19T19:15:32.738Z,1.70
2023-02-19T19:16:32.686Z,1.57
2023-02-19T19:17:32.704Z,1.94
2023-02-19T19:18:32.661Z,1.90
2023-02-19T19:19:32.689Z,1.74
2023-02-19T19:20:32.656Z,1.45
2023-02-19T19:21:32.659Z,1.45
2023-02-19T19:22:32.651Z,1.97
2023-02-19T19:23:32.639Z,1.76
2023-02-19T19:24:32.652Z,1.91
2023-02-19T19:25:32.631Z,1.68
2023-02-19T19:26:32.641Z,1.78
2023-02-19T19:27:32.625Z,1.79
2023-02-19T19:28:32.629Z,1.66
2023-02-19T19:29:32.616Z,1.51
2023-02-19T19:30:32.655Z,1.92
2023-02-19T19:33:32.603Z,1.80
2023-02-19T19:34:32.641Z,1.63
2023-02-19T19:39:32.638Z,2.03
2023-02-19T19:40:32.659Z,1.86
2023-02-19T19:41:32.645Z,1.82
2023-02-19T19:42:32.691Z,1.89
2023-02-19T19:43:32.698Z,1.89
2023-02-19T19:44:32.714Z,1.59
2023-02-19T19:45:32.769Z,1.84
2023-02-19T19:46:32.834Z,1.91
2023-02-19T19:47:32.727Z,1.60
2023-02-19T19:48:32.798Z,1.91
2023-02-19T19:49:32.774Z,1.53
2023-02-19T19:50:32.773Z,1.68
2023-02-19T19:51:32.827Z,1.54
2023-02-19T19:52:33.643Z,1.73
2023-02-19T19:53:32.875Z,1.34
2023-02-19T19:54:32.844Z,1.89
2023-02-19T19:55:32.887Z,1.52
2023-02-19T19:56:32.893Z,1.82
2023-02-19T19:57:32.938Z,1.67
2023-02-19T19:58:32.967Z,1.90
2023-02-19T19:59:32.963Z,1.76
2023-02-19T20:00:32.995Z,2.07
2023-02-19T20:01:33.046Z,1.91
2023-02-19T20:02:33.071Z,1.67
2023-02-19T20:03:33.787Z,1.68
2023-02-19T20:04:33.052Z,1.75
2023-02-19T20:05:33.110Z,1.86
2023-02-19T20:06:33.092Z,1.78
2023-02-19T20:07:33.101Z,1.88
2023-02-19T20:08:33.106Z,1.71
2023-02-19T20:09:33.140Z,1.66
2023-02-19T20:10:33.163Z,2.12
2023-02-19T20:11:33.170Z,1.74
2023-02-19T20:12:33.193Z,2.24
2023-02-19T20:13:33.226Z,1.54
2023-02-19T20:14:33.231Z,1.84
2023-02-19T20:15:33.254Z,1.65
2023-02-19T20:16:33.277Z,1.63
2023-02-19T20:17:33.293Z,1.66
2023-02-19T20:18:33.292Z,1.50
2023-02-19T20:19:33.335Z,2.29
2023-02-19T20:20:33.357Z,1.90
2023-02-19T20:21:33.365Z,1.65
2023-02-19T20:22:33.379Z,2.24
2023-02-19T20:23:33.423Z,2.03
2023-02-19T20:24:33.415Z,1.40
2023-02-19T20:25:33.434Z,1.54
2023-02-19T20:26:33.465Z,2.06
2023-02-19T20:27:33.476Z,2.17
2023-02-19T20:28:33.481Z,2.40
2023-02-19T20:29:33.505Z,1.65
2023-02-19T20:30:33.533Z,2.06
2023-02-19T20:31:33.625Z,1.81
2023-02-19T20:32:33.579Z,1.88
2023-02-19T20:33:33.609Z,2.02
2023-02-19T20:34:33.630Z,2.29
2023-02-19T20:35:33.625Z,1.87
2023-02-19T20:36:33.669Z,1.90
2023-02-19T20:37:33.679Z,2.34
2023-02-19T20:38:33.699Z,1.88
2023-02-19T20:39:33.720Z,1.60
2023-02-19T20:40:33.782Z,1.85
2023-02-19T20:41:33.756Z,2.10
2023-02-19T20:42:33.815Z,1.78
2023-02-19T20:43:33.815Z,1.86
2023-02-19T20:44:33.828Z,2.20
2023-02-19T20:45:33.834Z,1.97
2023-02-19T20:46:33.913Z,1.93
2023-02-19T20:47:33.907Z,1.95
2023-02-19T20:48:33.964Z,1.73
2023-02-19T20:49:33.920Z,2.16
2023-02-19T20:50:33.971Z,2.08
2023-02-19T20:51:33.988Z,2.39
2023-02-19T20:52:34.031Z,1.88
2023-02-19T20:53:34.029Z,1.84
2023-02-19T20:55:34.053Z,2.29
2023-02-19T20:56:34.124Z,1.88
2023-02-19T20:57:34.131Z,1.95
2023-02-19T20:58:34.136Z,2.18
2023-02-19T20:59:34.168Z,2.06
2023-02-19T21:00:34.180Z,2.40
2023-02-19T21:01:34.280Z,1.89
2023-02-19T21:02:34.254Z,1.91
2023-02-19T21:03:34.267Z,2.16
2023-02-19T21:04:34.274Z,1.90
2023-02-19T21:05:34.290Z,2.11
2023-02-19T21:06:34.315Z,2.22
2023-02-19T21:07:34.332Z,2.09
2023-02-19T21:08:34.360Z,1.95
2023-02-19T21:09:34.410Z,1.98
2023-02-19T21:10:34.420Z,2.05
2023-02-19T21:11:34.466Z,1.58
2023-02-19T21:12:34.473Z,1.77
2023-02-19T21:13:34.493Z,2.08
2023-02-19T21:14:34.517Z,2.02
2023-02-19T21:15:34.554Z,2.18
2023-02-19T21:16:34.598Z,1.96
2023-02-19T21:17:34.626Z,1.99
2023-02-19T21:18:34.641Z,2.08
2023-02-19T21:19:34.637Z,1.81
2023-02-19T21:20:34.683Z,1.75
2023-02-19T21:21:34.689Z,2.25
2023-02-19T21:22:34.744Z,1.64
2023-02-19T21:23:34.770Z,1.94
2023-02-19T21:24:34.759Z,1.83
2023-02-19T21:25:34.833Z,2.08
2023-02-19T21:26:34.841Z,2.17
2023-02-19T21:27:34.853Z,2.08
2023-02-19T21:28:34.888Z,2.07
2023-02-19T21:29:34.925Z,1.58
2023-02-19T21:30:34.992Z,2.22
2023-02-19T21:31:35.033Z,2.01
2023-02-19T21:32:34.995Z,1.83
2023-02-19T21:33:35.011Z,2.17
2023-02-19T21:34:35.042Z,2.05
2023-02-19T21:35:35.075Z,1.94
2023-02-19T21:36:35.103Z,2.02
2023-02-19T21:39:35.170Z,1.85
2023-02-19T21:45:35.351Z,2.22
2023-02-19T21:46:35.382Z,2.22
2023-02-19T21:47:35.363Z,1.67
2023-02-19T21:48:35.409Z,2.09
2023-02-19T21:49:35.416Z,1.74
2023-02-19T21:50:35.430Z,2.16
2023-02-19T21:51:35.433Z,2.41
2023-02-19T21:52:35.413Z,2.35
2023-02-19T21:53:36.172Z,1.90
2023-02-19T21:54:35.433Z,2.08
2023-02-19T21:55:35.398Z,2.70
2023-02-19T21:56:36.596Z,1.97
2023-02-19T21:57:35.435Z,2.32
2023-02-19T21:58:35.459Z,1.85
2023-02-19T21:59:35.486Z,2.12
2023-02-19T22:00:35.522Z,2.23
2023-02-19T22:01:35.579Z,2.39
2023-02-19T22:02:35.630Z,1.95
2023-02-19T22:03:35.608Z,2.04
2023-02-19T22:04:35.610Z,2.30
2023-02-19T22:05:35.641Z,1.93
2023-02-19T22:06:35.665Z,2.09
2023-02-19T22:07:35.675Z,2.04
2023-02-19T22:08:35.715Z,2.51
2023-02-19T22:09:35.764Z,2.22
2023-02-19T22:10:35.805Z,2.34
2023-02-19T22:11:35.851Z,2.12
2023-02-19T22:12:35.859Z,2.58
2023-02-19T22:13:35.858Z,2.44
2023-02-19T22:14:35.892Z,2.57
2023-02-19T22:15:35.923Z,2.32
2023-02-19T22:16:36.057Z,2.42
2023-02-19T22:17:35.991Z,2.24
2023-02-19T22:18:36.010Z,2.60
2023-02-19T22:19:36.038Z,2.28
2023-02-19T22:20:36.060Z,2.35