createdAt,value
2019-02-15T00:01:49.577Z,7.40
2019-02-15T00:04:20.657Z,7.28
2019-02-15T00:06:51.470Z,10.85
2019-02-15T00:09:23.317Z,10.00
2019-02-15T00:11:54.041Z,11.13
2019-02-15T00:14:24.785Z,9.75
2019-02-15T00:16:55.577Z,7.33
2019-02-15T00:19:35.211Z,8.40
2019-02-15T00:22:05.962Z,8.60
2019-02-15T00:24:36.826Z,10.40
2019-02-15T00:27:08.266Z,8.78
2019-02-15T00:29:39.472Z,11.12
2019-02-15T00:32:10.624Z,10.88
2019-02-15T00:34:41.391Z,9.98
2019-02-15T00:37:12.356Z,8.28
2019-02-15T00:39:43.369Z,6.70
2019-02-15T00:42:14.084Z,7.12
2019-02-15T00:44:44.843Z,6.75
2019-02-15T00:47:31.653Z,6.12
2019-02-15T00:50:13.344Z,7.87
2019-02-15T00:52:56.486Z,6.03
2019-02-15T00:56:01.547Z,6.93
2019-02-15T00:58:50.796Z,6.40
2019-02-15T01:01:35.501Z,7.47
2019-02-15T01:04:12.179Z,5.05
2019-02-15T01:07:01.751Z,6.20
2019-02-15T01:09:43.431Z,5.92
2019-02-15T01:12:27.032Z,7.72
2019-02-15T01:14:58.229Z,6.60
2019-02-15T01:17:29.478Z,7.33
2019-02-15T01:20:01.146Z,7.17
2019-02-15T01:22:32.358Z,6.87
2019-02-15T01:25:03.261Z,6.78
2019-02-15T01:27:55.932Z,6.42
2019-02-15T01:30:42.635Z,6.87
2019-02-15T01:33:20.836Z,6.87
2019-02-15T01:36:13.735Z,5.58
2019-02-15T01:38:54.071Z,6.03
2019-02-15T01:41:36.584Z,6.35
2019-02-15T01:44:13.248Z,7.30
2019-02-15T01:46:50.556Z,7.15
2019-02-15T01:49:21.342Z,5.17
2019-02-15T01:51:52.060Z,5.67
2019-02-15T01:54:23.836Z,6.53
2019-02-15T01:56:54.798Z,6.15
2019-02-15T01:59:25.534Z,5.12
2019-02-15T02:01:56.594Z,5.03
2019-02-15T02:04:27.348Z,5.83
2019-02-15T02:06:59.678Z,5.35
2019-02-15T02:09:30.397Z,5.00
2019-02-15T02:12:01.185Z,4.90
2019-02-15T02:14:31.890Z,5.90
2019-02-15T02:17:02.914Z,5.17
2019-02-15T02:19:33.812Z,5.87
2019-02-15T02:22:04.591Z,4.72
2019-02-15T02:24:35.603Z,7.03
2019-02-15T02:27:06.564Z,5.23
2019-02-15T02:29:37.351Z,6.20
2019-02-15T02:32:08.108Z,4.07
2019-02-15T02:34:38.851Z,5.05
2019-02-15T02:37:09.697Z,4.22
2019-02-15T02:39:40.769Z,4.67
2019-02-15T02:42:11.843Z,6.00
2019-02-15T02:44:42.686Z,5.20
2019-02-15T02:47:13.425Z,4.33
2019-02-15T02:49:44.167Z,4.35
2019-02-15T02:52:15.252Z,4.97
2019-02-15T02:54:46.011Z,5.28
2019-02-15T02:57:16.731Z,5.08
2019-02-15T02:59:47.541Z,5.83
2019-02-15T03:02:18.875Z,4.62
2019-02-15T03:04:49.622Z,4.87
2019-02-15T03:07:20.389Z,5.25
2019-02-15T03:09:51.441Z,5.62
2019-02-15T03:12:22.334Z,7.12
2019-02-15T03:14:53.135Z,6.83
2019-02-15T03:17:24.735Z,6.65
2019-02-15T03:19:57.069Z,5.78
2019-02-15T03:22:27.847Z,4.92
2019-02-15T03:24:58.640Z,7.17
2019-02-15T03:27:29.568Z,4.92
2019-02-15T03:30:00.669Z,4.90
2019-02-15T03:32:31.903Z,6.70
2019-02-15T03:35:02.804Z,10.10
2019-02-15T03:37:55.755Z,6.67
2019-02-15T03:40:29.438Z,7.15
2019-02-15T03:43:00.596Z,7.17
2019-02-15T03:45:31.320Z,6.80
2019-02-15T03:48:02.043Z,12.80
2019-02-15T03:50:32.931Z,5.83
2019-02-15T03:53:03.621Z,5.72
2019-02-15T03:55:34.347Z,8.88
2019-02-15T03:58:05.126Z,8.83
2019-02-15T04:00:35.995Z,6.57
2019-02-15T04:03:07.040Z,6.77
2019-02-15T04:05:38.734Z,6.42
2019-02-15T04:08:10.456Z,9.40
2019-02-15T04:10:41.471Z,7.53
2019-02-15T04:13:12.455Z,7.90
2019-02-15T04:15:43.387Z,6.65
2019-02-15T04:18:14.084Z,8.25
2019-02-15T04:20:45.920Z,7.13
2019-02-15T04:23:16.623Z,7.73
2019-02-15T04:25:47.366Z,6.05
2019-02-15T04:28:18.151Z,5.75
2019-02-15T04:30:48.882Z,6.47
2019-02-15T04:33:19.596Z,9.30
2019-02-15T04:35:50.313Z,8.95
2019-02-15T04:38:21.015Z,6.97
2019-02-15T04:40:51.792Z,6.85
2019-02-15T04:43:22.533Z,7.58
2019-02-15T04:45:53.286Z,9.13
2019-02-15T04:48:24.265Z,11.85
2019-02-15T04:50:55.222Z,8.55
2019-02-15T04:53:26.519Z,6.85
2019-02-15T04:55:57.235Z,7.12
2019-02-15T04:58:27.935Z,7.17
2019-02-15T05:00:58.719Z,8.78
2019-02-15T05:03:29.479Z,6.95
2019-02-15T05:06:00.236Z,7.60
2019-02-15T05:08:31.095Z,7.43
2019-02-15T05:11:01.815Z,6.58
2019-02-15T05:13:32.682Z,9.33
2019-02-15T05:16:03.851Z,5.62
2019-02-15T05:18:35.229Z,6.45
2019-02-15T05:21:05.971Z,7.97
2019-02-15T05:23:36.746Z,7.42
2019-02-15T05:26:07.512Z,6.72
2019-02-15T05:28:38.226Z,6.92
2019-02-15T05:31:09.118Z,6.90
2019-02-15T05:33:39.819Z,7.25
2019-02-15T05:36:10.737Z,7.87
2019-02-15T05:38:41.720Z,7.65
2019-02-15T05:41:12.443Z,6.45
2019-02-15T05:43:43.170Z,4.83
2019-02-15T05:46:15.461Z,8.10
2019-02-15T05:48:48.614Z,7.67
2019-02-15T05:51:19.475Z,5.37
2019-02-15T05:53:50.537Z,6.55
2019-02-15T05:56:21.394Z,5.53
2019-02-15T05:58:52.133Z,7.78
2019-02-15T06:01:24.729Z,5.55
2019-02-15T06:03:55.781Z,8.15
2019-02-15T06:06:26.571Z,5.62
2019-02-15T06:08:57.455Z,7.78
2019-02-15T06:11:28.223Z,5.20
2019-02-15T06:13:58.982Z,5.00
2019-02-15T06:16:29.706Z,9.53
2019-02-15T06:19:00.432Z,10.98
2019-02-15T06:21:31.257Z,7.90
2019-02-15T06:24:02.643Z,6.85
2019-02-15T06:26:33.356Z,8.73
2019-02-15T06:29:04.584Z,8.40
2019-02-15T06:31:35.354Z,7.30
2019-02-15T06:34:06.070Z,7.00
2019-02-15T06:36:37.247Z,8.63
2019-02-15T06:39:08.698Z,8.47
2019-02-15T06:41:39.436Z,8.10
2019-02-15T06:44:10.161Z,10.95
2019-02-15T06:46:43.232Z,10.83
2019-02-15T06:49:13.942Z,8.63
2019-02-15T06:51:44.858Z,13.90
2019-02-15T06:54:15.550Z,13.08
2019-02-15T06:56:46.578Z,15.28
2019-02-15T06:59:48.516Z,15.00
2019-02-15T07:02:28.094Z,11.35
2019-02-15T07:05:13.821Z,10.80
2019-02-15T07:07:44.575Z,14.35
2019-02-15T07:10:16.865Z,14.98
2019-02-15T07:12:47.917Z,13.13
2019-02-15T07:15:18.693Z,10.88
2019-02-15T07:17:49.430Z,11.43
2019-02-15T07:20:20.143Z,12.60
2019-02-15T07:22:51.579Z,12.97
2019-02-15T07:25:22.399Z,9.90
2019-02-15T07:27:53.168Z,10.83
2019-02-15T07:30:23.915Z,9.50
2019-02-15T07:32:54.624Z,9.60
2019-02-15T07:35:25.335Z,7.28
2019-02-15T07:37:56.147Z,9.03
2019-02-15T07:40:26.870Z,8.18
2019-02-15T07:42:57.572Z,6.62
2019-02-15T07:45:28.603Z,6.17
2019-02-15T07:47:59.296Z,7.30
2019-02-15T07:50:30.088Z,7.72
2019-02-15T07:53:01.183Z,6.65
2019-02-15T07:55:32.166Z,7.60
2019-02-15T07:58:03.234Z,7.78
2019-02-15T08:00:34.110Z,9.13
2019-02-15T08:03:05.429Z,6.83
2019-02-15T08:05:36.217Z,7.08
2019-02-15T08:08:08.271Z,8.53
2019-02-15T08:10:39.630Z,6.85
2019-02-15T08:13:10.711Z,10.35
2019-02-15T08:15:41.443Z,11.55
2019-02-15T08:18:12.167Z,7.85
2019-02-15T08:20:42.932Z,9.65
2019-02-15T08:23:13.656Z,11.90
2019-02-15T08:25:44.358Z,10.58
2019-02-15T08:28:15.084Z,8.00
2019-02-15T08:30:45.816Z,8.38
2019-02-15T08:33:16.632Z,6.28
2019-02-15T08:35:47.411Z,5.45
2019-02-15T08:38:18.499Z,8.60
2019-02-15T08:40:49.346Z,6.87
2019-02-15T08:43:20.171Z,7.17
2019-02-15T08:45:50.889Z,7.55
2019-02-15T08:48:21.655Z,4.90
2019-02-15T08:50:52.383Z,5.08
2019-02-15T08:53:23.409Z,8.38
2019-02-15T08:56:06.431Z,6.42
2019-02-15T08:58:37.491Z,4.87
2019-02-15T09:01:08.188Z,6.83
2019-02-15T09:03:39.880Z,4.70
2019-02-15T09:06:10.693Z,5.83
2019-02-15T09:08:41.442Z,4.17
2019-02-15T09:11:12.338Z,5.05
2019-02-15T09:13:43.514Z,6.42
2019-02-15T09:16:14.265Z,6.53
2019-02-15T09:18:45.575Z,5.08
2019-02-15T09:21:16.322Z,5.92
2019-02-15T09:23:47.066Z,4.67
2019-02-15T09:26:18.416Z,5.20
2019-02-15T09:28:56.686Z,5.10
2019-02-15T09:31:28.361Z,3.87
2019-02-15T09:34:00.371Z,7.70
2019-02-15T09:36:31.342Z,4.07
2019-02-15T09:39:02.070Z,4.67
2019-02-15T09:41:32.767Z,5.45
2019-02-15T09:44:03.603Z,3.80
2019-02-15T09:46:34.423Z,3.52
2019-02-15T09:49:05.767Z,6.45
2019-02-15T09:51:36.807Z,5.78
2019-02-15T09:54:07.559Z,5.22
2019-02-15T09:56:38.532Z,4.45
2019-02-15T09:59:09.337Z,7.05
2019-02-15T10:01:40.127Z,6.03
2019-02-15T10:04:10.889Z,4.53
2019-02-15T10:06:41.586Z,6.20
2019-02-15T10:09:13.278Z,5.30
2019-02-15T10:11:43.979Z,4.92
2019-02-15T10:14:15.038Z,4.70
2019-02-15T10:16:45.748Z,3.67
2019-02-15T10:19:22.444Z,4.35
2019-02-15T10:21:49.619Z,5.05
2019-02-15T10:24:20.407Z,4.92
2019-02-15T10:26:51.130Z,4.58
2019-02-15T10:29:21.845Z,5.03
2019-02-15T10:31:52.550Z,5.15
2019-02-15T10:34:23.318Z,6.22
2019-02-15T10:36:54.824Z,5.57
2019-02-15T10:39:25.575Z,5.80
2019-02-15T10:41:56.305Z,4.50
2019-02-15T10:44:27.050Z,5.20
2019-02-15T10:46:58.389Z,6.10
2019-02-15T10:49:29.094Z,6.30
2019-02-15T10:51:59.906Z,6.08
2019-02-15T10:54:30.647Z,4.40
2019-02-15T10:57:01.447Z,6.05
2019-02-15T10:59:32.162Z,5.92
2019-02-15T11:02:02.954Z,5.67
2019-02-15T11:04:34.071Z,6.25
2019-02-15T11:07:04.813Z,5.90
2019-02-15T11:09:35.808Z,5.92
2019-02-15T11:12:06.571Z,7.17
2019-02-15T11:14:37.328Z,7.25
2019-02-15T11:17:08.049Z,4.40
2019-02-15T11:19:39.273Z,6.33
2019-02-15T11:22:09.994Z,5.58
2019-02-15T11:24:40.997Z,7.13
2019-02-15T11:27:11.713Z,7.95
2019-02-15T11:29:42.423Z,5.45
2019-02-15T11:32:13.498Z,5.35
2019-02-15T11:34:44.348Z,5.55
2019-02-15T11:37:15.094Z,6.30
2019-02-15T11:39:46.405Z,7.33
2019-02-15T11:42:17.827Z,5.37
2019-02-15T11:44:48.548Z,5.78
2019-02-15T11:47:22.805Z,5.70
2019-02-15T11:49:53.556Z,5.40
2019-02-15T11:52:24.255Z,5.78
2019-02-15T11:54:55.034Z,6.83
2019-02-15T11:57:25.796Z,6.08
2019-02-15T11:59:56.837Z,6.73
2019-02-15T12:02:27.911Z,7.35
2019-02-15T12:04:58.737Z,5.58
2019-02-15T12:07:29.894Z,5.57
2019-02-15T12:10:00.998Z,6.20
2019-02-15T12:12:31.949Z,4.60
2019-02-15T12:15:02.662Z,5.70
2019-02-15T12:17:34.532Z,5.40
2019-02-15T12:20:05.909Z,4.72
2019-02-15T12:22:36.701Z,5.17
2019-02-15T12:25:07.579Z,4.10
2019-02-15T12:27:38.708Z,4.12
2019-02-15T12:30:10.578Z,5.90
2019-02-15T12:32:42.354Z,3.90
2019-02-15T12:35:13.165Z,3.83
2019-02-15T12:37:43.871Z,6.20
2019-02-15T12:40:14.669Z,4.37
2019-02-15T12:42:45.438Z,6.00
2019-02-15T12:45:16.208Z,4.37
2019-02-15T12:47:47.039Z,5.40
2019-02-15T12:50:17.934Z,4.87
2019-02-15T12:52:48.771Z,4.80
2019-02-15T12:55:19.569Z,6.55
2019-02-15T12:57:50.475Z,3.90
2019-02-15T13:00:21.313Z,3.62
2019-02-15T13:02:52.126Z,4.20
2019-02-15T13:05:22.874Z,4.25
2019-02-15T13:07:53.709Z,3.60
2019-02-15T13:10:26.439Z,5.17
2019-02-15T13:12:57.156Z,3.52
2019-02-15T13:15:27.894Z,5.47
2019-02-15T13:17:58.642Z,4.03
2019-02-15T13:20:29.427Z,5.58
2019-02-15T13:23:00.213Z,3.40
2019-02-15T13:25:36.736Z,4.20
2019-02-15T13:28:03.522Z,3.92
2019-02-15T13:30:34.241Z,3.77
2019-02-15T13:33:05.022Z,3.85
2019-02-15T13:35:35.761Z,3.90
2019-02-15T13:38:07.025Z,2.50
2019-02-15T13:40:37.928Z,3.08
2019-02-15T13:43:08.797Z,4.17
2019-02-15T13:45:39.530Z,3.33
2019-02-15T13:48:10.274Z,4.70
2019-02-15T13:50:40.987Z,5.20
2019-02-15T13:53:11.733Z,3.20
2019-02-15T13:55:42.780Z,3.70
2019-02-15T13:58:13.622Z,3.08
2019-02-15T14:00:44.443Z,3.95
2019-02-15T14:03:15.266Z,4.53
2019-02-15T14:05:46.330Z,5.80
2019-02-15T14:08:17.080Z,6.33
2019-02-15T14:10:48.187Z,5.03
2019-02-15T14:13:19.286Z,5.30
2019-02-15T14:15:50.264Z,3.52
2019-02-15T14:18:21.085Z,3.60
2019-02-15T14:20:51.819Z,2.87
2019-02-15T14:23:22.561Z,2.67
2019-02-15T14:25:53.373Z,2.92
2019-02-15T14:28:24.120Z,3.85
2019-02-15T14:30:55.105Z,3.45
2019-02-15T14:33:25.957Z,4.70
2019-02-15T14:35:57.057Z,3.25
2019-02-15T14:38:27.776Z,4.65
2019-02-15T14:40:58.705Z,2.90
2019-02-15T14:43:30.402Z,3.98
2019-02-15T14:46:01.277Z,7.97
2019-02-15T14:48:32.006Z,2.70
2019-02-15T14:51:02.854Z,3.90
2019-02-15T14:53:33.584Z,3.70
2019-02-15T14:56:04.389Z,5.08
2019-02-15T14:58:36.253Z,4.50
2019-02-15T15:01:07.028Z,3.10
2019-02-15T15:03:38.050Z,4.03
2019-02-15T15:06:08.877Z,5.90
2019-02-15T15:08:39.786Z,6.90
2019-02-15T15:11:10.582Z,8.38
2019-02-15T15:13:41.652Z,7.03
2019-02-15T15:16:12.897Z,6.75
2019-02-15T15:18:52.655Z,6.05
2019-02-15T15:21:26.464Z,5.37
2019-02-15T15:24:17.973Z,4.10
2019-02-15T15:26:49.212Z,4.45
2019-02-15T15:29:20.268Z,4.12
2019-02-15T15:31:51.154Z,6.53
2019-02-15T15:34:21.977Z,4.95
2019-02-15T15:36:52.848Z,5.90
2019-02-15T15:39:26.349Z,4.40
2019-02-15T15:41:57.670Z,5.08
2019-02-15T15:45:05.159Z,4.95
2019-02-15T15:47:36.933Z,7.28
2019-02-15T15:50:08.917Z,4.00
2019-02-15T15:52:44.832Z,5.12
2019-02-15T15:55:32.105Z,4.60
2019-02-15T15:58:03.258Z,5.87
2019-02-15T16:01:40.752Z,4.10
2019-02-15T16:04:11.859Z,4.85
2019-02-15T16:06:43.139Z,6.43
2019-02-15T16:09:14.012Z,10.03
2019-02-15T16:11:45.144Z,4.87
2019-02-15T16:14:15.961Z,6.97
2019-02-15T16:16:58.561Z,4.03
2019-02-15T16:19:40.685Z,5.20
2019-02-15T16:22:36.776Z,3.80
2019-02-15T16:24:56.734Z,5.30
2019-02-15T16:27:30.802Z,4.03
2019-02-15T16:30:02.021Z,5.08
2019-02-15T16:32:33.016Z,4.10
2019-02-15T16:35:03.915Z,6.92
2019-02-15T16:37:36.130Z,5.93
2019-02-15T16:40:11.743Z,6.45
2019-02-15T16:42:43.636Z,3.20
2019-02-15T16:45:15.918Z,5.45
2019-02-15T16:47:46.706Z,4.55
2019-02-15T16:50:19.338Z,5.20
2019-02-15T16:52:50.937Z,3.50
2019-02-15T16:55:21.819Z,5.28
2019-02-15T16:57:53.802Z,3.85
2019-02-15T17:00:26.117Z,5.37
2019-02-15T17:02:57.019Z,4.50
2019-02-15T17:05:28.815Z,4.40
2019-02-15T17:07:59.997Z,4.37
2019-02-15T17:10:32.104Z,5.60
2019-02-15T17:13:02.987Z,7.05
2019-02-15T17:15:34.019Z,7.00
2019-02-15T17:18:04.824Z,8.05
2019-02-15T17:20:37.728Z,4.92
2019-02-15T17:23:08.522Z,5.47
2019-02-15T17:25:42.402Z,4.40
2019-02-15T17:28:13.171Z,4.80
2019-02-15T17:30:43.944Z,5.80
2019-02-15T17:33:15.286Z,5.75
2019-02-15T17:35:46.120Z,4.00
2019-02-15T17:38:16.997Z,4.87
2019-02-15T17:40:48.077Z,5.53
2019-02-15T17:43:18.809Z,4.77
2019-02-15T17:45:50.901Z,6.67
2019-02-15T17:48:23.197Z,5.78
2019-02-15T17:50:56.692Z,6.72
2019-02-15T17:53:28.408Z,5.00
2019-02-15T17:55:59.623Z,4.60
2019-02-15T17:58:31.820Z,5.58
2019-02-15T18:01:03.007Z,5.65
2019-02-15T18:03:33.948Z,4.12
2019-02-15T18:06:04.760Z,7.55
2019-02-15T18:08:35.569Z,5.47
2019-02-15T18:11:06.441Z,5.12
2019-02-15T18:13:40.142Z,5.33
2019-02-15T18:16:11.129Z,9.38
2019-02-15T18:18:42.161Z,5.37
2019-02-15T18:21:12.979Z,4.60
2019-02-15T18:23:59.816Z,5.40
2019-02-15T18:26:44.802Z,9.85
2019-02-15T18:29:27.688Z,7.10
2019-02-15T18:32:00.581Z,8.30
2019-02-15T18:34:35.492Z,8.70
2019-02-15T18:37:11.205Z,7.15
2019-02-15T18:39:49.235Z,10.60
2019-02-15T18:42:21.229Z,4.95
2019-02-15T18:44:52.224Z,5.80
2019-02-15T18:47:23.214Z,4.17
2019-02-15T18:49:54.063Z,5.83
2019-02-15T18:52:25.539Z,4.92
2019-02-15T18:54:56.435Z,5.40
2019-02-15T18:57:27.286Z,8.85
2019-02-15T18:59:58.247Z,7.95
2019-02-15T19:02:28.967Z,3.83
2019-02-15T19:04:59.707Z,6.05
2019-02-15T19:07:30.671Z,6.12
2019-02-15T19:10:01.432Z,7.37
2019-02-15T19:12:32.171Z,8.17
2019-02-15T19:15:04.046Z,9.43
2019-02-15T19:17:34.973Z,8.98
2019-02-15T19:20:06.715Z,9.35
2019-02-15T19:22:37.492Z,6.95
2019-02-15T19:25:10.121Z,6.78
2019-02-15T19:27:41.103Z,4.85
2019-02-15T19:30:14.623Z,4.85
2019-02-15T19:32:45.562Z,5.55
2019-02-15T19:35:16.415Z,5.67
2019-02-15T19:37:47.261Z,8.03
2019-02-15T19:40:18.207Z,5.75
2019-02-15T19:42:50.482Z,6.10
2019-02-15T19:45:21.263Z,4.40
2019-02-15T19:47:52.132Z,6.53
2019-02-15T19:50:22.961Z,4.00
2019-02-15T19:52:53.700Z,5.90
2019-02-15T19:55:24.457Z,6.00
2019-02-15T19:57:55.280Z,4.60
2019-02-15T20:00:26.116Z,7.72
2019-02-15T20:02:56.871Z,10.55
2019-02-15T20:05:27.903Z,8.35
2019-02-15T20:07:58.648Z,4.75
2019-02-15T20:10:29.517Z,6.45
2019-02-15T20:13:00.852Z,5.45
2019-02-15T20:15:31.828Z,7.20
2019-02-15T20:18:02.551Z,8.25
2019-02-15T20:20:33.356Z,9.17
2019-02-15T20:23:04.165Z,7.83
2019-02-15T20:25:34.911Z,6.50
2019-02-15T20:28:13.626Z,6.20
2019-02-15T20:30:38.150Z,8.05
2019-02-15T20:33:09.152Z,6.65
2019-02-15T20:35:40.082Z,7.47
2019-02-15T20:38:12.580Z,8.38
2019-02-15T20:40:43.438Z,7.47
2019-02-15T20:43:14.334Z,6.77
2019-02-15T20:45:46.140Z,7.42
2019-02-15T20:48:16.875Z,9.65
2019-02-15T20:50:48.793Z,8.35
2019-02-15T20:53:19.558Z,6.72
2019-02-15T20:55:52.459Z,6.67
2019-02-15T20:58:23.242Z,5.83
2019-02-15T21:00:56.091Z,6.67
2019-02-15T21:03:26.386Z,6.12
2019-02-15T21:05:57.219Z,6.33
2019-02-15T21:08:27.960Z,8.10
2019-02-15T21:10:58.713Z,6.17
2019-02-15T21:13:29.454Z,8.73
2019-02-15T21:16:00.725Z,6.62
2019-02-15T21:18:31.512Z,6.33
2019-02-15T21:21:02.236Z,8.45
2019-02-15T21:23:33.124Z,8.45
2019-02-15T21:26:04.271Z,7.85
2019-02-15T21:28:35.389Z,7.80
2019-02-15T21:31:06.128Z,9.75
2019-02-15T21:33:37.075Z,6.75
2019-02-15T21:36:07.907Z,10.60
2019-02-15T21:38:38.635Z,10.48
2019-02-15T21:41:09.455Z,8.48
2019-02-15T21:43:40.249Z,8.23
2019-02-15T21:46:10.971Z,7.72
2019-02-15T21:48:41.869Z,10.30
2019-02-15T21:51:13.554Z,9.80
2019-02-15T21:53:44.305Z,8.85
2019-02-15T21:56:15.269Z,12.07
2019-02-15T21:58:46.123Z,8.07
2019-02-15T22:01:16.947Z,10.40
2019-02-15T22:03:47.744Z,7.35
2019-02-15T22:06:18.513Z,7.42
2019-02-15T22:08:49.403Z,9.27
2019-02-15T22:11:20.163Z,9.20
2019-02-15T22:13:50.912Z,8.48
2019-02-15T22:16:21.794Z,11.22
2019-02-15T22:18:52.625Z,9.58
2019-02-15T22:21:23.425Z,7.75
2019-02-15T22:23:54.148Z,6.10
2019-02-15T22:26:25.211Z,9.80
2019-02-15T22:28:56.025Z,9.08
2019-02-15T22:31:27.106Z,7.37
2019-02-15T22:33:57.871Z,8.08
2019-02-15T22:36:29.340Z,9.03
2019-02-15T22:39:00.065Z,7.92
2019-02-15T22:41:31.503Z,8.07
2019-02-15T22:44:02.307Z,7.47
2019-02-15T22:46:33.167Z,7.85
2019-02-15T22:49:03.973Z,8.38
2019-02-15T22:51:35.455Z,9.58
2019-02-15T22:54:07.285Z,10.55
2019-02-15T22:56:38.330Z,9.60
2019-02-15T22:59:09.145Z,9.55
2019-02-15T23:01:40.455Z,9.98
2019-02-15T23:04:11.626Z,12.25
2019-02-15T23:06:44.069Z,9.83
2019-02-15T23:09:25.830Z,10.50
2019-02-15T23:11:56.728Z,9.40
2019-02-15T23:14:27.471Z,9.60
2019-02-15T23:16:58.210Z,11.70
2019-02-15T23:19:30.029Z,11.83
2019-02-15T23:22:01.455Z,10.58
2019-02-15T23:24:32.210Z,9.70
2019-02-15T23:27:03.019Z,9.70
2019-02-15T23:29:33.923Z,11.50
2019-02-15T23:32:04.751Z,10.63
2019-02-15T23:34:35.846Z,9.18
2019-02-15T23:37:06.577Z,9.75
2019-02-15T23:39:37.313Z,9.75
2019-02-15T23:42:08.078Z,8.95
2019-02-15T23:44:38.976Z,10.55
2019-02-15T23:47:09.724Z,9.63
2019-02-15T23:49:40.531Z,11.85
2019-02-15T23:52:11.511Z,12.47
2019-02-15T23:54:42.282Z,9.73
2019-02-15T23:57:13.014Z,13.03
2019-02-15T23:59:43.772Z,9.38
