createdAt,value
2023-01-29T00:01:55.932Z,98065.16
2023-01-29T00:04:22.736Z,98067.75
2023-01-29T00:06:49.643Z,98073.75
2023-01-29T00:09:16.322Z,98072.88
2023-01-29T00:11:42.953Z,98069.47
2023-01-29T00:14:09.446Z,98069.50
2023-01-29T00:16:36.147Z,98076.38
2023-01-29T00:19:03.717Z,98068.59
2023-01-29T00:21:33.981Z,98071.22
2023-01-29T00:24:00.886Z,98073.81
2023-01-29T00:26:28.036Z,98073.84
2023-01-29T00:28:57.000Z,98079.03
2023-01-29T00:31:25.422Z,98070.38
2023-01-29T00:33:52.670Z,98068.66
2023-01-29T00:36:21.100Z,98067.78
2023-01-29T00:38:54.797Z,98074.69
2023-01-29T00:41:40.772Z,98068.69
2023-01-29T00:44:26.899Z,98070.38
2023-01-29T00:46:53.578Z,98079.03
2023-01-29T00:49:20.747Z,98085.06
2023-01-29T00:52:09.731Z,98083.34
2023-01-29T00:54:36.662Z,98081.63
2023-01-29T00:57:04.509Z,98082.50
2023-01-29T00:59:31.157Z,98081.63
2023-01-29T01:02:16.392Z,98083.34
2023-01-29T01:04:42.936Z,98082.47
2023-01-29T01:07:09.577Z,98074.72
2023-01-29T01:09:55.256Z,98072.09
2023-01-29T01:12:22.089Z,98075.59
2023-01-29T01:14:49.202Z,98078.19
2023-01-29T01:17:16.006Z,98082.53
2023-01-29T01:19:42.968Z,98086.03
2023-01-29T01:22:09.513Z,98078.25
2023-01-29T01:24:36.076Z,98073.06
2023-01-29T01:27:02.640Z,98076.50
2023-01-29T01:29:29.195Z,98079.94
2023-01-29T01:31:55.779Z,98080.81
2023-01-29T01:34:22.428Z,98079.94
2023-01-29T01:36:49.411Z,98080.81
2023-01-29T01:39:15.971Z,98082.53
2023-01-29T01:41:42.497Z,98080.81
2023-01-29T01:44:47.187Z,98079.09
2023-01-29T01:47:15.607Z,98080.84
2023-01-29T01:49:43.705Z,98085.16
2023-01-29T01:52:12.639Z,98082.56
2023-01-29T01:54:39.396Z,98085.16
2023-01-29T01:57:17.807Z,98083.41
2023-01-29T01:59:50.227Z,98079.97
2023-01-29T02:02:36.339Z,98081.69
2023-01-29T02:05:21.601Z,98075.66
2023-01-29T02:08:08.824Z,98078.28
2023-01-29T02:10:48.832Z,98082.63
2023-01-29T02:13:18.710Z,98086.94
2023-01-29T02:15:48.805Z,98087.78
2023-01-29T02:18:19.444Z,98079.16
2023-01-29T02:21:04.065Z,98086.06
2023-01-29T02:23:57.509Z,98098.16
2023-01-29T02:26:45.710Z,98095.53
2023-01-29T02:29:23.147Z,98093.81
2023-01-29T02:31:57.311Z,98092.09
2023-01-29T02:34:29.626Z,98094.72
2023-01-29T02:37:10.951Z,98093.88
2023-01-29T02:39:59.748Z,98088.69
2023-01-29T02:42:38.713Z,98093.84
2023-01-29T02:45:22.302Z,98088.69
2023-01-29T02:47:52.610Z,98091.28
2023-01-29T02:50:33.936Z,98090.47
2023-01-29T02:53:09.127Z,98086.13
2023-01-29T02:55:42.421Z,98087.84
2023-01-29T02:58:26.052Z,98095.59
2023-01-29T03:00:56.424Z,98080.91
2023-01-29T03:03:32.373Z,98087.84
2023-01-29T03:06:07.349Z,98092.19
2023-01-29T03:08:50.006Z,98088.72
2023-01-29T03:11:18.106Z,98093.03
2023-01-29T03:14:02.587Z,98091.34
2023-01-29T03:16:51.017Z,98085.31
2023-01-29T03:19:50.958Z,98081.03
2023-01-29T03:22:21.920Z,98078.41
2023-01-29T03:25:13.242Z,98089.63
2023-01-29T03:28:17.857Z,98087.00
2023-01-29T03:31:11.302Z,98083.63
2023-01-29T03:34:05.243Z,98079.31
2023-01-29T03:36:45.354Z,98075.91
2023-01-29T03:39:13.548Z,98077.63
2023-01-29T03:41:56.305Z,98083.66
2023-01-29T03:44:49.100Z,98093.19
2023-01-29T03:47:44.007Z,98084.53
2023-01-29T03:50:33.745Z,98083.59
2023-01-29T03:53:24.992Z,98077.56
2023-01-29T03:56:12.818Z,98082.75
2023-01-29T03:58:48.005Z,98075.88
2023-01-29T04:01:40.253Z,98076.75
2023-01-29T04:04:13.325Z,98072.38
2023-01-29T04:06:43.377Z,98068.91
2023-01-29T04:09:15.236Z,98075.81
2023-01-29T04:11:48.305Z,98064.63
2023-01-29T04:14:15.042Z,98072.38
2023-01-29T04:16:47.649Z,98064.59
2023-01-29T04:19:14.464Z,98066.28
2023-01-29T04:21:41.367Z,98062.88
2023-01-29T04:24:08.906Z,98057.72
2023-01-29T04:27:06.736Z,98060.34
2023-01-29T04:29:48.907Z,98059.47
2023-01-29T04:32:17.914Z,98050.81
2023-01-29T04:35:20.546Z,98059.41
2023-01-29T04:38:05.318Z,98055.94
2023-01-29T04:40:59.761Z,98067.19
2023-01-29T04:44:00.707Z,98068.88
2023-01-29T04:46:42.564Z,98071.41
2023-01-29T04:49:44.322Z,98072.28
2023-01-29T04:52:32.796Z,98071.41
2023-01-29T04:55:17.959Z,98071.41
2023-01-29T04:58:10.233Z,98069.72
2023-01-29T05:00:43.549Z,98062.81
2023-01-29T05:03:13.757Z,98064.53
2023-01-29T05:05:43.881Z,98059.34
2023-01-29T05:08:12.050Z,98054.25
2023-01-29T05:10:39.123Z,98058.56
2023-01-29T05:13:08.567Z,98066.31
2023-01-29T05:15:42.743Z,98067.19
2023-01-29T05:18:10.182Z,98066.31
2023-01-29T05:20:39.994Z,98070.66
2023-01-29T05:23:24.767Z,98077.53
2023-01-29T05:25:52.065Z,98077.56
2023-01-29T05:28:19.192Z,98086.19
2023-01-29T05:30:48.467Z,98081.88
2023-01-29T05:33:26.293Z,98089.63
2023-01-29T05:35:53.218Z,98087.97
2023-01-29T05:38:20.641Z,98085.41
2023-01-29T05:40:47.540Z,98089.72
2023-01-29T05:43:23.003Z,98088.81
2023-01-29T05:45:57.501Z,98098.31
2023-01-29T05:48:24.770Z,98090.56
2023-01-29T05:50:51.974Z,98094.00
2023-01-29T05:53:18.519Z,98098.31
2023-01-29T05:55:46.381Z,98110.41
2023-01-29T05:58:12.938Z,98105.22
2023-01-29T06:00:40.518Z,98099.22
2023-01-29T06:03:07.165Z,98107.84
2023-01-29T06:05:33.833Z,98109.56
2023-01-29T06:08:00.327Z,98105.25
2023-01-29T06:10:26.854Z,98098.38
2023-01-29T06:12:53.436Z,98100.16
2023-01-29T06:15:19.993Z,98109.66
2023-01-29T06:17:46.482Z,98097.59
2023-01-29T06:20:13.467Z,98089.84
2023-01-29T06:22:39.990Z,98094.16
2023-01-29T06:25:07.294Z,98084.69
2023-01-29T06:27:33.816Z,98085.56
2023-01-29T06:30:00.332Z,98095.94
2023-01-29T06:32:27.917Z,98107.16
2023-01-29T06:34:54.463Z,98098.50
2023-01-29T06:37:20.951Z,98095.91
2023-01-29T06:39:47.450Z,98099.34
2023-01-29T06:42:13.945Z,98097.63
2023-01-29T06:44:40.470Z,98107.94
2023-01-29T06:47:06.975Z,98104.50
2023-01-29T06:49:33.594Z,98097.56
2023-01-29T06:52:00.123Z,98099.34
2023-01-29T06:54:26.610Z,98097.63
2023-01-29T06:56:53.136Z,98103.63
2023-01-29T06:59:19.615Z,98094.97
2023-01-29T07:01:46.350Z,98086.19
2023-01-29T07:04:12.974Z,98087.84
2023-01-29T07:06:39.711Z,98099.94
2023-01-29T07:09:06.369Z,98087.91
2023-01-29T07:11:35.082Z,98093.91
2023-01-29T07:14:01.609Z,98090.47
2023-01-29T07:16:28.177Z,98088.75
2023-01-29T07:18:54.828Z,98088.78
2023-01-29T07:21:21.433Z,98086.19
2023-01-29T07:23:47.929Z,98082.81
2023-01-29T07:26:14.649Z,98081.09
2023-01-29T07:28:41.363Z,98081.94
2023-01-29T07:31:11.724Z,98069.84
2023-01-29T07:33:38.313Z,98074.13
2023-01-29T07:36:09.355Z,98074.09
2023-01-29T07:38:35.945Z,98080.22
2023-01-29T07:41:03.325Z,98075.00
2023-01-29T07:43:30.347Z,98069.75
2023-01-29T07:45:57.049Z,98063.66
2023-01-29T07:48:23.705Z,98061.88
2023-01-29T07:50:57.433Z,98056.66
2023-01-29T07:53:24.428Z,98060.09
2023-01-29T07:55:51.497Z,98061.88
2023-01-29T07:58:17.974Z,98066.19
2023-01-29T08:00:45.079Z,98062.75
2023-01-29T08:03:14.327Z,98066.19
2023-01-29T08:05:40.863Z,98071.22
2023-01-29T08:08:08.049Z,98077.19
2023-01-29T08:10:36.066Z,98079.75
2023-01-29T08:13:03.706Z,98077.16
2023-01-29T08:15:30.891Z,98073.72
2023-01-29T08:20:44.246Z,98082.19
2023-01-29T08:23:16.334Z,98082.09
2023-01-29T08:25:43.344Z,98079.50
2023-01-29T08:28:11.759Z,98078.50
2023-01-29T08:30:38.794Z,98075.88
2023-01-29T08:33:05.385Z,98080.31
2023-01-29T08:35:32.035Z,98100.28
2023-01-29T08:38:00.906Z,98098.44
2023-01-29T08:40:29.066Z,98100.06
2023-01-29T08:43:03.997Z,98104.25
2023-01-29T08:45:34.654Z,98112.03
2023-01-29T08:48:01.273Z,98131.03
2023-01-29T08:50:30.034Z,98126.72
2023-01-29T08:53:00.597Z,98124.91
2023-01-29T08:55:28.077Z,98117.97
2023-01-29T08:57:55.154Z,98115.41
2023-01-29T09:00:22.058Z,98119.59
2023-01-29T09:02:48.809Z,98120.34
2023-01-29T09:05:15.651Z,98124.63
2023-01-29T09:07:42.508Z,98128.06
2023-01-29T09:10:09.520Z,98123.84
2023-01-29T09:12:36.068Z,98126.47
2023-01-29T09:15:02.564Z,98130.81
2023-01-29T09:17:29.082Z,98135.91
2023-01-29T09:19:55.595Z,98127.25
2023-01-29T09:22:22.129Z,98130.56
2023-01-29T09:24:48.664Z,98130.53
2023-01-29T09:27:15.172Z,98135.66
2023-01-29T09:29:41.736Z,98139.00
2023-01-29T09:32:08.291Z,98139.75
2023-01-29T09:34:35.255Z,98141.41
2023-01-29T09:37:01.858Z,98144.09
2023-01-29T09:39:28.546Z,98147.50
2023-01-29T09:42:41.865Z,98149.97
2023-01-29T09:45:12.656Z,98154.19
2023-01-29T09:47:39.469Z,98145.56
2023-01-29T09:50:12.856Z,98154.16
2023-01-29T09:52:44.173Z,98152.34
2023-01-29T09:55:37.301Z,98163.53
2023-01-29T09:58:19.475Z,98154.94
2023-01-29T10:00:45.892Z,98153.03
2023-01-29T10:03:15.428Z,98159.81
2023-01-29T10:05:47.895Z,98157.25
2023-01-29T10:08:29.899Z,98158.91
2023-01-29T10:11:10.620Z,98160.69
2023-01-29T10:14:02.644Z,98160.69
2023-01-29T10:17:00.960Z,98151.94
2023-01-29T10:20:07.193Z,98145.00
2023-01-29T10:22:56.054Z,98149.44
2023-01-29T10:25:23.414Z,98142.53
2023-01-29T10:27:56.388Z,98144.06
2023-01-29T10:30:33.798Z,98133.66
2023-01-29T10:33:06.328Z,98138.72
2023-01-29T10:35:42.173Z,98136.09
2023-01-29T10:38:38.518Z,98133.63
2023-01-29T10:41:22.016Z,98135.50
2023-01-29T10:44:07.860Z,98127.72
2023-01-29T10:47:00.386Z,98117.19
2023-01-29T10:49:46.518Z,98119.69
2023-01-29T10:52:34.603Z,98111.97
2023-01-29T10:55:24.673Z,98107.56
2023-01-29T10:58:09.956Z,98105.72
2023-01-29T11:00:41.379Z,98100.34
2023-01-29T11:03:28.593Z,98098.69
2023-01-29T11:06:01.721Z,98102.75
2023-01-29T11:08:54.112Z,98100.94
2023-01-29T11:11:24.818Z,98103.44
2023-01-29T11:14:07.007Z,98100.94
2023-01-29T11:16:41.989Z,98098.28
2023-01-29T11:19:08.745Z,98103.34
2023-01-29T11:21:53.197Z,98110.59
2023-01-29T11:24:19.808Z,98106.94
2023-01-29T11:26:49.177Z,98102.47
2023-01-29T11:29:37.968Z,98104.03
2023-01-29T11:32:28.815Z,98101.47
2023-01-29T11:34:58.405Z,98104.00
2023-01-29T11:37:35.074Z,98100.53
2023-01-29T11:40:01.959Z,98087.47
2023-01-29T11:42:31.629Z,98081.50
2023-01-29T11:44:58.176Z,98072.88
2023-01-29T11:47:29.919Z,98066.81
2023-01-29T11:50:02.592Z,98056.56
2023-01-29T11:52:39.003Z,98049.66
2023-01-29T11:55:13.978Z,98039.13
2023-01-29T11:57:49.089Z,98035.84
2023-01-29T12:00:18.797Z,98034.06
2023-01-29T12:02:52.634Z,98028.81
2023-01-29T12:05:23.043Z,98014.94
2023-01-29T12:07:59.930Z,98003.38
2023-01-29T12:10:40.878Z,98000.97
2023-01-29T12:13:10.472Z,97991.41
2023-01-29T12:15:38.427Z,97991.25
2023-01-29T12:18:29.949Z,97986.78
2023-01-29T12:21:05.778Z,97987.66
2023-01-29T12:23:46.143Z,97987.72
2023-01-29T12:26:49.510Z,97991.25
2023-01-29T12:29:28.248Z,97987.03
2023-01-29T12:31:54.796Z,97986.28
2023-01-29T12:34:46.321Z,97989.75
2023-01-29T12:37:38.328Z,97993.00
2023-01-29T12:40:16.564Z,97990.56
2023-01-29T12:42:49.959Z,97992.09
2023-01-29T12:45:20.271Z,97992.88
2023-01-29T12:47:49.775Z,97983.28
2023-01-29T12:50:32.976Z,97981.63
2023-01-29T12:53:06.574Z,97979.78
2023-01-29T12:55:50.121Z,97975.53
2023-01-29T12:58:36.242Z,97961.72
2023-01-29T13:01:45.979Z,97961.75
2023-01-29T13:04:28.350Z,97958.41
2023-01-29T13:07:00.328Z,97958.41
2023-01-29T13:09:31.247Z,97944.63
2023-01-29T13:12:03.751Z,97928.31
2023-01-29T13:14:44.182Z,97926.53
2023-01-29T13:17:18.304Z,97919.03
2023-01-29T13:19:48.973Z,97920.69
2023-01-29T13:22:22.014Z,97931.09
2023-01-29T13:24:58.692Z,97919.81
2023-01-29T13:27:33.162Z,97925.06
2023-01-29T13:30:00.170Z,97920.69
2023-01-29T13:32:29.628Z,97917.28
2023-01-29T13:35:00.296Z,97919.81
2023-01-29T13:37:32.707Z,97925.84
2023-01-29T13:40:01.767Z,97929.31
2023-01-29T13:42:40.439Z,97924.09
2023-01-29T13:45:09.108Z,97925.16
2023-01-29T13:47:39.153Z,97917.41
2023-01-29T13:50:07.886Z,97919.25
2023-01-29T13:52:34.756Z,97914.25
2023-01-29T13:55:01.198Z,97903.78
2023-01-29T13:57:46.450Z,97911.59
2023-01-29T14:00:21.722Z,97908.09
2023-01-29T14:03:13.755Z,97911.59
2023-01-29T14:05:59.836Z,97907.22
2023-01-29T14:08:35.274Z,97904.59
2023-01-29T14:11:17.068Z,97899.41
2023-01-29T14:13:48.554Z,97909.78
2023-01-29T14:16:15.035Z,97906.59
2023-01-29T14:18:58.683Z,97911.69
2023-01-29T14:21:31.920Z,97916.84
2023-01-29T14:24:20.832Z,97911.66
2023-01-29T14:26:49.526Z,97914.31
2023-01-29T14:29:35.512Z,97916.00
2023-01-29T14:32:08.053Z,97911.78
2023-01-29T14:34:50.885Z,97910.06
2023-01-29T14:37:18.773Z,97905.00
2023-01-29T14:39:50.154Z,97903.28
2023-01-29T14:42:33.691Z,97900.69
2023-01-29T14:45:25.172Z,97899.88
2023-01-29T14:48:13.189Z,97906.13
2023-01-29T14:50:47.103Z,97901.00
2023-01-29T14:53:19.881Z,97902.84
2023-01-29T14:56:00.951Z,97891.63
2023-01-29T14:58:33.257Z,97889.88
2023-01-29T15:01:01.352Z,97893.69
2023-01-29T15:03:49.912Z,97888.63
2023-01-29T15:06:23.083Z,97895.56
2023-01-29T15:08:56.385Z,97898.19
2023-01-29T15:11:37.526Z,97900.81
2023-01-29T15:14:23.811Z,97894.78
2023-01-29T15:17:04.749Z,97901.66
2023-01-29T15:19:37.116Z,97894.88
2023-01-29T15:22:14.780Z,97900.03
2023-01-29T15:24:43.382Z,97903.47
2023-01-29T15:27:19.265Z,97906.06
2023-01-29T15:29:59.136Z,97901.78
2023-01-29T15:32:31.159Z,97892.31
2023-01-29T15:34:59.144Z,97890.56
2023-01-29T15:37:33.931Z,97886.31
2023-01-29T15:40:01.932Z,97890.66
2023-01-29T15:42:41.366Z,97886.34
2023-01-29T15:45:31.328Z,97888.94
2023-01-29T15:48:07.041Z,97889.88
2023-01-29T15:50:37.275Z,97891.63
2023-01-29T15:53:08.143Z,97895.94
2023-01-29T15:55:35.884Z,97896.00
2023-01-29T15:58:02.597Z,97889.97
2023-01-29T16:00:30.420Z,97892.63
2023-01-29T16:02:57.715Z,97899.53
2023-01-29T16:05:28.479Z,97906.50
2023-01-29T16:07:56.922Z,97900.47
2023-01-29T16:10:30.312Z,97898.75
2023-01-29T16:12:57.746Z,97905.66
2023-01-29T16:15:31.450Z,97902.25
2023-01-29T16:18:00.216Z,97904.00
2023-01-29T16:20:37.754Z,97903.13
2023-01-29T16:23:06.039Z,97905.75
2023-01-29T16:25:34.833Z,97909.25
2023-01-29T16:28:04.478Z,97910.13
2023-01-29T16:30:31.181Z,97915.31
2023-01-29T16:33:02.702Z,97911.00
2023-01-29T16:35:29.717Z,97916.22
2023-01-29T16:38:03.176Z,97923.13
2023-01-29T16:40:33.845Z,97923.13
2023-01-29T16:43:37.483Z,97923.97
2023-01-29T16:46:47.559Z,97916.22
2023-01-29T16:49:29.402Z,97928.34
2023-01-29T16:51:56.618Z,97928.34
2023-01-29T16:54:27.588Z,97931.81
2023-01-29T16:57:00.402Z,97934.41
2023-01-29T16:59:38.826Z,97937.00
2023-01-29T17:02:22.419Z,97932.72
2023-01-29T17:04:51.026Z,97938.03
2023-01-29T17:07:22.393Z,97938.09
2023-01-29T17:09:54.359Z,97938.97
2023-01-29T17:12:25.349Z,97941.56
2023-01-29T17:15:01.634Z,97945.91
2023-01-29T17:17:36.146Z,97945.06
2023-01-29T17:20:14.570Z,97938.16
2023-01-29T17:22:41.327Z,97940.78
2023-01-29T17:25:09.557Z,97942.53
2023-01-29T17:27:45.481Z,97937.38
2023-01-29T17:30:16.507Z,97942.53
2023-01-29T17:32:44.292Z,97942.53
2023-01-29T17:35:16.357Z,97938.19
2023-01-29T17:37:44.318Z,97943.38
2023-01-29T17:40:27.784Z,97945.13
2023-01-29T17:42:54.249Z,97946.84
2023-01-29T17:45:20.865Z,97949.44
2023-01-29T17:47:47.459Z,97942.56
2023-01-29T17:50:22.521Z,97941.72
2023-01-29T17:52:50.119Z,97936.53
2023-01-29T17:55:17.420Z,97933.16
2023-01-29T17:57:44.227Z,97935.75
2023-01-29T18:00:15.851Z,97940.97
2023-01-29T18:02:42.327Z,97930.63
2023-01-29T18:05:09.254Z,97934.94
2023-01-29T18:07:37.956Z,97928.91
2023-01-29T18:10:05.030Z,97923.72
2023-01-29T18:12:31.589Z,97925.44
2023-01-29T18:14:58.193Z,97926.28
2023-01-29T18:17:24.987Z,97928.00
2023-01-29T18:19:51.509Z,97928.00
2023-01-29T18:22:17.991Z,97925.41
2023-01-29T18:24:44.558Z,97934.94
2023-01-29T18:27:11.618Z,97931.47
2023-01-29T18:29:38.385Z,97934.00
2023-01-29T18:32:05.218Z,97935.81
2023-01-29T18:34:31.705Z,97931.50
2023-01-29T18:36:59.630Z,97934.09
2023-01-29T18:39:26.141Z,97936.72
2023-01-29T18:41:52.776Z,97933.28
2023-01-29T18:44:19.474Z,97935.94
2023-01-29T18:46:45.983Z,97934.19
2023-01-29T18:49:12.519Z,97929.91
2023-01-29T18:51:39.052Z,97935.16
2023-01-29T18:54:05.619Z,97938.59
2023-01-29T18:56:32.105Z,97937.72
2023-01-29T18:58:58.667Z,97937.69
2023-01-29T19:01:27.204Z,97935.94
2023-01-29T19:03:54.124Z,97936.75
2023-01-29T19:06:20.657Z,97935.00
2023-01-29T19:08:47.491Z,97932.41
2023-01-29T19:11:14.308Z,97926.34
2023-01-29T19:13:42.507Z,97919.47
2023-01-29T19:16:10.167Z,97922.06
2023-01-29T19:18:37.145Z,97922.94
2023-01-29T19:21:08.917Z,97914.31
2023-01-29T19:23:35.493Z,97908.34
2023-01-29T19:26:02.023Z,97899.69
2023-01-29T19:28:28.564Z,97910.06
2023-01-29T19:30:59.018Z,97906.66
2023-01-29T19:33:27.723Z,97900.63
2023-01-29T19:36:01.174Z,97900.63
2023-01-29T19:38:28.378Z,97899.78
2023-01-29T19:40:57.709Z,97900.59
2023-01-29T19:43:24.194Z,97904.09
2023-01-29T19:45:58.255Z,97892.03
2023-01-29T19:48:26.378Z,97899.78
2023-01-29T19:51:04.808Z,97910.97
2023-01-29T19:53:31.537Z,97902.38
2023-01-29T19:56:09.430Z,97891.97
2023-01-29T19:58:36.768Z,97894.50
2023-01-29T20:01:15.973Z,97897.09
2023-01-29T20:03:42.692Z,97891.00
2023-01-29T20:06:09.649Z,97903.91
2023-01-29T20:08:36.188Z,97899.56
2023-01-29T20:11:03.041Z,97897.00
2023-01-29T20:13:29.841Z,97903.06
2023-01-29T20:15:56.537Z,97897.00
2023-01-29T20:18:23.081Z,97896.16
2023-01-29T20:20:53.075Z,97900.47
2023-01-29T20:23:37.597Z,97897.81
2023-01-29T20:26:04.983Z,97898.72
2023-01-29T20:28:31.506Z,97906.47
2023-01-29T20:30:59.044Z,97901.25
2023-01-29T20:33:26.483Z,97902.94
2023-01-29T20:36:01.337Z,97897.78
2023-01-29T20:38:31.724Z,97896.88
2023-01-29T20:41:04.318Z,97898.66
2023-01-29T20:43:31.094Z,97896.06
2023-01-29T20:45:58.351Z,97904.75
2023-01-29T20:48:25.016Z,97901.31
2023-01-29T20:50:51.624Z,97893.56
2023-01-29T20:53:18.135Z,97898.78
2023-01-29T20:55:45.265Z,97898.78
2023-01-29T20:58:11.892Z,97890.22
2023-01-29T21:00:38.965Z,97890.25
2023-01-29T21:03:05.554Z,97891.88
2023-01-29T21:05:32.367Z,97885.84
2023-01-29T21:07:58.885Z,97888.41
2023-01-29T21:10:25.472Z,97872.09
2023-01-29T21:12:52.141Z,97876.41
2023-01-29T21:15:18.634Z,97869.50
2023-01-29T21:17:47.565Z,97861.75
2023-01-29T21:20:14.151Z,97863.47
2023-01-29T21:22:43.929Z,97863.53
2023-01-29T21:25:11.137Z,97869.66
2023-01-29T21:27:37.903Z,97864.47
2023-01-29T21:30:04.920Z,97861.88
2023-01-29T21:32:31.487Z,97867.06
2023-01-29T21:34:57.996Z,97864.44
2023-01-29T21:37:24.487Z,97868.75
2023-01-29T21:39:50.987Z,97867.84
2023-01-29T21:42:36.072Z,97869.56
2023-01-29T21:45:02.627Z,97874.72
2023-01-29T21:47:29.161Z,97866.94
2023-01-29T21:49:55.714Z,97866.94
2023-01-29T21:52:22.276Z,97863.50
2023-01-29T21:54:49.016Z,97861.75
2023-01-29T21:57:16.475Z,97862.59
2023-01-29T21:59:43.440Z,97861.75
2023-01-29T22:02:17.190Z,97866.94
2023-01-29T22:04:43.789Z,97860.97
2023-01-29T22:07:11.908Z,97856.72
2023-01-29T22:09:39.041Z,97855.00
2023-01-29T22:12:06.934Z,97847.25
2023-01-29T22:14:33.690Z,97842.09
2023-01-29T22:17:00.321Z,97844.75
2023-01-29T22:19:28.696Z,97843.06
2023-01-29T22:21:55.484Z,97842.19
2023-01-29T22:24:24.949Z,97832.78
2023-01-29T22:26:51.595Z,97833.66
2023-01-29T22:29:18.375Z,97824.16
2023-01-29T22:31:45.541Z,97828.47
2023-01-29T22:34:13.373Z,97820.72
2023-01-29T22:36:40.144Z,97815.56
2023-01-29T22:39:08.855Z,97808.69
2023-01-29T22:41:36.140Z,97811.28
2023-01-29T22:44:02.892Z,97806.94
2023-01-29T22:46:29.592Z,97804.38
2023-01-29T22:48:56.665Z,97801.78
2023-01-29T22:51:23.675Z,97802.72
2023-01-29T22:53:55.021Z,97795.91
2023-01-29T22:56:25.370Z,97798.47
2023-01-29T22:58:53.478Z,97794.19
2023-01-29T23:01:21.865Z,97794.19
2023-01-29T23:03:48.397Z,97791.63
2023-01-29T23:06:16.352Z,97789.91
2023-01-29T23:08:42.929Z,97790.78
2023-01-29T23:11:14.660Z,97781.38
2023-01-29T23:13:46.328Z,97780.59
2023-01-29T23:16:14.342Z,97779.94
2023-01-29T23:18:41.600Z,97772.38
2023-01-29T23:21:08.739Z,97766.50
2023-01-29T23:23:37.863Z,97769.19
2023-01-29T23:26:25.575Z,97768.41
2023-01-29T23:28:52.315Z,97771.94
2023-01-29T23:31:18.976Z,97771.09
2023-01-29T23:33:45.558Z,97774.63
2023-01-29T23:36:12.568Z,97772.06
2023-01-29T23:38:39.606Z,97770.41
2023-01-29T23:41:06.199Z,97759.31
2023-01-29T23:43:32.912Z,97767.09
2023-01-29T23:45:59.430Z,97758.44
2023-01-29T23:48:26.098Z,97759.31
2023-01-29T23:50:52.594Z,97755.88
2023-01-29T23:53:19.146Z,97762.81
2023-01-29T23:56:04.927Z,97750.81
2023-01-29T23:58:32.800Z,97757.75
