createdAt,value
2017-11-08T00:00:26.141Z,95336
2017-11-08T00:05:55.080Z,95325
2017-11-08T00:11:24.048Z,95323
2017-11-08T00:16:55.157Z,95330
2017-11-08T00:22:23.336Z,95330
2017-11-08T00:27:52.329Z,95316
2017-11-08T00:33:20.473Z,95324
2017-11-08T00:38:49.462Z,95326
2017-11-08T00:44:17.612Z,95337
2017-11-08T00:49:45.739Z,95340
2017-11-08T00:55:13.883Z,95333
2017-11-08T01:00:44.626Z,95331
2017-11-08T01:06:12.759Z,95335
2017-11-08T01:11:40.891Z,95337
2017-11-08T01:17:09.065Z,95331
2017-11-08T01:22:37.463Z,95329
2017-11-08T01:28:08.578Z,95353
2017-11-08T01:33:36.714Z,95350
2017-11-08T01:39:06.809Z,95359
2017-11-08T01:44:40.654Z,95380
2017-11-08T01:50:08.823Z,95379
2017-11-08T01:55:38.380Z,95388
2017-11-08T02:01:07.611Z,95382
2017-11-08T02:06:35.745Z,95379
2017-11-08T02:12:04.668Z,95379
2017-11-08T02:17:32.812Z,95391
2017-11-08T02:23:04.772Z,95385
2017-11-08T02:28:33.742Z,95382
2017-11-08T02:34:06.107Z,95388
2017-11-08T02:39:34.262Z,95398
2017-11-08T02:45:02.429Z,95395
2017-11-08T02:50:30.584Z,95396
2017-11-08T02:55:59.521Z,95382
2017-11-08T03:01:27.680Z,95393
2017-11-08T03:06:55.836Z,95391
2017-11-08T03:12:23.988Z,95383
2017-11-08T03:17:53.134Z,95383
2017-11-08T03:23:22.065Z,95382
2017-11-08T03:28:50.984Z,95380
2017-11-08T03:34:19.141Z,95388
2017-11-08T03:39:47.755Z,95394
2017-11-08T03:45:16.665Z,95387
2017-11-08T03:50:44.796Z,95396
2017-11-08T03:56:12.952Z,95395
2017-11-08T04:01:42.701Z,95391
2017-11-08T04:07:11.606Z,95384
2017-11-08T04:12:40.744Z,95385
2017-11-08T04:18:08.901Z,95365
2017-11-08T04:23:37.379Z,95366
2017-11-08T04:29:06.717Z,95369
2017-11-08T04:34:35.067Z,95382
2017-11-08T04:40:03.940Z,95385
2017-11-08T04:45:32.099Z,95387
2017-11-08T04:51:00.271Z,95390
2017-11-08T04:56:28.697Z,95404
2017-11-08T05:01:57.115Z,95401
2017-11-08T05:07:25.281Z,95415
2017-11-08T05:12:53.419Z,95410
2017-11-08T05:18:21.571Z,95401
2017-11-08T05:23:49.718Z,95418
2017-11-08T05:29:18.640Z,95429
2017-11-08T05:34:46.791Z,95432
2017-11-08T05:40:14.922Z,95434
2017-11-08T05:45:54.787Z,95446
2017-11-08T05:51:26.296Z,95460
2017-11-08T05:56:55.221Z,95460
2017-11-08T06:02:27.427Z,95454
2017-11-08T06:07:56.332Z,95463
2017-11-08T06:13:24.481Z,95462
2017-11-08T06:18:52.641Z,95466
2017-11-08T06:24:20.797Z,95463
2017-11-08T06:29:48.939Z,95473
2017-11-08T06:35:17.086Z,95471
2017-11-08T06:40:45.233Z,95467
2017-11-08T06:46:13.379Z,95466
2017-11-08T06:51:41.537Z,95470
2017-11-08T06:57:09.688Z,95471
2017-11-08T07:02:37.841Z,95470
2017-11-08T07:08:06.017Z,95477
2017-11-08T07:13:34.176Z,95484
2017-11-08T07:19:02.342Z,95488
2017-11-08T07:24:30.486Z,95511
2017-11-08T07:29:58.637Z,95513
2017-11-08T07:35:26.789Z,95515
2017-11-08T07:40:54.939Z,95513
2017-11-08T07:46:23.063Z,95508
2017-11-08T07:51:56.603Z,95510
2017-11-08T07:57:24.759Z,95516
2017-11-08T08:02:52.930Z,95524
2017-11-08T08:08:21.424Z,95525
2017-11-08T08:13:49.555Z,95533
2017-11-08T08:19:19.407Z,95537
2017-11-08T08:24:48.330Z,95543
2017-11-08T08:30:16.483Z,95533
2017-11-08T08:35:44.616Z,95529
2017-11-08T08:41:12.764Z,95540
2017-11-08T08:46:40.906Z,95545
2017-11-08T08:52:09.073Z,95566
2017-11-08T08:57:37.254Z,95575
2017-11-08T09:03:05.396Z,95582
2017-11-08T09:08:33.552Z,95582
2017-11-08T09:14:01.692Z,95584
2017-11-08T09:19:32.823Z,95578
2017-11-08T09:25:03.844Z,95583
2017-11-08T09:30:31.986Z,95588
2017-11-08T09:36:00.132Z,95597
2017-11-08T09:41:31.892Z,95583
2017-11-08T09:47:00.019Z,95578
2017-11-08T09:52:28.156Z,95576
2017-11-08T09:57:56.275Z,95580
2017-11-08T10:03:24.428Z,95576
2017-11-08T10:08:52.593Z,95561
2017-11-08T10:14:20.752Z,95552
2017-11-08T10:19:49.659Z,95547
2017-11-08T10:25:17.798Z,95549
2017-11-08T10:30:46.092Z,95553
2017-11-08T10:36:14.269Z,95556
2017-11-08T10:41:42.433Z,95560
2017-11-08T10:47:10.539Z,95568
2017-11-08T10:52:39.482Z,95582
2017-11-08T10:58:07.637Z,95580
2017-11-08T11:03:35.790Z,95585
2017-11-08T11:09:05.818Z,95576
2017-11-08T11:14:33.974Z,95578
2017-11-08T11:20:02.143Z,95586
2017-11-08T11:25:31.061Z,95585
2017-11-08T11:30:59.212Z,95593
2017-11-08T11:36:28.133Z,95587
2017-11-08T11:41:56.282Z,95587
2017-11-08T11:47:24.436Z,95591
2017-11-08T11:52:53.453Z,95601
2017-11-08T11:58:21.689Z,95605
2017-11-08T12:03:49.921Z,95601
2017-11-08T12:09:20.992Z,95606
2017-11-08T12:14:49.129Z,95606
2017-11-08T12:20:17.298Z,95605
2017-11-08T12:25:46.203Z,95595
2017-11-08T12:31:14.902Z,95598
2017-11-08T12:36:43.035Z,95596
2017-11-08T12:42:14.150Z,95592
2017-11-08T12:47:42.340Z,95590
2017-11-08T12:53:11.384Z,95603
2017-11-08T12:58:39.526Z,95604
2017-11-08T13:04:07.675Z,95614
2017-11-08T13:09:37.568Z,95621
2017-11-08T13:15:05.763Z,95622
2017-11-08T13:20:34.675Z,95623
2017-11-08T13:26:02.845Z,95609
2017-11-08T13:31:30.996Z,95614
2017-11-08T13:36:59.937Z,95627
2017-11-08T13:42:28.971Z,95630
2017-11-08T13:47:57.898Z,95635
2017-11-08T13:53:26.053Z,95640
2017-11-08T13:58:54.200Z,95642
2017-11-08T14:04:22.407Z,95647
2017-11-08T14:09:50.566Z,95649
2017-11-08T14:15:18.721Z,95658
2017-11-08T14:20:47.085Z,95664
2017-11-08T14:26:15.433Z,95651
2017-11-08T14:31:43.572Z,95652
2017-11-08T14:37:11.738Z,95655
2017-11-08T14:42:39.908Z,95664
2017-11-08T14:48:08.062Z,95669
2017-11-08T14:53:41.269Z,95669
2017-11-08T14:59:09.417Z,95665
2017-11-08T15:04:37.564Z,95668
2017-11-08T15:10:06.480Z,95667
2017-11-08T15:15:35.504Z,95671
2017-11-08T15:21:03.649Z,95672
2017-11-08T15:26:32.019Z,95669
2017-11-08T15:32:00.186Z,95673
2017-11-08T15:37:28.336Z,95688
2017-11-08T15:42:57.247Z,95684
2017-11-08T15:48:25.425Z,95693
2017-11-08T15:53:53.567Z,95683
2017-11-08T15:59:21.704Z,95687
2017-11-08T16:04:49.901Z,95694
2017-11-08T16:10:18.053Z,95700
2017-11-08T16:15:46.248Z,95697
2017-11-08T16:21:14.407Z,95696
2017-11-08T16:26:42.561Z,95709
2017-11-08T16:32:13.714Z,95714
2017-11-08T16:37:42.628Z,95714
2017-11-08T16:43:10.801Z,95723
2017-11-08T16:48:38.937Z,95728
2017-11-08T16:54:07.124Z,95741
2017-11-08T16:59:35.287Z,95736
2017-11-08T17:05:03.434Z,95733
2017-11-08T17:10:31.576Z,95734
2017-11-08T17:16:00.516Z,95722
2017-11-08T17:21:28.664Z,95725
2017-11-08T17:26:57.567Z,95736
2017-11-08T17:32:26.472Z,95738
2017-11-08T17:37:54.635Z,95745
2017-11-08T17:43:27.477Z,95740
2017-11-08T17:48:59.959Z,95751
2017-11-08T17:54:49.334Z,95749
2017-11-08T18:00:18.436Z,95754
2017-11-08T18:05:46.564Z,95760
2017-11-08T18:11:15.484Z,95756
2017-11-08T18:16:43.658Z,95760
2017-11-08T18:22:11.850Z,95766
2017-11-08T18:27:40.017Z,95773
2017-11-08T18:33:09.092Z,95770
2017-11-08T18:38:37.453Z,95775
2017-11-08T18:44:05.607Z,95774
2017-11-08T18:49:33.744Z,95783
2017-11-08T18:55:01.893Z,95779
2017-11-08T19:00:30.069Z,95773
2017-11-08T19:05:58.240Z,95780
2017-11-08T19:11:26.389Z,95790
2017-11-08T19:16:54.700Z,95797
2017-11-08T19:22:22.841Z,95789
2017-11-08T19:27:52.106Z,95794
2017-11-08T19:33:20.379Z,95791
2017-11-08T19:38:48.715Z,95794
2017-11-08T19:44:17.143Z,95789
2017-11-08T19:49:48.946Z,95790
2017-11-08T19:55:18.145Z,95794
2017-11-08T20:00:48.193Z,95801
2017-11-08T20:06:16.578Z,95798
2017-11-08T20:11:44.859Z,95809
2017-11-08T20:17:17.102Z,95815
2017-11-08T20:22:55.409Z,95820
2017-11-08T20:28:23.737Z,95813
2017-11-08T20:33:54.796Z,95811
2017-11-08T20:39:23.244Z,95814
2017-11-08T20:44:52.235Z,95817
2017-11-08T20:50:28.151Z,95825
2017-11-08T20:55:56.360Z,95825
2017-11-08T21:01:25.414Z,95831
2017-11-08T21:06:53.584Z,95838
2017-11-08T21:12:22.505Z,95832
2017-11-08T21:17:56.963Z,95838
2017-11-08T21:23:25.245Z,95830
2017-11-08T21:28:53.558Z,95830
2017-11-08T21:34:22.792Z,95840
2017-11-08T21:39:51.044Z,95842
2017-11-08T21:45:29.407Z,95846
2017-11-08T21:50:57.693Z,95842
2017-11-08T21:56:26.629Z,95844
2017-11-08T22:01:55.577Z,95855
2017-11-08T22:07:23.730Z,95853
2017-11-08T22:12:51.863Z,95860
2017-11-08T22:18:20.109Z,95864
2017-11-08T22:23:48.298Z,95868
2017-11-08T22:29:16.517Z,95866
2017-11-08T22:34:44.724Z,95865
2017-11-08T22:40:13.954Z,95870
2017-11-08T22:45:42.256Z,95872
2017-11-08T22:51:12.496Z,95871
2017-11-08T22:56:41.825Z,95873
2017-11-08T23:02:10.193Z,95871
2017-11-08T23:07:39.114Z,95869
2017-11-08T23:13:07.259Z,95873
2017-11-08T23:18:36.665Z,95876
2017-11-08T23:24:28.723Z,95874
2017-11-08T23:29:56.895Z,95876
2017-11-08T23:35:25.815Z,95879
2017-11-08T23:40:53.967Z,95878
2017-11-08T23:46:22.877Z,95883
2017-11-08T23:51:51.742Z,95889
2017-11-08T23:57:28.438Z,95896
