createdAt,value
2022-11-29T00:00:52.118Z,99.99
2022-11-29T00:01:52.273Z,99.99
2022-11-29T00:02:52.218Z,99.99
2022-11-29T00:03:52.097Z,99.99
2022-11-29T00:04:52.088Z,99.99
2022-11-29T00:05:52.057Z,99.99
2022-11-29T00:06:52.049Z,99.99
2022-11-29T00:07:52.098Z,99.99
2022-11-29T00:08:52.030Z,99.99
2022-11-29T00:09:52.029Z,99.99
2022-11-29T00:10:52.009Z,99.99
2022-11-29T00:11:51.998Z,99.99
2022-11-29T00:12:51.989Z,99.99
2022-11-29T00:13:51.981Z,99.99
2022-11-29T00:14:51.989Z,99.99
2022-11-29T00:15:51.950Z,99.99
2022-11-29T00:16:52.027Z,99.99
2022-11-29T00:17:51.930Z,99.99
2022-11-29T00:18:51.921Z,99.99
2022-11-29T00:19:51.960Z,99.99
2022-11-29T00:20:51.920Z,99.99
2022-11-29T00:21:51.888Z,99.99
2022-11-29T00:22:51.897Z,99.99
2022-11-29T00:23:51.870Z,99.99
2022-11-29T00:24:51.860Z,99.99
2022-11-29T00:25:51.842Z,99.99
2022-11-29T00:26:51.840Z,99.99
2022-11-29T00:27:51.830Z,99.99
2022-11-29T00:28:51.824Z,99.99
2022-11-29T00:29:51.806Z,99.99
2022-11-29T00:30:51.823Z,99.99
2022-11-29T00:31:51.802Z,99.99
2022-11-29T00:32:51.772Z,99.99
2022-11-29T00:33:51.763Z,99.99
2022-11-29T00:34:51.771Z,99.99
2022-11-29T00:35:51.741Z,99.99
2022-11-29T00:36:51.732Z,99.99
2022-11-29T00:37:51.721Z,99.99
2022-11-29T00:38:51.733Z,99.99
2022-11-29T00:39:51.719Z,99.99
2022-11-29T00:40:51.689Z,99.99
2022-11-29T00:41:51.672Z,99.99
2022-11-29T00:42:51.672Z,99.99
2022-11-29T00:43:51.662Z,99.99
2022-11-29T00:44:51.663Z,99.99
2022-11-29T00:45:51.692Z,99.99
2022-11-29T00:46:51.623Z,99.99
2022-11-29T00:47:51.613Z,99.99
2022-11-29T00:48:51.625Z,99.99
2022-11-29T00:49:51.593Z,99.99
2022-11-29T00:50:51.593Z,99.99
2022-11-29T00:51:51.586Z,99.99
2022-11-29T00:52:51.564Z,99.99
2022-11-29T00:53:51.545Z,99.99
2022-11-29T00:54:51.545Z,99.99
2022-11-29T00:55:51.534Z,99.99
2022-11-29T00:56:51.534Z,99.99
2022-11-29T00:57:51.514Z,99.99
2022-11-29T00:58:51.503Z,99.99
2022-11-29T00:59:51.485Z,99.99
2022-11-29T01:00:51.506Z,99.99
2022-11-29T01:01:51.485Z,99.99
2022-11-29T01:02:51.456Z,99.99
2022-11-29T01:03:51.446Z,99.99
2022-11-29T01:04:51.426Z,99.99
2022-11-29T01:05:51.425Z,99.99
2022-11-29T01:06:51.426Z,99.99
2022-11-29T01:07:51.471Z,99.99
2022-11-29T01:08:51.385Z,99.99
2022-11-29T01:09:51.376Z,99.99
2022-11-29T01:10:51.366Z,99.99
2022-11-29T01:11:51.377Z,99.99
2022-11-29T01:12:51.346Z,99.99
2022-11-29T01:13:51.338Z,99.99
2022-11-29T01:14:51.337Z,99.99
2022-11-29T01:15:51.317Z,99.99
2022-11-29T01:16:51.331Z,99.99
2022-11-29T01:17:51.307Z,99.99
2022-11-29T01:18:51.278Z,99.99
2022-11-29T01:19:51.315Z,99.99
2022-11-29T01:20:51.259Z,99.99
2022-11-29T01:21:51.259Z,99.99
2022-11-29T01:22:51.255Z,99.99
2022-11-29T01:23:51.236Z,99.99
2022-11-29T01:24:51.218Z,99.99
2022-11-29T01:25:51.210Z,99.99
2022-11-29T01:26:51.199Z,99.99
2022-11-29T01:27:51.189Z,99.99
2022-11-29T01:28:51.200Z,99.99
2022-11-29T01:29:51.170Z,99.99
2022-11-29T01:30:51.210Z,99.99
2022-11-29T01:31:51.159Z,99.99
2022-11-29T01:32:51.139Z,99.99
2022-11-29T01:33:51.127Z,99.99
2022-11-29T01:34:51.120Z,99.99
2022-11-29T01:35:51.110Z,99.99
2022-11-29T01:36:51.091Z,99.99
2022-11-29T01:37:51.080Z,99.99
2022-11-29T01:38:51.073Z,99.99
2022-11-29T01:39:51.093Z,99.99
2022-11-29T01:40:51.061Z,99.99
2022-11-29T01:41:51.051Z,99.99
2022-11-29T01:42:51.031Z,99.99
2022-11-29T01:43:51.021Z,99.99
2022-11-29T01:44:51.001Z,99.99
2022-11-29T01:45:51.070Z,99.99
2022-11-29T01:46:50.981Z,99.99
2022-11-29T01:47:50.992Z,99.99
2022-11-29T01:48:50.962Z,99.99
2022-11-29T01:49:50.961Z,99.99
2022-11-29T01:50:50.941Z,99.99
2022-11-29T01:51:50.953Z,99.99
2022-11-29T01:52:50.963Z,99.99
2022-11-29T01:53:50.913Z,99.99
2022-11-29T01:54:50.910Z,99.99
2022-11-29T01:55:50.936Z,99.99
2022-11-29T01:56:50.904Z,99.99
2022-11-29T01:57:50.865Z,99.99
2022-11-29T01:58:50.852Z,99.99
2022-11-29T01:59:50.864Z,99.99
2022-11-29T02:00:50.834Z,99.99
2022-11-29T02:01:50.844Z,99.99
2022-11-29T02:02:50.903Z,99.99
2022-11-29T02:03:50.805Z,99.99
2022-11-29T02:04:50.815Z,99.99
2022-11-29T02:05:50.791Z,99.99
2022-11-29T02:06:50.774Z,99.99
2022-11-29T02:07:50.807Z,99.99
2022-11-29T02:08:50.753Z,99.99
2022-11-29T02:09:50.745Z,99.99
2022-11-29T02:10:50.745Z,99.99
2022-11-29T02:11:50.726Z,99.99
2022-11-29T02:12:50.704Z,99.99
2022-11-29T02:13:50.712Z,99.99
2022-11-29T02:14:50.717Z,99.99
2022-11-29T02:15:50.741Z,99.99
2022-11-29T02:16:56.286Z,99.99
2022-11-29T02:17:51.662Z,99.99
2022-11-29T02:18:50.653Z,99.99
2022-11-29T02:19:50.657Z,99.99
2022-11-29T02:20:50.625Z,99.99
2022-11-29T02:21:50.615Z,99.99
2022-11-29T02:22:50.606Z,99.99
2022-11-29T02:23:50.596Z,99.99
2022-11-29T02:24:50.598Z,99.99
2022-11-29T02:25:50.587Z,99.99
2022-11-29T02:26:50.556Z,99.99
2022-11-29T02:27:50.557Z,99.99
2022-11-29T02:28:50.537Z,99.99
2022-11-29T02:29:50.557Z,99.99
2022-11-29T02:30:50.556Z,99.99
2022-11-29T02:31:50.496Z,99.99
2022-11-29T02:32:50.503Z,99.99
2022-11-29T02:33:50.474Z,99.99
2022-11-29T02:34:50.465Z,99.99
2022-11-29T02:35:50.474Z,99.99
2022-11-29T02:36:50.434Z,99.99
2022-11-29T02:37:50.432Z,99.99
2022-11-29T02:38:50.416Z,99.99
2022-11-29T02:39:50.425Z,99.99
2022-11-29T02:40:50.395Z,99.99
2022-11-29T02:41:50.405Z,99.99
2022-11-29T02:42:56.176Z,99.99
2022-11-29T02:43:51.366Z,99.99
2022-11-29T02:44:50.356Z,99.99
2022-11-29T02:45:50.396Z,99.99
2022-11-29T02:46:50.336Z,99.99
2022-11-29T02:47:50.327Z,99.99
2022-11-29T02:48:50.308Z,99.99
2022-11-29T02:49:50.306Z,99.99
2022-11-29T02:50:50.294Z,99.99
2022-11-29T02:51:50.284Z,99.99
2022-11-29T02:52:50.285Z,99.99
2022-11-29T02:53:50.266Z,99.99
2022-11-29T02:54:50.258Z,99.99
2022-11-29T02:55:50.237Z,99.99
2022-11-29T02:56:50.226Z,99.99
2022-11-29T02:57:50.236Z,99.99
2022-11-29T02:58:50.206Z,99.99
2022-11-29T02:59:50.198Z,99.99
2022-11-29T03:00:50.188Z,99.99
2022-11-29T03:01:50.234Z,99.99
2022-11-29T03:02:50.220Z,99.99
2022-11-29T03:03:50.157Z,99.99
2022-11-29T03:04:50.157Z,99.99
2022-11-29T03:05:50.138Z,99.99
2022-11-29T03:06:50.118Z,99.99
2022-11-29T03:07:50.153Z,99.99
2022-11-29T03:08:50.117Z,99.99
2022-11-29T03:09:50.088Z,99.99
2022-11-29T03:10:50.078Z,99.99
2022-11-29T03:11:50.069Z,99.99
2022-11-29T03:12:50.050Z,99.99
2022-11-29T03:13:50.079Z,99.99
2022-11-29T03:14:50.039Z,99.99
2022-11-29T03:15:50.071Z,99.99
2022-11-29T03:16:50.018Z,99.99
2022-11-29T03:17:50.009Z,99.99
2022-11-29T03:18:49.990Z,99.99
2022-11-29T03:19:50.021Z,99.99
2022-11-29T03:20:49.995Z,99.99
2022-11-29T03:21:49.970Z,99.99
2022-11-29T03:22:49.950Z,99.99
2022-11-29T03:23:49.940Z,99.99
2022-11-29T03:24:49.929Z,99.99
2022-11-29T03:25:49.950Z,99.99
2022-11-29T03:26:49.910Z,99.99
2022-11-29T03:27:49.901Z,99.99
2022-11-29T03:28:49.890Z,99.99
2022-11-29T03:29:49.881Z,99.99
2022-11-29T03:30:49.956Z,99.99
2022-11-29T03:31:49.871Z,99.99
2022-11-29T03:32:49.843Z,99.99
2022-11-29T03:33:49.851Z,99.99
2022-11-29T03:34:53.004Z,99.99
2022-11-29T03:35:50.813Z,99.99
2022-11-29T03:36:49.800Z,99.99
2022-11-29T03:37:49.793Z,99.99
2022-11-29T03:38:49.783Z,99.99
2022-11-29T03:39:49.792Z,99.99
2022-11-29T03:40:49.763Z,99.99
2022-11-29T03:41:49.754Z,99.99
2022-11-29T03:42:49.752Z,99.99
2022-11-29T03:43:49.785Z,99.99
2022-11-29T03:44:49.712Z,99.99
2022-11-29T03:45:49.713Z,99.99
2022-11-29T03:46:49.693Z,99.99
2022-11-29T03:47:49.684Z,99.99
2022-11-29T03:48:49.690Z,99.99
2022-11-29T03:49:49.683Z,99.99
2022-11-29T03:50:49.651Z,99.99
2022-11-29T03:51:49.644Z,99.99
2022-11-29T03:52:49.633Z,99.99
2022-11-29T03:53:49.626Z,99.99
2022-11-29T03:54:49.624Z,99.99
2022-11-29T03:55:49.604Z,99.99
2022-11-29T03:56:49.594Z,99.99
2022-11-29T03:57:49.583Z,99.99
2022-11-29T03:58:49.564Z,99.99
2022-11-29T03:59:49.575Z,99.99
2022-11-29T04:00:49.546Z,99.99
2022-11-29T04:01:49.580Z,99.99
2022-11-29T04:02:49.570Z,99.99
2022-11-29T04:03:49.514Z,99.99
2022-11-29T04:04:49.504Z,99.99
2022-11-29T04:05:49.495Z,99.99
2022-11-29T04:06:49.477Z,99.99
2022-11-29T04:07:49.553Z,99.99
2022-11-29T04:08:49.460Z,99.99
2022-11-29T04:09:49.456Z,99.99
2022-11-29T04:10:49.436Z,99.99
2022-11-29T04:11:49.437Z,99.99
2022-11-29T04:12:49.438Z,99.99
2022-11-29T04:13:49.407Z,99.99
2022-11-29T04:14:49.403Z,99.99
2022-11-29T04:15:49.415Z,99.99
2022-11-29T04:16:49.399Z,99.99
2022-11-29T04:17:49.367Z,99.99
2022-11-29T04:18:49.357Z,99.99
2022-11-29T04:19:49.344Z,99.99
2022-11-29T04:20:49.339Z,99.99
2022-11-29T04:21:49.336Z,99.99
2022-11-29T04:22:49.316Z,99.99
2022-11-29T04:23:49.299Z,99.99
2022-11-29T04:24:49.316Z,99.99
2022-11-29T04:25:49.289Z,99.99
2022-11-29T04:26:49.278Z,99.99
2022-11-29T04:27:49.260Z,99.99
2022-11-29T04:28:49.267Z,99.99
2022-11-29T04:29:49.228Z,99.99
2022-11-29T04:30:49.259Z,99.99
2022-11-29T04:31:49.210Z,99.99
2022-11-29T04:32:49.220Z,99.99
2022-11-29T04:33:49.191Z,99.99
2022-11-29T04:34:49.187Z,99.99
2022-11-29T04:35:49.197Z,99.99
2022-11-29T04:36:49.167Z,99.99
2022-11-29T04:37:49.158Z,99.99
2022-11-29T04:38:49.149Z,99.99
2022-11-29T04:39:49.130Z,99.99
2022-11-29T04:40:49.139Z,99.99
2022-11-29T04:41:49.109Z,99.99
2022-11-29T04:42:49.099Z,99.99
2022-11-29T04:43:49.081Z,99.99
2022-11-29T04:44:49.080Z,99.99
2022-11-29T04:45:49.081Z,99.99
2022-11-29T04:46:49.083Z,99.99
2022-11-29T04:47:49.058Z,99.99
2022-11-29T04:48:49.038Z,99.99
2022-11-29T04:49:49.031Z,99.99
2022-11-29T04:50:49.021Z,99.99
2022-11-29T04:51:49.011Z,99.99
2022-11-29T04:52:48.990Z,99.99
2022-11-29T04:53:49.001Z,99.99
2022-11-29T04:54:48.969Z,99.99
2022-11-29T04:55:48.960Z,99.99
2022-11-29T04:56:48.962Z,99.99
2022-11-29T04:57:48.950Z,99.99
2022-11-29T04:58:48.942Z,99.99
2022-11-29T04:59:48.922Z,99.99
2022-11-29T05:00:48.920Z,99.99
2022-11-29T05:01:49.052Z,99.99
2022-11-29T05:02:48.923Z,99.99
2022-11-29T05:03:53.846Z,99.99
2022-11-29T05:04:49.873Z,99.99
2022-11-29T05:05:48.853Z,99.99
2022-11-29T05:06:48.870Z,99.99
2022-11-29T05:07:48.955Z,99.99
2022-11-29T05:08:48.821Z,99.99
2022-11-29T05:09:48.824Z,99.99
2022-11-29T05:10:48.794Z,99.99
2022-11-29T05:11:48.795Z,99.99
2022-11-29T05:12:49.024Z,99.99
2022-11-29T05:13:48.773Z,99.99
2022-11-29T05:14:48.756Z,99.99
2022-11-29T05:15:48.778Z,99.99
2022-11-29T05:16:48.738Z,99.99
2022-11-29T05:17:48.742Z,99.99
2022-11-29T05:18:48.711Z,99.99
2022-11-29T05:19:48.709Z,99.99
2022-11-29T05:20:48.704Z,99.99
2022-11-29T05:21:48.685Z,99.99
2022-11-29T05:22:48.673Z,99.99
2022-11-29T05:23:48.665Z,99.99
2022-11-29T05:24:48.663Z,99.99
2022-11-29T05:25:48.644Z,99.99
2022-11-29T05:26:48.627Z,99.99
2022-11-29T05:27:48.628Z,99.99
2022-11-29T05:28:48.604Z,99.99
2022-11-29T05:29:48.598Z,99.99
2022-11-29T05:30:49.010Z,99.99
2022-11-29T05:31:48.576Z,99.99
2022-11-29T05:32:48.567Z,99.99
2022-11-29T05:33:48.557Z,99.99
2022-11-29T05:34:49.432Z,99.99
2022-11-29T05:35:49.218Z,99.99
2022-11-29T05:36:48.537Z,99.99
2022-11-29T05:37:48.508Z,99.99
2022-11-29T05:38:48.548Z,99.99
2022-11-29T05:39:48.515Z,99.99
2022-11-29T05:40:48.487Z,99.99
2022-11-29T05:41:48.467Z,99.99
2022-11-29T05:42:48.456Z,99.99
2022-11-29T05:43:49.388Z,99.99
2022-11-29T05:44:48.438Z,99.99
2022-11-29T05:45:48.479Z,99.99
2022-11-29T05:46:48.494Z,99.99
2022-11-29T05:47:48.517Z,99.99
2022-11-29T05:48:48.391Z,99.99
2022-11-29T05:49:48.391Z,99.99
2022-11-29T05:50:48.416Z,99.99
2022-11-29T05:51:48.365Z,99.99
2022-11-29T05:52:48.368Z,99.99
2022-11-29T05:53:48.347Z,99.99
2022-11-29T05:54:48.326Z,99.99
2022-11-29T05:55:48.319Z,99.99
2022-11-29T05:56:48.308Z,99.99
2022-11-29T05:57:48.321Z,99.99
2022-11-29T05:58:48.279Z,99.99
2022-11-29T05:59:48.341Z,99.99
2022-11-29T06:00:48.270Z,99.99
2022-11-29T06:01:48.332Z,99.99
2022-11-29T06:02:48.267Z,99.99
2022-11-29T06:03:48.250Z,99.99
2022-11-29T06:04:48.240Z,99.99
2022-11-29T06:05:48.218Z,99.99
2022-11-29T06:06:48.211Z,99.99
2022-11-29T06:07:48.238Z,99.99
2022-11-29T06:08:48.182Z,99.99
2022-11-29T06:09:48.184Z,99.99
2022-11-29T06:10:48.151Z,99.99
2022-11-29T06:11:48.151Z,99.99
2022-11-29T06:12:48.139Z,99.99
2022-11-29T06:13:48.143Z,99.99
2022-11-29T06:14:48.112Z,99.99
2022-11-29T06:15:48.149Z,99.99
2022-11-29T06:16:48.091Z,99.99
2022-11-29T06:17:48.089Z,99.99
2022-11-29T06:18:48.103Z,99.99
2022-11-29T06:19:48.070Z,99.99
2022-11-29T06:20:48.054Z,99.99
2022-11-29T06:21:48.044Z,99.99
2022-11-29T06:22:48.024Z,99.99
2022-11-29T06:23:48.023Z,99.99
2022-11-29T06:24:48.080Z,99.99
2022-11-29T06:25:48.002Z,99.99
2022-11-29T06:26:48.004Z,99.99
2022-11-29T06:27:47.982Z,99.99
2022-11-29T06:28:47.965Z,99.99
2022-11-29T06:29:47.973Z,99.99
2022-11-29T06:30:47.963Z,99.99
2022-11-29T06:31:48.019Z,99.99
2022-11-29T06:32:47.927Z,99.99
2022-11-29T06:33:47.914Z,99.99
2022-11-29T06:34:48.331Z,99.99
2022-11-29T06:35:47.934Z,99.99
2022-11-29T06:36:47.874Z,99.99
2022-11-29T06:37:47.884Z,99.99
2022-11-29T06:38:47.855Z,99.99
2022-11-29T06:39:47.858Z,99.99
2022-11-29T06:40:47.836Z,99.99
2022-11-29T06:41:47.833Z,99.99
2022-11-29T06:42:47.844Z,99.99
2022-11-29T06:43:47.810Z,99.99
2022-11-29T06:44:47.878Z,99.99
2022-11-29T06:45:47.786Z,99.99
2022-11-29T06:46:47.844Z,99.99
2022-11-29T06:47:47.787Z,99.99
2022-11-29T06:48:47.748Z,99.99
2022-11-29T06:49:47.745Z,99.99
2022-11-29T06:50:47.727Z,99.99
2022-11-29T06:51:47.726Z,99.99
2022-11-29T06:52:47.755Z,99.99
2022-11-29T06:53:47.698Z,99.99
2022-11-29T06:54:48.046Z,99.99
2022-11-29T06:55:47.680Z,99.99
2022-11-29T06:56:47.667Z,99.99
2022-11-29T06:57:47.696Z,99.99
2022-11-29T06:58:47.654Z,99.99
2022-11-29T06:59:47.652Z,99.99
2022-11-29T07:00:47.684Z,99.99
2022-11-29T07:01:47.666Z,99.99
2022-11-29T07:02:47.598Z,99.99
2022-11-29T07:03:47.598Z,99.99
2022-11-29T07:04:48.276Z,99.99
2022-11-29T07:05:47.578Z,99.99
2022-11-29T07:06:47.558Z,99.99
2022-11-29T07:07:47.677Z,99.99
2022-11-29T07:08:47.645Z,99.99
2022-11-29T07:09:47.549Z,99.99
2022-11-29T07:10:47.519Z,99.99
2022-11-29T07:11:47.508Z,99.99
2022-11-29T07:12:47.512Z,99.99
2022-11-29T07:13:47.488Z,99.99
2022-11-29T07:14:47.767Z,99.99
2022-11-29T07:15:47.576Z,99.99
2022-11-29T07:16:47.449Z,99.99
2022-11-29T07:17:47.441Z,99.99
2022-11-29T07:18:47.431Z,99.99
2022-11-29T07:19:47.437Z,99.99
2022-11-29T07:20:47.408Z,99.99
2022-11-29T07:21:47.400Z,99.99
2022-11-29T07:22:47.382Z,99.99
2022-11-29T07:23:47.393Z,99.99
2022-11-29T07:24:47.761Z,99.99
2022-11-29T07:25:47.452Z,99.99
2022-11-29T07:26:48.371Z,99.99
2022-11-29T07:27:47.351Z,99.99
2022-11-29T07:28:48.054Z,99.99
2022-11-29T07:29:47.331Z,99.99
2022-11-29T07:30:47.801Z,99.99
2022-11-29T07:31:47.329Z,99.99
2022-11-29T07:32:51.352Z,99.99
2022-11-29T07:33:47.291Z,99.99
2022-11-29T07:34:48.410Z,99.99
2022-11-29T07:35:47.263Z,99.99
2022-11-29T07:36:48.414Z,99.99
2022-11-29T07:37:47.256Z,99.99
2022-11-29T07:38:47.556Z,99.99
2022-11-29T07:39:47.222Z,99.99
2022-11-29T07:40:47.202Z,99.99
2022-11-29T07:41:47.193Z,99.99
2022-11-29T07:42:47.174Z,99.99
2022-11-29T07:43:47.203Z,99.99
2022-11-29T07:44:47.493Z,99.99
2022-11-29T07:45:47.143Z,99.99
2022-11-29T07:46:47.218Z,99.99
2022-11-29T07:47:47.133Z,99.99
2022-11-29T07:48:47.113Z,99.99
2022-11-29T07:49:47.114Z,99.99
2022-11-29T07:50:47.098Z,99.99
2022-11-29T07:51:47.093Z,99.99
2022-11-29T07:52:47.074Z,99.99
2022-11-29T07:53:47.055Z,99.99
2022-11-29T07:54:47.265Z,99.99
2022-11-29T07:55:47.034Z,99.99
2022-11-29T07:56:47.048Z,99.99
2022-11-29T07:57:47.014Z,99.99
2022-11-29T07:58:47.095Z,99.99
2022-11-29T07:59:47.263Z,99.99
2022-11-29T08:00:47.013Z,99.99
2022-11-29T08:01:47.056Z,99.99
2022-11-29T08:02:46.967Z,99.99
2022-11-29T08:03:46.966Z,99.99
2022-11-29T08:04:47.295Z,99.99
2022-11-29T08:05:46.935Z,99.99
2022-11-29T08:06:46.926Z,99.99
2022-11-29T08:07:47.015Z,99.99
2022-11-29T08:08:46.900Z,99.99
2022-11-29T08:09:47.295Z,99.99
2022-11-29T08:10:46.877Z,99.99
2022-11-29T08:11:46.866Z,99.99
2022-11-29T08:12:46.859Z,99.99
2022-11-29T08:13:46.847Z,99.99
2022-11-29T08:14:46.954Z,99.99
2022-11-29T08:15:46.828Z,99.99
2022-11-29T08:16:46.856Z,99.99
2022-11-29T08:17:46.800Z,99.99
2022-11-29T08:18:46.795Z,99.99
2022-11-29T08:19:46.793Z,99.99
2022-11-29T08:20:46.789Z,99.99
2022-11-29T08:21:46.774Z,99.99
2022-11-29T08:22:46.759Z,99.99
2022-11-29T08:23:46.758Z,99.99
2022-11-29T08:24:47.119Z,99.99
2022-11-29T08:25:46.716Z,99.99
2022-11-29T08:26:46.719Z,99.99
2022-11-29T08:27:46.697Z,99.99
2022-11-29T08:28:46.699Z,99.99
2022-11-29T08:29:46.678Z,99.99
2022-11-29T08:30:46.680Z,99.99
2022-11-29T08:31:46.771Z,99.99
2022-11-29T08:32:51.259Z,99.99
2022-11-29T08:33:47.629Z,99.99
2022-11-29T08:34:47.031Z,99.99
2022-11-29T08:35:46.608Z,99.99
2022-11-29T08:36:46.603Z,99.99
2022-11-29T08:37:46.590Z,99.99
2022-11-29T08:38:46.591Z,99.99
2022-11-29T08:39:46.573Z,99.99
2022-11-29T08:40:46.565Z,99.99
2022-11-29T08:41:46.549Z,99.99
2022-11-29T08:42:46.540Z,99.99
2022-11-29T08:43:46.529Z,99.99
2022-11-29T08:44:46.759Z,99.99
2022-11-29T08:45:46.546Z,99.99
2022-11-29T08:46:46.511Z,99.99
2022-11-29T08:47:46.479Z,99.99
2022-11-29T08:48:46.472Z,99.99
2022-11-29T08:49:46.480Z,99.99
2022-11-29T08:50:46.463Z,99.99
2022-11-29T08:51:46.439Z,99.99
2022-11-29T08:52:46.438Z,99.99
2022-11-29T08:53:46.432Z,99.99
2022-11-29T08:54:46.764Z,99.99
2022-11-29T08:55:46.393Z,99.99
2022-11-29T08:57:47.378Z,99.99
2022-11-29T08:58:46.373Z,99.99
2022-11-29T08:59:46.343Z,99.99
2022-11-29T09:00:46.362Z,99.99
2022-11-29T09:01:46.376Z,99.99
2022-11-29T09:02:46.327Z,99.99
2022-11-29T09:03:46.331Z,99.99
2022-11-29T09:04:46.579Z,99.99
2022-11-29T09:05:46.284Z,99.99
2022-11-29T09:06:46.283Z,99.99
2022-11-29T09:07:46.296Z,99.99
2022-11-29T09:08:46.255Z,99.99
2022-11-29T09:09:46.245Z,99.99
2022-11-29T09:10:46.497Z,99.99
2022-11-29T09:11:49.356Z,99.99
2022-11-29T09:12:46.215Z,99.99
2022-11-29T09:13:46.205Z,99.99
2022-11-29T09:14:46.430Z,99.99
2022-11-29T09:15:46.184Z,99.99
2022-11-29T09:16:46.292Z,99.99
2022-11-29T09:17:46.164Z,99.99
2022-11-29T09:18:51.345Z,99.99
2022-11-29T09:19:47.144Z,99.99
2022-11-29T09:20:46.127Z,99.99
2022-11-29T09:21:46.136Z,99.99
2022-11-29T09:22:46.116Z,99.99
2022-11-29T09:23:46.100Z,99.99
2022-11-29T09:24:46.472Z,99.99
2022-11-29T09:25:46.097Z,99.99
2022-11-29T09:26:46.076Z,99.99
2022-11-29T09:27:46.056Z,99.99
2022-11-29T09:28:46.046Z,99.99
2022-11-29T09:29:46.048Z,99.99
2022-11-29T09:30:46.029Z,99.99
2022-11-29T09:31:46.050Z,99.99
2022-11-29T09:32:46.007Z,99.99
2022-11-29T09:33:46.000Z,99.99
2022-11-29T09:34:46.288Z,99.99
2022-11-29T09:35:45.981Z,99.99
2022-11-29T09:36:45.967Z,99.99
2022-11-29T09:37:45.949Z,99.99
2022-11-29T09:38:45.947Z,99.99
2022-11-29T09:39:45.951Z,99.99
2022-11-29T09:40:45.920Z,99.99
2022-11-29T09:41:48.554Z,99.99
2022-11-29T09:42:45.980Z,99.99
2022-11-29T09:43:45.899Z,99.99
2022-11-29T09:44:46.284Z,99.99
2022-11-29T09:45:45.897Z,99.99
2022-11-29T09:46:45.862Z,99.99
2022-11-29T09:47:45.841Z,99.99
2022-11-29T09:48:45.848Z,99.99
2022-11-29T09:49:45.823Z,99.99
2022-11-29T09:50:45.810Z,99.99
2022-11-29T09:51:45.810Z,99.99
2022-11-29T09:52:45.790Z,99.99
2022-11-29T09:53:45.831Z,99.99
2022-11-29T09:54:46.118Z,99.99
2022-11-29T09:55:45.750Z,99.99
2022-11-29T09:56:45.751Z,99.99
2022-11-29T09:57:45.731Z,99.99
2022-11-29T09:58:45.740Z,99.99
2022-11-29T09:59:45.711Z,99.99
2022-11-29T10:00:45.730Z,99.99
2022-11-29T10:01:45.691Z,99.99
2022-11-29T10:02:45.745Z,99.99
2022-11-29T10:03:45.670Z,99.99
2022-11-29T10:04:45.880Z,99.99
2022-11-29T10:05:45.650Z,99.99
2022-11-29T10:06:45.644Z,99.99
2022-11-29T10:07:45.653Z,99.99
2022-11-29T10:08:45.621Z,99.99
2022-11-29T10:09:45.612Z,99.99
2022-11-29T10:10:45.603Z,99.99
2022-11-29T10:11:45.584Z,99.99
2022-11-29T10:12:45.592Z,99.99
2022-11-29T10:13:45.559Z,99.99
2022-11-29T10:14:45.944Z,99.99
2022-11-29T10:15:45.541Z,99.99
2022-11-29T10:16:45.624Z,99.99
2022-11-29T10:17:45.554Z,99.99
2022-11-29T10:18:45.513Z,99.99
2022-11-29T10:19:45.494Z,99.99
2022-11-29T10:20:48.917Z,99.99
2022-11-29T10:21:45.475Z,99.99
2022-11-29T10:22:45.493Z,99.99
2022-11-29T10:23:45.454Z,99.99
2022-11-29T10:24:45.819Z,99.99
2022-11-29T10:25:45.433Z,99.99
2022-11-29T10:26:45.434Z,99.99
2022-11-29T10:27:45.413Z,99.99
2022-11-29T10:28:45.414Z,99.99
2022-11-29T10:29:45.386Z,99.99
2022-11-29T10:30:45.424Z,99.99
2022-11-29T10:31:45.385Z,99.99
2022-11-29T10:32:45.364Z,99.99
2022-11-29T10:33:45.357Z,99.99
2022-11-29T10:34:45.618Z,99.99
2022-11-29T10:35:45.330Z,99.99
2022-11-29T10:36:45.325Z,99.99
2022-11-29T10:38:01.401Z,99.99
2022-11-29T10:38:46.296Z,99.99
2022-11-29T10:39:45.303Z,99.99
2022-11-29T10:40:45.277Z,99.99
2022-11-29T10:41:45.276Z,99.99
2022-11-29T10:42:45.256Z,99.99
2022-11-29T10:43:46.817Z,99.99
2022-11-29T10:44:45.545Z,99.99
2022-11-29T10:45:46.543Z,99.99
2022-11-29T10:46:45.227Z,99.99
2022-11-29T10:47:46.237Z,99.95
2022-11-29T10:48:45.205Z,99.75
2022-11-29T10:49:45.287Z,99.65
2022-11-29T10:50:45.167Z,99.34
2022-11-29T10:51:45.928Z,99.24
2022-11-29T10:52:45.178Z,99.18
2022-11-29T10:53:46.136Z,99.38
2022-11-29T10:54:45.505Z,99.49
2022-11-29T10:55:45.885Z,99.59
2022-11-29T10:56:45.128Z,99.69
2022-11-29T10:57:45.140Z,99.69
2022-11-29T10:58:45.148Z,99.69
2022-11-29T10:59:45.598Z,99.69
2022-11-29T11:00:45.080Z,99.59
2022-11-29T11:01:45.147Z,99.59
2022-11-29T11:02:45.051Z,99.54
2022-11-29T11:03:51.448Z,99.65
2022-11-29T11:04:46.428Z,99.65
2022-11-29T11:05:45.799Z,99.54
2022-11-29T11:06:45.031Z,99.44
2022-11-29T11:07:45.736Z,99.34
2022-11-29T11:08:45.040Z,99.44
2022-11-29T11:09:45.690Z,99.54
2022-11-29T11:10:48.200Z,99.44
2022-11-29T11:11:46.250Z,99.44
2022-11-29T11:12:44.951Z,99.44
2022-11-29T11:13:45.610Z,99.44
2022-11-29T11:14:45.429Z,99.34
2022-11-29T11:15:45.630Z,99.24
2022-11-29T11:16:44.947Z,99.34
2022-11-29T11:17:45.611Z,99.38
2022-11-29T11:18:44.965Z,99.44
2022-11-29T11:19:45.583Z,99.54
2022-11-29T11:20:44.903Z,99.54
2022-11-29T11:21:44.883Z,99.54
2022-11-29T11:22:44.928Z,99.54
2022-11-29T11:23:44.841Z,99.54
2022-11-29T11:24:45.158Z,99.54
2022-11-29T11:25:45.523Z,99.34
2022-11-29T11:26:44.792Z,99.24
2022-11-29T11:27:44.780Z,99.24
2022-11-29T11:28:44.793Z,99.03
2022-11-29T11:29:45.486Z,99.03
2022-11-29T11:30:44.820Z,99.13
2022-11-29T11:31:45.442Z,98.93
2022-11-29T11:32:44.723Z,98.52
2022-11-29T11:33:45.414Z,98.52
2022-11-29T11:34:45.037Z,98.42
2022-11-29T11:35:44.716Z,98.21
2022-11-29T11:36:44.704Z,98.05
2022-11-29T11:37:44.664Z,97.85
2022-11-29T11:38:44.666Z,98.05
2022-11-29T11:39:44.677Z,98.16
2022-11-29T11:40:44.645Z,98.25
2022-11-29T11:41:44.644Z,98.25
2022-11-29T11:42:44.614Z,98.36
2022-11-29T11:43:44.606Z,98.57
2022-11-29T11:44:58.423Z,98.57
2022-11-29T11:45:45.624Z,98.57
2022-11-29T11:46:44.608Z,98.36
2022-11-29T11:47:44.581Z,98.25
2022-11-29T11:48:44.556Z,98.16
2022-11-29T11:49:44.590Z,98.05
2022-11-29T11:50:44.535Z,98.25
2022-11-29T11:51:44.520Z,98.46
2022-11-29T11:52:50.057Z,98.57
2022-11-29T11:53:45.507Z,98.77
2022-11-29T11:54:44.830Z,98.57
2022-11-29T11:55:44.495Z,98.62
2022-11-29T11:56:44.468Z,98.72
2022-11-29T11:57:44.454Z,98.62
2022-11-29T11:58:44.499Z,98.52
2022-11-29T11:59:44.456Z,98.62
2022-11-29T12:01:03.461Z,98.72
2022-11-29T12:01:45.429Z,98.42
2022-11-29T12:02:45.723Z,98.32
2022-11-29T12:03:44.413Z,98.42
2022-11-29T12:04:45.426Z,98.32
2022-11-29T12:05:46.311Z,98.32
2022-11-29T12:06:45.059Z,98.32
2022-11-29T12:08:07.749Z,98.21
2022-11-29T12:08:46.462Z,98.21
2022-11-29T12:09:44.349Z,98.42
2022-11-29T12:10:44.641Z,98.52
2022-11-29T12:11:44.319Z,98.57
2022-11-29T12:12:44.975Z,98.57
2022-11-29T12:13:44.309Z,98.46
2022-11-29T12:14:44.970Z,98.57
2022-11-29T12:15:44.313Z,98.16
2022-11-29T12:16:44.411Z,98.16
2022-11-29T12:17:44.251Z,98.21
2022-11-29T12:18:44.979Z,98.21
2022-11-29T12:19:44.241Z,98.21
2022-11-29T12:20:44.250Z,98.11
2022-11-29T12:21:44.230Z,98.11
2022-11-29T12:22:48.242Z,98.00
2022-11-29T12:23:44.189Z,98.00
2022-11-29T12:24:44.501Z,97.91
2022-11-29T12:25:44.216Z,97.80
2022-11-29T12:26:59.651Z,97.80
2022-11-29T12:27:45.148Z,97.39
2022-11-29T12:28:44.121Z,97.60
2022-11-29T12:29:44.123Z,97.49
2022-11-29T12:30:44.141Z,97.60
2022-11-29T12:31:44.119Z,97.80
2022-11-29T12:32:44.081Z,98.00
2022-11-29T12:33:44.081Z,98.11
2022-11-29T12:34:44.087Z,98.00
2022-11-29T12:35:44.061Z,98.00
2022-11-29T12:36:44.041Z,97.91
2022-11-29T12:37:44.054Z,97.60
2022-11-29T12:38:44.020Z,97.39
2022-11-29T12:39:44.017Z,97.19
2022-11-29T12:40:43.995Z,97.08
2022-11-29T12:41:43.992Z,97.08
2022-11-29T12:42:44.007Z,96.88
2022-11-29T12:43:43.965Z,97.19
2022-11-29T12:44:44.276Z,97.19
2022-11-29T12:45:43.953Z,97.04
2022-11-29T12:46:43.943Z,97.14
2022-11-29T12:47:48.851Z,97.14
2022-11-29T12:48:44.913Z,97.24
2022-11-29T12:49:43.904Z,97.14
2022-11-29T12:50:43.902Z,97.24
2022-11-29T12:51:43.907Z,97.04
2022-11-29T12:52:43.874Z,96.83
2022-11-29T12:53:43.875Z,97.04