createdAt,value
2018-12-18T00:01:29.553Z,92032.48
2018-12-18T00:04:05.471Z,92035.47
2018-12-18T00:06:41.952Z,92034.00
2018-12-18T00:09:18.248Z,92023.34
2018-12-18T00:11:59.273Z,92031.75
2018-12-18T00:14:32.579Z,92023.89
2018-12-18T00:17:08.498Z,92031.05
2018-12-18T00:19:45.038Z,92029.06
2018-12-18T00:22:20.992Z,92033.53
2018-12-18T00:24:57.032Z,92033.19
2018-12-18T00:27:33.026Z,92030.88
2018-12-18T00:30:10.876Z,92037.24
2018-12-18T00:32:47.325Z,92033.64
2018-12-18T00:35:23.133Z,92036.42
2018-12-18T00:37:59.750Z,92042.27
2018-12-18T00:40:35.863Z,92030.73
2018-12-18T00:43:11.854Z,92037.69
2018-12-18T00:45:48.667Z,92034.06
2018-12-18T00:48:24.610Z,92038.65
2018-12-18T00:51:00.454Z,92039.10
2018-12-18T00:53:36.434Z,92030.00
2018-12-18T00:56:12.529Z,92036.18
2018-12-18T00:58:48.541Z,92032.92
2018-12-18T01:01:24.641Z,92031.52
2018-12-18T01:04:00.665Z,92033.31
2018-12-18T01:06:36.773Z,92031.78
2018-12-18T01:09:12.766Z,92028.55
2018-12-18T01:11:48.540Z,92037.55
2018-12-18T01:14:24.611Z,92030.57
2018-12-18T01:17:00.722Z,92026.84
2018-12-18T01:19:36.710Z,92021.91
2018-12-18T01:22:12.870Z,92018.30
2018-12-18T01:24:48.834Z,92020.66
2018-12-18T01:27:24.630Z,92028.39
2018-12-18T01:30:00.619Z,92014.82
2018-12-18T01:32:36.746Z,92016.61
2018-12-18T01:35:12.783Z,92020.39
2018-12-18T01:37:48.699Z,92020.63
2018-12-18T01:40:24.910Z,92016.72
2018-12-18T01:43:00.991Z,92009.74
2018-12-18T01:45:37.000Z,92005.87
2018-12-18T01:48:13.112Z,91998.08
2018-12-18T01:50:49.161Z,91999.80
2018-12-18T01:53:25.296Z,91999.41
2018-12-18T01:56:01.265Z,91997.79
2018-12-18T01:58:37.361Z,91989.28
2018-12-18T02:01:13.699Z,91997.20
2018-12-18T02:03:50.362Z,91997.50
2018-12-18T02:06:33.777Z,91999.19
2018-12-18T02:09:11.208Z,91994.27
2018-12-18T02:11:47.127Z,91997.55
2018-12-18T02:14:23.248Z,91993.23
2018-12-18T02:16:59.713Z,91991.35
2018-12-18T02:19:36.149Z,91995.14
2018-12-18T02:22:12.905Z,91992.49
2018-12-18T02:24:49.554Z,91988.66
2018-12-18T02:27:25.618Z,91991.91
2018-12-18T02:30:01.418Z,91991.78
2018-12-18T02:32:37.469Z,91993.42
2018-12-18T02:35:13.234Z,91987.83
2018-12-18T02:37:49.258Z,91984.15
2018-12-18T02:40:25.398Z,91985.74
2018-12-18T02:43:01.778Z,91988.09
2018-12-18T02:45:38.115Z,91986.33
2018-12-18T02:48:14.143Z,91983.75
2018-12-18T02:50:50.243Z,91992.44
2018-12-18T02:53:26.571Z,92002.12
2018-12-18T02:56:02.735Z,91998.47
2018-12-18T02:58:38.662Z,92001.55
2018-12-18T03:01:14.765Z,91998.14
2018-12-18T03:03:50.786Z,91998.90
2018-12-18T03:06:26.937Z,92003.11
2018-12-18T03:09:02.974Z,92003.46
2018-12-18T03:11:39.044Z,92006.56
2018-12-18T03:14:15.035Z,92008.73
2018-12-18T03:16:58.338Z,92008.84
2018-12-18T03:19:34.564Z,92012.50
2018-12-18T03:22:10.715Z,92021.43
2018-12-18T03:24:46.667Z,92020.81
2018-12-18T03:27:22.805Z,92020.81
2018-12-18T03:29:58.755Z,92025.69
2018-12-18T03:32:40.828Z,92035.42
2018-12-18T03:35:17.053Z,92033.94
2018-12-18T03:37:53.149Z,92039.97
2018-12-18T03:40:29.158Z,92042.72
2018-12-18T03:43:05.302Z,92042.34
2018-12-18T03:45:41.923Z,92046.58
2018-12-18T03:48:17.685Z,92047.91
2018-12-18T03:50:53.710Z,92044.73
2018-12-18T03:53:29.798Z,92045.36
2018-12-18T03:56:05.686Z,92051.76
2018-12-18T03:58:42.008Z,92051.27
2018-12-18T04:01:25.185Z,92052.76
2018-12-18T04:04:02.797Z,92065.15
2018-12-18T04:06:39.310Z,92064.77
2018-12-18T04:09:15.700Z,92067.69
2018-12-18T04:11:56.929Z,92071.66
2018-12-18T04:14:33.088Z,92067.39
2018-12-18T04:17:09.069Z,92076.07
2018-12-18T04:19:44.863Z,92077.50
2018-12-18T04:22:21.246Z,92078.83
2018-12-18T04:24:57.499Z,92086.77
2018-12-18T04:27:33.636Z,92081.58
2018-12-18T04:30:09.817Z,92080.15
2018-12-18T04:32:45.742Z,92089.08
2018-12-18T04:35:21.845Z,92090.78
2018-12-18T04:37:57.894Z,92090.52
2018-12-18T04:40:33.965Z,92092.81
2018-12-18T04:43:09.978Z,92093.86
2018-12-18T04:45:46.086Z,92099.88
2018-12-18T04:48:22.096Z,92100.82
2018-12-18T04:50:58.198Z,92097.90
2018-12-18T04:53:34.222Z,92101.75
2018-12-18T04:56:10.599Z,92107.94
2018-12-18T04:58:47.055Z,92110.13
2018-12-18T05:01:23.413Z,92111.75
2018-12-18T05:03:59.706Z,92107.65
2018-12-18T05:06:35.794Z,92110.41
2018-12-18T05:09:11.789Z,92110.46
2018-12-18T05:11:47.899Z,92117.34
2018-12-18T05:14:23.915Z,92119.62
2018-12-18T05:17:00.581Z,92117.47
2018-12-18T05:19:36.681Z,92114.43
2018-12-18T05:22:12.473Z,92111.78
2018-12-18T05:24:48.555Z,92110.46
2018-12-18T05:27:24.587Z,92118.02
2018-12-18T05:30:00.630Z,92120.71
2018-12-18T05:32:36.771Z,92126.34
2018-12-18T05:35:12.723Z,92124.47
2018-12-18T05:37:49.442Z,92125.86
2018-12-18T05:40:25.499Z,92127.41
2018-12-18T05:43:01.544Z,92124.97
2018-12-18T05:45:37.574Z,92133.46
2018-12-18T05:48:13.714Z,92129.48
2018-12-18T05:50:49.706Z,92124.91
2018-12-18T05:53:25.843Z,92127.87
2018-12-18T05:56:01.844Z,92130.38
2018-12-18T05:58:37.921Z,92132.14
2018-12-18T06:01:13.945Z,92133.00
2018-12-18T06:03:50.285Z,92133.77
2018-12-18T06:06:26.563Z,92124.92
2018-12-18T06:09:03.201Z,92132.37
2018-12-18T06:11:39.438Z,92138.62
2018-12-18T06:14:15.492Z,92140.43
2018-12-18T06:16:51.837Z,92141.86
2018-12-18T06:19:36.286Z,92147.39
2018-12-18T06:22:14.674Z,92145.63
2018-12-18T06:24:50.724Z,92148.75
2018-12-18T06:27:26.875Z,92150.39
2018-12-18T06:30:02.955Z,92157.84
2018-12-18T06:32:38.962Z,92157.58
2018-12-18T06:35:15.494Z,92163.58
2018-12-18T06:37:52.834Z,92162.48
2018-12-18T06:40:29.894Z,92164.23
2018-12-18T06:43:06.006Z,92164.19
2018-12-18T06:45:42.050Z,92161.58
2018-12-18T06:48:18.088Z,92166.08
2018-12-18T06:50:54.285Z,92166.44
2018-12-18T06:53:30.528Z,92171.43
2018-12-18T06:56:06.623Z,92172.40
2018-12-18T06:58:42.980Z,92172.47
2018-12-18T07:01:19.047Z,92180.86
2018-12-18T07:03:55.061Z,92177.70
2018-12-18T07:06:31.189Z,92181.25
2018-12-18T07:09:09.153Z,92184.15
2018-12-18T07:11:45.107Z,92180.34
2018-12-18T07:14:21.191Z,92179.20
2018-12-18T07:16:57.309Z,92186.22
2018-12-18T07:19:33.293Z,92191.42
2018-12-18T07:22:10.242Z,92196.36
2018-12-18T07:24:46.628Z,92194.92
2018-12-18T07:27:22.820Z,92199.55
2018-12-18T07:29:59.062Z,92204.92
2018-12-18T07:32:35.160Z,92199.62
2018-12-18T07:35:11.154Z,92206.73
2018-12-18T07:37:47.310Z,92211.19
2018-12-18T07:40:23.339Z,92213.63
2018-12-18T07:42:59.406Z,92211.08
2018-12-18T07:45:35.430Z,92212.43
2018-12-18T07:48:11.522Z,92212.13
2018-12-18T07:50:47.557Z,92222.27
2018-12-18T07:53:23.686Z,92221.77
2018-12-18T07:56:00.377Z,92223.09
2018-12-18T07:58:36.982Z,92223.11
2018-12-18T08:01:13.007Z,92230.66
2018-12-18T08:03:49.103Z,92244.23
2018-12-18T08:06:25.463Z,92237.98
2018-12-18T08:09:01.567Z,92244.17
2018-12-18T08:11:37.562Z,92245.98
2018-12-18T08:14:13.717Z,92243.44
2018-12-18T08:16:50.003Z,92252.64
2018-12-18T08:19:26.079Z,92257.58
2018-12-18T08:22:02.093Z,92256.38
2018-12-18T08:24:38.243Z,92258.22
2018-12-18T08:27:14.504Z,92258.93
2018-12-18T08:29:50.427Z,92252.24
2018-12-18T08:32:26.333Z,92256.61
2018-12-18T08:35:02.116Z,92265.38
2018-12-18T08:37:39.296Z,92265.33
2018-12-18T08:40:15.891Z,92264.43
2018-12-18T08:42:51.796Z,92264.59
2018-12-18T08:45:27.593Z,92266.02
2018-12-18T08:48:03.662Z,92265.75
2018-12-18T08:50:39.725Z,92271.91
2018-12-18T08:53:15.758Z,92268.54
2018-12-18T08:55:51.897Z,92269.56
2018-12-18T08:58:27.962Z,92265.00
2018-12-18T09:01:03.982Z,92263.25
2018-12-18T09:03:43.169Z,92262.82
2018-12-18T09:06:19.767Z,92259.70
2018-12-18T09:08:55.831Z,92260.66
2018-12-18T09:11:31.963Z,92261.60
2018-12-18T09:14:07.898Z,92263.14
2018-12-18T09:16:49.037Z,92259.56
2018-12-18T09:19:24.940Z,92262.96
2018-12-18T09:22:00.728Z,92263.31
2018-12-18T09:24:36.751Z,92266.73
2018-12-18T09:27:12.930Z,92259.80
2018-12-18T09:29:50.242Z,92258.30
2018-12-18T09:32:26.217Z,92259.34
2018-12-18T09:35:02.247Z,92258.73
2018-12-18T09:37:38.355Z,92256.42
2018-12-18T09:40:16.402Z,92260.98
2018-12-18T09:42:57.865Z,92260.14
2018-12-18T09:45:33.837Z,92253.88
2018-12-18T09:48:09.939Z,92250.91
2018-12-18T09:50:45.982Z,92256.87
2018-12-18T09:53:31.108Z,92249.97
2018-12-18T09:56:08.341Z,92255.96
2018-12-18T09:58:44.834Z,92256.61
2018-12-18T10:01:21.027Z,92255.28
2018-12-18T10:03:57.040Z,92251.84
2018-12-18T10:06:32.875Z,92256.04
2018-12-18T10:09:09.837Z,92250.63
2018-12-18T10:11:46.472Z,92252.06
2018-12-18T10:14:22.594Z,92251.45
2018-12-18T10:16:58.568Z,92252.34
2018-12-18T10:19:34.705Z,92246.00
2018-12-18T10:22:11.287Z,92245.61
2018-12-18T10:24:47.500Z,92237.65
2018-12-18T10:27:23.741Z,92230.05
2018-12-18T10:29:59.935Z,92230.45
2018-12-18T10:32:35.827Z,92233.59
2018-12-18T10:35:11.943Z,92235.61
2018-12-18T10:37:47.950Z,92229.84
2018-12-18T10:40:24.071Z,92233.77
2018-12-18T10:43:00.398Z,92226.33
2018-12-18T10:45:36.922Z,92230.59
2018-12-18T10:48:13.308Z,92228.08
2018-12-18T10:50:49.613Z,92228.73
2018-12-18T10:53:25.594Z,92224.64
2018-12-18T10:56:01.953Z,92225.97
2018-12-18T10:58:37.987Z,92226.83
2018-12-18T11:01:18.910Z,92226.44
2018-12-18T11:03:55.001Z,92235.11
2018-12-18T11:06:31.136Z,92232.17
2018-12-18T11:09:10.070Z,92233.20
2018-12-18T11:11:46.314Z,92233.67
2018-12-18T11:14:22.405Z,92232.02
2018-12-18T11:16:58.442Z,92230.23
2018-12-18T11:19:38.150Z,92234.86
2018-12-18T11:22:14.263Z,92224.84
2018-12-18T11:24:50.578Z,92230.56
2018-12-18T11:27:26.765Z,92224.53
2018-12-18T11:30:02.750Z,92233.95
2018-12-18T11:32:38.822Z,92231.48
2018-12-18T11:35:15.138Z,92231.12
2018-12-18T11:37:52.574Z,92232.02
2018-12-18T11:40:28.454Z,92235.53
2018-12-18T11:43:04.578Z,92234.58
2018-12-18T11:45:41.012Z,92237.89
2018-12-18T11:48:17.338Z,92236.21
2018-12-18T11:50:53.309Z,92233.17
2018-12-18T11:53:29.138Z,92236.38
2018-12-18T11:56:05.132Z,92235.07
2018-12-18T11:58:41.262Z,92234.71
2018-12-18T12:01:17.257Z,92230.37
2018-12-18T12:03:53.337Z,92227.58
2018-12-18T12:06:29.378Z,92235.50
2018-12-18T12:09:07.906Z,92239.95
2018-12-18T12:11:43.929Z,92233.06
2018-12-18T12:14:20.061Z,92232.59
2018-12-18T12:16:56.403Z,92233.74
2018-12-18T12:19:32.502Z,92229.98
2018-12-18T12:22:08.513Z,92227.11
2018-12-18T12:24:44.649Z,92221.77
2018-12-18T12:27:26.152Z,92231.16
2018-12-18T12:30:02.314Z,92232.73
2018-12-18T12:32:38.492Z,92228.80
2018-12-18T12:35:14.840Z,92227.91
2018-12-18T12:37:51.045Z,92226.39
2018-12-18T12:40:27.153Z,92229.41
2018-12-18T12:43:03.453Z,92230.30
2018-12-18T12:45:39.580Z,92226.50
2018-12-18T12:48:17.589Z,92232.38
2018-12-18T12:50:53.520Z,92233.02
2018-12-18T12:53:29.523Z,92237.62
2018-12-18T12:56:05.955Z,92234.56
2018-12-18T12:58:41.962Z,92241.23
2018-12-18T13:01:18.363Z,92235.39
2018-12-18T13:03:54.395Z,92234.17
2018-12-18T13:06:36.219Z,92232.41
2018-12-18T13:09:09.245Z,92231.59
2018-12-18T13:11:45.444Z,92234.86
2018-12-18T13:14:21.737Z,92239.77
2018-12-18T13:16:58.141Z,92244.78
2018-12-18T13:19:34.128Z,92247.29
2018-12-18T13:22:10.229Z,92251.73
2018-12-18T13:24:46.255Z,92248.05
2018-12-18T13:27:22.439Z,92245.82
2018-12-18T13:29:59.450Z,92242.84
2018-12-18T13:32:35.405Z,92247.76
2018-12-18T13:35:11.475Z,92248.80
2018-12-18T13:37:47.479Z,92249.58
2018-12-18T13:40:23.523Z,92253.77
2018-12-18T13:43:00.622Z,92252.31
2018-12-18T13:45:36.881Z,92256.33
2018-12-18T13:48:13.052Z,92250.98
2018-12-18T13:50:48.946Z,92252.81
2018-12-18T13:53:25.109Z,92249.69
2018-12-18T13:56:01.120Z,92252.58
2018-12-18T13:58:37.278Z,92251.47
2018-12-18T14:01:14.059Z,92250.66
2018-12-18T14:03:50.264Z,92249.42
2018-12-18T14:06:26.282Z,92249.12
2018-12-18T14:14:02.783Z,92255.23
2018-12-18T14:16:39.274Z,92247.38
2018-12-18T14:19:15.227Z,92246.11
2018-12-18T14:21:51.333Z,92243.34
2018-12-18T14:24:27.713Z,92253.05
2018-12-18T14:27:04.566Z,92250.33
2018-12-18T14:29:40.667Z,92244.86
2018-12-18T14:32:16.818Z,92242.41
2018-12-18T14:34:53.130Z,92247.44
2018-12-18T14:37:29.283Z,92252.92
2018-12-18T14:40:06.138Z,92252.17
2018-12-18T14:42:42.266Z,92255.72
2018-12-18T14:45:18.274Z,92256.55
2018-12-18T14:47:54.475Z,92256.45
2018-12-18T14:50:30.370Z,92257.07
2018-12-18T14:53:06.514Z,92256.81
2018-12-18T14:55:42.850Z,92252.98
2018-12-18T14:58:18.767Z,92253.30
2018-12-18T15:00:58.965Z,92252.85
2018-12-18T15:03:35.197Z,92254.64
2018-12-18T15:06:11.426Z,92255.18
2018-12-18T15:08:47.517Z,92256.55
2018-12-18T15:11:23.502Z,92252.80
2018-12-18T15:13:54.703Z,92252.27
2018-12-18T15:16:25.784Z,92248.12
2018-12-18T15:18:57.372Z,92253.70
2018-12-18T15:21:28.396Z,92248.33
2018-12-18T15:23:59.562Z,92257.76
2018-12-18T15:26:30.721Z,92248.75
2018-12-18T15:29:01.956Z,92248.44
2018-12-18T15:31:32.976Z,92249.19
2018-12-18T15:34:04.809Z,92250.01
2018-12-18T15:36:35.872Z,92252.17
2018-12-18T15:39:08.187Z,92255.28
2018-12-18T15:41:39.392Z,92249.91
2018-12-18T15:44:11.078Z,92256.54
2018-12-18T15:46:41.974Z,92261.48
2018-12-18T15:49:17.674Z,92259.36
2018-12-18T15:54:44.814Z,92259.05
2018-12-18T15:57:15.762Z,92259.88
2018-12-18T15:59:46.942Z,92260.92
2018-12-18T16:02:24.145Z,92255.86
2018-12-18T16:04:51.073Z,92266.47
2018-12-18T16:07:22.199Z,92260.30
2018-12-18T16:09:53.376Z,92266.97
2018-12-18T16:12:24.459Z,92264.78
2018-12-18T16:14:55.656Z,92269.67
2018-12-18T16:17:27.071Z,92263.89
2018-12-18T16:19:58.320Z,92264.32
2018-12-18T16:22:29.380Z,92271.31
2018-12-18T16:25:00.542Z,92267.70
2018-12-18T16:27:31.656Z,92270.52
2018-12-18T16:30:02.894Z,92274.67
2018-12-18T16:32:33.942Z,92274.41
2018-12-18T16:35:05.685Z,92280.55
2018-12-18T16:37:36.863Z,92277.80
2018-12-18T16:40:09.050Z,92284.64
2018-12-18T16:42:40.066Z,92292.67
2018-12-18T16:45:11.251Z,92286.89
2018-12-18T16:47:42.342Z,92295.13
2018-12-18T16:50:13.930Z,92296.30
2018-12-18T16:52:44.930Z,92300.00
2018-12-18T16:55:16.130Z,92297.05
2018-12-18T16:57:47.231Z,92295.11
2018-12-18T17:00:18.406Z,92294.77
2018-12-18T17:02:49.506Z,92300.78
2018-12-18T17:05:20.775Z,92298.06
2018-12-18T17:07:51.817Z,92302.27
2018-12-18T17:10:23.044Z,92304.81
2018-12-18T17:12:57.344Z,92303.37
2018-12-18T17:15:28.278Z,92302.92
2018-12-18T17:17:59.467Z,92302.34
2018-12-18T17:20:30.786Z,92311.59
2018-12-18T17:23:01.751Z,92310.27
2018-12-18T17:25:32.943Z,92306.43
2018-12-18T17:28:05.812Z,92313.89
2018-12-18T17:30:41.852Z,92320.50
2018-12-18T17:33:13.225Z,92319.30
2018-12-18T17:35:54.303Z,92318.17
2018-12-18T17:38:37.838Z,92316.92
2018-12-18T17:41:08.862Z,92319.39
2018-12-18T17:43:40.573Z,92322.48
2018-12-18T17:46:11.607Z,92327.74
2018-12-18T17:48:44.949Z,92330.34
2018-12-18T17:51:16.098Z,92330.45
2018-12-18T17:53:47.278Z,92333.55
2018-12-18T17:56:18.354Z,92337.69
2018-12-18T17:58:49.426Z,92339.02
2018-12-18T18:01:20.987Z,92334.50
2018-12-18T18:03:52.024Z,92331.53
2018-12-18T18:06:23.248Z,92336.09
2018-12-18T18:08:54.623Z,92337.88
2018-12-18T18:11:25.826Z,92339.20
2018-12-18T18:13:57.750Z,92338.77
2018-12-18T18:16:28.749Z,92328.42
2018-12-18T18:18:59.854Z,92333.23
2018-12-18T18:21:31.030Z,92331.98
2018-12-18T18:24:02.147Z,92332.36
2018-12-18T18:26:33.327Z,92342.20
2018-12-18T18:29:04.441Z,92337.36
2018-12-18T18:31:35.690Z,92338.38
2018-12-18T18:34:06.702Z,92342.23
2018-12-18T18:36:38.139Z,92344.66
2018-12-18T18:39:09.298Z,92347.38
2018-12-18T18:41:40.642Z,92347.65
2018-12-18T18:44:11.579Z,92346.93
2018-12-18T18:46:42.767Z,92342.35
2018-12-18T18:49:13.893Z,92352.54
2018-12-18T18:51:45.276Z,92348.69
2018-12-18T18:54:16.154Z,92353.11
2018-12-18T18:56:47.597Z,92352.79
2018-12-18T18:59:18.756Z,92350.91
2018-12-18T19:01:49.947Z,92353.00
2018-12-18T19:04:21.063Z,92353.55
2018-12-18T19:06:52.741Z,92350.83
2018-12-18T19:09:23.666Z,92357.39
2018-12-18T19:11:54.842Z,92351.77
2018-12-18T19:14:25.924Z,92359.33
2018-12-18T19:16:57.123Z,92360.52
2018-12-18T19:19:28.263Z,92364.44
2018-12-18T19:23:24.010Z,92366.20
2018-12-18T19:25:55.016Z,92364.80
2018-12-18T19:28:26.171Z,92360.48
2018-12-18T19:30:57.306Z,92365.80
2018-12-18T19:33:28.613Z,92366.48
2018-12-18T19:35:59.909Z,92364.23
2018-12-18T19:38:31.285Z,92368.28
2018-12-18T19:41:02.539Z,92372.83
2018-12-18T19:43:34.833Z,92362.25
2018-12-18T19:46:09.066Z,92368.00
2018-12-18T19:48:40.494Z,92367.52
2018-12-18T19:51:11.675Z,92374.31
2018-12-18T19:53:42.921Z,92380.95
2018-12-18T19:56:13.895Z,92376.03
2018-12-18T19:58:45.243Z,92376.23
2018-12-18T20:01:16.242Z,92375.59
2018-12-18T20:03:47.754Z,92375.22
2018-12-18T20:06:20.219Z,92376.89
2018-12-18T20:08:51.332Z,92374.88
2018-12-18T20:11:22.378Z,92379.07
2018-12-18T20:13:53.540Z,92386.27
2018-12-18T20:16:24.686Z,92381.60
2018-12-18T20:18:55.859Z,92387.75
2018-12-18T20:21:26.979Z,92375.98
2018-12-18T20:23:59.686Z,92385.33
2018-12-18T20:26:31.075Z,92386.34
2018-12-18T20:29:02.381Z,92381.14
2018-12-18T20:31:33.693Z,92388.42
2018-12-18T20:34:04.913Z,92385.18
2018-12-18T20:36:35.960Z,92380.84
2018-12-18T20:39:09.554Z,92386.73
2018-12-18T20:41:41.050Z,92386.55
2018-12-18T20:44:12.378Z,92382.72
2018-12-18T20:46:43.347Z,92381.58
2018-12-18T20:49:14.573Z,92380.30
2018-12-18T20:51:45.440Z,92388.61
2018-12-18T20:54:16.610Z,92389.08
2018-12-18T20:56:47.569Z,92387.78
2018-12-18T20:59:23.672Z,92391.91
2018-12-18T21:01:59.707Z,92396.84
2018-12-18T21:04:35.830Z,92392.88
2018-12-18T21:07:11.814Z,92398.75
2018-12-18T21:09:48.253Z,92392.27
2018-12-18T21:12:24.569Z,92394.20
2018-12-18T21:15:00.943Z,92390.73
2018-12-18T21:17:36.976Z,92386.37
2018-12-18T21:20:13.089Z,92389.05
2018-12-18T21:22:49.098Z,92388.72
2018-12-18T21:25:25.227Z,92382.11
2018-12-18T21:28:01.551Z,92381.51
2018-12-18T21:30:37.633Z,92378.08
2018-12-18T21:33:13.637Z,92379.69
2018-12-18T21:35:50.186Z,92382.02
2018-12-18T21:38:30.188Z,92377.89
2018-12-18T21:41:07.211Z,92369.14
2018-12-18T21:43:43.414Z,92375.16
2018-12-18T21:46:20.106Z,92374.08
2018-12-18T21:48:55.965Z,92377.80
2018-12-18T21:51:31.953Z,92373.36
2018-12-18T21:54:07.954Z,92370.83
2018-12-18T21:56:43.927Z,92377.06
2018-12-18T21:59:19.778Z,92375.87
2018-12-18T22:01:55.898Z,92377.30
2018-12-18T22:04:31.883Z,92372.63
2018-12-18T22:07:08.016Z,92373.23
2018-12-18T22:09:43.998Z,92374.80
2018-12-18T22:12:20.110Z,92369.92
2018-12-18T22:14:56.132Z,92371.72
2018-12-18T22:17:32.274Z,92371.36
2018-12-18T22:20:09.243Z,92370.52
2018-12-18T22:22:45.269Z,92371.48
2018-12-18T22:25:21.329Z,92364.16
2018-12-18T22:27:58.277Z,92367.28
2018-12-18T22:30:34.365Z,92366.19
2018-12-18T22:33:10.446Z,92362.84
2018-12-18T22:35:46.962Z,92359.84
2018-12-18T22:38:23.188Z,92359.60
2018-12-18T22:40:59.209Z,92358.28
2018-12-18T22:43:35.326Z,92356.00
2018-12-18T22:46:11.317Z,92359.13
2018-12-18T22:48:47.535Z,92361.52
2018-12-18T22:51:23.438Z,92362.60
2018-12-18T22:53:59.545Z,92361.98
2018-12-18T22:56:35.590Z,92352.88
2018-12-18T22:59:11.721Z,92353.00
2018-12-18T23:01:47.864Z,92353.72
2018-12-18T23:04:23.843Z,92353.12
2018-12-18T23:07:00.129Z,92352.39
2018-12-18T23:09:36.258Z,92352.05
2018-12-18T23:12:12.741Z,92349.52
2018-12-18T23:14:48.708Z,92352.41
2018-12-18T23:17:24.632Z,92348.80
2018-12-18T23:20:00.818Z,92348.81
2018-12-18T23:22:36.780Z,92349.05
2018-12-18T23:25:13.075Z,92351.19
2018-12-18T23:27:48.926Z,92352.72
2018-12-18T23:30:25.354Z,92353.28
2018-12-18T23:33:01.307Z,92352.73
2018-12-18T23:35:37.402Z,92355.28
2018-12-18T23:38:13.461Z,92353.95
2018-12-18T23:40:49.539Z,92349.51
2018-12-18T23:43:26.067Z,92354.05
2018-12-18T23:46:02.310Z,92354.08
2018-12-18T23:48:39.765Z,92352.52
2018-12-18T23:51:16.682Z,92355.53
2018-12-18T23:53:52.966Z,92356.58
2018-12-18T23:56:28.990Z,92357.78
2018-12-18T23:59:05.024Z,92360.66
