createdAt,value
2017-12-27T00:01:08.866Z,8.40
2017-12-27T00:03:42.333Z,6.67
2017-12-27T00:06:15.926Z,10.40
2017-12-27T00:08:49.385Z,6.50
2017-12-27T00:11:22.997Z,6.63
2017-12-27T00:13:56.605Z,6.23
2017-12-27T00:19:26.337Z,8.10
2017-12-27T00:21:59.841Z,6.07
2017-12-27T00:24:33.463Z,6.23
2017-12-27T00:27:07.041Z,5.47
2017-12-27T00:29:41.233Z,7.23
2017-12-27T00:32:14.844Z,11.30
2017-12-27T00:34:42.759Z,6.97
2017-12-27T00:37:10.690Z,7.77
2017-12-27T00:39:38.603Z,5.63
2017-12-27T00:42:06.533Z,6.20
2017-12-27T00:44:34.551Z,19.37
2017-12-27T00:47:02.434Z,5.83
2017-12-27T00:49:30.365Z,7.60
2017-12-27T00:51:58.316Z,6.50
2017-12-27T00:54:26.266Z,6.10
2017-12-27T00:56:54.214Z,22.20
2017-12-27T00:59:22.192Z,6.97
2017-12-27T01:01:50.101Z,5.23
2017-12-27T01:04:18.219Z,7.63
2017-12-27T01:06:46.101Z,8.77
2017-12-27T01:09:14.058Z,5.03
2017-12-27T01:11:41.965Z,5.93
2017-12-27T01:14:09.883Z,7.37
2017-12-27T01:16:37.805Z,10.97
2017-12-27T01:19:05.763Z,5.27
2017-12-27T01:21:33.657Z,4.57
2017-12-27T01:24:01.623Z,6.40
2017-12-27T01:26:29.511Z,7.27
2017-12-27T01:28:57.462Z,5.50
2017-12-27T01:31:25.402Z,4.77
2017-12-27T01:33:53.327Z,4.63
2017-12-27T01:36:21.234Z,9.33
2017-12-27T01:38:49.141Z,7.63
2017-12-27T01:41:17.045Z,5.47
2017-12-27T01:43:44.979Z,4.70
2017-12-27T01:46:12.885Z,4.60
2017-12-27T01:48:40.817Z,8.27
2017-12-27T01:51:08.763Z,3.47
2017-12-27T01:53:36.676Z,4.93
2017-12-27T01:56:04.601Z,5.93
2017-12-27T01:58:32.498Z,5.80
2017-12-27T02:01:00.433Z,4.00
2017-12-27T02:03:28.356Z,17.33
2017-12-27T02:05:56.298Z,5.60
2017-12-27T02:08:24.198Z,5.33
2017-12-27T02:10:52.119Z,4.00
2017-12-27T02:13:20.033Z,4.00
2017-12-27T02:15:47.928Z,4.00
2017-12-27T02:18:15.945Z,7.30
2017-12-27T02:20:43.874Z,3.70
2017-12-27T02:23:11.789Z,5.47
2017-12-27T02:25:39.676Z,3.00
2017-12-27T02:28:07.611Z,4.63
2017-12-27T02:30:35.562Z,4.97
2017-12-27T02:33:03.462Z,5.10
2017-12-27T02:35:31.382Z,4.53
2017-12-27T02:37:59.289Z,4.43
2017-12-27T02:40:27.201Z,4.50
2017-12-27T02:42:55.127Z,8.07
2017-12-27T02:45:23.021Z,4.60
2017-12-27T02:47:51.213Z,4.73
2017-12-27T02:50:19.129Z,5.73
2017-12-27T02:52:47.033Z,4.13
2017-12-27T02:55:14.946Z,3.83
2017-12-27T02:57:42.845Z,5.93
2017-12-27T03:00:10.773Z,4.57
2017-12-27T03:02:38.677Z,4.77
2017-12-27T03:05:06.595Z,5.83
2017-12-27T03:07:34.503Z,3.60
2017-12-27T03:10:02.457Z,4.93
2017-12-27T03:12:30.354Z,4.00
2017-12-27T03:14:58.253Z,4.03
2017-12-27T03:17:26.174Z,17.73
2017-12-27T03:19:54.072Z,4.10
2017-12-27T03:22:21.998Z,3.60
2017-12-27T03:24:49.895Z,5.90
2017-12-27T03:27:17.813Z,5.00
2017-12-27T03:29:45.716Z,3.10
2017-12-27T03:32:13.638Z,5.00
2017-12-27T03:34:41.540Z,3.10
2017-12-27T03:37:09.436Z,3.87
2017-12-27T03:39:37.354Z,5.47
2017-12-27T03:42:05.345Z,4.33
2017-12-27T03:44:33.325Z,3.33
2017-12-27T03:47:01.208Z,5.87
2017-12-27T03:52:03.430Z,4.00
2017-12-27T03:54:31.353Z,3.13
2017-12-27T03:56:59.261Z,11.67
2017-12-27T03:59:27.169Z,5.80
2017-12-27T04:01:55.285Z,3.97
2017-12-27T04:04:23.264Z,7.73
2017-12-27T04:06:51.169Z,4.50
2017-12-27T04:09:19.085Z,3.70
2017-12-27T04:11:47.005Z,3.23
2017-12-27T04:14:14.913Z,3.17
2017-12-27T04:16:42.877Z,2.70
2017-12-27T04:19:10.856Z,4.50
2017-12-27T04:21:38.741Z,4.50
2017-12-27T04:24:06.648Z,2.70
2017-12-27T04:26:34.562Z,3.10
2017-12-27T04:29:02.498Z,5.23
2017-12-27T04:31:30.390Z,3.50
2017-12-27T04:33:58.306Z,3.07
2017-12-27T04:36:26.209Z,3.60
2017-12-27T04:38:54.120Z,4.00
2017-12-27T04:41:22.243Z,5.90
2017-12-27T04:43:50.164Z,10.20
2017-12-27T04:46:18.085Z,6.43
2017-12-27T04:48:45.986Z,2.73
2017-12-27T04:51:13.920Z,2.87
2017-12-27T04:53:41.830Z,2.70
2017-12-27T04:56:09.741Z,3.23
2017-12-27T04:58:37.645Z,2.70
2017-12-27T05:01:05.625Z,3.40
2017-12-27T05:03:33.553Z,2.87
2017-12-27T05:06:01.454Z,3.07
2017-12-27T05:08:29.345Z,2.67
2017-12-27T05:10:57.276Z,6.10
2017-12-27T05:13:25.186Z,3.50
2017-12-27T05:15:53.109Z,2.70
2017-12-27T05:18:21.018Z,4.10
2017-12-27T05:20:48.917Z,6.40
2017-12-27T05:23:16.837Z,6.40
2017-12-27T05:25:44.729Z,3.30
2017-12-27T05:28:12.633Z,5.40
2017-12-27T05:30:40.550Z,5.07
2017-12-27T05:33:08.459Z,5.80
2017-12-27T05:35:36.365Z,3.50
2017-12-27T05:38:04.278Z,5.50
2017-12-27T05:40:32.184Z,5.73
2017-12-27T05:43:00.114Z,4.27
2017-12-27T05:45:28.030Z,7.10
2017-12-27T05:47:55.934Z,6.83
2017-12-27T05:50:23.875Z,5.83
2017-12-27T05:52:51.781Z,4.77
2017-12-27T05:55:19.686Z,8.77
2017-12-27T05:57:47.622Z,4.30
2017-12-27T06:00:15.527Z,6.90
2017-12-27T06:02:43.428Z,4.27
2017-12-27T06:05:11.353Z,4.63
2017-12-27T06:07:39.262Z,4.37
2017-12-27T06:10:07.201Z,4.30
2017-12-27T06:12:35.114Z,3.50
2017-12-27T06:15:03.022Z,7.53
2017-12-27T06:17:30.945Z,5.23
2017-12-27T06:19:58.840Z,4.70
2017-12-27T06:22:26.762Z,3.83
2017-12-27T06:24:54.662Z,6.80
2017-12-27T06:27:22.601Z,8.70
2017-12-27T06:29:50.526Z,4.37
2017-12-27T06:32:18.533Z,4.80
2017-12-27T06:37:25.065Z,8.33
2017-12-27T06:39:52.977Z,5.20
2017-12-27T06:42:20.891Z,9.13
2017-12-27T06:44:48.814Z,4.50
2017-12-27T06:47:16.759Z,4.87
2017-12-27T06:49:44.670Z,6.90
2017-12-27T06:52:12.577Z,5.67
2017-12-27T06:54:40.847Z,4.67
2017-12-27T06:57:08.731Z,4.87
2017-12-27T06:59:36.636Z,4.57
2017-12-27T07:02:04.551Z,4.90
2017-12-27T07:04:32.479Z,4.40
2017-12-27T07:07:00.389Z,7.07
2017-12-27T07:09:28.289Z,5.07
2017-12-27T07:11:56.205Z,5.00
2017-12-27T07:14:24.101Z,6.80
2017-12-27T07:16:52.030Z,4.23
2017-12-27T07:19:19.940Z,8.03
2017-12-27T07:21:47.849Z,6.33
2017-12-27T07:24:15.796Z,4.63
2017-12-27T07:26:43.744Z,4.30
2017-12-27T07:29:11.617Z,7.97
2017-12-27T07:31:39.541Z,5.93
2017-12-27T07:34:07.501Z,5.27
2017-12-27T07:36:35.410Z,4.40
2017-12-27T07:39:03.317Z,4.70
2017-12-27T07:41:31.254Z,5.60
2017-12-27T07:43:59.318Z,5.40
2017-12-27T07:46:27.250Z,8.40
2017-12-27T07:48:55.171Z,5.10
2017-12-27T07:51:23.072Z,5.37
2017-12-27T07:53:51.009Z,5.80
2017-12-27T07:56:18.971Z,5.20
2017-12-27T07:58:46.891Z,6.57
2017-12-27T08:01:14.797Z,4.27
2017-12-27T08:03:42.705Z,5.57
2017-12-27T08:06:10.609Z,6.17
2017-12-27T08:08:38.522Z,4.03
2017-12-27T08:11:06.427Z,4.07
2017-12-27T08:13:34.345Z,4.00
2017-12-27T08:16:02.250Z,7.63
2017-12-27T08:18:30.221Z,4.10
2017-12-27T08:20:58.732Z,5.80
2017-12-27T08:23:26.634Z,5.20
2017-12-27T08:25:54.701Z,4.10
2017-12-27T08:28:22.656Z,3.63
2017-12-27T08:30:50.545Z,6.23
2017-12-27T08:33:18.445Z,3.93
2017-12-27T08:35:46.386Z,5.20
2017-12-27T08:38:14.301Z,4.70
2017-12-27T08:40:42.208Z,4.23
2017-12-27T08:43:10.101Z,5.20
2017-12-27T08:45:38.039Z,5.43
2017-12-27T08:48:05.940Z,7.67
2017-12-27T08:50:33.850Z,5.00
2017-12-27T08:53:01.765Z,4.93
2017-12-27T08:55:29.668Z,8.10
2017-12-27T08:57:57.585Z,7.70
2017-12-27T09:00:25.507Z,9.90
2017-12-27T09:02:53.401Z,23.80
2017-12-27T09:05:21.358Z,5.00
2017-12-27T09:07:49.260Z,6.53
2017-12-27T09:10:17.225Z,5.77
2017-12-27T09:12:45.193Z,6.80
2017-12-27T09:15:13.090Z,3.87
2017-12-27T09:17:40.986Z,9.60
2017-12-27T09:20:08.918Z,4.50
2017-12-27T09:22:36.824Z,6.50
2017-12-27T09:25:04.751Z,5.10
2017-12-27T09:27:32.926Z,6.33
2017-12-27T09:30:00.933Z,4.87
2017-12-27T09:32:28.905Z,4.67
2017-12-27T09:34:56.825Z,7.27
2017-12-27T09:37:24.738Z,5.60
2017-12-27T09:39:52.664Z,7.90
2017-12-27T09:42:20.556Z,6.90
2017-12-27T09:44:48.491Z,4.37
2017-12-27T09:47:16.394Z,10.47
2017-12-27T09:49:44.314Z,4.10
2017-12-27T09:52:12.221Z,3.87
2017-12-27T09:54:40.124Z,6.43
2017-12-27T09:57:08.047Z,6.80
2017-12-27T09:59:36.109Z,3.43
2017-12-27T10:02:03.982Z,4.50
2017-12-27T10:04:31.902Z,4.60
2017-12-27T10:06:59.818Z,3.83
2017-12-27T10:09:27.725Z,3.83
2017-12-27T10:11:55.645Z,4.40
2017-12-27T10:14:23.554Z,4.33
2017-12-27T10:16:51.490Z,4.37
2017-12-27T10:19:19.408Z,6.10
2017-12-27T10:21:47.309Z,3.53
2017-12-27T10:24:15.236Z,4.60
2017-12-27T10:26:43.165Z,3.07
2017-12-27T10:29:11.103Z,5.97
2017-12-27T10:31:39.025Z,3.43
2017-12-27T10:34:06.950Z,4.00
2017-12-27T10:36:34.845Z,4.27
2017-12-27T10:39:02.764Z,4.07
2017-12-27T10:41:30.677Z,3.80
2017-12-27T10:43:58.594Z,3.57
2017-12-27T10:46:26.521Z,4.00
2017-12-27T10:48:54.436Z,2.80
2017-12-27T10:51:22.349Z,3.13
2017-12-27T10:53:50.353Z,5.10
2017-12-27T10:56:18.222Z,3.50
2017-12-27T10:58:46.149Z,5.57
2017-12-27T11:01:14.061Z,3.90
2017-12-27T11:03:41.984Z,3.67
2017-12-27T11:06:09.920Z,2.67
2017-12-27T11:08:37.853Z,5.00
2017-12-27T11:11:05.776Z,2.93
2017-12-27T11:13:33.712Z,3.33
2017-12-27T11:16:01.641Z,4.40
2017-12-27T11:18:29.564Z,2.40
2017-12-27T11:20:57.477Z,2.50
2017-12-27T11:23:25.388Z,1.90
2017-12-27T11:25:53.301Z,4.17
2017-12-27T11:28:21.213Z,2.70
2017-12-27T11:30:49.138Z,3.77
2017-12-27T11:33:17.069Z,2.40
2017-12-27T11:35:45.000Z,3.23
2017-12-27T11:38:13.026Z,4.70
2017-12-27T11:40:40.965Z,2.30
2017-12-27T11:43:08.884Z,4.13
2017-12-27T11:45:36.786Z,2.40
2017-12-27T11:48:04.742Z,3.37
2017-12-27T11:50:32.685Z,2.90
2017-12-27T11:53:00.634Z,2.90
2017-12-27T11:55:28.614Z,2.23
2017-12-27T11:57:56.556Z,2.27
2017-12-27T12:00:24.498Z,3.80
2017-12-27T12:02:52.386Z,3.23
2017-12-27T12:05:20.338Z,2.67
2017-12-27T12:07:48.273Z,2.73
2017-12-27T12:10:16.229Z,2.67
2017-12-27T12:12:44.255Z,3.03
2017-12-27T12:15:12.562Z,3.00
2017-12-27T12:17:40.476Z,4.60
2017-12-27T12:20:08.392Z,7.10
2017-12-27T12:22:36.301Z,24.17
2017-12-27T12:25:04.254Z,3.80
2017-12-27T12:27:32.153Z,2.30
2017-12-27T12:30:00.121Z,2.60
2017-12-27T12:32:28.097Z,3.43
2017-12-27T12:34:56.138Z,3.10
2017-12-27T12:37:24.058Z,3.17
2017-12-27T12:39:51.957Z,2.50
2017-12-27T12:42:19.894Z,4.03
2017-12-27T12:44:47.843Z,3.20
2017-12-27T12:47:15.828Z,3.50
2017-12-27T12:49:43.784Z,3.60
2017-12-27T12:52:11.681Z,4.67
2017-12-27T12:54:39.598Z,3.70
2017-12-27T12:57:07.518Z,5.80
2017-12-27T12:59:35.437Z,3.30
2017-12-27T13:02:03.343Z,4.77
2017-12-27T13:04:31.255Z,4.70
2017-12-27T13:06:59.489Z,3.50
2017-12-27T13:09:27.429Z,3.70
2017-12-27T13:11:55.338Z,4.10
2017-12-27T13:14:23.769Z,3.23
2017-12-27T13:16:51.686Z,4.60
2017-12-27T13:19:19.606Z,4.20
2017-12-27T13:21:47.501Z,5.67
2017-12-27T13:24:15.428Z,4.20
2017-12-27T13:26:43.321Z,3.73
2017-12-27T13:29:11.227Z,3.93
2017-12-27T13:31:39.193Z,5.53
2017-12-27T13:34:07.123Z,4.67
2017-12-27T13:36:35.053Z,6.10
2017-12-27T13:39:02.970Z,5.87
2017-12-27T13:41:30.882Z,5.43
2017-12-27T13:43:58.804Z,4.53
2017-12-27T13:46:26.708Z,4.73
2017-12-27T13:48:54.597Z,4.17
2017-12-27T13:51:22.518Z,5.23
2017-12-27T13:53:50.405Z,5.30
2017-12-27T13:56:18.352Z,4.83
2017-12-27T13:58:46.333Z,3.73
2017-12-27T14:01:14.268Z,4.70
2017-12-27T14:03:42.209Z,4.90
2017-12-27T14:06:10.101Z,3.83
2017-12-27T14:08:37.987Z,4.47
2017-12-27T14:11:05.945Z,4.50
2017-12-27T14:13:33.907Z,4.77
2017-12-27T14:16:01.801Z,17.60
2017-12-27T14:18:29.711Z,7.77
2017-12-27T14:20:57.601Z,9.47
2017-12-27T14:23:25.518Z,7.70
2017-12-27T14:25:53.408Z,13.90
2017-12-27T14:28:21.325Z,10.23
2017-12-27T14:30:49.237Z,5.90
2017-12-27T14:33:17.149Z,5.30
2017-12-27T14:35:45.065Z,4.40
2017-12-27T14:38:13.540Z,4.70
2017-12-27T14:40:41.453Z,4.87
2017-12-27T14:43:09.373Z,7.10
2017-12-27T14:45:37.265Z,6.00
2017-12-27T14:48:05.167Z,5.43
2017-12-27T14:50:33.077Z,5.13
2017-12-27T14:53:00.977Z,5.40
2017-12-27T14:55:28.902Z,5.20
2017-12-27T14:57:56.813Z,5.73
2017-12-27T15:00:24.697Z,6.00
2017-12-27T15:02:52.617Z,7.43
2017-12-27T15:05:20.514Z,5.33
2017-12-27T15:07:48.441Z,6.30
2017-12-27T15:10:16.337Z,6.27
2017-12-27T15:12:44.238Z,7.10
2017-12-27T15:15:12.151Z,6.03
2017-12-27T15:17:40.081Z,6.07
2017-12-27T15:20:07.997Z,5.57
2017-12-27T15:22:35.903Z,8.20
2017-12-27T15:25:03.819Z,8.93
2017-12-27T15:27:31.722Z,5.67
2017-12-27T15:29:59.616Z,6.70
2017-12-27T15:32:27.567Z,8.27
2017-12-27T15:34:55.479Z,9.90
2017-12-27T15:37:23.389Z,6.23
2017-12-27T15:39:51.314Z,8.37
2017-12-27T15:42:19.214Z,6.03
2017-12-27T15:44:47.141Z,6.93
2017-12-27T15:47:15.086Z,6.33
2017-12-27T15:49:42.996Z,10.73
2017-12-27T15:52:10.902Z,6.20
2017-12-27T15:54:38.833Z,6.53
2017-12-27T15:57:06.781Z,6.03
2017-12-27T15:59:34.666Z,6.60
2017-12-27T16:02:02.590Z,5.43
2017-12-27T16:04:30.517Z,7.07
2017-12-27T16:06:58.440Z,8.40
2017-12-27T16:09:26.354Z,8.83
2017-12-27T16:11:54.279Z,7.77
2017-12-27T16:14:22.202Z,6.10
2017-12-27T16:16:50.105Z,6.20
2017-12-27T16:19:18.073Z,7.40
2017-12-27T16:21:45.992Z,6.90
2017-12-27T16:24:13.903Z,7.57
2017-12-27T16:26:41.813Z,9.60
2017-12-27T16:29:09.736Z,5.60
2017-12-27T16:31:37.637Z,8.10
2017-12-27T16:34:05.576Z,12.43
2017-12-27T16:36:33.482Z,14.60
2017-12-27T16:39:01.421Z,11.60
2017-12-27T16:41:29.344Z,10.50
2017-12-27T16:43:57.265Z,7.97
2017-12-27T16:46:25.189Z,7.30
2017-12-27T16:48:53.094Z,6.47
2017-12-27T16:51:21.001Z,5.70
2017-12-27T16:53:48.925Z,7.03
2017-12-27T16:56:16.840Z,8.20
2017-12-27T16:58:44.761Z,6.37
2017-12-27T17:01:12.698Z,8.17
2017-12-27T17:03:40.597Z,8.50
2017-12-27T17:06:08.527Z,7.07
2017-12-27T17:08:36.445Z,9.13
2017-12-27T17:11:04.340Z,7.77
2017-12-27T17:13:32.272Z,7.47
2017-12-27T17:16:00.189Z,8.20
2017-12-27T17:18:28.109Z,8.43
2017-12-27T17:20:56.089Z,8.07
2017-12-27T17:23:24.001Z,7.20
2017-12-27T17:25:51.905Z,6.93
2017-12-27T17:28:19.833Z,7.53
2017-12-27T17:30:47.737Z,6.07
2017-12-27T17:33:15.647Z,6.97
2017-12-27T17:35:43.574Z,7.23
2017-12-27T17:38:11.476Z,6.30
2017-12-27T17:40:39.381Z,11.23
2017-12-27T17:43:07.311Z,11.00
2017-12-27T17:45:35.234Z,12.60
2017-12-27T17:48:03.174Z,12.60
2017-12-27T17:50:31.077Z,9.57
2017-12-27T17:52:58.983Z,10.07
2017-12-27T17:55:26.926Z,10.37
2017-12-27T17:57:54.836Z,7.17
2017-12-27T18:00:22.736Z,11.33
2017-12-27T18:02:50.665Z,8.43
2017-12-27T18:05:18.725Z,10.20
2017-12-27T18:07:46.658Z,7.77
2017-12-27T18:10:14.561Z,8.30
2017-12-27T18:12:42.469Z,8.30
2017-12-27T18:15:10.405Z,10.63
2017-12-27T18:17:38.314Z,9.00
2017-12-27T18:20:06.237Z,8.60
2017-12-27T18:22:34.157Z,9.10
2017-12-27T18:25:02.104Z,8.90
2017-12-27T18:27:29.992Z,10.97
2017-12-27T18:29:57.911Z,8.47
2017-12-27T18:32:25.835Z,11.77
2017-12-27T18:34:53.737Z,8.43
2017-12-27T18:37:21.649Z,10.20
2017-12-27T18:39:49.659Z,9.50
2017-12-27T18:42:17.569Z,9.30
2017-12-27T18:44:45.477Z,10.30
2017-12-27T18:47:13.405Z,9.10
2017-12-27T18:49:42.229Z,10.27
2017-12-27T18:52:10.153Z,14.93
2017-12-27T18:54:38.063Z,9.67
2017-12-27T18:57:05.970Z,11.07
2017-12-27T18:59:33.881Z,9.17
2017-12-27T19:02:01.785Z,9.23
2017-12-27T19:04:29.721Z,9.53
2017-12-27T19:06:58.453Z,10.40
2017-12-27T19:09:26.349Z,10.93
2017-12-27T19:11:54.309Z,8.57
2017-12-27T19:14:21.660Z,9.47
2017-12-27T19:16:49.585Z,10.50
2017-12-27T19:19:17.502Z,10.63
2017-12-27T19:21:45.445Z,13.07
2017-12-27T19:24:13.782Z,11.80
2017-12-27T19:26:41.711Z,9.47
2017-12-27T19:29:09.690Z,10.03
2017-12-27T19:31:37.610Z,10.13
2017-12-27T19:34:05.598Z,9.77
2017-12-27T19:36:34.253Z,9.70
2017-12-27T19:39:02.193Z,10.83
2017-12-27T19:41:30.654Z,14.03
2017-12-27T19:43:58.570Z,10.00
2017-12-27T19:46:26.476Z,11.33
2017-12-27T19:48:54.723Z,10.90
2017-12-27T19:51:22.721Z,11.37
2017-12-27T19:53:50.625Z,11.20
2017-12-27T19:56:18.545Z,10.00
2017-12-27T19:58:46.477Z,11.20
2017-12-27T20:01:14.404Z,11.10
2017-12-27T20:03:42.328Z,11.40
2017-12-27T20:06:10.248Z,12.73
2017-12-27T20:08:38.234Z,14.03
2017-12-27T20:11:06.140Z,10.70
2017-12-27T20:13:34.225Z,10.97
2017-12-27T20:16:02.192Z,13.43
2017-12-27T20:18:30.082Z,13.17
2017-12-27T20:20:57.993Z,11.43
2017-12-27T20:23:25.919Z,14.60
2017-12-27T20:25:53.838Z,12.73
2017-12-27T20:28:21.793Z,13.77
2017-12-27T20:30:49.733Z,15.70
2017-12-27T20:33:17.660Z,12.23
2017-12-27T20:35:45.565Z,14.33
2017-12-27T20:38:13.492Z,14.40
2017-12-27T20:40:41.530Z,14.97
2017-12-27T20:43:09.411Z,16.90
2017-12-27T20:45:37.331Z,14.40
2017-12-27T20:48:05.268Z,14.73
2017-12-27T20:50:33.181Z,16.23
2017-12-27T20:53:01.107Z,15.37
2017-12-27T20:55:29.017Z,16.23
2017-12-27T20:57:57.005Z,20.80
2017-12-27T21:00:24.957Z,14.63
2017-12-27T21:02:53.641Z,18.10
2017-12-27T21:05:21.576Z,14.93
2017-12-27T21:07:49.503Z,16.30
2017-12-27T21:10:17.412Z,16.13
2017-12-27T21:12:45.353Z,20.30
2017-12-27T21:15:13.313Z,21.10
2017-12-27T21:17:41.221Z,20.43
2017-12-27T21:20:09.144Z,16.73
2017-12-27T21:22:37.101Z,15.80
2017-12-27T21:25:05.029Z,17.23
2017-12-27T21:27:32.961Z,16.07
2017-12-27T21:30:00.865Z,17.87
2017-12-27T21:32:28.789Z,26.63
2017-12-27T21:34:56.725Z,17.80
2017-12-27T21:37:24.675Z,19.70
2017-12-27T21:39:53.293Z,16.70
2017-12-27T21:42:21.209Z,16.43
2017-12-27T21:44:49.130Z,19.10
2017-12-27T21:47:22.862Z,18.67
2017-12-27T21:49:56.495Z,16.93
2017-12-27T21:52:24.429Z,19.47
2017-12-27T21:54:52.332Z,18.40
2017-12-27T21:57:20.245Z,19.30
2017-12-27T21:59:53.763Z,17.53
2017-12-27T22:02:21.680Z,19.87
2017-12-27T22:04:49.605Z,19.40
2017-12-27T22:07:17.539Z,18.87
2017-12-27T22:09:45.449Z,19.70
2017-12-27T22:12:13.376Z,18.17
2017-12-27T22:14:41.299Z,18.20
2017-12-27T22:17:09.215Z,18.17
2017-12-27T22:19:37.134Z,18.20
2017-12-27T22:22:05.091Z,17.03
2017-12-27T22:24:33.076Z,17.97
2017-12-27T22:27:01.019Z,20.63
2017-12-27T22:29:28.957Z,19.80
2017-12-27T22:31:56.861Z,19.90
2017-12-27T22:34:25.220Z,19.67
2017-12-27T22:36:53.133Z,19.80
2017-12-27T22:39:21.078Z,18.30
2017-12-27T22:41:49.114Z,19.13
2017-12-27T22:44:17.101Z,17.00
2017-12-27T22:46:45.026Z,18.70
2017-12-27T22:49:12.947Z,19.90
2017-12-27T22:51:40.878Z,19.80
2017-12-27T22:54:08.806Z,20.03
2017-12-27T22:56:36.712Z,18.80
2017-12-27T22:59:04.637Z,19.90
2017-12-27T23:01:32.550Z,17.43
2017-12-27T23:04:00.465Z,17.93
2017-12-27T23:06:28.390Z,18.00
2017-12-27T23:08:56.619Z,19.50
2017-12-27T23:11:24.505Z,20.23
2017-12-27T23:13:52.433Z,18.33
2017-12-27T23:16:20.349Z,21.97
2017-12-27T23:18:48.279Z,20.03
2017-12-27T23:21:16.203Z,16.30
2017-12-27T23:23:44.121Z,18.10
2017-12-27T23:26:12.049Z,17.57
2017-12-27T23:28:39.969Z,19.67
2017-12-27T23:31:07.904Z,19.63
2017-12-27T23:33:35.821Z,17.37
2017-12-27T23:36:03.753Z,19.20
2017-12-27T23:38:31.686Z,17.37
2017-12-27T23:40:59.603Z,19.10
2017-12-27T23:43:27.617Z,18.73
2017-12-27T23:45:55.526Z,17.43
2017-12-27T23:48:23.446Z,16.40
2017-12-27T23:50:51.397Z,18.13
2017-12-27T23:53:19.321Z,16.40
2017-12-27T23:55:47.237Z,18.97
2017-12-27T23:58:15.178Z,18.17
