createdAt,value
2023-12-01T00:00:57.645Z,19.43
2023-12-01T00:03:25.697Z,19.55
2023-12-01T00:05:53.616Z,19.54
2023-12-01T00:08:21.537Z,19.54
2023-12-01T00:10:49.390Z,19.60
2023-12-01T00:13:17.344Z,19.53
2023-12-01T00:15:45.609Z,19.48
2023-12-01T00:18:15.199Z,19.51
2023-12-01T00:20:44.382Z,19.43
2023-12-01T00:23:12.523Z,19.48
2023-12-01T00:25:40.578Z,19.47
2023-12-01T00:28:08.645Z,19.47
2023-12-01T00:30:36.591Z,19.49
2023-12-01T00:33:04.890Z,19.53
2023-12-01T00:35:34.411Z,19.44
2023-12-01T00:38:02.451Z,19.47
2023-12-01T00:40:30.436Z,19.43
2023-12-01T00:42:58.344Z,19.48
2023-12-01T00:45:27.959Z,19.54
2023-12-01T00:47:55.994Z,19.54
2023-12-01T00:50:23.869Z,19.44
2023-12-01T00:52:53.396Z,19.49
2023-12-01T00:55:21.766Z,19.49
2023-12-01T00:57:55.010Z,19.51
2023-12-01T01:00:23.868Z,19.46
2023-12-01T01:02:52.665Z,19.48
2023-12-01T01:05:20.894Z,19.47
2023-12-01T01:07:48.980Z,19.53
2023-12-01T01:10:18.459Z,19.52
2023-12-01T01:12:46.469Z,19.52
2023-12-01T01:15:15.198Z,19.40
2023-12-01T01:17:43.171Z,19.48
2023-12-01T01:20:12.145Z,19.48
2023-12-01T01:22:40.102Z,19.46
2023-12-01T01:25:09.364Z,19.50
2023-12-01T01:27:38.847Z,19.56
2023-12-01T01:30:07.493Z,19.49
2023-12-01T01:32:35.469Z,19.45
2023-12-01T01:35:04.703Z,19.44
2023-12-01T01:37:32.857Z,19.51
2023-12-01T01:40:00.918Z,19.51
2023-12-01T01:42:29.364Z,19.45
2023-12-01T01:44:58.841Z,19.46
2023-12-01T01:47:26.932Z,19.47
2023-12-01T01:49:55.904Z,19.57
2023-12-01T01:52:23.797Z,19.48
2023-12-01T01:54:51.807Z,19.49
2023-12-01T01:57:19.836Z,19.57
2023-12-01T01:59:47.682Z,19.56
2023-12-01T02:02:17.136Z,19.53
2023-12-01T02:04:45.444Z,19.56
2023-12-01T02:07:26.820Z,19.37
2023-12-01T02:09:55.855Z,19.47
2023-12-01T02:12:23.882Z,19.43
2023-12-01T02:14:51.815Z,19.38
2023-12-01T02:17:21.537Z,19.43
2023-12-01T02:19:52.677Z,19.41
2023-12-01T02:22:22.118Z,19.39
2023-12-01T02:24:50.287Z,19.43
2023-12-01T02:27:18.205Z,19.35
2023-12-01T02:29:46.781Z,19.36
2023-12-01T02:32:14.732Z,19.39
2023-12-01T02:34:46.673Z,19.37
2023-12-01T02:37:14.694Z,19.34
2023-12-01T02:39:44.214Z,19.35
2023-12-01T02:42:12.090Z,19.37
2023-12-01T02:44:40.152Z,19.42
2023-12-01T02:47:09.959Z,19.38
2023-12-01T02:49:38.372Z,19.45
2023-12-01T02:52:06.365Z,19.43
2023-12-01T02:54:34.356Z,19.41
2023-12-01T02:57:04.261Z,19.42
2023-12-01T02:59:32.285Z,19.41
2023-12-01T03:02:00.369Z,19.46
2023-12-01T03:04:27.426Z,19.35
2023-12-01T03:06:55.512Z,19.38
2023-12-01T03:09:23.444Z,19.38
2023-12-01T03:11:51.445Z,19.37
2023-12-01T03:14:21.275Z,19.42
2023-12-01T03:16:49.305Z,19.40
2023-12-01T03:19:17.447Z,19.42
2023-12-01T03:21:45.433Z,19.37
2023-12-01T03:24:13.409Z,19.43
2023-12-01T03:26:41.514Z,19.45
2023-12-01T03:29:10.663Z,19.38
2023-12-01T03:31:40.001Z,19.40
2023-12-01T03:34:08.186Z,19.46
2023-12-01T03:36:36.154Z,19.30
2023-12-01T03:39:04.694Z,19.38
2023-12-01T03:41:32.725Z,19.27
2023-12-01T03:44:00.837Z,19.31
2023-12-01T03:46:28.820Z,19.22
2023-12-01T03:48:58.124Z,19.17
2023-12-01T03:51:26.282Z,19.13
2023-12-01T03:53:54.292Z,19.14
2023-12-01T03:56:22.682Z,19.16
2023-12-01T03:58:50.837Z,19.26
2023-12-01T04:01:18.977Z,19.26
2023-12-01T04:03:46.992Z,19.17
2023-12-01T04:06:16.760Z,19.14
2023-12-01T04:08:45.063Z,19.21
2023-12-01T04:11:13.483Z,19.28
2023-12-01T04:13:42.475Z,19.17
2023-12-01T04:16:10.842Z,19.24
2023-12-01T04:18:39.509Z,19.20
2023-12-01T04:21:09.698Z,19.22
2023-12-01T04:23:39.058Z,19.31
2023-12-01T04:26:07.629Z,19.26
2023-12-01T04:28:35.610Z,19.25
2023-12-01T04:31:11.084Z,19.24
2023-12-01T04:33:42.177Z,19.33
2023-12-01T04:36:13.038Z,19.31
2023-12-01T04:38:43.839Z,19.27
2023-12-01T04:41:12.460Z,19.36
2023-12-01T04:43:41.266Z,19.30
2023-12-01T04:46:10.292Z,19.29
2023-12-01T04:48:38.548Z,19.28
2023-12-01T04:51:06.716Z,19.36
2023-12-01T04:53:34.619Z,19.45
2023-12-01T04:56:04.008Z,19.42
2023-12-01T04:58:31.964Z,19.38
2023-12-01T05:01:00.107Z,19.38
2023-12-01T05:03:28.789Z,19.38
2023-12-01T05:05:56.750Z,19.39
2023-12-01T05:08:24.740Z,19.23
2023-12-01T05:10:53.374Z,19.27
2023-12-01T05:13:22.945Z,19.27
2023-12-01T05:15:51.000Z,19.30
2023-12-01T05:18:18.907Z,19.28
2023-12-01T05:20:49.121Z,19.28
2023-12-01T05:23:17.828Z,19.31
2023-12-01T05:25:47.986Z,19.27
2023-12-01T05:28:16.028Z,19.24
2023-12-01T05:30:47.281Z,19.28
2023-12-01T05:33:15.584Z,19.22
2023-12-01T05:35:44.982Z,19.23
2023-12-01T05:38:13.339Z,19.31
2023-12-01T05:40:41.419Z,19.24
2023-12-01T05:43:10.092Z,19.19
2023-12-01T05:45:38.712Z,19.14
2023-12-01T05:48:10.320Z,19.10
2023-12-01T05:50:39.649Z,19.14
2023-12-01T05:53:08.763Z,19.10
2023-12-01T05:55:38.535Z,19.14
2023-12-01T05:58:10.823Z,19.14
2023-12-01T06:00:39.496Z,19.17
2023-12-01T06:03:10.613Z,19.12
2023-12-01T06:05:39.571Z,19.16
2023-12-01T06:08:10.295Z,19.17
2023-12-01T06:10:38.892Z,19.16
2023-12-01T06:13:07.032Z,19.16
2023-12-01T06:15:35.170Z,19.12
2023-12-01T06:18:03.928Z,19.94
2023-12-01T06:20:36.006Z,20.62
2023-12-01T06:23:07.875Z,21.47
2023-12-01T06:25:40.044Z,21.19
2023-12-01T06:28:10.614Z,20.79
2023-12-01T06:30:39.400Z,20.82
2023-12-01T06:33:10.585Z,21.27
2023-12-01T06:35:40.270Z,20.68
2023-12-01T06:38:08.501Z,20.16
2023-12-01T06:40:36.558Z,20.52
2023-12-01T06:43:11.574Z,20.55
2023-12-01T06:45:41.656Z,20.55
2023-12-01T06:48:10.279Z,20.74
2023-12-01T06:50:38.313Z,20.60
2023-12-01T06:53:08.881Z,20.49
2023-12-01T06:55:38.076Z,20.59
2023-12-01T06:58:06.229Z,20.63
2023-12-01T07:00:38.005Z,20.83
2023-12-01T07:03:08.241Z,20.83
2023-12-01T07:05:37.042Z,20.83
2023-12-01T07:08:06.333Z,21.00
2023-12-01T07:10:36.525Z,20.94
2023-12-01T07:13:06.710Z,21.04
2023-12-01T07:15:34.868Z,20.97
2023-12-01T07:18:03.519Z,21.09
2023-12-01T07:20:32.764Z,21.02
2023-12-01T07:23:02.158Z,20.99
2023-12-01T07:25:31.891Z,21.07
2023-12-01T07:28:02.586Z,20.92
2023-12-01T07:30:31.516Z,21.01
2023-12-01T07:33:00.672Z,20.91
2023-12-01T07:35:28.902Z,20.88
2023-12-01T07:37:57.076Z,20.91
2023-12-01T07:40:26.552Z,21.00
2023-12-01T07:42:56.961Z,20.77
2023-12-01T07:45:27.640Z,20.93
2023-12-01T07:47:57.611Z,21.01
2023-12-01T07:50:28.187Z,20.93
2023-12-01T07:52:57.340Z,21.05
2023-12-01T07:55:26.098Z,20.91
2023-12-01T07:57:54.820Z,20.97
2023-12-01T08:00:23.308Z,21.02
2023-12-01T08:02:55.440Z,20.92
2023-12-01T08:05:25.532Z,21.05
2023-12-01T08:07:56.461Z,21.09
2023-12-01T08:10:27.078Z,21.01
2023-12-01T08:12:59.092Z,21.00
2023-12-01T08:15:29.191Z,20.99
2023-12-01T08:18:00.379Z,20.96
2023-12-01T08:20:31.137Z,20.80
2023-12-01T08:23:00.054Z,20.91
2023-12-01T08:25:29.022Z,21.03
2023-12-01T08:27:57.036Z,21.02
2023-12-01T08:30:27.424Z,21.08
2023-12-01T08:32:56.538Z,21.06
2023-12-01T08:35:26.671Z,21.07
2023-12-01T08:37:55.652Z,21.22
2023-12-01T08:40:24.736Z,21.12
2023-12-01T08:42:55.225Z,21.21
2023-12-01T08:45:23.446Z,21.22
2023-12-01T08:47:53.354Z,21.11
2023-12-01T08:50:21.975Z,21.13
2023-12-01T08:52:51.464Z,20.96
2023-12-01T08:55:19.459Z,21.14
2023-12-01T08:57:47.821Z,21.09
2023-12-01T09:00:23.072Z,21.03
2023-12-01T09:02:54.133Z,21.18
2023-12-01T09:05:22.694Z,21.01
2023-12-01T09:07:52.413Z,21.03
2023-12-01T09:10:24.325Z,21.01
2023-12-01T09:12:53.056Z,20.96
2023-12-01T09:15:21.231Z,21.13
2023-12-01T09:17:50.308Z,20.86
2023-12-01T09:20:18.638Z,20.82
2023-12-01T09:22:46.697Z,20.87
2023-12-01T09:25:16.356Z,21.13
2023-12-01T09:27:44.458Z,20.87
2023-12-01T09:30:18.308Z,20.90
2023-12-01T09:32:47.445Z,20.72
2023-12-01T09:35:17.043Z,20.73
2023-12-01T09:38:04.704Z,20.65
2023-12-01T09:40:34.464Z,20.52
2023-12-01T09:43:02.537Z,20.51
2023-12-01T09:45:30.736Z,20.47
2023-12-01T09:48:00.722Z,20.62
2023-12-01T09:50:29.383Z,20.55
2023-12-01T09:52:57.542Z,20.40
2023-12-01T09:55:25.910Z,20.41
2023-12-01T09:57:55.778Z,20.62
2023-12-01T10:00:24.018Z,20.60
2023-12-01T10:02:52.284Z,20.70
2023-12-01T10:05:22.123Z,20.65
2023-12-01T10:07:53.528Z,20.74
2023-12-01T10:10:23.681Z,20.72
2023-12-01T10:12:57.401Z,20.73
2023-12-01T10:15:26.902Z,20.79
2023-12-01T10:17:55.535Z,20.99
2023-12-01T10:20:24.264Z,20.97
2023-12-01T10:22:52.763Z,20.67
2023-12-01T10:25:21.312Z,20.56
2023-12-01T10:27:57.843Z,20.61
2023-12-01T10:30:26.539Z,20.76
2023-12-01T10:32:55.471Z,20.71
2023-12-01T10:35:23.604Z,20.74
2023-12-01T10:37:51.703Z,20.78
2023-12-01T10:40:20.740Z,20.48
2023-12-01T10:42:50.070Z,20.48
2023-12-01T10:45:20.715Z,20.84
2023-12-01T10:47:49.721Z,20.92
2023-12-01T10:50:18.397Z,20.59
2023-12-01T10:52:47.940Z,20.67
2023-12-01T10:55:16.014Z,20.67
2023-12-01T10:57:46.319Z,20.57
2023-12-01T11:00:31.365Z,20.88
2023-12-01T11:03:05.047Z,20.71
2023-12-01T11:05:34.406Z,20.72
2023-12-01T11:08:11.767Z,20.57
2023-12-01T11:10:44.336Z,20.45
2023-12-01T11:13:19.736Z,20.69
2023-12-01T11:15:50.983Z,20.84
2023-12-01T11:18:20.688Z,20.76
2023-12-01T11:20:49.929Z,20.62
2023-12-01T11:23:26.371Z,20.92
2023-12-01T11:25:56.971Z,20.60
2023-12-01T11:28:29.068Z,20.53
2023-12-01T11:31:06.997Z,20.49
2023-12-01T11:33:36.678Z,20.67
2023-12-01T11:36:23.481Z,20.71
2023-12-01T11:39:13.123Z,20.47
2023-12-01T11:41:41.848Z,20.52
2023-12-01T11:44:11.567Z,20.60
2023-12-01T11:46:40.445Z,20.57
2023-12-01T11:49:10.505Z,20.56
2023-12-01T11:51:38.914Z,20.60
2023-12-01T11:54:07.303Z,20.61
2023-12-01T11:56:35.391Z,20.66
2023-12-01T11:59:04.248Z,20.76
2023-12-01T12:01:33.483Z,20.69
2023-12-01T12:04:01.665Z,20.68
2023-12-01T12:06:33.360Z,20.50
2023-12-01T12:09:02.967Z,20.55
2023-12-01T12:11:31.223Z,20.65
2023-12-01T12:14:00.456Z,20.54
2023-12-01T12:16:28.903Z,20.65
2023-12-01T12:18:58.962Z,20.89
2023-12-01T12:21:27.726Z,20.78
2023-12-01T12:23:57.481Z,20.72
2023-12-01T12:26:27.211Z,20.67
2023-12-01T12:28:57.677Z,20.67
2023-12-01T12:31:27.721Z,20.85
2023-12-01T12:33:57.880Z,20.65
2023-12-01T12:36:28.016Z,20.65
2023-12-01T12:38:59.575Z,20.62
2023-12-01T12:41:28.555Z,20.56
2023-12-01T12:43:59.269Z,20.46
2023-12-01T12:46:28.111Z,20.38
2023-12-01T12:48:57.728Z,20.58
2023-12-01T12:51:26.764Z,20.75
2023-12-01T12:53:56.160Z,20.61
2023-12-01T12:56:25.963Z,20.64
2023-12-01T12:58:55.151Z,20.73
2023-12-01T13:01:24.239Z,20.76
2023-12-01T13:03:53.798Z,20.91
2023-12-01T13:06:22.659Z,20.88
2023-12-01T13:08:51.062Z,20.83
2023-12-01T13:11:19.445Z,20.67
2023-12-01T13:13:48.996Z,20.92
2023-12-01T13:16:18.232Z,20.69
2023-12-01T13:18:48.119Z,20.78
2023-12-01T13:21:17.423Z,20.64
2023-12-01T13:23:45.499Z,20.97
2023-12-01T13:26:14.017Z,20.83
2023-12-01T13:28:41.994Z,20.92
2023-12-01T13:31:11.599Z,20.93
2023-12-01T13:33:39.954Z,21.07
2023-12-01T13:36:11.104Z,20.72
2023-12-01T13:38:39.780Z,20.83
2023-12-01T13:41:09.120Z,20.78
2023-12-01T13:43:37.134Z,20.96
2023-12-01T13:46:05.460Z,20.86
2023-12-01T13:48:34.996Z,20.86
2023-12-01T13:51:03.113Z,21.02
2023-12-01T13:53:31.182Z,21.10
2023-12-01T13:56:05.883Z,20.91
2023-12-01T13:58:46.657Z,21.03
2023-12-01T14:01:17.757Z,20.95
2023-12-01T14:03:47.482Z,21.03
2023-12-01T14:06:15.891Z,21.42
2023-12-01T14:08:44.215Z,20.98
2023-12-01T14:11:13.438Z,21.22
2023-12-01T14:13:42.395Z,20.84
2023-12-01T14:16:11.143Z,21.05
2023-12-01T14:18:39.331Z,20.96
2023-12-01T14:21:09.169Z,21.18
2023-12-01T14:23:37.230Z,20.96
2023-12-01T14:26:05.714Z,20.91
2023-12-01T14:28:34.956Z,21.07
2023-12-01T14:31:04.579Z,21.00
2023-12-01T14:33:32.817Z,20.87
2023-12-01T14:36:01.337Z,21.05
2023-12-01T14:38:30.719Z,21.03
2023-12-01T14:40:58.719Z,21.05
2023-12-01T14:43:26.696Z,20.90
2023-12-01T14:45:54.823Z,20.99
2023-12-01T14:48:22.992Z,21.06
2023-12-01T14:50:51.812Z,21.15
2023-12-01T14:53:19.886Z,20.86
2023-12-01T14:55:49.483Z,20.98
2023-12-01T14:58:17.552Z,21.16
2023-12-01T15:00:45.621Z,21.02
2023-12-01T15:03:13.850Z,21.02
2023-12-01T15:05:42.091Z,21.05
2023-12-01T15:08:10.261Z,21.27
2023-12-01T15:10:37.212Z,21.03
2023-12-01T15:13:06.781Z,21.16
2023-12-01T15:15:34.970Z,21.15
2023-12-01T15:18:03.153Z,20.92
2023-12-01T15:20:31.169Z,20.91
2023-12-01T15:22:59.134Z,21.04
2023-12-01T15:25:27.442Z,21.32
2023-12-01T15:27:56.055Z,21.11
2023-12-01T15:30:25.640Z,20.96
2023-12-01T15:32:54.244Z,20.98
2023-12-01T15:35:22.403Z,21.08
2023-12-01T15:37:50.473Z,20.84
2023-12-01T15:40:18.672Z,21.08
2023-12-01T15:42:46.715Z,21.16
2023-12-01T15:45:14.876Z,21.06
2023-12-01T15:47:45.065Z,21.04
2023-12-01T15:50:13.500Z,20.89
2023-12-01T15:52:41.491Z,20.89
2023-12-01T15:55:09.813Z,20.60
2023-12-01T15:57:37.818Z,20.90
2023-12-01T16:00:07.240Z,21.29
2023-12-01T16:02:41.441Z,21.20
2023-12-01T16:05:11.276Z,21.23
2023-12-01T16:07:40.354Z,20.89
2023-12-01T16:10:08.905Z,20.86
2023-12-01T16:12:37.579Z,20.82
2023-12-01T16:15:13.059Z,20.89
2023-12-01T16:17:45.776Z,20.84
2023-12-01T16:20:15.589Z,20.81
2023-12-01T16:22:43.617Z,20.89
2023-12-01T16:25:11.905Z,21.04
2023-12-01T16:27:40.023Z,20.90
2023-12-01T16:30:08.921Z,20.90
2023-12-01T16:32:37.301Z,20.92
2023-12-01T16:35:07.764Z,20.92
2023-12-01T16:37:38.797Z,20.96
2023-12-01T16:40:07.640Z,21.00
2023-12-01T16:42:35.770Z,20.93
2023-12-01T16:45:04.072Z,20.95
2023-12-01T16:47:32.296Z,20.94
2023-12-01T16:50:00.287Z,20.92
2023-12-01T16:52:28.309Z,20.83
2023-12-01T16:54:59.401Z,20.89
2023-12-01T16:57:27.416Z,20.85
2023-12-01T16:59:55.492Z,20.84
2023-12-01T17:02:23.622Z,20.82
2023-12-01T17:04:51.706Z,20.80
2023-12-01T17:07:19.946Z,20.85
2023-12-01T17:09:47.910Z,20.81
2023-12-01T17:12:17.438Z,20.89
2023-12-01T17:14:48.153Z,20.75
2023-12-01T17:17:16.616Z,20.75
2023-12-01T17:19:44.545Z,20.69
2023-12-01T17:22:12.858Z,20.71
2023-12-01T17:24:41.460Z,20.83
2023-12-01T17:27:10.412Z,20.76
2023-12-01T17:29:39.893Z,20.71
2023-12-01T17:32:08.919Z,20.71
2023-12-01T17:34:36.909Z,20.73
2023-12-01T17:37:05.303Z,20.75
2023-12-01T17:39:33.329Z,20.72
2023-12-01T17:42:01.401Z,20.74
2023-12-01T17:44:29.524Z,20.73
2023-12-01T17:47:00.086Z,20.73
2023-12-01T17:49:28.163Z,20.67
2023-12-01T17:51:56.332Z,20.78
2023-12-01T17:54:24.901Z,20.77
2023-12-01T17:56:52.974Z,20.86
2023-12-01T17:59:21.042Z,20.65
2023-12-01T18:01:49.025Z,20.69
2023-12-01T18:04:18.682Z,20.76
2023-12-01T18:06:47.742Z,20.75
2023-12-01T18:09:15.968Z,20.72
2023-12-01T18:11:44.041Z,20.83
2023-12-01T18:14:12.198Z,20.79
2023-12-01T18:16:40.340Z,20.75
2023-12-01T18:19:08.678Z,20.74
2023-12-01T18:21:38.494Z,20.79
2023-12-01T18:24:07.008Z,20.73
2023-12-01T18:26:39.111Z,20.77
2023-12-01T18:29:09.463Z,20.73
2023-12-01T18:31:38.158Z,20.80
2023-12-01T18:34:06.392Z,20.77
2023-12-01T18:36:34.637Z,20.78
2023-12-01T18:39:05.193Z,20.76
2023-12-01T18:41:33.511Z,20.77
2023-12-01T18:44:01.567Z,20.83
2023-12-01T18:46:29.736Z,20.73
2023-12-01T18:48:57.895Z,20.78
2023-12-01T18:51:26.014Z,20.72
2023-12-01T18:53:54.049Z,20.74
2023-12-01T18:56:23.663Z,20.85
2023-12-01T18:58:51.641Z,20.73
2023-12-01T19:01:19.928Z,20.85
2023-12-01T19:03:48.302Z,20.69
2023-12-01T19:06:16.461Z,20.68
2023-12-01T19:08:44.648Z,20.76
2023-12-01T19:11:12.703Z,20.72
2023-12-01T19:13:42.166Z,20.77
2023-12-01T19:16:10.845Z,20.75
2023-12-01T19:18:39.497Z,20.78
2023-12-01T19:21:08.393Z,20.73
2023-12-01T19:23:36.568Z,20.81
2023-12-01T19:26:04.673Z,20.84
2023-12-01T19:28:33.521Z,20.82
2023-12-01T19:31:03.348Z,20.85
2023-12-01T19:33:31.563Z,20.75
2023-12-01T19:35:59.804Z,20.87
2023-12-01T19:38:28.042Z,20.78
2023-12-01T19:40:56.041Z,20.71
2023-12-01T19:43:24.058Z,20.71
2023-12-01T19:45:53.205Z,20.65
2023-12-01T19:48:24.903Z,20.61
2023-12-01T19:50:53.241Z,20.71
2023-12-01T19:53:21.247Z,20.71
2023-12-01T19:55:50.767Z,20.64
2023-12-01T19:58:18.759Z,20.62
2023-12-01T20:00:46.970Z,20.60
2023-12-01T20:03:15.182Z,20.74
2023-12-01T20:05:44.946Z,20.62
2023-12-01T20:08:13.078Z,20.69
2023-12-01T20:10:41.141Z,20.66
2023-12-01T20:13:09.504Z,20.59
2023-12-01T20:15:37.507Z,20.72
2023-12-01T20:18:05.931Z,20.67
2023-12-01T20:20:34.298Z,20.61
2023-12-01T20:23:03.844Z,20.58
2023-12-01T20:25:31.902Z,20.55
2023-12-01T20:27:59.914Z,20.54
2023-12-01T20:30:27.994Z,20.66
2023-12-01T20:32:56.047Z,20.65
2023-12-01T20:35:24.188Z,20.72
2023-12-01T20:37:52.362Z,20.70
2023-12-01T20:40:22.129Z,20.76
2023-12-01T20:42:50.168Z,20.65
2023-12-01T20:45:18.226Z,20.68
2023-12-01T20:47:46.465Z,20.76
2023-12-01T20:50:14.707Z,20.71
2023-12-01T20:52:43.760Z,20.64
2023-12-01T20:55:16.612Z,20.61
2023-12-01T20:57:46.460Z,20.62
2023-12-01T21:00:14.976Z,20.57
2023-12-01T21:02:43.003Z,20.57
2023-12-01T21:05:11.137Z,20.71
2023-12-01T21:07:39.195Z,20.63
2023-12-01T21:10:09.055Z,20.65
2023-12-01T21:12:37.430Z,20.67
2023-12-01T21:15:11.498Z,20.67
2023-12-01T21:17:39.649Z,20.81
2023-12-01T21:20:08.398Z,20.73
2023-12-01T21:22:36.416Z,20.71
2023-12-01T21:25:06.494Z,20.65
2023-12-01T21:27:34.628Z,20.70
2023-12-01T21:30:02.957Z,20.63
2023-12-01T21:32:35.275Z,20.74
2023-12-01T21:35:03.660Z,20.69
2023-12-01T21:37:32.139Z,20.72
2023-12-01T21:40:00.447Z,20.61
2023-12-01T21:42:28.544Z,20.67
2023-12-01T21:44:56.812Z,20.67
2023-12-01T21:47:24.769Z,20.60
2023-12-01T21:49:54.223Z,20.69
2023-12-01T21:52:22.415Z,20.62
2023-12-01T21:54:50.418Z,20.68
2023-12-01T21:57:19.406Z,20.62
2023-12-01T21:59:47.369Z,20.68
2023-12-01T22:02:15.590Z,20.70
2023-12-01T22:04:43.658Z,20.60
2023-12-01T22:07:13.234Z,20.70
2023-12-01T22:09:41.211Z,20.66
2023-12-01T22:12:09.586Z,20.68
2023-12-01T22:14:37.999Z,20.72
2023-12-01T22:17:05.974Z,20.72
2023-12-01T22:19:34.419Z,20.69
2023-12-01T22:22:02.478Z,20.78
2023-12-01T22:24:31.874Z,20.64
2023-12-01T22:27:00.127Z,20.75
2023-12-01T22:29:28.321Z,20.74
2023-12-01T22:31:56.484Z,20.70
2023-12-01T22:34:24.471Z,20.73
2023-12-01T22:36:52.514Z,20.74
2023-12-01T22:39:21.124Z,20.68
2023-12-01T22:41:51.649Z,20.75
2023-12-01T22:44:19.708Z,20.72
2023-12-01T22:46:49.857Z,20.74
2023-12-01T22:49:18.449Z,20.70
2023-12-01T22:51:46.501Z,20.63
2023-12-01T22:54:14.576Z,20.77
2023-12-01T22:56:42.582Z,20.72
2023-12-01T22:59:11.883Z,20.79
2023-12-01T23:01:40.572Z,20.61
2023-12-01T23:04:08.732Z,20.71
2023-12-01T23:06:37.227Z,20.60
2023-12-01T23:09:06.213Z,20.66
2023-12-01T23:11:34.197Z,20.57
2023-12-01T23:14:02.160Z,20.67
2023-12-01T23:16:31.603Z,20.77
2023-12-01T23:18:59.710Z,20.67
2023-12-01T23:21:28.122Z,20.64
2023-12-01T23:23:56.176Z,20.68
2023-12-01T23:26:24.492Z,20.68
2023-12-01T23:28:52.695Z,20.70
2023-12-01T23:31:22.127Z,20.67
2023-12-01T23:33:52.395Z,20.65
2023-12-01T23:36:20.508Z,20.69
2023-12-01T23:38:48.487Z,20.71
2023-12-01T23:41:16.403Z,20.70
2023-12-01T23:43:44.340Z,20.68
2023-12-01T23:46:12.330Z,20.63
2023-12-01T23:48:40.657Z,20.72
2023-12-01T23:51:10.427Z,20.70
2023-12-01T23:53:38.457Z,20.67
2023-12-01T23:56:06.857Z,20.67
2023-12-01T23:58:34.977Z,20.64
