createdAt,value
2023-03-27T00:04:54.645Z,3.10
2023-03-27T00:08:36.125Z,3.46
2023-03-27T00:12:17.724Z,2.79
2023-03-27T00:23:19.487Z,0.00
2023-03-27T00:30:41.150Z,2.40
2023-03-27T00:41:42.925Z,5.56
2023-03-27T00:45:24.506Z,7.02
2023-03-27T00:49:06.209Z,3.85
2023-03-27T00:52:47.829Z,2.65
2023-03-27T00:56:29.415Z,3.25
2023-03-27T01:07:31.169Z,0.00
2023-03-27T01:18:32.878Z,0.00
2023-03-27T01:29:34.637Z,0.00
2023-03-27T01:40:36.354Z,0.00
2023-03-27T01:51:38.104Z,0.00
2023-03-27T01:55:19.682Z,3.44
2023-03-27T02:06:21.620Z,3.77
2023-03-27T02:10:03.337Z,2.88
2023-03-27T02:17:25.038Z,2.09
2023-03-27T02:21:06.549Z,2.20
2023-03-27T02:32:08.361Z,0.00
2023-03-27T02:39:30.203Z,7.66
2023-03-27T02:43:11.926Z,5.01
2023-03-27T02:50:33.823Z,6.71
2023-03-27T02:54:15.265Z,5.34
2023-03-27T02:57:57.004Z,5.27
2023-03-27T03:01:38.780Z,3.41
2023-03-27T03:12:40.523Z,0.00
2023-03-27T03:23:42.174Z,0.00
2023-03-27T03:31:03.917Z,3.06
2023-03-27T03:42:05.578Z,0.00
2023-03-27T03:53:07.396Z,0.00
2023-03-27T03:56:48.926Z,2.19
2023-03-27T04:04:10.586Z,3.75
2023-03-27T04:07:52.425Z,4.43
2023-03-27T04:11:34.079Z,3.37
2023-03-27T04:18:55.966Z,5.79
2023-03-27T04:22:37.868Z,6.31
2023-03-27T04:26:19.690Z,5.05
2023-03-27T04:30:01.496Z,3.45
2023-03-27T04:33:43.101Z,3.94
2023-03-27T04:37:24.772Z,3.10
2023-03-27T04:41:07.604Z,4.06
2023-03-27T04:44:49.306Z,3.13
2023-03-27T04:48:31.034Z,3.60
2023-03-27T04:52:12.648Z,3.54
2023-03-27T04:55:54.323Z,4.01
2023-03-27T04:59:36.138Z,6.16
2023-03-27T05:03:17.813Z,4.67
2023-03-27T05:06:59.346Z,1.70
2023-03-27T05:18:01.147Z,2.87
2023-03-27T05:29:02.833Z,0.00
2023-03-27T05:40:04.581Z,4.11
2023-03-27T05:43:46.205Z,3.05
2023-03-27T05:47:27.889Z,2.38
2023-03-27T05:51:09.409Z,2.35
2023-03-27T05:54:51.136Z,4.18
2023-03-27T05:58:32.799Z,2.79
2023-03-27T06:02:14.697Z,5.09
2023-03-27T06:05:57.188Z,5.25
2023-03-27T06:09:38.376Z,8.07
2023-03-27T06:13:20.311Z,7.42
2023-03-27T06:17:02.204Z,5.07
2023-03-27T06:20:44.073Z,4.10
2023-03-27T06:24:25.774Z,3.52
2023-03-27T06:28:07.340Z,2.24
2023-03-27T06:31:48.974Z,2.64
2023-03-27T06:35:30.615Z,2.74
2023-03-27T06:39:12.256Z,3.28
2023-03-27T06:42:54.283Z,4.86
2023-03-27T06:46:45.144Z,2.83
2023-03-27T06:53:57.300Z,5.43
2023-03-27T07:01:19.144Z,7.17
2023-03-27T07:05:04.877Z,7.04
2023-03-27T07:08:42.942Z,7.45
2023-03-27T07:12:24.633Z,6.46
2023-03-27T07:16:06.414Z,3.39
2023-03-27T07:19:48.240Z,6.18
2023-03-27T07:23:30.180Z,5.83
2023-03-27T07:27:12.038Z,4.73
2023-03-27T07:30:53.889Z,8.88
2023-03-27T07:34:35.756Z,6.55
2023-03-27T07:38:17.759Z,7.75
2023-03-27T07:41:59.616Z,5.96
2023-03-27T07:45:41.638Z,5.14
2023-03-27T07:49:38.804Z,5.87
2023-03-27T07:53:05.331Z,5.65
2023-03-27T07:56:47.368Z,7.05
2023-03-27T08:00:29.220Z,6.88
2023-03-27T08:04:11.282Z,7.13
2023-03-27T08:07:52.998Z,5.12
2023-03-27T08:11:34.827Z,4.56
2023-03-27T08:15:16.485Z,6.78
2023-03-27T08:18:58.179Z,4.26
2023-03-27T08:22:39.831Z,2.84
2023-03-27T08:26:21.448Z,3.92
2023-03-27T08:30:03.032Z,2.09
2023-03-27T08:37:24.717Z,2.15
2023-03-27T08:48:26.554Z,3.26
2023-03-27T08:52:08.168Z,5.01
2023-03-27T08:55:50.002Z,3.79
2023-03-27T08:59:31.562Z,2.91
2023-03-27T09:03:16.499Z,4.15
2023-03-27T09:06:58.232Z,5.77
2023-03-27T09:10:40.138Z,6.06
2023-03-27T09:14:22.041Z,4.88
2023-03-27T09:18:03.987Z,4.66
2023-03-27T09:21:45.733Z,3.75
2023-03-27T09:25:27.624Z,6.08
2023-03-27T09:29:09.441Z,5.46
2023-03-27T09:32:51.302Z,5.14
2023-03-27T09:36:32.989Z,3.92
2023-03-27T09:40:14.811Z,3.78
2023-03-27T09:43:56.572Z,4.22
2023-03-27T09:51:18.427Z,2.91
2023-03-27T09:55:00.182Z,3.33
2023-03-27T09:58:41.944Z,4.35
2023-03-27T10:02:23.879Z,5.93
2023-03-27T10:06:05.734Z,3.75
2023-03-27T10:09:47.474Z,2.87
2023-03-27T10:13:29.049Z,2.67
2023-03-27T10:17:10.655Z,2.26
2023-03-27T10:20:52.266Z,2.95
2023-03-27T10:24:33.841Z,2.67
2023-03-27T10:31:55.592Z,1.90
2023-03-27T10:39:17.202Z,2.09
2023-03-27T10:42:58.832Z,2.70
2023-03-27T10:46:40.506Z,2.86
2023-03-27T10:50:22.245Z,4.41
2023-03-27T10:54:04.194Z,3.30
2023-03-27T10:57:45.677Z,2.83
2023-03-27T11:01:27.408Z,4.86
2023-03-27T11:05:09.350Z,5.65
2023-03-27T11:08:51.019Z,4.05
2023-03-27T11:12:32.655Z,3.31
2023-03-27T11:16:14.308Z,3.08
2023-03-27T11:20:04.968Z,3.42
2023-03-27T11:23:46.738Z,3.20
2023-03-27T11:27:28.493Z,3.36
2023-03-27T11:31:12.846Z,4.40
2023-03-27T11:34:51.851Z,3.29
2023-03-27T11:38:33.687Z,3.40
2023-03-27T11:42:15.278Z,4.07
2023-03-27T11:45:56.952Z,2.59
2023-03-27T11:49:38.506Z,1.96
2023-03-27T12:00:40.246Z,1.70
2023-03-27T12:08:02.220Z,4.14
2023-03-27T12:11:43.680Z,2.54
2023-03-27T12:22:45.407Z,0.00
2023-03-27T12:26:27.060Z,2.29
2023-03-27T12:37:28.793Z,0.00
2023-03-27T12:41:10.431Z,2.99
2023-03-27T12:52:14.666Z,0.00
2023-03-27T13:03:14.203Z,4.25
2023-03-27T13:06:55.582Z,2.38
2023-03-27T13:10:37.304Z,3.93
2023-03-27T13:14:18.892Z,2.72
2023-03-27T13:18:00.633Z,6.75
2023-03-27T13:21:42.235Z,4.35
2023-03-27T13:25:23.891Z,2.48
2023-03-27T13:29:05.576Z,3.69
2023-03-27T13:40:07.421Z,4.99
2023-03-27T13:43:49.038Z,1.90
2023-03-27T13:47:31.025Z,6.37
2023-03-27T13:51:12.878Z,6.64
2023-03-27T13:54:54.709Z,4.76
2023-03-27T13:58:36.522Z,3.61
2023-03-27T14:02:18.319Z,4.05
2023-03-27T14:06:01.050Z,2.72
2023-03-27T14:09:42.479Z,2.50
2023-03-27T14:13:24.187Z,4.60
2023-03-27T14:24:26.070Z,2.36
2023-03-27T14:28:07.720Z,3.16
2023-03-27T14:31:49.664Z,4.25
2023-03-27T14:35:31.544Z,6.80
2023-03-27T14:39:13.437Z,6.38
2023-03-27T14:42:55.422Z,9.45
2023-03-27T14:46:37.359Z,9.29
2023-03-27T14:50:19.339Z,10.54
2023-03-27T14:54:01.288Z,6.54
2023-03-27T14:57:43.190Z,5.81
2023-03-27T15:01:25.877Z,2.09
2023-03-27T15:05:07.520Z,2.92
2023-03-27T15:08:49.222Z,4.23
2023-03-27T15:12:30.889Z,3.42
2023-03-27T15:16:12.505Z,2.26
2023-03-27T15:19:54.142Z,3.36
2023-03-27T15:23:35.728Z,3.63
2023-03-27T15:34:37.499Z,0.00
2023-03-27T15:45:39.246Z,0.00
2023-03-27T15:56:41.150Z,0.00
2023-03-27T16:07:42.938Z,0.00
2023-03-27T16:11:24.591Z,1.70
2023-03-27T16:22:26.491Z,5.28
2023-03-27T16:26:08.267Z,2.56
2023-03-27T16:29:49.751Z,3.04
2023-03-27T16:33:31.422Z,1.90
2023-03-27T16:37:13.079Z,2.89
2023-03-27T16:40:54.653Z,2.09
2023-03-27T16:51:56.430Z,0.00
2023-03-27T17:02:58.282Z,0.00
2023-03-27T17:14:00.136Z,0.00
2023-03-27T17:25:01.997Z,0.00
2023-03-27T17:32:23.889Z,2.09
2023-03-27T17:36:05.493Z,2.48
2023-03-27T17:39:47.131Z,2.82
2023-03-27T17:43:29.016Z,3.31
2023-03-27T17:47:10.863Z,3.93
2023-03-27T17:51:05.613Z,4.17
2023-03-27T17:54:34.238Z,3.57
2023-03-27T17:58:15.931Z,3.44
2023-03-27T18:01:57.578Z,3.58
2023-03-27T18:05:39.400Z,4.30
2023-03-27T18:09:21.444Z,3.72
2023-03-27T18:13:03.160Z,3.42
2023-03-27T18:16:45.141Z,3.00
2023-03-27T18:20:27.077Z,3.94
2023-03-27T18:27:49.012Z,3.74
2023-03-27T18:31:30.896Z,3.98
2023-03-27T18:35:12.899Z,4.35
2023-03-27T18:46:14.967Z,0.00
2023-03-27T18:57:19.270Z,0.00
2023-03-27T19:08:19.039Z,0.00
2023-03-27T19:15:41.078Z,5.37
2023-03-27T19:19:22.772Z,2.48
2023-03-27T19:23:04.737Z,3.32
2023-03-27T19:26:46.718Z,3.91
2023-03-27T19:34:08.676Z,2.77
2023-03-27T19:45:10.547Z,0.00
2023-03-27T19:56:13.062Z,0.00
2023-03-27T20:03:35.070Z,2.22
2023-03-27T20:14:36.949Z,2.57
2023-03-27T20:18:18.781Z,3.39
2023-03-27T20:29:20.770Z,0.00
2023-03-27T20:40:22.570Z,0.00
2023-03-27T20:51:25.071Z,0.00
2023-03-27T20:55:05.903Z,1.90
2023-03-27T20:58:47.500Z,2.09
2023-03-27T21:02:29.242Z,2.09
2023-03-27T21:13:30.850Z,0.00
2023-03-27T21:24:32.588Z,0.00
2023-03-27T21:35:41.574Z,0.00
2023-03-27T21:46:36.095Z,0.00
2023-03-27T21:57:37.873Z,0.00
2023-03-27T22:08:39.578Z,0.00
2023-03-27T22:19:41.333Z,0.00
2023-03-27T22:30:43.072Z,0.00
2023-03-27T22:41:44.894Z,0.00
2023-03-27T22:52:46.538Z,0.00
2023-03-27T23:03:48.410Z,0.00
2023-03-27T23:14:51.042Z,0.00
2023-03-27T23:25:52.835Z,0.00
2023-03-27T23:36:54.523Z,0.00
2023-03-27T23:47:56.329Z,0.00
2023-03-27T23:58:58.044Z,0.00
