createdAt,value
2023-03-12T00:00:12.021Z,78.00
2023-03-12T00:02:39.822Z,77.50
2023-03-12T00:05:08.132Z,76.20
2023-03-12T00:07:36.703Z,76.90
2023-03-12T00:10:07.264Z,77.20
2023-03-12T00:12:35.045Z,77.50
2023-03-12T00:15:02.988Z,78.90
2023-03-12T00:17:30.572Z,78.40
2023-03-12T00:19:58.488Z,77.90
2023-03-12T00:22:26.359Z,78.60
2023-03-12T00:24:55.839Z,79.60
2023-03-12T00:27:24.670Z,79.90
2023-03-12T00:29:52.254Z,79.40
2023-03-12T00:32:20.707Z,78.40
2023-03-12T00:34:52.536Z,78.00
2023-03-12T00:37:20.764Z,77.50
2023-03-12T00:39:48.626Z,77.70
2023-03-12T00:42:16.747Z,76.60
2023-03-12T00:44:44.669Z,75.60
2023-03-12T00:47:13.730Z,75.10
2023-03-12T00:49:41.388Z,75.70
2023-03-12T00:52:09.271Z,76.50
2023-03-12T00:54:36.879Z,76.90
2023-03-12T00:57:04.971Z,77.30
2023-03-12T00:59:34.260Z,77.50
2023-03-12T01:02:01.946Z,77.90
2023-03-12T01:04:29.662Z,77.40
2023-03-12T01:06:57.309Z,76.90
2023-03-12T01:09:24.889Z,76.30
2023-03-12T01:11:52.538Z,76.50
2023-03-12T01:14:20.171Z,76.40
2023-03-12T01:16:49.846Z,75.60
2023-03-12T01:19:19.399Z,76.60
2023-03-12T01:21:47.116Z,75.60
2023-03-12T01:24:14.800Z,75.40
2023-03-12T01:26:42.802Z,75.30
2023-03-12T01:29:10.475Z,74.40
2023-03-12T01:31:38.591Z,74.70
2023-03-12T01:34:06.205Z,74.40
2023-03-12T01:36:33.820Z,73.90
2023-03-12T01:39:01.927Z,73.50
2023-03-12T01:41:32.634Z,74.40
2023-03-12T01:44:03.807Z,74.40
2023-03-12T01:46:38.632Z,74.30
2023-03-12T01:49:31.733Z,74.30
2023-03-12T01:52:36.935Z,74.60
2023-03-12T01:55:10.303Z,74.30
2023-03-12T01:57:46.340Z,74.30
2023-03-12T02:00:26.549Z,74.10
2023-03-12T02:03:00.956Z,74.80
2023-03-12T02:05:43.513Z,75.30
2023-03-12T02:08:13.502Z,76.20
2023-03-12T02:10:41.324Z,77.20
2023-03-12T02:13:11.328Z,78.10
2023-03-12T02:15:44.568Z,79.40
2023-03-12T02:18:16.620Z,79.80
2023-03-12T02:21:02.593Z,80.40
2023-03-12T02:23:55.026Z,80.50
2023-03-12T02:26:24.642Z,81.30
2023-03-12T02:28:54.569Z,81.00
2023-03-12T02:31:26.718Z,81.50
2023-03-12T02:33:56.248Z,81.50
2023-03-12T02:36:23.840Z,81.60
2023-03-12T02:38:54.061Z,81.40
2023-03-12T02:41:31.948Z,82.00
2023-03-12T02:44:02.642Z,82.70
2023-03-12T02:46:35.387Z,83.20
2023-03-12T02:49:03.966Z,83.50
2023-03-12T02:51:31.889Z,83.70
2023-03-12T02:53:59.498Z,83.90
2023-03-12T02:56:29.053Z,84.10
2023-03-12T02:58:56.866Z,84.40
2023-03-12T03:01:25.954Z,84.80
2023-03-12T03:03:54.867Z,85.40
2023-03-12T03:06:23.636Z,86.30
2023-03-12T03:08:51.479Z,86.20
2023-03-12T03:11:24.390Z,86.60
2023-03-12T03:13:54.927Z,86.00
2023-03-12T03:16:24.752Z,86.30
2023-03-12T03:18:52.628Z,86.60
2023-03-12T03:21:20.520Z,86.40
2023-03-12T03:23:50.241Z,86.10
2023-03-12T03:26:21.853Z,86.10
2023-03-12T03:28:50.147Z,85.60
2023-03-12T03:31:18.734Z,85.40
2023-03-12T03:33:47.092Z,84.90
2023-03-12T03:36:15.201Z,85.20
2023-03-12T03:39:05.032Z,85.70
2023-03-12T03:41:35.417Z,85.70
2023-03-12T03:44:05.374Z,86.30
2023-03-12T03:46:37.734Z,86.60
2023-03-12T03:49:08.443Z,86.90
2023-03-12T03:51:38.229Z,87.00
2023-03-12T03:54:11.000Z,86.80
2023-03-12T03:56:41.323Z,87.10
2023-03-12T03:59:10.258Z,87.30
2023-03-12T04:01:40.020Z,87.30
2023-03-12T04:04:07.810Z,87.60
2023-03-12T04:06:36.924Z,88.20
2023-03-12T04:09:05.410Z,88.00
2023-03-12T04:11:34.814Z,87.80
2023-03-12T04:14:04.612Z,88.00
2023-03-12T04:16:34.471Z,88.00
2023-03-12T04:19:03.363Z,88.50
2023-03-12T04:21:31.094Z,88.70
2023-03-12T04:23:58.835Z,88.60
2023-03-12T04:26:30.624Z,88.20
2023-03-12T04:28:59.973Z,88.40
2023-03-12T04:31:27.934Z,88.80
2023-03-12T04:33:55.787Z,89.20
2023-03-12T04:36:25.740Z,89.80
2023-03-12T04:38:56.659Z,89.80
2023-03-12T04:41:29.250Z,90.30
2023-03-12T04:44:03.862Z,90.30
2023-03-12T04:46:31.986Z,90.60
2023-03-12T04:49:02.592Z,90.70
2023-03-12T04:51:32.419Z,90.90
2023-03-12T04:54:02.226Z,90.80
2023-03-12T04:56:30.371Z,90.70
2023-03-12T04:58:58.550Z,90.60
2023-03-12T05:01:35.031Z,90.70
2023-03-12T05:04:07.720Z,90.50
2023-03-12T05:06:35.864Z,90.40
2023-03-12T05:09:04.099Z,90.60
2023-03-12T05:11:31.957Z,90.70
2023-03-12T05:13:59.618Z,90.40
2023-03-12T05:16:28.014Z,90.60
2023-03-12T05:18:56.010Z,90.40
2023-03-12T05:21:25.483Z,90.00
2023-03-12T05:23:55.723Z,90.00
2023-03-12T05:26:31.685Z,89.20
2023-03-12T05:29:07.137Z,88.90
2023-03-12T05:31:35.590Z,89.50
2023-03-12T05:34:05.621Z,88.30
2023-03-12T05:36:36.918Z,88.20
2023-03-12T05:39:05.400Z,88.00
2023-03-12T05:41:34.651Z,88.30
2023-03-12T05:44:13.741Z,88.30
2023-03-12T05:46:44.082Z,88.20
2023-03-12T05:49:12.103Z,87.80
2023-03-12T05:51:39.748Z,87.50
2023-03-12T05:54:09.332Z,87.00
2023-03-12T05:56:38.273Z,86.30
2023-03-12T05:59:07.284Z,86.80
2023-03-12T06:01:35.111Z,87.20
2023-03-12T06:04:05.235Z,87.00
2023-03-12T06:06:35.473Z,85.70
2023-03-12T06:09:05.118Z,86.90
2023-03-12T06:11:34.719Z,85.90
2023-03-12T06:14:03.349Z,86.90
2023-03-12T06:16:31.883Z,86.80
2023-03-12T06:19:01.999Z,86.80
2023-03-12T06:21:32.428Z,86.50
2023-03-12T06:24:02.023Z,86.80
2023-03-12T06:26:41.411Z,87.20
2023-03-12T06:29:09.127Z,85.80
2023-03-12T06:31:38.847Z,83.30
2023-03-12T06:34:06.642Z,83.80
2023-03-12T06:36:34.691Z,81.50
2023-03-12T06:39:06.228Z,81.30
2023-03-12T06:41:34.286Z,79.30
2023-03-12T06:44:05.990Z,79.50
2023-03-12T06:46:33.991Z,79.30
2023-03-12T06:49:01.653Z,79.10
2023-03-12T06:51:29.665Z,78.30
2023-03-12T06:53:57.381Z,78.30
2023-03-12T06:56:24.971Z,77.70
2023-03-12T06:58:52.743Z,77.50
2023-03-12T07:01:20.442Z,76.60
2023-03-12T07:03:48.103Z,75.10
2023-03-12T07:06:18.860Z,75.20
2023-03-12T07:08:46.676Z,76.00
2023-03-12T07:11:14.775Z,75.90
2023-03-12T07:13:42.713Z,74.10
2023-03-12T07:16:11.032Z,73.50
2023-03-12T07:18:38.750Z,72.60
2023-03-12T07:21:06.647Z,72.40
2023-03-12T07:23:34.535Z,70.80
2023-03-12T07:26:05.567Z,72.30
2023-03-12T07:28:33.607Z,71.70
2023-03-12T07:31:05.053Z,70.20
2023-03-12T07:33:33.104Z,71.80
2023-03-12T07:36:01.414Z,71.20
2023-03-12T07:38:29.485Z,70.50
2023-03-12T07:40:58.427Z,70.00
2023-03-12T07:43:26.519Z,68.50
2023-03-12T07:45:56.026Z,70.30
2023-03-12T07:48:23.892Z,67.90
2023-03-12T07:50:52.190Z,68.10
2023-03-12T07:53:19.899Z,68.40
2023-03-12T07:55:48.281Z,68.80
2023-03-12T07:58:17.374Z,69.30
2023-03-12T08:00:45.171Z,68.60
2023-03-12T08:03:13.557Z,68.80
2023-03-12T08:05:41.810Z,66.90
2023-03-12T08:08:09.629Z,67.40
2023-03-12T08:10:37.552Z,67.00
2023-03-12T08:13:05.378Z,68.10
2023-03-12T08:15:33.619Z,66.80
2023-03-12T08:18:01.850Z,65.90
2023-03-12T08:20:29.508Z,67.40
2023-03-12T08:22:57.148Z,67.10
2023-03-12T08:25:24.938Z,66.00
2023-03-12T08:27:53.188Z,67.20
2023-03-12T08:30:21.201Z,63.90
2023-03-12T08:32:48.818Z,64.30
2023-03-12T08:35:16.617Z,62.50
2023-03-12T08:37:44.390Z,65.80
2023-03-12T08:40:15.236Z,66.10
2023-03-12T08:42:44.245Z,63.40
2023-03-12T08:45:12.958Z,62.40
2023-03-12T08:47:41.914Z,62.00
2023-03-12T08:50:14.960Z,61.90
2023-03-12T08:52:43.211Z,60.50
2023-03-12T08:55:12.525Z,58.20
2023-03-12T08:57:40.253Z,60.00
2023-03-12T09:00:11.636Z,60.30
2023-03-12T09:02:39.334Z,58.80
2023-03-12T09:05:07.692Z,62.10
2023-03-12T09:07:35.666Z,56.30
2023-03-12T09:10:03.902Z,58.70
2023-03-12T09:12:31.997Z,56.50
2023-03-12T09:15:04.514Z,56.20
2023-03-12T09:17:32.815Z,59.20
2023-03-12T09:20:00.952Z,55.30
2023-03-12T09:22:30.557Z,52.40
2023-03-12T09:24:58.297Z,52.60
2023-03-12T09:27:25.926Z,55.10
2023-03-12T09:30:00.562Z,52.70
2023-03-12T09:32:30.148Z,53.10
2023-03-12T09:34:58.242Z,52.70
2023-03-12T09:37:26.398Z,55.00
2023-03-12T09:39:54.566Z,51.40
2023-03-12T09:42:47.337Z,50.70
2023-03-12T09:45:21.214Z,51.00
2023-03-12T09:47:52.812Z,48.70
2023-03-12T09:50:31.804Z,51.60
2023-03-12T09:53:11.074Z,48.60
2023-03-12T09:55:42.358Z,50.60
2023-03-12T09:58:22.136Z,48.60
2023-03-12T10:00:50.068Z,52.00
2023-03-12T10:03:44.131Z,48.90
2023-03-12T10:06:20.506Z,49.10
2023-03-12T10:09:11.042Z,46.40
2023-03-12T10:11:47.717Z,47.70
2023-03-12T10:14:39.452Z,45.10
2023-03-12T10:17:43.155Z,46.20
2023-03-12T10:20:47.730Z,48.40
2023-03-12T10:23:50.123Z,50.40
2023-03-12T10:26:25.768Z,47.50
2023-03-12T10:29:02.030Z,44.50
2023-03-12T10:31:38.243Z,47.20
2023-03-12T10:34:17.549Z,48.30
2023-03-12T10:36:47.008Z,47.60
2023-03-12T10:39:17.472Z,48.90
2023-03-12T10:41:46.994Z,46.20
2023-03-12T10:44:21.498Z,47.20
2023-03-12T10:47:00.905Z,42.50
2023-03-12T10:49:35.033Z,46.00
2023-03-12T10:52:07.141Z,46.80
2023-03-12T10:54:38.060Z,45.30
2023-03-12T10:57:06.705Z,46.30
2023-03-12T10:59:37.280Z,43.90
2023-03-12T11:02:24.999Z,45.50
2023-03-12T11:04:53.847Z,41.20
2023-03-12T11:07:30.156Z,44.80
2023-03-12T11:10:37.417Z,45.90
2023-03-12T11:13:27.119Z,44.90
2023-03-12T11:15:56.797Z,45.30
2023-03-12T11:18:32.710Z,44.80
2023-03-12T11:21:09.543Z,43.30
2023-03-12T11:23:40.936Z,44.50
2023-03-12T11:26:17.094Z,42.70
2023-03-12T11:28:49.107Z,46.10
2023-03-12T11:31:36.255Z,44.80
2023-03-12T11:34:08.312Z,46.20
2023-03-12T11:36:59.219Z,44.20
2023-03-12T11:39:37.489Z,43.20
2023-03-12T11:42:17.729Z,45.90
2023-03-12T11:44:56.927Z,46.20
2023-03-12T11:47:33.346Z,45.20
2023-03-12T11:50:22.310Z,46.60
2023-03-12T11:53:08.699Z,47.60
2023-03-12T11:55:45.315Z,48.50
2023-03-12T11:58:24.965Z,47.80
2023-03-12T12:01:00.889Z,50.90
2023-03-12T12:03:46.822Z,52.00
2023-03-12T12:06:36.237Z,50.60
2023-03-12T12:09:13.131Z,51.90
2023-03-12T12:11:46.942Z,51.10
2023-03-12T12:14:59.060Z,53.70
2023-03-12T12:18:20.831Z,49.60
2023-03-12T12:21:10.765Z,53.00
2023-03-12T12:24:03.884Z,49.40
2023-03-12T12:26:38.069Z,49.80
2023-03-12T12:29:51.596Z,51.30
2023-03-12T12:32:43.423Z,52.40
2023-03-12T12:35:26.656Z,52.50
2023-03-12T12:38:10.404Z,52.40
2023-03-12T12:40:42.950Z,53.50
2023-03-12T12:43:33.632Z,54.40
2023-03-12T12:46:06.916Z,53.80
2023-03-12T12:48:43.528Z,52.50
2023-03-12T12:51:13.187Z,52.60
2023-03-12T12:53:54.383Z,54.10
2023-03-12T12:56:50.933Z,53.20
2023-03-12T12:59:27.700Z,55.00
2023-03-12T13:01:57.307Z,52.00
2023-03-12T13:04:32.890Z,51.90
2023-03-12T13:07:11.751Z,52.40
2023-03-12T13:09:47.049Z,50.10
2023-03-12T13:12:55.356Z,50.70
2023-03-12T13:15:29.438Z,50.20
2023-03-12T13:18:00.150Z,50.60
2023-03-12T13:20:55.270Z,52.60
2023-03-12T13:23:41.098Z,51.80
2023-03-12T13:26:17.894Z,51.50
2023-03-12T13:29:06.207Z,50.70
2023-03-12T13:31:41.796Z,52.50
2023-03-12T13:34:19.753Z,51.60
2023-03-12T13:36:51.875Z,52.60
2023-03-12T13:39:32.148Z,49.50
2023-03-12T13:42:23.946Z,49.50
2023-03-12T13:44:53.541Z,50.60
2023-03-12T13:47:30.633Z,49.80
2023-03-12T13:50:06.523Z,50.50
2023-03-12T13:52:40.812Z,51.70
2023-03-12T13:55:14.981Z,49.10
2023-03-12T13:57:50.745Z,47.40
2023-03-12T14:00:40.182Z,50.60
2023-03-12T14:03:27.919Z,49.70
2023-03-12T14:06:14.018Z,51.90
2023-03-12T14:09:15.865Z,51.90
2023-03-12T14:12:05.077Z,48.30
2023-03-12T14:14:41.581Z,49.30
2023-03-12T14:17:24.375Z,50.80
2023-03-12T14:20:12.910Z,49.10
2023-03-12T14:22:44.973Z,48.80
2023-03-12T14:25:33.698Z,47.00
2023-03-12T14:28:03.631Z,47.40
2023-03-12T14:30:55.851Z,50.30
2023-03-12T14:33:26.097Z,50.50
2023-03-12T14:36:16.818Z,50.40
2023-03-12T14:38:47.449Z,48.60
2023-03-12T14:41:34.560Z,47.50
2023-03-12T14:44:27.026Z,48.30
2023-03-12T14:47:12.803Z,48.70
2023-03-12T14:49:46.050Z,51.10
2023-03-12T14:52:20.687Z,46.50
2023-03-12T14:54:58.199Z,49.40
2023-03-12T14:57:26.483Z,48.30
2023-03-12T14:59:59.343Z,49.70
2023-03-12T15:02:30.791Z,50.00
2023-03-12T15:05:02.098Z,49.80
2023-03-12T15:07:34.721Z,50.90
2023-03-12T15:10:07.694Z,50.80
2023-03-12T15:12:37.955Z,50.40
2023-03-12T15:15:09.655Z,51.90
2023-03-12T15:17:38.124Z,49.80
2023-03-12T15:20:09.556Z,48.90
2023-03-12T15:22:38.173Z,49.00
2023-03-12T15:25:23.730Z,48.50
2023-03-12T15:28:26.849Z,48.60
2023-03-12T15:31:18.234Z,48.30
2023-03-12T15:33:59.563Z,49.60
2023-03-12T15:36:29.378Z,49.10
2023-03-12T15:39:14.287Z,51.10
2023-03-12T15:41:49.922Z,48.50
2023-03-12T15:44:24.153Z,50.30
2023-03-12T15:47:17.668Z,49.50
2023-03-12T15:50:04.129Z,49.40
2023-03-12T15:52:36.710Z,49.80
2023-03-12T15:55:23.499Z,49.70
2023-03-12T15:57:55.378Z,50.80
2023-03-12T16:00:31.296Z,51.70
2023-03-12T16:03:07.209Z,51.60
2023-03-12T16:05:40.279Z,51.20
2023-03-12T16:08:26.253Z,52.30
2023-03-12T16:10:56.395Z,50.80
2023-03-12T16:13:32.056Z,51.50
2023-03-12T16:16:02.725Z,52.00
2023-03-12T16:18:31.240Z,51.90
2023-03-12T16:21:00.352Z,51.90
2023-03-12T16:23:28.899Z,52.40
2023-03-12T16:25:58.995Z,53.00
2023-03-12T16:28:27.576Z,54.30
2023-03-12T16:30:55.522Z,54.60
2023-03-12T16:33:25.364Z,56.20
2023-03-12T16:35:54.296Z,56.10
2023-03-12T16:38:22.737Z,56.00
2023-03-12T16:40:53.170Z,57.30
2023-03-12T16:43:24.769Z,57.80
2023-03-12T16:45:55.582Z,58.00
2023-03-12T16:48:24.964Z,57.80
2023-03-12T16:50:56.731Z,57.80
2023-03-12T16:53:27.345Z,58.60
2023-03-12T16:55:58.753Z,59.40
2023-03-12T16:58:28.762Z,60.80
2023-03-12T17:01:00.219Z,60.70
2023-03-12T17:03:37.977Z,62.10
2023-03-12T17:06:08.635Z,63.20
2023-03-12T17:08:37.056Z,62.70
2023-03-12T17:11:21.114Z,61.70
2023-03-12T17:14:00.197Z,62.30
2023-03-12T17:16:28.841Z,63.80
2023-03-12T17:18:57.268Z,63.70
2023-03-12T17:21:26.105Z,63.70
2023-03-12T17:23:55.298Z,64.40
2023-03-12T17:26:25.365Z,65.50
2023-03-12T17:28:54.421Z,65.90
2023-03-12T17:31:25.180Z,66.30
2023-03-12T17:33:53.932Z,65.20
2023-03-12T17:36:26.200Z,65.70
2023-03-12T17:38:55.427Z,66.70
2023-03-12T17:41:27.170Z,65.90
2023-03-12T17:43:59.309Z,65.70
2023-03-12T17:46:28.693Z,65.60
2023-03-12T17:48:57.765Z,66.60
2023-03-12T17:51:26.597Z,66.30
2023-03-12T17:53:55.526Z,67.90
2023-03-12T17:56:24.493Z,68.10
2023-03-12T17:58:54.860Z,67.00
2023-03-12T18:01:22.745Z,68.40
2023-03-12T18:03:51.753Z,67.70
2023-03-12T18:06:20.672Z,68.40
2023-03-12T18:08:49.320Z,68.70
2023-03-12T18:11:17.516Z,69.00
2023-03-12T18:13:48.986Z,69.50
2023-03-12T18:16:18.264Z,68.70
2023-03-12T18:18:47.386Z,69.00
2023-03-12T18:21:17.990Z,69.80
2023-03-12T18:23:48.399Z,69.40
2023-03-12T18:26:17.004Z,69.80
2023-03-12T18:28:45.871Z,70.20
2023-03-12T18:31:16.115Z,70.20
2023-03-12T18:33:47.490Z,70.20
2023-03-12T18:36:21.312Z,71.00
2023-03-12T18:38:50.668Z,71.30
2023-03-12T18:41:20.248Z,72.10
2023-03-12T18:43:49.315Z,72.10
2023-03-12T18:46:19.774Z,73.10
2023-03-12T18:48:53.600Z,71.90
2023-03-12T18:51:22.726Z,72.50
2023-03-12T18:53:51.092Z,74.10
2023-03-12T18:56:20.122Z,73.10
2023-03-12T18:58:49.398Z,74.30
2023-03-12T19:01:18.263Z,75.10
2023-03-12T19:03:50.444Z,74.30
2023-03-12T19:06:19.770Z,74.90
2023-03-12T19:08:48.865Z,75.80
2023-03-12T19:11:18.225Z,75.70
2023-03-12T19:13:53.189Z,75.00
2023-03-12T19:16:22.469Z,74.50
2023-03-12T19:18:52.484Z,74.50
2023-03-12T19:21:24.500Z,73.90
2023-03-12T19:23:53.864Z,73.70
2023-03-12T19:26:24.392Z,73.80
2023-03-12T19:28:53.167Z,72.00
2023-03-12T19:31:21.846Z,70.90
2023-03-12T19:33:52.574Z,71.50
2023-03-12T19:36:21.650Z,70.70
2023-03-12T19:38:50.485Z,71.90
2023-03-12T19:41:19.830Z,72.20
2023-03-12T19:43:49.459Z,71.90
2023-03-12T19:46:20.556Z,70.60
2023-03-12T19:48:51.672Z,71.30
2023-03-12T19:51:21.044Z,72.30
2023-03-12T19:53:49.933Z,70.80
2023-03-12T19:56:20.186Z,70.20
2023-03-12T19:58:49.618Z,69.70
2023-03-12T20:01:20.007Z,69.40
2023-03-12T20:03:48.849Z,68.90
2023-03-12T20:06:18.816Z,69.20
2023-03-12T20:08:49.817Z,69.20
2023-03-12T20:11:18.599Z,70.30
2023-03-12T20:13:48.141Z,70.70
2023-03-12T20:16:18.005Z,70.30
2023-03-12T20:18:48.317Z,74.00
2023-03-12T20:21:17.524Z,72.80
2023-03-12T20:23:45.942Z,73.70
2023-03-12T20:26:15.275Z,75.20
2023-03-12T20:28:44.840Z,74.80
2023-03-12T20:31:17.560Z,74.80
2023-03-12T20:33:46.749Z,74.80
2023-03-12T20:36:15.920Z,75.60
2023-03-12T20:38:44.899Z,76.60
2023-03-12T20:41:15.600Z,77.10
2023-03-12T20:43:45.696Z,75.60
2023-03-12T20:46:14.452Z,75.00
2023-03-12T20:48:43.886Z,76.00
2023-03-12T20:51:12.402Z,75.50
2023-03-12T20:53:42.793Z,74.10
2023-03-12T20:56:11.621Z,74.00
2023-03-12T20:58:40.389Z,73.10
2023-03-12T21:01:10.255Z,72.90
2023-03-12T21:03:38.616Z,72.40
2023-03-12T21:06:07.193Z,72.50
2023-03-12T21:08:35.863Z,72.80
2023-03-12T21:11:12.685Z,71.40
2023-03-12T21:13:42.981Z,71.00
2023-03-12T21:16:12.602Z,71.30
2023-03-12T21:18:40.536Z,72.20
2023-03-12T21:21:09.685Z,72.10
2023-03-12T21:23:38.963Z,72.90
2023-03-12T21:26:09.485Z,71.90
2023-03-12T21:28:37.864Z,72.70
2023-03-12T21:31:15.388Z,73.10
2023-03-12T21:33:45.121Z,73.00
2023-03-12T21:36:14.464Z,73.00
2023-03-12T21:38:43.369Z,73.30
2023-03-12T21:41:16.832Z,72.80
2023-03-12T21:43:45.545Z,73.00
2023-03-12T21:46:26.859Z,73.20
2023-03-12T21:48:54.948Z,75.20
2023-03-12T21:51:26.025Z,74.60
2023-03-12T21:53:55.377Z,75.40
2023-03-12T21:56:26.511Z,74.50
2023-03-12T21:58:59.772Z,74.60
2023-03-12T22:01:27.949Z,75.40
2023-03-12T22:03:55.834Z,75.40
2023-03-12T22:06:23.579Z,74.80
2023-03-12T22:08:52.462Z,73.90
2023-03-12T22:11:20.182Z,73.20
2023-03-12T22:13:48.749Z,74.60
2023-03-12T22:16:17.053Z,73.00
2023-03-12T22:18:46.730Z,72.20
2023-03-12T22:21:25.215Z,73.30
2023-03-12T22:23:57.622Z,73.10
2023-03-12T22:26:25.822Z,71.80
2023-03-12T22:29:02.178Z,73.30
2023-03-12T22:31:30.786Z,73.80
2023-03-12T22:33:58.591Z,73.70
2023-03-12T22:36:26.679Z,74.50
2023-03-12T22:38:54.285Z,73.40
2023-03-12T22:44:18.095Z,74.00
2023-03-12T22:46:45.859Z,74.90
2023-03-12T22:49:15.285Z,74.80
2023-03-12T22:51:42.959Z,73.70
2023-03-12T22:54:10.551Z,74.00
2023-03-12T22:56:38.278Z,73.80
2023-03-12T22:59:06.002Z,74.90
2023-03-12T23:01:33.797Z,75.00
2023-03-12T23:04:04.079Z,74.10
2023-03-12T23:06:32.187Z,74.30
2023-03-12T23:08:59.925Z,73.60
2023-03-12T23:11:29.642Z,73.30
2023-03-12T23:13:57.363Z,72.30
2023-03-12T23:16:26.461Z,71.90
2023-03-12T23:18:55.354Z,72.20
2023-03-12T23:21:24.285Z,72.20
2023-03-12T23:23:52.000Z,72.60
2023-03-12T23:26:26.719Z,71.80
2023-03-12T23:28:58.899Z,71.90
2023-03-12T23:31:28.549Z,72.80
2023-03-12T23:33:57.364Z,72.80
2023-03-12T23:36:25.268Z,73.00
2023-03-12T23:38:53.004Z,72.70
2023-03-12T23:41:26.141Z,73.50
2023-03-12T23:43:54.017Z,73.20
2023-03-12T23:46:22.061Z,73.90
2023-03-12T23:48:50.635Z,73.50
2023-03-12T23:51:21.069Z,74.00
2023-03-12T23:53:51.052Z,72.40
2023-03-12T23:56:21.956Z,73.20
2023-03-12T23:58:50.815Z,72.60
