createdAt,value
2019-03-27T00:02:12.573Z,99856.13
2019-03-27T00:04:43.816Z,99857.70
2019-03-27T00:07:14.993Z,99855.24
2019-03-27T00:09:45.379Z,99848.05
2019-03-27T00:12:15.345Z,99852.60
2019-03-27T00:14:44.770Z,99846.23
2019-03-27T00:17:15.606Z,99849.69
2019-03-27T00:19:46.188Z,99857.67
2019-03-27T00:22:17.450Z,99849.90
2019-03-27T00:24:47.406Z,99853.09
2019-03-27T00:27:16.414Z,99843.73
2019-03-27T00:29:47.054Z,99848.53
2019-03-27T00:32:17.234Z,99850.14
2019-03-27T00:34:48.975Z,99842.13
2019-03-27T00:37:20.006Z,99844.80
2019-03-27T00:39:48.480Z,99841.06
2019-03-27T00:42:17.028Z,99846.38
2019-03-27T00:44:46.787Z,99838.94
2019-03-27T00:47:16.568Z,99844.55
2019-03-27T00:49:45.501Z,99847.23
2019-03-27T00:52:14.682Z,99845.38
2019-03-27T00:54:43.235Z,99846.41
2019-03-27T00:57:12.217Z,99841.06
2019-03-27T00:59:42.577Z,99842.13
2019-03-27T01:02:12.392Z,99843.49
2019-03-27T01:04:41.590Z,99841.27
2019-03-27T01:07:11.786Z,99843.67
2019-03-27T01:09:42.057Z,99836.13
2019-03-27T01:12:12.515Z,99842.06
2019-03-27T01:14:43.038Z,99843.64
2019-03-27T01:17:13.844Z,99838.80
2019-03-27T01:19:44.217Z,99838.47
2019-03-27T01:22:15.075Z,99833.19
2019-03-27T01:24:46.356Z,99829.12
2019-03-27T01:27:17.285Z,99834.80
2019-03-27T01:29:46.993Z,99832.40
2019-03-27T01:32:17.119Z,99834.52
2019-03-27T01:34:47.714Z,99831.06
2019-03-27T01:37:18.305Z,99834.83
2019-03-27T01:39:49.418Z,99824.69
2019-03-27T01:42:20.868Z,99819.53
2019-03-27T01:44:51.244Z,99817.09
2019-03-27T01:47:21.437Z,99824.32
2019-03-27T01:49:50.215Z,99820.10
2019-03-27T01:52:20.038Z,99818.25
2019-03-27T01:54:48.553Z,99814.48
2019-03-27T01:57:17.765Z,99819.53
2019-03-27T01:59:46.554Z,99813.91
2019-03-27T02:02:17.906Z,99811.44
2019-03-27T02:04:47.974Z,99812.84
2019-03-27T02:07:17.911Z,99816.86
2019-03-27T02:09:47.605Z,99815.25
2019-03-27T02:12:17.019Z,99822.50
2019-03-27T02:14:47.119Z,99820.34
2019-03-27T02:17:16.247Z,99816.86
2019-03-27T02:19:44.990Z,99822.44
2019-03-27T02:22:13.990Z,99820.52
2019-03-27T02:24:45.239Z,99820.52
2019-03-27T02:27:16.066Z,99822.61
2019-03-27T02:29:46.942Z,99822.34
2019-03-27T02:32:20.598Z,99821.55
2019-03-27T02:34:49.297Z,99820.52
2019-03-27T02:37:19.803Z,99822.13
2019-03-27T02:39:50.204Z,99815.17
2019-03-27T02:42:20.660Z,99815.73
2019-03-27T02:44:51.714Z,99820.22
2019-03-27T02:47:22.791Z,99822.89
2019-03-27T02:49:54.078Z,99814.88
2019-03-27T02:52:23.877Z,99825.28
2019-03-27T02:54:53.048Z,99825.01
2019-03-27T02:57:23.189Z,99828.30
2019-03-27T02:59:51.802Z,99831.48
2019-03-27T03:02:21.079Z,99829.08
2019-03-27T03:04:50.327Z,99838.64
2019-03-27T03:07:19.693Z,99836.21
2019-03-27T03:09:48.276Z,99832.68
2019-03-27T03:12:17.045Z,99836.72
2019-03-27T03:14:45.895Z,99839.13
2019-03-27T03:17:14.375Z,99834.02
2019-03-27T03:19:44.053Z,99831.11
2019-03-27T03:22:14.623Z,99823.33
2019-03-27T03:24:44.893Z,99827.61
2019-03-27T03:27:14.057Z,99817.75
2019-03-27T03:29:44.648Z,99816.38
2019-03-27T03:32:15.252Z,99815.56
2019-03-27T03:34:45.856Z,99820.91
2019-03-27T03:37:16.573Z,99821.14
2019-03-27T03:39:47.611Z,99825.70
2019-03-27T03:42:17.996Z,99822.41
2019-03-27T03:44:48.745Z,99827.75
2019-03-27T03:47:17.271Z,99825.36
2019-03-27T03:49:45.829Z,99828.81
2019-03-27T03:52:15.060Z,99833.98
2019-03-27T03:54:44.319Z,99830.52
2019-03-27T03:57:13.025Z,99834.29
2019-03-27T03:59:42.608Z,99832.64
2019-03-27T04:02:13.216Z,99829.98
2019-03-27T04:04:42.000Z,99832.58
2019-03-27T04:07:10.306Z,99828.81
2019-03-27T04:09:38.674Z,99834.43
2019-03-27T04:12:07.592Z,99830.42
2019-03-27T04:14:36.381Z,99829.09
2019-03-27T04:17:17.108Z,99833.91
2019-03-27T04:19:39.123Z,99835.77
2019-03-27T04:22:09.925Z,99842.17
2019-03-27T04:24:40.348Z,99842.92
2019-03-27T04:27:09.047Z,99845.83
2019-03-27T04:29:39.062Z,99843.67
2019-03-27T04:32:09.568Z,99838.91
2019-03-27T04:34:39.312Z,99839.97
2019-03-27T04:37:08.647Z,99840.73
2019-03-27T04:39:38.580Z,99846.45
2019-03-27T04:42:07.727Z,99842.92
2019-03-27T04:44:36.339Z,99843.78
2019-03-27T04:47:05.834Z,99837.30
2019-03-27T04:49:34.746Z,99840.25
2019-03-27T04:52:03.992Z,99836.72
2019-03-27T04:54:32.563Z,99838.06
2019-03-27T04:57:01.141Z,99843.78
2019-03-27T04:59:29.832Z,99845.62
2019-03-27T05:01:59.332Z,99838.27
2019-03-27T05:04:28.704Z,99843.61
2019-03-27T05:06:57.942Z,99841.20
2019-03-27T05:09:26.712Z,99851.41
2019-03-27T05:11:55.479Z,99850.66
2019-03-27T05:14:26.362Z,99854.91
2019-03-27T05:16:57.300Z,99851.14
2019-03-27T05:19:28.000Z,99848.60
2019-03-27T05:21:58.288Z,99852.48
2019-03-27T05:24:29.826Z,99862.58
2019-03-27T05:27:01.355Z,99864.50
2019-03-27T05:29:30.466Z,99867.55
2019-03-27T05:31:59.936Z,99873.78
2019-03-27T05:34:29.714Z,99873.33
2019-03-27T05:37:00.742Z,99877.64
2019-03-27T05:39:31.438Z,99877.72
2019-03-27T05:42:02.096Z,99875.05
2019-03-27T05:44:31.756Z,99876.89
2019-03-27T05:47:02.520Z,99884.73
2019-03-27T05:49:31.210Z,99890.39
2019-03-27T05:51:59.879Z,99888.81
2019-03-27T05:54:29.203Z,99890.80
2019-03-27T05:56:58.143Z,99893.70
2019-03-27T05:59:27.021Z,99895.83
2019-03-27T06:01:57.051Z,99899.15
2019-03-27T06:04:27.244Z,99900.70
2019-03-27T06:06:57.289Z,99904.88
2019-03-27T06:09:26.160Z,99897.65
2019-03-27T06:11:55.239Z,99898.98
2019-03-27T06:14:23.826Z,99900.59
2019-03-27T06:16:53.301Z,99898.75
2019-03-27T06:19:22.321Z,99904.61
2019-03-27T06:21:51.500Z,99905.67
2019-03-27T06:24:20.504Z,99902.52
2019-03-27T06:26:49.262Z,99907.07
2019-03-27T06:29:17.984Z,99908.98
2019-03-27T06:31:46.802Z,99906.07
2019-03-27T06:34:15.348Z,99902.09
2019-03-27T06:36:45.387Z,99909.84
2019-03-27T06:39:15.043Z,99903.95
2019-03-27T06:41:44.188Z,99909.60
2019-03-27T06:44:12.806Z,99908.91
2019-03-27T06:46:42.420Z,99904.87
2019-03-27T06:49:11.683Z,99908.87
2019-03-27T06:51:40.921Z,99916.66
2019-03-27T06:54:09.587Z,99916.41
2019-03-27T06:56:38.464Z,99913.77
2019-03-27T06:59:07.137Z,99909.28
2019-03-27T07:01:35.716Z,99917.33
2019-03-27T07:04:10.351Z,99918.67
2019-03-27T07:06:34.820Z,99922.44
2019-03-27T07:09:05.316Z,99930.73
2019-03-27T07:11:35.147Z,99928.88
2019-03-27T07:14:03.778Z,99931.55
2019-03-27T07:16:34.025Z,99936.08
2019-03-27T07:19:02.513Z,99942.01
2019-03-27T07:21:30.960Z,99945.47
2019-03-27T07:24:00.854Z,99945.77
2019-03-27T07:26:30.190Z,99944.13
2019-03-27T07:28:59.093Z,99934.78
2019-03-27T07:31:27.611Z,99944.13
2019-03-27T07:33:56.870Z,99949.20
2019-03-27T07:36:26.489Z,99946.81
2019-03-27T07:38:55.296Z,99951.43
2019-03-27T07:41:25.699Z,99943.69
2019-03-27T07:43:54.895Z,99942.92
2019-03-27T07:46:23.661Z,99937.30
2019-03-27T07:48:54.399Z,99948.55
2019-03-27T07:51:23.672Z,99953.95
2019-03-27T07:53:54.433Z,99952.89
2019-03-27T07:56:23.160Z,99956.08
2019-03-27T07:58:51.928Z,99961.16
2019-03-27T08:01:22.717Z,99958.31
2019-03-27T08:03:52.505Z,99957.52
2019-03-27T08:06:23.037Z,99955.12
2019-03-27T08:08:54.350Z,99958.64
2019-03-27T08:11:24.922Z,99967.25
2019-03-27T08:13:56.622Z,99975.58
2019-03-27T08:16:27.494Z,99964.12
2019-03-27T08:19:07.353Z,99968.44
2019-03-27T08:21:31.379Z,99964.20
2019-03-27T08:24:00.364Z,99969.08
2019-03-27T08:26:30.814Z,99972.59
2019-03-27T08:28:59.563Z,99969.16
2019-03-27T08:31:28.717Z,99972.69
2019-03-27T08:33:57.535Z,99975.06
2019-03-27T08:36:26.299Z,99971.63
2019-03-27T08:38:55.140Z,99965.20
2019-03-27T08:41:24.075Z,99964.45
2019-03-27T08:43:53.707Z,99964.45
2019-03-27T08:46:22.336Z,99932.92
2019-03-27T08:48:50.843Z,99964.53
2019-03-27T08:51:19.341Z,99972.10
2019-03-27T08:53:48.590Z,99972.95
2019-03-27T08:56:17.226Z,99972.45
2019-03-27T08:58:45.900Z,99968.98
2019-03-27T09:01:14.641Z,99972.27
2019-03-27T09:03:43.516Z,99973.25
2019-03-27T09:06:12.169Z,99976.85
2019-03-27T09:08:41.186Z,99972.69
2019-03-27T09:11:09.951Z,99981.44
2019-03-27T09:13:41.801Z,99985.48
2019-03-27T09:16:10.338Z,99986.20
2019-03-27T09:18:39.010Z,99982.33
2019-03-27T09:21:07.970Z,99984.96
2019-03-27T09:23:36.970Z,99979.01
2019-03-27T09:26:05.850Z,99973.38
2019-03-27T09:28:37.018Z,99977.69
2019-03-27T09:31:06.517Z,99979.33
2019-03-27T09:33:35.991Z,99983.35
2019-03-27T09:36:04.526Z,99986.08
2019-03-27T09:38:33.583Z,99985.91
2019-03-27T09:41:03.022Z,99990.73
2019-03-27T09:43:33.513Z,99990.98
2019-03-27T09:46:02.467Z,99981.09
2019-03-27T09:48:31.587Z,99985.69
2019-03-27T09:51:01.394Z,99987.31
2019-03-27T09:53:31.924Z,99984.94
2019-03-27T09:56:01.080Z,99979.78
2019-03-27T09:58:29.708Z,99979.66
2019-03-27T10:01:01.430Z,99975.94
2019-03-27T10:03:31.062Z,99974.30
2019-03-27T10:06:00.285Z,99969.24
2019-03-27T10:08:28.907Z,99977.05
2019-03-27T10:10:57.791Z,99971.73
2019-03-27T10:13:27.517Z,99967.18
2019-03-27T10:15:56.339Z,99964.55
2019-03-27T10:18:25.710Z,99970.50
2019-03-27T10:20:54.320Z,99970.34
2019-03-27T10:23:23.842Z,99962.93
2019-03-27T10:25:53.023Z,99960.59
2019-03-27T10:28:22.396Z,99963.03
2019-03-27T10:30:51.423Z,99967.59
2019-03-27T10:33:20.137Z,99960.97
2019-03-27T10:35:49.472Z,99965.31
2019-03-27T10:38:19.643Z,99963.17
2019-03-27T10:40:48.694Z,99963.23
2019-03-27T10:43:17.496Z,99962.13
2019-03-27T10:45:46.991Z,99957.47
2019-03-27T10:48:15.605Z,99964.64
2019-03-27T10:50:44.045Z,99965.34
2019-03-27T10:53:13.093Z,99966.07
2019-03-27T10:55:41.989Z,99967.14
2019-03-27T10:58:11.685Z,99962.28
2019-03-27T11:00:40.636Z,99971.11
2019-03-27T11:03:09.161Z,99968.93
2019-03-27T11:05:38.087Z,99968.93
2019-03-27T11:08:11.121Z,99971.36
2019-03-27T11:10:38.354Z,99971.11
2019-03-27T11:13:07.261Z,99968.98
2019-03-27T11:15:35.739Z,99967.07
2019-03-27T11:18:04.042Z,99968.41
2019-03-27T11:20:32.787Z,99970.02
2019-03-27T11:23:02.553Z,99967.18
2019-03-27T11:25:33.094Z,99964.95
2019-03-27T11:28:02.038Z,99959.95
2019-03-27T11:30:39.335Z,99964.34
2019-03-27T11:33:09.093Z,99967.85
2019-03-27T11:35:37.915Z,99961.63
2019-03-27T11:38:06.591Z,99963.92
2019-03-27T11:40:36.668Z,99963.03
2019-03-27T11:43:06.123Z,99962.66
2019-03-27T11:45:35.099Z,99962.82
2019-03-27T11:48:04.191Z,99963.55
2019-03-27T11:50:44.049Z,99961.34
2019-03-27T11:53:05.396Z,99962.91
2019-03-27T11:55:36.070Z,99960.73
2019-03-27T11:58:04.748Z,99957.45
2019-03-27T12:00:33.329Z,99953.17
2019-03-27T12:03:01.854Z,99955.63
2019-03-27T12:05:30.361Z,99953.29
2019-03-27T12:07:58.943Z,99954.44
2019-03-27T12:10:27.537Z,99952.67
2019-03-27T12:12:55.905Z,99949.53
2019-03-27T12:15:43.007Z,99947.72
2019-03-27T12:18:13.486Z,99949.90
2019-03-27T12:20:42.382Z,99948.05
2019-03-27T12:23:11.826Z,99942.19
2019-03-27T12:25:41.032Z,99942.52
2019-03-27T12:28:09.975Z,99946.04
2019-03-27T12:30:38.615Z,99946.08
2019-03-27T12:33:07.433Z,99939.97
2019-03-27T12:35:38.724Z,99945.42
2019-03-27T12:38:07.436Z,99938.77
2019-03-27T12:40:36.723Z,99941.80
2019-03-27T12:43:05.973Z,99941.53
2019-03-27T12:45:34.870Z,99947.48
2019-03-27T12:48:04.081Z,99943.47
2019-03-27T12:50:33.577Z,99937.35
2019-03-27T12:53:04.406Z,99935.20
2019-03-27T12:55:33.769Z,99938.45
2019-03-27T12:58:02.506Z,99934.39
2019-03-27T13:00:30.825Z,99929.84
2019-03-27T13:02:59.712Z,99935.45
2019-03-27T13:05:28.147Z,99938.05
2019-03-27T13:07:56.707Z,99938.55
2019-03-27T13:10:26.601Z,99934.51
2019-03-27T13:12:55.767Z,99936.11
2019-03-27T13:15:24.206Z,99928.32
2019-03-27T13:17:52.753Z,99934.24
2019-03-27T13:20:21.391Z,99934.51
2019-03-27T13:22:51.803Z,99931.56
2019-03-27T13:25:20.548Z,99929.92
2019-03-27T13:27:50.007Z,99922.13
2019-03-27T13:30:18.565Z,99919.94
2019-03-27T13:32:49.678Z,99919.11
2019-03-27T13:35:18.439Z,99915.34
2019-03-27T13:37:48.518Z,99917.22
2019-03-27T13:40:17.393Z,99922.34
2019-03-27T13:42:48.606Z,99919.41
2019-03-27T13:45:17.577Z,99918.08
2019-03-27T13:47:46.190Z,99915.48
2019-03-27T13:50:18.411Z,99912.03
2019-03-27T13:52:48.838Z,99913.12
2019-03-27T13:55:17.615Z,99907.77
2019-03-27T13:57:46.343Z,99897.01
2019-03-27T14:00:15.475Z,99912.48
2019-03-27T14:02:44.525Z,99907.69
2019-03-27T14:05:13.006Z,99902.56
2019-03-27T14:07:41.723Z,99901.98
2019-03-27T14:10:10.291Z,99904.59
2019-03-27T14:12:39.347Z,99899.98
2019-03-27T14:15:09.815Z,99903.43
2019-03-27T14:17:38.813Z,99896.72
2019-03-27T14:20:08.148Z,99894.55
2019-03-27T14:22:37.213Z,99895.05
2019-03-27T14:25:06.994Z,99896.40
2019-03-27T14:27:35.556Z,99886.50
2019-03-27T14:30:05.827Z,99887.57
2019-03-27T14:32:34.498Z,99886.77
2019-03-27T14:35:03.328Z,99883.88
2019-03-27T14:37:33.919Z,99876.63
2019-03-27T14:40:03.074Z,99882.55
2019-03-27T14:42:31.608Z,99878.86
2019-03-27T14:45:00.393Z,99886.64
2019-03-27T14:47:29.257Z,99880.98
2019-03-27T14:49:58.605Z,99884.75
2019-03-27T14:52:27.577Z,99878.35
2019-03-27T14:54:56.997Z,99875.16
2019-03-27T14:57:26.206Z,99884.49
2019-03-27T14:59:54.945Z,99887.15
2019-03-27T15:02:26.060Z,99885.99
2019-03-27T15:04:55.107Z,99887.57
2019-03-27T15:07:24.695Z,99888.33
2019-03-27T15:09:53.398Z,99888.84
2019-03-27T15:12:22.503Z,99890.11
2019-03-27T15:14:51.010Z,99892.72
2019-03-27T15:17:19.777Z,99890.23
2019-03-27T15:19:48.751Z,99893.16
2019-03-27T15:22:22.784Z,99893.95
2019-03-27T15:24:49.964Z,99892.62
2019-03-27T15:27:21.003Z,99891.56
2019-03-27T15:29:49.999Z,99893.33
2019-03-27T15:32:18.661Z,99896.53
2019-03-27T15:34:47.380Z,99896.44
2019-03-27T15:37:16.413Z,99892.66
2019-03-27T15:39:47.397Z,99892.39
2019-03-27T15:42:17.296Z,99892.15
2019-03-27T15:44:49.648Z,99889.83
2019-03-27T15:47:17.997Z,99885.84
2019-03-27T15:49:47.337Z,99896.88
2019-03-27T15:52:16.468Z,99886.93
2019-03-27T15:54:45.862Z,99890.16
2019-03-27T15:57:14.854Z,99883.16
2019-03-27T15:59:43.846Z,99886.65
2019-03-27T16:02:14.293Z,99886.09
2019-03-27T16:04:43.070Z,99880.41
2019-03-27T16:07:12.995Z,99888.70
2019-03-27T16:09:42.108Z,99884.67
2019-03-27T16:12:11.019Z,99888.97
2019-03-27T16:14:40.910Z,99890.92
2019-03-27T16:17:13.518Z,99892.72
2019-03-27T16:19:40.027Z,99893.72
2019-03-27T16:22:08.878Z,99893.16
2019-03-27T16:24:38.060Z,99889.13
2019-03-27T16:27:06.467Z,99892.57
2019-03-27T16:29:36.689Z,99893.89
2019-03-27T16:32:05.619Z,99890.94
2019-03-27T16:34:34.665Z,99900.09
2019-03-27T16:37:03.579Z,99897.76
2019-03-27T16:39:32.708Z,99898.81
2019-03-27T16:42:02.340Z,99897.98
2019-03-27T16:44:33.174Z,99904.34
2019-03-27T16:47:02.691Z,99904.06
2019-03-27T16:49:31.752Z,99906.95
2019-03-27T16:52:01.609Z,99906.45
2019-03-27T16:54:31.018Z,99909.63
2019-03-27T16:57:01.518Z,99912.80
2019-03-27T16:59:30.253Z,99905.02
2019-03-27T17:01:59.254Z,99907.41
2019-03-27T17:04:27.829Z,99911.66
2019-03-27T17:06:56.706Z,99910.84
2019-03-27T17:09:25.989Z,99912.16
2019-03-27T17:11:54.908Z,99916.17
2019-03-27T17:14:23.554Z,99914.58
2019-03-27T17:16:52.387Z,99917.52
2019-03-27T17:19:21.147Z,99924.13
2019-03-27T17:21:50.177Z,99928.95
2019-03-27T17:24:18.759Z,99926.47
2019-03-27T17:26:48.020Z,99925.92
2019-03-27T17:29:17.158Z,99938.98
2019-03-27T17:31:46.285Z,99937.38
2019-03-27T17:34:15.965Z,99944.31
2019-03-27T17:36:44.632Z,99939.73
2019-03-27T17:39:13.232Z,99942.36
2019-03-27T17:41:42.394Z,99944.77
2019-03-27T17:44:11.885Z,99946.62
2019-03-27T17:46:40.893Z,99942.81
2019-03-27T17:49:09.538Z,99948.78
2019-03-27T17:51:38.277Z,99955.50
2019-03-27T17:54:19.831Z,99952.80
2019-03-27T17:56:38.795Z,99951.21
2019-03-27T17:59:07.622Z,99953.42
2019-03-27T18:01:36.105Z,99959.62
2019-03-27T18:04:04.718Z,99958.55
2019-03-27T18:06:34.268Z,99965.24
2019-03-27T18:09:04.022Z,99969.31
2019-03-27T18:11:33.084Z,99964.50
2019-03-27T18:14:03.070Z,99965.87
2019-03-27T18:16:34.564Z,99970.95
2019-03-27T18:19:06.394Z,99967.97
2019-03-27T18:21:35.728Z,99970.70
2019-03-27T18:24:07.305Z,99971.98
2019-03-27T18:26:36.395Z,99971.22
2019-03-27T18:29:06.004Z,99978.73
2019-03-27T18:31:34.505Z,99980.32
2019-03-27T18:34:03.037Z,99987.56
2019-03-27T18:36:32.295Z,99981.94
2019-03-27T18:39:01.921Z,99986.52
2019-03-27T18:41:31.299Z,99988.11
2019-03-27T18:44:03.282Z,99993.98
2019-03-27T18:46:33.732Z,99999.61
2019-03-27T18:49:02.574Z,99998.00
2019-03-27T18:51:31.217Z,100002.02
2019-03-27T18:54:00.333Z,99998.00
2019-03-27T18:56:29.092Z,100000.95
2019-03-27T18:58:58.142Z,100012.48
2019-03-27T19:01:27.209Z,100012.45
2019-03-27T19:03:55.899Z,100006.88
2019-03-27T19:06:24.852Z,100019.28
2019-03-27T19:08:53.390Z,100018.66
2019-03-27T19:11:22.471Z,100020.77
2019-03-27T19:13:51.347Z,100025.36
2019-03-27T19:16:20.216Z,100025.05
2019-03-27T19:18:49.824Z,100027.43
2019-03-27T19:21:18.939Z,100036.25
2019-03-27T19:23:47.744Z,100030.84
2019-03-27T19:26:16.351Z,100035.71
2019-03-27T19:28:44.877Z,100033.80
2019-03-27T19:31:13.616Z,100035.35
2019-03-27T19:33:43.272Z,100030.76
2019-03-27T19:36:11.828Z,100039.25
2019-03-27T19:38:41.494Z,100036.23
2019-03-27T19:41:09.741Z,100041.38
2019-03-27T19:43:39.115Z,100047.53
2019-03-27T19:46:08.444Z,100044.39
2019-03-27T19:48:37.994Z,100042.75
2019-03-27T19:51:06.838Z,100043.87
2019-03-27T19:53:35.433Z,100044.14
2019-03-27T19:56:04.458Z,100049.75
2019-03-27T19:58:32.675Z,100049.75
2019-03-27T20:01:02.111Z,100049.80
2019-03-27T20:03:30.780Z,100047.16
2019-03-27T20:06:00.180Z,100051.50
2019-03-27T20:08:30.244Z,100050.11
2019-03-27T20:10:59.752Z,100051.69
2019-03-27T20:13:28.869Z,100053.03
2019-03-27T20:15:58.575Z,100058.11
2019-03-27T20:18:28.107Z,100058.35
2019-03-27T20:20:56.744Z,100065.32
2019-03-27T20:23:25.287Z,100062.70
2019-03-27T20:25:53.874Z,100068.82
2019-03-27T20:28:22.836Z,100066.05
2019-03-27T20:30:52.209Z,100065.41
2019-03-27T20:33:21.130Z,100057.34
2019-03-27T20:35:50.041Z,100061.91
2019-03-27T20:38:18.692Z,100059.26
2019-03-27T20:40:47.248Z,100058.20
2019-03-27T20:43:15.831Z,100060.05
2019-03-27T20:45:44.541Z,100057.34
2019-03-27T20:48:13.245Z,100050.70
2019-03-27T20:50:42.559Z,100054.94
2019-03-27T20:53:10.887Z,100052.42
2019-03-27T20:55:41.877Z,100055.62
2019-03-27T20:58:10.609Z,100057.93
2019-03-27T21:00:42.433Z,100062.67
2019-03-27T21:03:11.975Z,100065.05
2019-03-27T21:05:40.820Z,100063.65
2019-03-27T21:08:10.182Z,100061.70
2019-03-27T21:10:38.873Z,100060.06
2019-03-27T21:13:07.435Z,100068.05
2019-03-27T21:15:39.074Z,100070.39
2019-03-27T21:18:08.390Z,100070.63
2019-03-27T21:20:37.481Z,100071.45
2019-03-27T21:23:06.689Z,100074.37
2019-03-27T21:25:35.568Z,100070.27
2019-03-27T21:28:05.000Z,100069.95
2019-03-27T21:30:35.919Z,100072.56
2019-03-27T21:33:04.831Z,100069.81
2019-03-27T21:35:34.727Z,100071.91
2019-03-27T21:38:03.497Z,100075.38
2019-03-27T21:40:33.914Z,100079.86
2019-03-27T21:43:05.635Z,100076.33
2019-03-27T21:45:34.738Z,100077.95
2019-03-27T21:48:03.637Z,100073.66
2019-03-27T21:50:32.882Z,100073.14
2019-03-27T21:53:02.027Z,100077.09
2019-03-27T21:55:42.219Z,100080.23
2019-03-27T21:58:03.068Z,100075.95
2019-03-27T22:00:38.054Z,100079.41
2019-03-27T22:03:07.128Z,100084.94
2019-03-27T22:05:36.162Z,100085.72
2019-03-27T22:08:05.597Z,100084.78
2019-03-27T22:10:35.639Z,100083.97
2019-03-27T22:13:06.364Z,100085.30
2019-03-27T22:15:38.047Z,100084.44
2019-03-27T22:18:07.285Z,100085.50
2019-03-27T22:20:39.596Z,100086.53
2019-03-27T22:23:08.428Z,100087.00
2019-03-27T22:25:39.685Z,100084.53
2019-03-27T22:28:08.896Z,100089.36
2019-03-27T22:30:39.333Z,100090.08
2019-03-27T22:33:08.666Z,100085.78
2019-03-27T22:35:37.724Z,100091.13
2019-03-27T22:38:07.528Z,100095.34
2019-03-27T22:40:39.614Z,100092.83
2019-03-27T22:43:08.269Z,100094.41
2019-03-27T22:45:38.142Z,100093.61
2019-03-27T22:48:07.008Z,100085.76
2019-03-27T22:50:35.585Z,100092.16
2019-03-27T22:53:04.119Z,100086.53
2019-03-27T22:55:32.504Z,100091.41
2019-03-27T22:58:02.122Z,100092.79
2019-03-27T23:00:49.192Z,100095.70
2019-03-27T23:03:18.900Z,100095.70
2019-03-27T23:05:49.265Z,100098.89
2019-03-27T23:08:17.840Z,100103.91
2019-03-27T23:10:46.297Z,100104.61
2019-03-27T23:13:18.425Z,100108.11
2019-03-27T23:15:46.826Z,100103.98
2019-03-27T23:18:16.606Z,100104.77
2019-03-27T23:20:45.266Z,100106.26
2019-03-27T23:23:14.188Z,100108.19
2019-03-27T23:25:42.921Z,100111.09
2019-03-27T23:28:12.060Z,100110.39
2019-03-27T23:30:40.941Z,100113.41
2019-03-27T23:33:10.938Z,100105.98
2019-03-27T23:35:40.674Z,100109.63
2019-03-27T23:38:10.685Z,100112.85
2019-03-27T23:40:40.047Z,100107.74
2019-03-27T23:43:09.607Z,100099.49
2019-03-27T23:45:38.236Z,100097.76
2019-03-27T23:48:06.895Z,100093.47
2019-03-27T23:50:35.475Z,100099.56
2019-03-27T23:53:04.575Z,100103.13
2019-03-27T23:55:33.128Z,100096.38
2019-03-27T23:58:02.871Z,100099.05
