createdAt,value
2022-09-09T00:00:55.917Z,0.00
2022-09-09T00:01:56.127Z,0.00
2022-09-09T00:02:56.351Z,0.00
2022-09-09T00:03:56.457Z,0.00
2022-09-09T00:04:56.616Z,0.00
2022-09-09T00:05:56.778Z,0.00
2022-09-09T00:06:56.926Z,0.00
2022-09-09T00:07:57.146Z,0.00
2022-09-09T00:08:57.304Z,0.00
2022-09-09T00:09:57.467Z,0.00
2022-09-09T00:10:57.627Z,0.00
2022-09-09T00:11:57.788Z,0.00
2022-09-09T00:12:58.056Z,0.00
2022-09-09T00:13:58.126Z,0.00
2022-09-09T00:14:58.287Z,0.00
2022-09-09T00:15:58.499Z,0.00
2022-09-09T00:16:58.620Z,0.00
2022-09-09T00:17:58.807Z,0.00
2022-09-09T00:18:58.968Z,0.00
2022-09-09T00:19:59.141Z,0.00
2022-09-09T00:20:59.310Z,0.00
2022-09-09T00:21:59.464Z,0.00
2022-09-09T00:22:59.651Z,0.00
2022-09-09T00:23:59.814Z,0.00
2022-09-09T00:24:59.980Z,0.00
2022-09-09T00:26:00.140Z,0.00
2022-09-09T00:27:00.303Z,0.00
2022-09-09T00:28:00.478Z,0.00
2022-09-09T00:29:00.637Z,0.00
2022-09-09T00:30:00.835Z,0.00
2022-09-09T00:31:01.004Z,0.00
2022-09-09T00:32:01.157Z,0.00
2022-09-09T00:33:01.337Z,0.00
2022-09-09T00:34:01.498Z,0.00
2022-09-09T00:35:01.658Z,0.00
2022-09-09T00:36:01.823Z,0.00
2022-09-09T00:37:01.978Z,0.00
2022-09-09T00:38:02.157Z,0.00
2022-09-09T00:39:02.327Z,0.00
2022-09-09T00:40:02.527Z,0.00
2022-09-09T00:41:02.658Z,0.00
2022-09-09T00:42:02.866Z,0.00
2022-09-09T00:43:03.047Z,0.00
2022-09-09T00:44:03.211Z,0.00
2022-09-09T00:45:03.368Z,0.00
2022-09-09T00:46:03.575Z,0.00
2022-09-09T00:47:03.718Z,0.00
2022-09-09T00:48:03.906Z,0.00
2022-09-09T00:49:04.058Z,0.00
2022-09-09T00:50:04.248Z,0.00
2022-09-09T00:51:04.407Z,0.00
2022-09-09T00:52:04.608Z,0.00
2022-09-09T00:53:04.807Z,0.00
2022-09-09T00:54:04.929Z,0.00
2022-09-09T00:55:05.096Z,0.00
2022-09-09T00:56:05.258Z,0.00
2022-09-09T00:57:05.418Z,0.00
2022-09-09T00:58:05.607Z,0.00
2022-09-09T00:59:05.738Z,0.00
2022-09-09T01:00:05.898Z,0.00
2022-09-09T01:01:06.107Z,0.00
2022-09-09T01:02:06.264Z,0.00
2022-09-09T01:03:06.429Z,0.00
2022-09-09T01:04:06.602Z,0.00
2022-09-09T01:05:06.748Z,0.00
2022-09-09T01:06:06.940Z,0.00
2022-09-09T01:07:07.120Z,0.00
2022-09-09T01:08:07.288Z,0.00
2022-09-09T01:09:07.450Z,0.00
2022-09-09T01:10:07.608Z,0.00
2022-09-09T01:11:07.786Z,0.00
2022-09-09T01:12:07.949Z,0.00
2022-09-09T01:13:08.136Z,0.00
2022-09-09T01:14:08.299Z,0.00
2022-09-09T01:15:08.468Z,0.00
2022-09-09T01:16:08.629Z,0.00
2022-09-09T01:17:08.791Z,0.00
2022-09-09T01:18:08.985Z,0.00
2022-09-09T01:19:09.118Z,0.00
2022-09-09T01:20:09.281Z,0.00
2022-09-09T01:21:09.468Z,0.00
2022-09-09T01:22:09.628Z,0.00
2022-09-09T01:23:09.830Z,0.00
2022-09-09T01:24:09.949Z,0.00
2022-09-09T01:25:10.148Z,0.00
2022-09-09T01:26:10.327Z,0.00
2022-09-09T01:27:10.469Z,0.00
2022-09-09T01:28:10.654Z,0.00
2022-09-09T01:29:10.809Z,0.00
2022-09-09T01:30:10.987Z,0.00
2022-09-09T01:31:11.291Z,0.00
2022-09-09T01:32:11.329Z,0.00
2022-09-09T01:33:11.521Z,0.00
2022-09-09T01:34:11.671Z,0.00
2022-09-09T01:35:11.837Z,0.00
2022-09-09T01:36:11.988Z,0.00
2022-09-09T01:37:12.188Z,0.00
2022-09-09T01:38:12.369Z,0.00
2022-09-09T01:39:12.510Z,0.00
2022-09-09T01:40:12.725Z,0.00
2022-09-09T01:41:12.859Z,0.00
2022-09-09T01:42:13.017Z,0.00
2022-09-09T01:43:13.209Z,0.00
2022-09-09T01:44:13.329Z,0.00
2022-09-09T01:45:13.529Z,0.00
2022-09-09T01:46:13.710Z,0.00
2022-09-09T01:47:13.859Z,0.00
2022-09-09T01:48:14.039Z,0.00
2022-09-09T01:49:14.200Z,0.00
2022-09-09T01:50:14.390Z,0.00
2022-09-09T01:51:14.549Z,0.00
2022-09-09T01:52:14.718Z,0.00
2022-09-09T01:53:14.899Z,0.00
2022-09-09T01:54:15.049Z,0.00
2022-09-09T01:55:15.249Z,0.00
2022-09-09T01:56:15.399Z,0.00
2022-09-09T01:57:15.608Z,0.00
2022-09-09T01:58:15.779Z,0.00
2022-09-09T01:59:15.939Z,0.00
2022-09-09T02:00:16.109Z,0.00
2022-09-09T02:01:16.367Z,0.00
2022-09-09T02:02:16.486Z,0.00
2022-09-09T02:03:17.151Z,0.00
2022-09-09T02:04:16.821Z,0.00
2022-09-09T02:05:16.970Z,0.00
2022-09-09T02:06:17.161Z,0.00
2022-09-09T02:07:17.319Z,0.00
2022-09-09T02:08:17.499Z,0.00
2022-09-09T02:09:17.683Z,0.00
2022-09-09T02:10:17.829Z,0.00
2022-09-09T02:11:18.030Z,0.00
2022-09-09T02:12:18.213Z,0.00
2022-09-09T02:13:18.381Z,0.00
2022-09-09T02:14:18.549Z,0.00
2022-09-09T02:15:18.713Z,0.00
2022-09-09T02:16:18.911Z,0.00
2022-09-09T02:17:19.067Z,0.00
2022-09-09T02:18:19.230Z,0.00
2022-09-09T02:19:19.420Z,0.00
2022-09-09T02:20:19.584Z,0.00
2022-09-09T02:21:19.740Z,0.00
2022-09-09T02:22:19.910Z,0.00
2022-09-09T02:23:20.165Z,0.00
2022-09-09T02:24:20.255Z,0.00
2022-09-09T02:25:20.410Z,0.00
2022-09-09T02:26:20.616Z,0.00
2022-09-09T02:27:20.760Z,0.00
2022-09-09T02:28:20.920Z,0.00
2022-09-09T02:29:21.080Z,0.00
2022-09-09T02:30:21.363Z,0.00
2022-09-09T02:31:21.423Z,0.00
2022-09-09T02:32:21.559Z,0.00
2022-09-09T02:33:21.749Z,0.00
2022-09-09T02:34:21.909Z,0.00
2022-09-09T02:35:22.078Z,0.00
2022-09-09T02:36:22.230Z,0.00
2022-09-09T02:37:22.399Z,0.00
2022-09-09T02:38:22.571Z,0.00
2022-09-09T02:39:22.738Z,0.00
2022-09-09T02:40:22.900Z,0.00
2022-09-09T02:41:23.060Z,0.00
2022-09-09T02:42:23.216Z,0.00
2022-09-09T02:43:23.431Z,0.00
2022-09-09T02:44:23.581Z,0.00
2022-09-09T02:45:23.751Z,0.00
2022-09-09T02:46:23.936Z,0.00
2022-09-09T02:47:24.070Z,0.00
2022-09-09T02:48:24.281Z,0.00
2022-09-09T02:49:24.482Z,0.00
2022-09-09T02:50:24.624Z,0.00
2022-09-09T02:51:24.771Z,0.00
2022-09-09T02:52:24.941Z,0.00
2022-09-09T02:53:25.153Z,0.00
2022-09-09T02:54:25.310Z,0.00
2022-09-09T02:55:25.473Z,0.00
2022-09-09T02:56:25.630Z,0.00
2022-09-09T02:57:25.820Z,0.00
2022-09-09T02:58:25.991Z,0.00
2022-09-09T02:59:26.140Z,0.00
2022-09-09T03:00:26.308Z,0.00
2022-09-09T03:01:26.528Z,0.00
2022-09-09T03:02:26.705Z,0.00
2022-09-09T03:03:26.841Z,0.00
2022-09-09T03:04:26.991Z,0.00
2022-09-09T03:05:27.162Z,0.00
2022-09-09T03:06:27.311Z,0.00
2022-09-09T03:07:27.482Z,0.00
2022-09-09T03:08:27.662Z,0.00
2022-09-09T03:09:27.831Z,0.00
2022-09-09T03:10:27.998Z,0.00
2022-09-09T03:11:28.159Z,0.00
2022-09-09T03:12:28.320Z,0.00
2022-09-09T03:13:28.500Z,0.00
2022-09-09T03:14:28.663Z,0.00
2022-09-09T03:15:28.861Z,0.00
2022-09-09T03:16:29.045Z,0.00
2022-09-09T03:17:29.199Z,0.00
2022-09-09T03:18:29.460Z,0.00
2022-09-09T03:19:29.532Z,0.00
2022-09-09T03:20:29.691Z,0.00
2022-09-09T03:21:29.869Z,0.00
2022-09-09T03:22:30.023Z,0.00
2022-09-09T03:23:30.201Z,0.00
2022-09-09T03:24:30.367Z,0.00
2022-09-09T03:25:30.528Z,0.00
2022-09-09T03:26:30.701Z,0.00
2022-09-09T03:27:30.861Z,0.00
2022-09-09T03:28:31.041Z,0.00
2022-09-09T03:29:31.210Z,0.00
2022-09-09T03:30:31.361Z,0.00
2022-09-09T03:31:31.654Z,0.00
2022-09-09T03:32:31.692Z,0.00
2022-09-09T03:33:31.891Z,0.00
2022-09-09T03:34:32.060Z,0.00
2022-09-09T03:35:32.223Z,0.00
2022-09-09T03:36:32.382Z,0.00
2022-09-09T03:37:32.551Z,0.00
2022-09-09T03:38:32.750Z,0.00
2022-09-09T03:39:32.965Z,0.00
2022-09-09T03:40:33.061Z,0.00
2022-09-09T03:41:33.223Z,0.00
2022-09-09T03:42:33.393Z,0.00
2022-09-09T03:43:33.562Z,0.00
2022-09-09T03:44:33.721Z,0.00
2022-09-09T03:45:33.978Z,0.00
2022-09-09T03:46:34.101Z,0.00
2022-09-09T03:47:34.263Z,0.00
2022-09-09T03:48:34.503Z,0.00
2022-09-09T03:49:34.611Z,0.00
2022-09-09T03:50:34.776Z,0.00
2022-09-09T03:51:34.932Z,0.00
2022-09-09T03:52:35.095Z,0.00
2022-09-09T03:53:35.275Z,0.00
2022-09-09T03:54:35.433Z,0.00
2022-09-09T03:55:35.593Z,0.00
2022-09-09T03:56:35.751Z,0.00
2022-09-09T03:57:35.975Z,0.00
2022-09-09T03:58:36.154Z,0.00
2022-09-09T03:59:36.293Z,0.00
2022-09-09T04:00:36.443Z,4.00
2022-09-09T04:01:36.642Z,4.00
2022-09-09T04:02:36.841Z,4.00
2022-09-09T04:03:37.012Z,4.00
2022-09-09T04:04:37.172Z,4.00
2022-09-09T04:05:37.370Z,8.00
2022-09-09T04:06:37.536Z,8.00
2022-09-09T04:07:37.692Z,8.00
2022-09-09T04:08:38.044Z,8.00
2022-09-09T04:09:38.032Z,12.00
2022-09-09T04:10:38.205Z,16.00
2022-09-09T04:11:38.361Z,16.00
2022-09-09T04:12:38.561Z,16.00
2022-09-09T04:13:38.754Z,20.00
2022-09-09T04:14:38.892Z,28.00
2022-09-09T04:15:39.078Z,32.00
2022-09-09T04:16:39.280Z,36.00
2022-09-09T04:17:39.454Z,44.00
2022-09-09T04:18:39.663Z,48.00
2022-09-09T04:19:39.820Z,56.00
2022-09-09T04:20:39.992Z,68.00
2022-09-09T04:21:40.172Z,80.00
2022-09-09T04:22:40.352Z,96.00
2022-09-09T04:23:40.562Z,112.00
2022-09-09T04:24:40.702Z,120.00
2022-09-09T04:25:40.897Z,136.00
2022-09-09T04:26:41.063Z,152.00
2022-09-09T04:27:41.210Z,168.00
2022-09-09T04:28:41.381Z,184.00
2022-09-09T04:29:41.522Z,204.00
2022-09-09T04:30:41.714Z,220.00
2022-09-09T04:31:41.934Z,236.00
2022-09-09T04:32:42.111Z,256.00
2022-09-09T04:33:42.272Z,280.00
2022-09-09T04:34:42.415Z,308.00
2022-09-09T04:35:42.592Z,332.00
2022-09-09T04:36:42.756Z,364.00
2022-09-09T04:37:42.939Z,392.00
2022-09-09T04:38:43.102Z,424.00
2022-09-09T04:39:43.302Z,460.00
2022-09-09T04:40:43.412Z,500.00
2022-09-09T04:41:43.605Z,540.00
2022-09-09T04:42:43.752Z,580.00
2022-09-09T04:43:43.943Z,620.00
2022-09-09T04:44:44.083Z,668.00
2022-09-09T04:45:44.338Z,712.00
2022-09-09T04:46:44.442Z,756.00
2022-09-09T04:47:44.713Z,804.00
2022-09-09T04:48:44.783Z,852.00
2022-09-09T04:49:44.933Z,908.00
2022-09-09T04:50:45.113Z,956.00
2022-09-09T04:51:45.334Z,1008.00
2022-09-09T04:52:45.474Z,1060.00
2022-09-09T04:53:45.690Z,1112.00
2022-09-09T04:54:45.854Z,1168.00
2022-09-09T04:55:46.014Z,1224.00
2022-09-09T04:56:46.173Z,1264.00
2022-09-09T04:57:46.333Z,1312.00
2022-09-09T04:58:46.511Z,1376.00
2022-09-09T04:59:46.673Z,1412.00
2022-09-09T05:00:46.921Z,1432.00
2022-09-09T05:01:47.085Z,1460.00
2022-09-09T05:02:47.213Z,1488.00
2022-09-09T05:03:47.416Z,1516.00
2022-09-09T05:04:47.557Z,1552.00
2022-09-09T05:05:47.742Z,1584.00
2022-09-09T05:06:47.923Z,1656.00
2022-09-09T05:07:48.123Z,2204.00
2022-09-09T05:08:48.283Z,2644.00
2022-09-09T05:09:48.453Z,2452.00
2022-09-09T05:10:48.633Z,2400.00
2022-09-09T05:11:48.825Z,2268.00
2022-09-09T05:12:49.003Z,2160.00
2022-09-09T05:13:49.203Z,2104.00
2022-09-09T05:14:49.344Z,2064.00
2022-09-09T05:15:49.523Z,1996.00
2022-09-09T05:16:49.704Z,2024.00
2022-09-09T05:17:49.889Z,2144.00
2022-09-09T05:18:50.093Z,2508.00
2022-09-09T05:19:50.233Z,2972.00
2022-09-09T05:20:50.414Z,3244.00
2022-09-09T05:21:50.593Z,2680.00
2022-09-09T05:22:50.774Z,2176.00
2022-09-09T05:23:50.974Z,2008.00
2022-09-09T05:24:51.153Z,2016.00
2022-09-09T05:25:51.314Z,2012.00
2022-09-09T05:26:51.463Z,2004.00
2022-09-09T05:27:51.655Z,2024.00
2022-09-09T05:28:51.863Z,2092.00
2022-09-09T05:29:51.994Z,1908.00
2022-09-09T05:30:52.184Z,1916.00
2022-09-09T05:31:52.450Z,2076.00
2022-09-09T05:32:52.534Z,2092.00
2022-09-09T05:33:52.743Z,2124.00
2022-09-09T05:34:52.884Z,2136.00
2022-09-09T05:35:53.065Z,2132.00
2022-09-09T05:36:53.255Z,2080.00
2022-09-09T05:37:53.424Z,2064.00
2022-09-09T05:38:53.626Z,2156.00
2022-09-09T05:39:53.858Z,2124.00
2022-09-09T05:40:53.974Z,2172.00
2022-09-09T05:41:54.154Z,2272.00
2022-09-09T05:42:54.344Z,2404.00
2022-09-09T05:43:54.525Z,2540.00
2022-09-09T05:44:54.715Z,2684.00
2022-09-09T05:45:54.894Z,2808.00
2022-09-09T05:46:55.137Z,2944.00
2022-09-09T05:47:55.298Z,3044.00
2022-09-09T05:48:55.435Z,3136.00
2022-09-09T05:49:55.624Z,3184.00
2022-09-09T05:50:55.804Z,3220.00
2022-09-09T05:51:55.984Z,3232.00
2022-09-09T05:52:56.165Z,3276.00
2022-09-09T05:53:56.364Z,3336.00
2022-09-09T05:54:56.514Z,3328.00
2022-09-09T05:55:56.755Z,3252.00
2022-09-09T05:56:56.866Z,3348.00
2022-09-09T05:57:57.052Z,3204.00
2022-09-09T05:58:57.355Z,3364.00
2022-09-09T05:59:57.443Z,3356.00
2022-09-09T06:00:57.565Z,3308.00
2022-09-09T06:01:57.922Z,3284.00
2022-09-09T06:02:58.030Z,3268.00
2022-09-09T06:03:58.114Z,3244.00
2022-09-09T06:05:00.635Z,3188.00
2022-09-09T06:05:58.454Z,3140.00
2022-09-09T06:06:58.705Z,3124.00
2022-09-09T06:07:58.825Z,3156.00
2022-09-09T06:08:58.995Z,3184.00
2022-09-09T06:09:59.135Z,3228.00
2022-09-09T06:10:59.364Z,3268.00
2022-09-09T06:11:59.484Z,3308.00
2022-09-09T06:12:59.683Z,3352.00
2022-09-09T06:13:59.855Z,3388.00
2022-09-09T06:14:59.995Z,3392.00
2022-09-09T06:16:00.210Z,3400.00
2022-09-09T06:17:00.368Z,3404.00
2022-09-09T06:18:00.546Z,3380.00
2022-09-09T06:19:00.745Z,3260.00
2022-09-09T06:20:00.922Z,3260.00
2022-09-09T06:21:01.123Z,3236.00
2022-09-09T06:22:01.265Z,3300.00
2022-09-09T06:23:01.445Z,3452.00
2022-09-09T06:24:01.854Z,3744.00
2022-09-09T06:25:01.806Z,4028.00
2022-09-09T06:26:02.949Z,4108.00
2022-09-09T06:27:02.176Z,4320.00
2022-09-09T06:28:02.345Z,4512.00
2022-09-09T06:29:02.548Z,4520.00
2022-09-09T06:30:02.739Z,4656.00
2022-09-09T06:31:02.933Z,4732.00
2022-09-09T06:32:03.103Z,4904.00
2022-09-09T06:33:03.225Z,4952.00
2022-09-09T06:34:03.446Z,4956.00
2022-09-09T06:35:03.586Z,4952.00
2022-09-09T06:36:03.787Z,4944.00
2022-09-09T06:37:03.967Z,4836.00
2022-09-09T06:38:04.147Z,4816.00
2022-09-09T06:39:04.348Z,4792.00
2022-09-09T06:40:04.573Z,4796.00
2022-09-09T06:41:04.676Z,4572.00
2022-09-09T06:42:04.857Z,4420.00
2022-09-09T06:43:05.045Z,4460.00
2022-09-09T06:44:05.235Z,4512.00
2022-09-09T06:45:05.396Z,4592.00
2022-09-09T06:46:05.566Z,4976.00
2022-09-09T06:47:05.820Z,6628.00
2022-09-09T06:48:05.944Z,6812.00
2022-09-09T06:49:06.137Z,6008.00
2022-09-09T06:50:06.312Z,5352.00
2022-09-09T06:51:06.499Z,5284.00
2022-09-09T06:52:06.676Z,4980.00
2022-09-09T06:53:06.848Z,5508.00
2022-09-09T06:54:07.123Z,5432.00
2022-09-09T06:55:07.197Z,5448.00
2022-09-09T06:56:07.387Z,5820.00
2022-09-09T06:57:20.926Z,6148.00
2022-09-09T06:58:08.727Z,6568.00
2022-09-09T06:59:07.967Z,6344.00
2022-09-09T07:00:08.105Z,6844.00
2022-09-09T07:01:08.336Z,8064.00
2022-09-09T07:02:08.495Z,8184.00
2022-09-09T07:03:08.628Z,7696.00
2022-09-09T07:04:08.875Z,8136.00
2022-09-09T07:05:08.977Z,8536.00
2022-09-09T07:06:09.158Z,8828.00
2022-09-09T07:07:09.351Z,8932.00
2022-09-09T07:08:09.509Z,9196.00
2022-09-09T07:09:09.718Z,9696.00
2022-09-09T07:10:09.858Z,10192.00
2022-09-09T07:11:12.468Z,10244.00
2022-09-09T07:12:10.217Z,9952.00
2022-09-09T07:13:10.417Z,9844.00
2022-09-09T07:14:10.558Z,9668.00
2022-09-09T07:15:10.757Z,9496.00
2022-09-09T07:16:10.954Z,9208.00
2022-09-09T07:17:11.100Z,8884.00
2022-09-09T07:18:11.281Z,8596.00
2022-09-09T07:19:11.432Z,8320.00
2022-09-09T07:20:11.609Z,8192.00
2022-09-09T07:21:11.806Z,8220.00
2022-09-09T07:22:11.969Z,8336.00
2022-09-09T07:23:12.169Z,8452.00
2022-09-09T07:24:13.792Z,8624.00
2022-09-09T07:25:12.530Z,8764.00
2022-09-09T07:26:12.699Z,8872.00
2022-09-09T07:27:12.882Z,8888.00
2022-09-09T07:28:13.120Z,8864.00
2022-09-09T07:29:16.077Z,8828.00
2022-09-09T07:30:20.920Z,8840.00
2022-09-09T07:31:14.622Z,8908.00
2022-09-09T07:32:13.730Z,9020.00
2022-09-09T07:33:13.940Z,9084.00
2022-09-09T07:34:14.094Z,9148.00
2022-09-09T07:35:14.251Z,9256.00
2022-09-09T07:36:14.420Z,9368.00
2022-09-09T07:37:14.608Z,9576.00
2022-09-09T07:38:14.793Z,9968.00
2022-09-09T07:39:14.970Z,10420.00
2022-09-09T07:40:15.158Z,11080.00
2022-09-09T07:41:15.291Z,11704.00
2022-09-09T07:42:15.461Z,12304.00
2022-09-09T07:43:17.435Z,12728.00
2022-09-09T07:44:15.810Z,13200.00
2022-09-09T07:45:15.972Z,13576.00
2022-09-09T07:46:16.216Z,13920.00
2022-09-09T07:47:16.332Z,14120.00
2022-09-09T07:48:16.512Z,14936.00
2022-09-09T07:49:16.683Z,15776.00
2022-09-09T07:50:16.862Z,15680.00
2022-09-09T07:51:17.040Z,16076.00
2022-09-09T07:52:19.574Z,15316.00
2022-09-09T07:53:17.395Z,15040.00
2022-09-09T07:54:17.577Z,15184.00
2022-09-09T07:55:17.752Z,14552.00
2022-09-09T07:56:17.912Z,14212.00
2022-09-09T07:57:19.551Z,13924.00
2022-09-09T07:58:18.283Z,13320.00
2022-09-09T07:59:18.443Z,12408.00
2022-09-09T08:00:18.594Z,11760.00
2022-09-09T08:01:18.825Z,11664.00
2022-09-09T08:02:18.955Z,12216.00
2022-09-09T08:03:19.166Z,12512.00
2022-09-09T08:04:19.264Z,13016.00
2022-09-09T08:05:19.446Z,13608.00
2022-09-09T08:06:19.616Z,13964.00
2022-09-09T08:07:19.818Z,13584.00
2022-09-09T08:08:19.945Z,15416.00
2022-09-09T08:09:20.135Z,17024.00
2022-09-09T08:10:20.389Z,18016.00
2022-09-09T08:11:20.495Z,11692.00
2022-09-09T08:12:20.666Z,9932.00
2022-09-09T08:13:20.845Z,9612.00
2022-09-09T08:14:21.016Z,9820.00
2022-09-09T08:15:21.206Z,10028.00
2022-09-09T08:16:21.399Z,10212.00
2022-09-09T08:17:21.588Z,10200.00
2022-09-09T08:18:21.716Z,10056.00
2022-09-09T08:19:21.883Z,10148.00
2022-09-09T08:20:22.047Z,11084.00
2022-09-09T08:21:22.227Z,13264.00
2022-09-09T08:22:22.387Z,18240.00
2022-09-09T08:23:22.557Z,11192.00
2022-09-09T08:24:22.717Z,12960.00
2022-09-09T08:25:22.888Z,14960.00
2022-09-09T08:26:23.059Z,15208.00
2022-09-09T08:27:23.238Z,15028.00
2022-09-09T08:28:23.417Z,16896.00
2022-09-09T08:29:23.614Z,15416.00
2022-09-09T08:30:23.789Z,15232.00
2022-09-09T08:32:24.192Z,11820.00
2022-09-09T08:33:24.350Z,10536.00
2022-09-09T08:34:24.518Z,10612.00
2022-09-09T08:35:24.690Z,10488.00
2022-09-09T08:36:24.861Z,11468.00
2022-09-09T08:37:25.044Z,10892.00
2022-09-09T08:38:25.199Z,11336.00
2022-09-09T08:39:25.369Z,10704.00
2022-09-09T08:40:25.546Z,10532.00
2022-09-09T08:41:25.711Z,10724.00
2022-09-09T08:42:25.902Z,10536.00
2022-09-09T08:43:26.060Z,10452.00
2022-09-09T08:44:26.231Z,10516.00
2022-09-09T08:45:26.402Z,10568.00
2022-09-09T08:46:26.663Z,10776.00
2022-09-09T08:47:30.522Z,10776.00
2022-09-09T08:48:27.906Z,10960.00
2022-09-09T08:49:27.076Z,11088.00
2022-09-09T08:50:27.233Z,11548.00
2022-09-09T08:51:27.411Z,13168.00
2022-09-09T08:52:27.624Z,13484.00
2022-09-09T08:53:27.771Z,14868.00
2022-09-09T08:54:50.632Z,15084.00
2022-09-09T08:55:29.079Z,13576.00
2022-09-09T08:56:28.235Z,13564.00
2022-09-09T08:57:28.439Z,14232.00
2022-09-09T08:58:28.563Z,14060.00
2022-09-09T08:59:28.762Z,13556.00
2022-09-09T09:00:28.884Z,13792.00
2022-09-09T09:01:29.122Z,16232.00
2022-09-09T09:02:29.225Z,16044.00
2022-09-09T09:03:29.404Z,17536.00
2022-09-09T09:04:29.630Z,18560.00
2022-09-09T09:05:29.753Z,23264.00
2022-09-09T09:06:29.944Z,26144.00
2022-09-09T09:07:32.832Z,30752.00
2022-09-09T09:08:30.305Z,36736.00
2022-09-09T09:09:30.496Z,44448.00
2022-09-09T09:10:41.680Z,46592.00
2022-09-09T09:11:31.881Z,51872.00
2022-09-09T09:12:31.035Z,52960.00
2022-09-09T09:13:31.213Z,49088.00
2022-09-09T09:14:31.483Z,45376.00
2022-09-09T09:15:32.699Z,39616.00
2022-09-09T09:16:31.739Z,35392.00
2022-09-09T09:17:31.938Z,34304.00
2022-09-09T09:18:32.106Z,34368.00
2022-09-09T09:19:32.287Z,35744.00
2022-09-09T09:20:32.459Z,32128.00
2022-09-09T09:21:32.638Z,27520.00
2022-09-09T09:22:32.828Z,28000.00
2022-09-09T09:23:32.968Z,27328.00
2022-09-09T09:24:33.139Z,29888.00
2022-09-09T09:25:33.331Z,38816.00
2022-09-09T09:26:33.541Z,46944.00
2022-09-09T09:27:33.721Z,51744.00
2022-09-09T09:28:33.937Z,23104.00
2022-09-09T09:29:38.751Z,40704.00
2022-09-09T09:30:35.220Z,48960.00
2022-09-09T09:31:34.410Z,46624.00
2022-09-09T09:32:34.600Z,45152.00
2022-09-09T09:33:34.741Z,44096.00
2022-09-09T09:34:34.931Z,44064.00
2022-09-09T09:35:40.020Z,43552.00
2022-09-09T09:36:36.274Z,42496.00
2022-09-09T09:37:35.929Z,39008.00
2022-09-09T09:40:36.992Z,37536.00
2022-09-09T09:41:36.181Z,48320.00
2022-09-09T09:42:36.373Z,48768.00
2022-09-09T09:43:36.624Z,53536.00
2022-09-09T09:44:36.703Z,52448.00
2022-09-09T09:45:36.878Z,40544.00
2022-09-09T09:46:37.106Z,56704.00
2022-09-09T09:47:37.255Z,21728.00
2022-09-09T09:48:37.435Z,34496.00
2022-09-09T09:49:37.605Z,38880.00
2022-09-09T09:50:37.785Z,57056.00
2022-09-09T09:51:37.955Z,48544.00
2022-09-09T09:52:38.146Z,52736.00
2022-09-09T09:53:38.349Z,34304.00
2022-09-09T09:54:38.477Z,23136.00
2022-09-09T09:55:38.637Z,30464.00
2022-09-09T09:56:38.846Z,38976.00
2022-09-09T09:57:39.086Z,47328.00
2022-09-09T09:58:39.212Z,55520.00
2022-09-09T09:59:40.294Z,40000.00
2022-09-09T10:00:39.537Z,32576.00
2022-09-09T10:01:39.782Z,36672.00
2022-09-09T10:02:39.918Z,50976.00
2022-09-09T10:03:40.059Z,55872.00
2022-09-09T10:04:40.300Z,35968.00
2022-09-09T10:05:40.401Z,40160.00
2022-09-09T10:06:40.589Z,30272.00
2022-09-09T10:07:40.778Z,17376.00
2022-09-09T10:08:40.951Z,18304.00
2022-09-09T10:09:41.111Z,17280.00
2022-09-09T10:10:44.973Z,19392.00
2022-09-09T10:11:42.485Z,15480.00
2022-09-09T10:12:41.697Z,13296.00
2022-09-09T10:13:41.840Z,11500.00
2022-09-09T10:14:42.011Z,10392.00
2022-09-09T10:15:42.179Z,9456.00
2022-09-09T10:16:42.352Z,8648.00
2022-09-09T10:17:42.546Z,7992.00
2022-09-09T10:18:42.734Z,7692.00
2022-09-09T10:19:42.872Z,8740.00
2022-09-09T10:20:43.060Z,9476.00
2022-09-09T10:21:43.243Z,8120.00
2022-09-09T10:22:43.513Z,6252.00
2022-09-09T10:23:43.630Z,6640.00
2022-09-09T10:24:43.802Z,5860.00
2022-09-09T10:25:43.924Z,5440.00
2022-09-09T10:26:44.106Z,5248.00
2022-09-09T10:27:44.300Z,5164.00
2022-09-09T10:28:44.483Z,5056.00
2022-09-09T10:29:44.604Z,4972.00
2022-09-09T10:30:44.868Z,4904.00
2022-09-09T10:31:44.955Z,4916.00
2022-09-09T10:32:45.166Z,5068.00
2022-09-09T10:33:45.339Z,5128.00
2022-09-09T10:34:45.516Z,5428.00
2022-09-09T10:35:45.696Z,5796.00
2022-09-09T10:36:45.890Z,5356.00
2022-09-09T10:37:46.093Z,4588.00
2022-09-09T10:38:46.240Z,4712.00
2022-09-09T10:39:46.464Z,5284.00
2022-09-09T10:40:46.586Z,5348.00
2022-09-09T10:41:46.770Z,7020.00
2022-09-09T10:42:46.977Z,7932.00
2022-09-09T10:43:47.125Z,6964.00
2022-09-09T10:44:47.310Z,8040.00
2022-09-09T10:45:47.524Z,7488.00
2022-09-09T10:46:47.677Z,6568.00
2022-09-09T10:47:47.858Z,5536.00
2022-09-09T10:48:48.015Z,6004.00
2022-09-09T10:49:48.206Z,6236.00
2022-09-09T10:51:05.101Z,6416.00
2022-09-09T10:51:49.539Z,7448.00
2022-09-09T10:52:48.736Z,8424.00
2022-09-09T10:53:48.878Z,7900.00
2022-09-09T10:54:49.069Z,5368.00
2022-09-09T10:55:49.249Z,4444.00
2022-09-09T10:56:49.445Z,5932.00
2022-09-09T10:57:49.611Z,7636.00
2022-09-09T10:58:49.779Z,8564.00
2022-09-09T10:59:49.900Z,7484.00
2022-09-09T11:00:52.049Z,6664.00
2022-09-09T11:01:50.354Z,5568.00
2022-09-09T11:02:50.439Z,5792.00
2022-09-09T11:03:50.643Z,4748.00
2022-09-09T11:04:50.809Z,3828.00
2022-09-09T11:05:50.946Z,4240.00
2022-09-09T11:06:51.131Z,5380.00
2022-09-09T11:07:51.302Z,6372.00
2022-09-09T11:08:53.823Z,6308.00
2022-09-09T11:09:52.594Z,7080.00
2022-09-09T11:10:51.781Z,7884.00
2022-09-09T11:11:51.951Z,8408.00
2022-09-09T11:12:52.161Z,8836.00
2022-09-09T11:13:52.302Z,9708.00
2022-09-09T11:14:52.494Z,9380.00
2022-09-09T11:15:52.680Z,9080.00
2022-09-09T11:16:52.895Z,8768.00
2022-09-09T11:17:52.983Z,7400.00
2022-09-09T11:18:53.163Z,8852.00
2022-09-09T11:19:53.343Z,8716.00
2022-09-09T11:20:53.534Z,8820.00
2022-09-09T11:21:53.733Z,9068.00
2022-09-09T11:22:53.919Z,8208.00
2022-09-09T11:23:54.063Z,7252.00
2022-09-09T11:24:54.244Z,6320.00
2022-09-09T11:25:54.449Z,8496.00
2022-09-09T11:26:54.638Z,10556.00
2022-09-09T11:27:54.817Z,9272.00
2022-09-09T11:28:54.987Z,8380.00
2022-09-09T11:29:55.157Z,8192.00
2022-09-09T11:30:56.946Z,8084.00
2022-09-09T11:31:55.525Z,7380.00
2022-09-09T11:32:55.664Z,6568.00
2022-09-09T11:33:55.835Z,6128.00
2022-09-09T11:34:56.044Z,5392.00
2022-09-09T11:35:56.186Z,5052.00
2022-09-09T11:36:56.395Z,4876.00
2022-09-09T11:37:56.537Z,4680.00
2022-09-09T11:38:56.737Z,4784.00
2022-09-09T11:39:56.920Z,6136.00
2022-09-09T11:40:57.076Z,8988.00
2022-09-09T11:41:57.256Z,11240.00
2022-09-09T11:42:57.439Z,10652.00
2022-09-09T11:43:57.607Z,8140.00
2022-09-09T11:44:57.786Z,7012.00
2022-09-09T11:46:00.349Z,6948.00
2022-09-09T11:46:58.179Z,7040.00
2022-09-09T11:47:58.309Z,7468.00
2022-09-09T11:48:58.488Z,7448.00
2022-09-09T11:49:58.681Z,7428.00
2022-09-09T11:50:58.849Z,7036.00
2022-09-09T11:51:59.039Z,6612.00
2022-09-09T11:52:59.249Z,8120.00
2022-09-09T11:53:59.379Z,7488.00
2022-09-09T11:54:59.577Z,5988.00
2022-09-09T11:55:59.729Z,4736.00
2022-09-09T11:56:59.916Z,4340.00
2022-09-09T11:58:00.060Z,3840.00
2022-09-09T11:59:00.234Z,3872.00
2022-09-09T12:00:00.417Z,3956.00
2022-09-09T12:01:00.591Z,3860.00
2022-09-09T12:02:00.788Z,3684.00
2022-09-09T12:03:00.931Z,3492.00
2022-09-09T12:04:01.162Z,3460.00
2022-09-09T12:05:01.333Z,3956.00
2022-09-09T12:06:01.460Z,5300.00
2022-09-09T12:07:01.675Z,7208.00
2022-09-09T12:08:01.801Z,9032.00
2022-09-09T12:09:01.983Z,8592.00
2022-09-09T12:10:02.175Z,7680.00
2022-09-09T12:11:02.342Z,7416.00
2022-09-09T12:12:02.551Z,7056.00
2022-09-09T12:13:02.722Z,5992.00
2022-09-09T12:14:02.852Z,5088.00
2022-09-09T12:15:03.042Z,4668.00
2022-09-09T12:16:03.223Z,4524.00
2022-09-09T12:17:03.453Z,4640.00
2022-09-09T12:18:03.985Z,4956.00
2022-09-09T12:19:03.804Z,5084.00
2022-09-09T12:20:03.957Z,5084.00
2022-09-09T12:21:04.134Z,5388.00
2022-09-09T12:22:04.316Z,5536.00
2022-09-09T12:23:04.493Z,5776.00
2022-09-09T12:24:04.666Z,6136.00
2022-09-09T12:25:04.877Z,6312.00
2022-09-09T12:26:05.036Z,6676.00
2022-09-09T12:27:05.714Z,6680.00
2022-09-09T12:28:05.375Z,6664.00
2022-09-09T12:29:05.557Z,6712.00
2022-09-09T12:30:05.735Z,6788.00
2022-09-09T12:31:05.973Z,6852.00