createdAt,value
2019-06-15T00:01:35.632Z,21.59
2019-06-15T00:04:23.193Z,21.55
2019-06-15T00:07:11.206Z,21.53
2019-06-15T00:09:58.731Z,21.48
2019-06-15T00:12:46.377Z,21.45
2019-06-15T00:15:33.499Z,21.42
2019-06-15T00:18:21.194Z,21.41
2019-06-15T00:21:08.621Z,21.37
2019-06-15T00:23:56.455Z,21.34
2019-06-15T00:26:44.421Z,21.30
2019-06-15T00:29:32.173Z,21.27
2019-06-15T00:32:19.663Z,21.26
2019-06-15T00:35:07.591Z,21.23
2019-06-15T00:37:55.308Z,21.19
2019-06-15T00:40:42.542Z,21.17
2019-06-15T00:43:30.193Z,21.10
2019-06-15T00:46:17.850Z,21.07
2019-06-15T00:49:05.493Z,21.03
2019-06-15T00:51:53.557Z,21.02
2019-06-15T00:54:50.091Z,21.02
2019-06-15T00:57:28.763Z,21.00
2019-06-15T01:00:16.495Z,20.99
2019-06-15T01:03:03.915Z,21.00
2019-06-15T01:05:51.053Z,21.02
2019-06-15T01:08:38.492Z,21.00
2019-06-15T01:11:26.187Z,20.95
2019-06-15T01:14:13.768Z,20.94
2019-06-15T01:17:01.319Z,20.88
2019-06-15T01:19:48.797Z,20.82
2019-06-15T01:22:36.097Z,20.78
2019-06-15T01:25:23.621Z,20.73
2019-06-15T01:28:11.125Z,20.68
2019-06-15T01:30:58.816Z,20.66
2019-06-15T01:33:46.317Z,20.65
2019-06-15T01:36:33.689Z,20.64
2019-06-15T01:39:21.728Z,20.67
2019-06-15T01:42:10.879Z,20.68
2019-06-15T01:44:58.010Z,20.68
2019-06-15T01:47:45.784Z,20.71
2019-06-15T01:50:33.155Z,20.71
2019-06-15T01:53:20.800Z,20.71
2019-06-15T01:56:08.819Z,20.75
2019-06-15T01:58:56.155Z,20.75
2019-06-15T02:01:43.455Z,20.75
2019-06-15T02:04:31.006Z,20.74
2019-06-15T02:07:18.471Z,20.64
2019-06-15T02:10:06.080Z,20.56
2019-06-15T02:12:53.696Z,20.34
2019-06-15T02:15:41.671Z,20.06
2019-06-15T02:18:29.354Z,19.51
2019-06-15T02:21:16.776Z,19.28
2019-06-15T02:24:04.300Z,19.10
2019-06-15T02:26:51.651Z,18.98
2019-06-15T02:29:39.062Z,18.91
2019-06-15T02:32:26.732Z,18.81
2019-06-15T02:35:13.959Z,18.75
2019-06-15T02:38:01.914Z,18.69
2019-06-15T02:40:49.534Z,18.69
2019-06-15T02:43:36.991Z,18.67
2019-06-15T02:46:26.401Z,18.64
2019-06-15T02:49:12.579Z,18.63
2019-06-15T02:52:00.071Z,18.61
2019-06-15T02:54:47.245Z,18.62
2019-06-15T02:57:34.981Z,18.62
2019-06-15T03:00:37.118Z,18.63
2019-06-15T03:03:24.632Z,18.59
2019-06-15T03:06:11.970Z,18.55
2019-06-15T03:08:59.269Z,18.45
2019-06-15T03:11:47.268Z,18.36
2019-06-15T03:14:34.428Z,18.31
2019-06-15T03:17:24.520Z,18.25
2019-06-15T03:20:12.077Z,18.21
2019-06-15T03:22:59.846Z,18.15
2019-06-15T03:25:47.388Z,18.13
2019-06-15T03:28:35.062Z,18.12
2019-06-15T03:31:22.669Z,18.09
2019-06-15T03:34:10.375Z,17.95
2019-06-15T03:36:58.286Z,17.98
2019-06-15T03:39:46.232Z,18.02
2019-06-15T03:42:33.996Z,18.00
2019-06-15T03:45:21.574Z,18.02
2019-06-15T03:48:09.608Z,18.05
2019-06-15T03:50:56.735Z,18.05
2019-06-15T03:53:44.051Z,18.00
2019-06-15T03:56:31.750Z,17.96
2019-06-15T03:59:19.710Z,17.96
2019-06-15T04:02:07.315Z,17.98
2019-06-15T04:04:54.814Z,18.01
2019-06-15T04:07:42.174Z,18.04
2019-06-15T04:10:29.754Z,18.06
2019-06-15T04:13:17.386Z,18.05
2019-06-15T04:16:04.607Z,18.04
2019-06-15T04:18:52.485Z,18.08
2019-06-15T04:21:40.348Z,18.11
2019-06-15T04:24:27.927Z,18.16
2019-06-15T04:27:15.678Z,18.19
2019-06-15T04:30:03.627Z,18.22
2019-06-15T04:32:51.096Z,18.22
2019-06-15T04:35:38.890Z,18.25
2019-06-15T04:38:26.346Z,18.28
2019-06-15T04:41:14.000Z,18.28
2019-06-15T04:44:01.446Z,18.27
2019-06-15T04:46:48.751Z,18.28
2019-06-15T04:49:36.044Z,18.25
2019-06-15T04:52:23.960Z,18.24
2019-06-15T04:55:11.394Z,18.21
2019-06-15T04:57:58.830Z,18.20
2019-06-15T05:00:46.390Z,18.16
2019-06-15T05:03:33.777Z,18.13
2019-06-15T05:06:21.192Z,18.11
2019-06-15T05:09:08.582Z,18.10
2019-06-15T05:11:55.987Z,18.09
2019-06-15T05:14:43.389Z,18.07
2019-06-15T05:17:30.912Z,18.10
2019-06-15T05:20:18.530Z,18.05
2019-06-15T05:23:05.799Z,18.05
2019-06-15T05:25:53.460Z,18.05
2019-06-15T05:28:40.939Z,18.03
2019-06-15T05:31:28.369Z,18.03
2019-06-15T05:34:15.763Z,18.05
2019-06-15T05:37:03.937Z,18.07
2019-06-15T05:39:51.898Z,18.12
2019-06-15T05:42:39.201Z,18.16
2019-06-15T05:45:26.617Z,18.19
2019-06-15T05:48:14.334Z,18.21
2019-06-15T05:51:01.765Z,18.25
2019-06-15T05:53:48.878Z,18.29
2019-06-15T05:56:36.567Z,18.37
2019-06-15T05:59:24.042Z,18.48
2019-06-15T06:02:11.567Z,18.59
2019-06-15T06:04:58.885Z,18.69
2019-06-15T06:07:46.958Z,18.77
2019-06-15T06:10:34.388Z,18.81
2019-06-15T06:13:22.221Z,18.86
2019-06-15T06:16:10.196Z,18.89
2019-06-15T06:18:58.064Z,18.90
2019-06-15T06:21:45.429Z,18.92
2019-06-15T06:24:32.916Z,18.94
2019-06-15T06:27:35.661Z,18.96
2019-06-15T06:30:08.593Z,18.98
2019-06-15T06:32:56.655Z,19.04
2019-06-15T06:35:44.093Z,19.08
2019-06-15T06:38:32.172Z,19.16
2019-06-15T06:41:20.111Z,19.27
2019-06-15T06:44:07.551Z,19.40
2019-06-15T06:46:55.212Z,19.51
2019-06-15T06:49:42.708Z,19.63
2019-06-15T06:52:30.484Z,19.77
2019-06-15T06:55:17.918Z,19.87
2019-06-15T06:58:05.744Z,19.97
2019-06-15T07:00:53.488Z,20.09
2019-06-15T07:03:41.183Z,20.20
2019-06-15T07:06:28.671Z,20.37
2019-06-15T07:09:16.808Z,20.49
2019-06-15T07:12:03.987Z,20.61
2019-06-15T07:14:51.727Z,20.69
2019-06-15T07:17:39.316Z,20.81
2019-06-15T07:20:27.116Z,20.86
2019-06-15T07:23:14.800Z,20.95
2019-06-15T07:26:02.366Z,21.09
2019-06-15T07:28:50.172Z,21.13
2019-06-15T07:31:38.496Z,21.17
2019-06-15T07:34:25.964Z,21.27
2019-06-15T07:37:13.216Z,21.40
2019-06-15T07:40:00.766Z,21.46
2019-06-15T07:42:48.167Z,21.59
2019-06-15T07:45:35.523Z,21.64
2019-06-15T07:48:23.526Z,21.81
2019-06-15T07:51:11.556Z,21.98
2019-06-15T07:53:58.687Z,22.02
2019-06-15T07:56:46.242Z,22.04
2019-06-15T07:59:33.666Z,21.92
2019-06-15T08:02:20.972Z,21.89
2019-06-15T08:05:08.397Z,21.88
2019-06-15T08:07:55.873Z,21.98
2019-06-15T08:10:43.522Z,22.03
2019-06-15T08:13:31.085Z,22.00
2019-06-15T08:16:18.329Z,22.20
2019-06-15T08:19:05.898Z,22.41
2019-06-15T08:21:53.327Z,22.53
2019-06-15T08:24:40.948Z,22.65
2019-06-15T08:27:28.608Z,22.69
2019-06-15T08:30:16.652Z,22.82
2019-06-15T08:33:03.914Z,23.02
2019-06-15T08:35:51.988Z,23.25
2019-06-15T08:38:39.290Z,23.37
2019-06-15T08:41:26.956Z,23.37
2019-06-15T08:44:14.532Z,23.67
2019-06-15T08:47:01.802Z,24.05
2019-06-15T08:49:49.826Z,24.46
2019-06-15T08:52:37.399Z,24.87
2019-06-15T08:55:24.837Z,25.25
2019-06-15T08:58:12.039Z,25.63
2019-06-15T09:00:59.478Z,25.65
2019-06-15T09:03:49.448Z,25.71
2019-06-15T09:06:34.070Z,25.73
2019-06-15T09:09:22.024Z,25.67
2019-06-15T09:12:09.342Z,25.69
2019-06-15T09:14:56.960Z,25.72
2019-06-15T09:17:44.908Z,25.65
2019-06-15T09:20:32.520Z,25.89
2019-06-15T09:23:20.116Z,25.48
2019-06-15T09:26:08.172Z,25.46
2019-06-15T09:29:07.707Z,25.18
2019-06-15T09:31:46.203Z,24.82
2019-06-15T09:34:30.312Z,24.66
2019-06-15T09:37:17.618Z,24.82
2019-06-15T09:40:04.938Z,24.89
2019-06-15T09:42:52.288Z,25.24
2019-06-15T09:45:39.708Z,25.27
2019-06-15T09:48:27.237Z,25.31
2019-06-15T09:51:14.734Z,25.09
2019-06-15T09:54:01.820Z,24.94
2019-06-15T09:56:49.394Z,24.89
2019-06-15T09:59:38.489Z,24.88
2019-06-15T10:02:24.532Z,25.42
2019-06-15T10:05:11.762Z,25.99
2019-06-15T10:07:58.974Z,25.64
2019-06-15T10:10:46.401Z,25.21
2019-06-15T10:13:33.818Z,24.99
2019-06-15T10:16:21.093Z,24.76
2019-06-15T10:19:08.767Z,24.72
2019-06-15T10:21:56.510Z,24.95
2019-06-15T10:24:44.053Z,24.93
2019-06-15T10:27:31.897Z,24.70
2019-06-15T10:30:19.618Z,24.50
2019-06-15T10:33:07.558Z,24.50
2019-06-15T10:35:55.106Z,24.35
2019-06-15T10:38:42.448Z,24.04
2019-06-15T10:41:29.880Z,23.95
2019-06-15T10:44:17.786Z,23.79
2019-06-15T10:47:05.185Z,24.08
2019-06-15T10:49:52.627Z,24.29
2019-06-15T10:52:40.079Z,24.49
2019-06-15T10:55:27.837Z,24.46
2019-06-15T10:58:15.259Z,24.57
2019-06-15T11:01:03.382Z,24.25
2019-06-15T11:03:51.491Z,24.17
2019-06-15T11:06:38.813Z,23.91
2019-06-15T11:09:26.655Z,23.53
2019-06-15T11:12:14.033Z,23.39
2019-06-15T11:15:01.401Z,23.45
2019-06-15T11:17:48.660Z,23.18
2019-06-15T11:20:35.843Z,23.27
2019-06-15T11:23:23.282Z,23.27
2019-06-15T11:26:10.619Z,23.25
2019-06-15T11:28:57.953Z,23.31
2019-06-15T11:31:45.649Z,23.70
2019-06-15T11:34:33.215Z,23.64
2019-06-15T11:37:20.720Z,24.06
2019-06-15T11:40:08.815Z,24.00
2019-06-15T11:42:56.235Z,23.90
2019-06-15T11:45:43.909Z,23.48
2019-06-15T11:48:31.339Z,23.17
2019-06-15T11:51:19.132Z,22.54
2019-06-15T11:54:06.527Z,22.13
2019-06-15T11:56:54.516Z,22.08
2019-06-15T11:59:42.360Z,22.00
2019-06-15T12:02:29.838Z,21.79
2019-06-15T12:05:17.604Z,21.75
2019-06-15T12:08:05.539Z,21.64
2019-06-15T12:10:53.131Z,21.41
2019-06-15T12:13:40.680Z,21.45
2019-06-15T12:16:27.904Z,21.46
2019-06-15T12:19:15.330Z,21.46
2019-06-15T12:22:02.953Z,21.39
2019-06-15T12:24:50.521Z,21.21
2019-06-15T12:27:37.914Z,21.07
2019-06-15T12:30:42.959Z,20.96
2019-06-15T12:33:17.417Z,21.00
2019-06-15T12:36:18.353Z,20.93
2019-06-15T12:38:52.258Z,21.37
2019-06-15T12:41:39.549Z,21.73
2019-06-15T12:44:27.010Z,22.17
2019-06-15T12:47:14.667Z,23.22
2019-06-15T12:50:02.084Z,24.03
2019-06-15T12:52:49.581Z,24.51
2019-06-15T12:55:37.003Z,24.96
2019-06-15T12:58:24.357Z,25.48
2019-06-15T13:01:11.840Z,24.93
2019-06-15T13:03:59.285Z,25.04
2019-06-15T13:06:47.158Z,25.14
2019-06-15T13:09:34.879Z,24.81
2019-06-15T13:12:22.325Z,24.87
2019-06-15T13:15:10.026Z,25.51
2019-06-15T13:17:58.088Z,25.85
2019-06-15T13:20:45.316Z,26.38
2019-06-15T13:23:33.191Z,25.93
2019-06-15T13:26:20.613Z,24.85
2019-06-15T13:29:08.779Z,24.63
2019-06-15T13:31:56.051Z,24.44
2019-06-15T13:34:44.042Z,24.37
2019-06-15T13:37:41.708Z,24.35
2019-06-15T13:40:19.734Z,24.14
2019-06-15T13:43:06.830Z,23.90
2019-06-15T13:45:54.204Z,23.60
2019-06-15T13:48:42.214Z,23.28
2019-06-15T13:51:30.198Z,23.27
2019-06-15T13:54:17.601Z,23.28
2019-06-15T13:57:05.644Z,23.36
2019-06-15T13:59:53.039Z,23.30
2019-06-15T14:02:40.369Z,23.14
2019-06-15T14:05:27.714Z,22.97
2019-06-15T14:08:15.372Z,22.97
2019-06-15T14:11:03.290Z,22.82
2019-06-15T14:13:51.220Z,22.72
2019-06-15T14:16:38.484Z,22.78
2019-06-15T14:19:25.829Z,22.74
2019-06-15T14:22:13.129Z,22.80
2019-06-15T14:25:00.632Z,22.81
2019-06-15T14:27:48.208Z,22.93
2019-06-15T14:30:35.840Z,22.84
2019-06-15T14:33:23.737Z,22.90
2019-06-15T14:36:11.280Z,22.86
2019-06-15T14:38:59.044Z,22.84
2019-06-15T14:41:50.060Z,22.94
2019-06-15T14:44:33.872Z,22.98
2019-06-15T14:47:21.080Z,23.12
2019-06-15T14:50:08.312Z,23.12
2019-06-15T14:52:56.308Z,22.89
2019-06-15T14:55:45.840Z,22.58
2019-06-15T14:58:30.983Z,22.55
2019-06-15T15:01:19.022Z,22.53
2019-06-15T15:04:06.616Z,22.46
2019-06-15T15:06:56.423Z,22.49
2019-06-15T15:09:41.662Z,22.43
2019-06-15T15:12:29.544Z,22.55
2019-06-15T15:15:17.287Z,22.75
2019-06-15T15:18:06.838Z,23.08
2019-06-15T15:20:51.977Z,23.15
2019-06-15T15:23:39.538Z,23.46
2019-06-15T15:26:26.952Z,23.78
2019-06-15T15:29:16.313Z,24.41
2019-06-15T15:32:01.892Z,25.60
2019-06-15T15:34:49.294Z,26.22
2019-06-15T15:37:37.293Z,27.17
2019-06-15T15:40:24.128Z,26.92
2019-06-15T15:43:11.319Z,25.89
2019-06-15T15:45:58.756Z,25.01
2019-06-15T15:48:46.980Z,24.43
2019-06-15T15:51:33.799Z,23.71
2019-06-15T15:54:21.054Z,23.30
2019-06-15T15:57:08.663Z,25.02
2019-06-15T15:59:56.462Z,26.38
2019-06-15T16:02:51.564Z,27.68
2019-06-15T16:05:31.084Z,28.15
2019-06-15T16:08:18.474Z,28.64
2019-06-15T16:11:05.931Z,29.10
2019-06-15T16:13:53.190Z,29.03
2019-06-15T16:16:40.366Z,28.31
2019-06-15T16:19:28.002Z,28.92
2019-06-15T16:22:15.861Z,29.12
2019-06-15T16:25:03.270Z,28.12
2019-06-15T16:27:50.957Z,27.54
2019-06-15T16:31:00.267Z,28.37
2019-06-15T16:33:26.624Z,28.34
2019-06-15T16:36:13.780Z,28.39
2019-06-15T16:39:01.710Z,28.71
2019-06-15T16:41:49.158Z,29.58
2019-06-15T16:44:37.028Z,30.83
2019-06-15T16:47:27.177Z,31.32
2019-06-15T16:50:12.307Z,32.18
2019-06-15T16:52:59.688Z,29.49
2019-06-15T16:55:47.086Z,28.94
2019-06-15T16:58:36.331Z,28.87
2019-06-15T17:01:22.622Z,28.14
2019-06-15T17:04:10.027Z,28.51
2019-06-15T17:06:57.217Z,28.55
2019-06-15T17:09:46.504Z,29.05
2019-06-15T17:12:31.976Z,28.45
2019-06-15T17:15:19.968Z,27.90
2019-06-15T17:18:10.170Z,26.59
2019-06-15T17:20:57.399Z,27.09
2019-06-15T17:23:46.719Z,26.67
2019-06-15T17:26:32.785Z,25.75
2019-06-15T17:29:20.256Z,25.63
2019-06-15T17:32:07.713Z,25.96
2019-06-15T17:34:56.390Z,25.36
2019-06-15T17:37:43.102Z,24.73
2019-06-15T17:40:30.765Z,24.50
2019-06-15T17:43:18.495Z,25.33
2019-06-15T17:46:07.279Z,26.30
2019-06-15T17:48:53.309Z,26.59
2019-06-15T17:51:40.957Z,25.62
2019-06-15T17:54:28.982Z,25.47
2019-06-15T17:57:16.965Z,25.35
2019-06-15T18:00:05.848Z,24.65
2019-06-15T18:02:56.032Z,25.02
2019-06-15T18:05:41.156Z,26.22
2019-06-15T18:08:28.585Z,26.19
2019-06-15T18:11:16.688Z,25.91
2019-06-15T18:14:05.971Z,26.16
2019-06-15T18:16:52.055Z,26.96
2019-06-15T18:19:39.520Z,26.12
2019-06-15T18:22:27.195Z,26.63
2019-06-15T18:25:14.561Z,26.59
2019-06-15T18:28:02.526Z,25.85
2019-06-15T18:30:49.916Z,25.81
2019-06-15T18:33:37.361Z,25.73
2019-06-15T18:36:26.626Z,25.59
2019-06-15T18:39:12.995Z,25.55
2019-06-15T18:42:00.403Z,24.77
2019-06-15T18:44:48.079Z,24.25
2019-06-15T18:47:36.515Z,24.41
2019-06-15T18:50:33.826Z,25.10
2019-06-15T18:53:21.649Z,24.99
2019-06-15T18:56:09.053Z,25.43
2019-06-15T18:58:56.537Z,26.06
2019-06-15T19:01:43.947Z,25.99
2019-06-15T19:04:32.013Z,26.04
2019-06-15T19:07:19.887Z,24.84
2019-06-15T19:10:07.813Z,24.15
2019-06-15T19:12:56.710Z,23.49
2019-06-15T19:15:42.983Z,22.58
2019-06-15T19:18:30.262Z,22.24
2019-06-15T19:21:17.732Z,21.87
2019-06-15T19:24:07.205Z,21.39
2019-06-15T19:26:52.295Z,21.26
2019-06-15T19:29:40.221Z,21.09
2019-06-15T19:32:27.682Z,20.88
2019-06-15T19:35:15.280Z,20.75
2019-06-15T19:38:06.030Z,20.62
2019-06-15T19:40:50.915Z,20.44
2019-06-15T19:43:38.397Z,20.38
2019-06-15T19:46:26.106Z,20.32
2019-06-15T19:49:13.076Z,20.20
2019-06-15T19:52:00.641Z,20.16
2019-06-15T19:54:48.079Z,20.05
2019-06-15T19:57:36.208Z,20.01
2019-06-15T20:00:22.956Z,19.99
2019-06-15T20:03:10.825Z,19.93
2019-06-15T20:05:58.255Z,19.86
2019-06-15T20:08:46.885Z,19.80
2019-06-15T20:11:33.167Z,19.75
2019-06-15T20:14:20.702Z,19.69
2019-06-15T20:17:07.955Z,19.58
2019-06-15T20:19:55.941Z,19.51
2019-06-15T20:22:42.793Z,19.46
2019-06-15T20:25:30.265Z,19.39
2019-06-15T20:28:18.214Z,19.30
2019-06-15T20:31:06.523Z,19.22
2019-06-15T20:33:53.165Z,19.16
2019-06-15T20:36:40.719Z,19.07
2019-06-15T20:39:28.133Z,19.02
2019-06-15T20:42:16.493Z,18.99
2019-06-15T20:45:04.268Z,19.00
2019-06-15T20:47:51.774Z,18.89
2019-06-15T20:50:39.299Z,18.81
2019-06-15T20:53:26.819Z,18.75
2019-06-15T20:56:16.923Z,18.65
2019-06-15T20:59:02.122Z,18.59
2019-06-15T21:01:49.574Z,18.52
2019-06-15T21:04:37.431Z,18.47
2019-06-15T21:07:26.947Z,18.40
2019-06-15T21:10:12.370Z,18.34
2019-06-15T21:12:59.712Z,18.27
2019-06-15T21:15:47.855Z,18.21
2019-06-15T21:18:36.902Z,18.10
2019-06-15T21:21:22.107Z,18.01
2019-06-15T21:24:09.898Z,17.97
2019-06-15T21:26:57.117Z,17.94
2019-06-15T21:29:44.660Z,17.89
2019-06-15T21:32:32.388Z,17.86
2019-06-15T21:35:20.163Z,17.87
2019-06-15T21:38:07.696Z,17.85
2019-06-15T21:40:57.048Z,17.80
2019-06-15T21:43:42.849Z,17.78
2019-06-15T21:46:30.466Z,17.79
2019-06-15T21:49:18.012Z,17.76
2019-06-15T21:52:07.123Z,17.75
2019-06-15T21:54:55.852Z,17.72
2019-06-15T21:57:41.194Z,17.66
2019-06-15T22:00:38.848Z,17.65
2019-06-15T22:03:27.013Z,17.61
2019-06-15T22:06:16.745Z,17.59
2019-06-15T22:09:02.362Z,17.55
2019-06-15T22:11:49.891Z,17.53
2019-06-15T22:14:37.568Z,17.50
2019-06-15T22:17:27.021Z,17.50
2019-06-15T22:20:16.786Z,17.46
2019-06-15T22:23:01.659Z,17.44
2019-06-15T22:25:49.426Z,17.41
2019-06-15T22:28:36.579Z,17.37
2019-06-15T22:31:23.975Z,17.32
2019-06-15T22:34:11.966Z,17.29
2019-06-15T22:36:59.798Z,17.28
2019-06-15T22:39:47.697Z,17.27
2019-06-15T22:42:36.302Z,17.24
2019-06-15T22:45:23.250Z,17.20
2019-06-15T22:48:11.115Z,17.18
2019-06-15T22:50:58.718Z,17.13
2019-06-15T22:53:47.108Z,17.09
2019-06-15T22:56:33.540Z,17.08
2019-06-15T22:59:21.030Z,17.03
2019-06-15T23:02:08.433Z,16.96
2019-06-15T23:04:56.670Z,16.88
2019-06-15T23:07:43.708Z,16.80
2019-06-15T23:10:31.232Z,16.76
2019-06-15T23:13:18.864Z,16.73
2019-06-15T23:16:06.725Z,16.65
2019-06-15T23:18:56.768Z,16.63
2019-06-15T23:21:41.642Z,16.61
2019-06-15T23:24:29.585Z,16.59
2019-06-15T23:27:17.667Z,16.57
2019-06-15T23:30:06.728Z,16.55
2019-06-15T23:32:52.446Z,16.56
2019-06-15T23:35:46.677Z,16.54
2019-06-15T23:38:33.806Z,16.45
2019-06-15T23:41:21.919Z,16.40
2019-06-15T23:44:09.464Z,16.36
2019-06-15T23:46:56.788Z,16.33
2019-06-15T23:49:46.120Z,16.32
2019-06-15T23:52:32.450Z,16.33
2019-06-15T23:55:20.351Z,16.33
2019-06-15T23:58:07.618Z,16.34
