createdAt,value
2018-05-06T00:00:30.952Z,14.00
2018-05-06T00:01:30.947Z,14.60
2018-05-06T00:02:30.939Z,14.20
2018-05-06T00:03:30.936Z,14.30
2018-05-06T00:04:30.926Z,14.60
2018-05-06T00:05:30.919Z,14.50
2018-05-06T00:06:30.920Z,14.30
2018-05-06T00:07:30.909Z,13.90
2018-05-06T00:08:30.903Z,14.50
2018-05-06T00:09:30.898Z,14.70
2018-05-06T00:10:30.891Z,15.00
2018-05-06T00:11:30.884Z,14.40
2018-05-06T00:12:30.877Z,13.70
2018-05-06T00:13:30.870Z,14.00
2018-05-06T00:14:30.865Z,15.30
2018-05-06T00:15:30.860Z,14.40
2018-05-06T00:16:30.857Z,14.10
2018-05-06T00:17:30.845Z,14.40
2018-05-06T00:18:30.842Z,14.50
2018-05-06T00:19:30.836Z,14.40
2018-05-06T00:20:30.829Z,14.00
2018-05-06T00:21:30.825Z,14.70
2018-05-06T00:22:30.817Z,15.00
2018-05-06T00:23:30.810Z,15.00
2018-05-06T00:24:30.803Z,14.40
2018-05-06T00:25:30.795Z,15.30
2018-05-06T00:26:30.790Z,14.40
2018-05-06T00:27:30.784Z,14.60
2018-05-06T00:28:30.776Z,14.80
2018-05-06T00:29:30.771Z,14.50
2018-05-06T00:30:30.764Z,14.40
2018-05-06T00:31:30.757Z,14.90
2018-05-06T00:32:30.751Z,15.30
2018-05-06T00:33:30.800Z,15.70
2018-05-06T00:34:30.741Z,15.70
2018-05-06T00:35:30.739Z,15.30
2018-05-06T00:36:30.727Z,14.90
2018-05-06T00:37:30.724Z,15.80
2018-05-06T00:38:30.713Z,14.60
2018-05-06T00:39:30.708Z,15.50
2018-05-06T00:40:30.698Z,15.80
2018-05-06T00:41:30.700Z,15.20
2018-05-06T00:42:30.687Z,14.70
2018-05-06T00:43:30.683Z,15.10
2018-05-06T00:44:30.676Z,15.70
2018-05-06T00:45:30.667Z,14.80
2018-05-06T00:46:30.747Z,14.70
2018-05-06T00:47:30.666Z,15.10
2018-05-06T00:48:30.650Z,15.20
2018-05-06T00:49:30.639Z,15.00
2018-05-06T00:50:30.652Z,15.60
2018-05-06T00:51:30.632Z,15.30
2018-05-06T00:52:30.619Z,16.00
2018-05-06T00:53:30.619Z,15.40
2018-05-06T00:54:30.607Z,15.30
2018-05-06T00:55:30.604Z,14.80
2018-05-06T00:56:30.595Z,15.00
2018-05-06T00:57:30.589Z,15.40
2018-05-06T00:58:30.583Z,15.90
2018-05-06T00:59:30.582Z,15.70
2018-05-06T01:00:30.570Z,14.80
2018-05-06T01:01:30.565Z,16.20
2018-05-06T01:02:30.554Z,15.60
2018-05-06T01:03:30.550Z,15.00
2018-05-06T01:04:30.541Z,15.40
2018-05-06T01:05:30.538Z,15.90
2018-05-06T01:06:30.528Z,15.50
2018-05-06T01:07:30.524Z,16.40
2018-05-06T01:08:30.516Z,16.00
2018-05-06T01:09:30.510Z,17.10
2018-05-06T01:10:30.504Z,16.70
2018-05-06T01:11:30.500Z,16.50
2018-05-06T01:12:30.486Z,15.40
2018-05-06T01:13:30.480Z,15.90
2018-05-06T01:14:30.481Z,16.20
2018-05-06T01:15:30.469Z,16.20
2018-05-06T01:16:30.468Z,15.60
2018-05-06T01:17:30.456Z,15.70
2018-05-06T01:18:30.449Z,15.60
2018-05-06T01:19:30.444Z,15.80
2018-05-06T01:20:30.433Z,16.10
2018-05-06T01:21:30.431Z,16.00
2018-05-06T01:22:30.423Z,17.50
2018-05-06T01:23:30.414Z,16.00
2018-05-06T01:24:30.408Z,16.20
2018-05-06T01:25:30.399Z,15.60
2018-05-06T01:26:30.393Z,16.70
2018-05-06T01:27:30.388Z,16.70
2018-05-06T01:28:30.379Z,16.10
2018-05-06T01:29:30.374Z,16.30
2018-05-06T01:30:30.371Z,16.20
2018-05-06T01:31:30.358Z,16.30
2018-05-06T01:32:30.352Z,15.70
2018-05-06T01:33:30.345Z,16.40
2018-05-06T01:34:30.338Z,17.40
2018-05-06T01:35:30.331Z,16.70
2018-05-06T01:36:30.321Z,17.00
2018-05-06T01:37:30.324Z,16.50
2018-05-06T01:38:30.309Z,17.10
2018-05-06T01:39:30.305Z,16.50
2018-05-06T01:40:30.295Z,16.40
2018-05-06T01:41:30.289Z,16.90
2018-05-06T01:42:30.282Z,16.40
2018-05-06T01:43:30.273Z,17.60
2018-05-06T01:44:30.268Z,17.20
2018-05-06T01:45:30.260Z,16.90
2018-05-06T01:46:30.254Z,18.00
2018-05-06T01:47:30.245Z,17.50
2018-05-06T01:48:30.241Z,17.30
2018-05-06T01:49:30.232Z,17.60
2018-05-06T01:50:30.227Z,16.90
2018-05-06T01:51:30.219Z,17.40
2018-05-06T01:52:30.211Z,17.60
2018-05-06T01:53:30.203Z,18.20
2018-05-06T01:54:30.197Z,16.30
2018-05-06T01:55:30.189Z,18.00
2018-05-06T01:56:30.183Z,17.90
2018-05-06T01:57:30.174Z,18.00
2018-05-06T01:58:30.166Z,17.40
2018-05-06T01:59:30.165Z,17.70
2018-05-06T02:00:30.153Z,17.90
2018-05-06T02:01:30.144Z,18.40
2018-05-06T02:02:30.138Z,17.50
2018-05-06T02:03:30.130Z,17.90
2018-05-06T02:04:30.121Z,19.00
2018-05-06T02:05:30.118Z,19.00
2018-05-06T02:06:30.108Z,17.90
2018-05-06T02:07:30.103Z,18.20
2018-05-06T02:08:30.094Z,17.60
2018-05-06T02:09:30.088Z,17.20
2018-05-06T02:10:30.079Z,17.00
2018-05-06T02:11:30.070Z,18.60
2018-05-06T02:12:30.063Z,18.10
2018-05-06T02:13:30.059Z,17.40
2018-05-06T02:14:30.052Z,17.40
2018-05-06T02:15:30.045Z,18.20
2018-05-06T02:16:30.034Z,18.60
2018-05-06T02:17:30.030Z,18.30
2018-05-06T02:18:30.024Z,19.20
2018-05-06T02:19:30.012Z,18.20
2018-05-06T02:20:30.007Z,18.70
2018-05-06T02:21:29.997Z,17.90
2018-05-06T02:22:29.987Z,18.50
2018-05-06T02:23:29.980Z,17.70
2018-05-06T02:24:29.973Z,17.60
2018-05-06T02:25:29.969Z,18.80
2018-05-06T02:26:29.959Z,18.10
2018-05-06T02:27:29.954Z,17.40
2018-05-06T02:28:29.942Z,18.00
2018-05-06T02:29:29.938Z,18.70
2018-05-06T02:30:29.946Z,18.20
2018-05-06T02:31:29.924Z,18.60
2018-05-06T02:32:29.914Z,17.40
2018-05-06T02:33:29.905Z,17.80
2018-05-06T02:34:29.899Z,17.30
2018-05-06T02:35:29.891Z,18.30
2018-05-06T02:36:29.881Z,17.90
2018-05-06T02:37:29.877Z,17.50
2018-05-06T02:38:29.868Z,18.80
2018-05-06T02:39:29.869Z,17.50
2018-05-06T02:40:29.853Z,17.40
2018-05-06T02:41:29.845Z,18.00
2018-05-06T02:42:29.836Z,18.40
2018-05-06T02:43:29.833Z,18.10
2018-05-06T02:44:29.821Z,17.80
2018-05-06T02:45:29.813Z,17.80
2018-05-06T02:46:29.805Z,18.30
2018-05-06T02:47:29.796Z,18.20
2018-05-06T02:48:29.787Z,18.10
2018-05-06T02:49:29.779Z,19.20
2018-05-06T02:50:29.774Z,18.50
2018-05-06T02:51:29.766Z,18.00
2018-05-06T02:52:29.755Z,17.10
2018-05-06T02:53:29.750Z,17.20
2018-05-06T02:54:29.740Z,18.30
2018-05-06T02:55:29.740Z,17.70
2018-05-06T02:56:29.725Z,18.60
2018-05-06T02:57:29.721Z,18.70
2018-05-06T02:58:29.712Z,18.10
2018-05-06T02:59:29.699Z,18.00
2018-05-06T03:00:29.693Z,18.30
2018-05-06T03:01:29.683Z,18.00
2018-05-06T03:02:29.679Z,19.60
2018-05-06T03:03:29.671Z,18.90
2018-05-06T03:04:29.663Z,18.80
2018-05-06T03:05:29.652Z,18.90
2018-05-06T03:06:29.646Z,17.90
2018-05-06T03:07:29.638Z,18.90
2018-05-06T03:08:29.631Z,18.80
2018-05-06T03:09:29.621Z,18.70
2018-05-06T03:10:29.616Z,19.20
2018-05-06T03:11:29.608Z,19.30
2018-05-06T03:12:29.598Z,18.80
2018-05-06T03:13:29.591Z,18.90
2018-05-06T03:14:29.583Z,18.40
2018-05-06T03:15:29.580Z,18.10
2018-05-06T03:16:29.570Z,17.70
2018-05-06T03:17:29.560Z,18.40
2018-05-06T03:18:29.557Z,19.70
2018-05-06T03:19:29.545Z,18.70
2018-05-06T03:20:29.540Z,18.30
2018-05-06T03:21:29.529Z,19.30
2018-05-06T03:22:29.524Z,19.20
2018-05-06T03:23:29.523Z,18.80
2018-05-06T03:24:29.506Z,18.30
2018-05-06T03:25:29.501Z,17.80
2018-05-06T03:26:29.492Z,19.10
2018-05-06T03:27:29.490Z,18.50
2018-05-06T03:28:29.477Z,19.00
2018-05-06T03:29:29.472Z,19.60
2018-05-06T03:30:29.461Z,18.40
2018-05-06T03:31:29.457Z,19.40
2018-05-06T03:32:29.447Z,18.40
2018-05-06T03:33:29.438Z,17.80
2018-05-06T03:34:29.445Z,18.70
2018-05-06T03:35:29.422Z,18.60
2018-05-06T03:36:29.417Z,18.70
2018-05-06T03:37:29.407Z,17.40
2018-05-06T03:38:29.403Z,19.20
2018-05-06T03:39:29.395Z,18.60
2018-05-06T03:40:29.387Z,19.00
2018-05-06T03:41:29.379Z,19.30
2018-05-06T03:42:29.371Z,18.50
2018-05-06T03:43:29.364Z,18.00
2018-05-06T03:44:29.356Z,18.80
2018-05-06T03:45:29.349Z,18.70
2018-05-06T03:46:29.345Z,18.40
2018-05-06T03:47:29.334Z,17.90
2018-05-06T03:48:29.330Z,18.50
2018-05-06T03:49:29.324Z,18.60
2018-05-06T03:50:29.313Z,19.40
2018-05-06T03:51:29.307Z,17.80
2018-05-06T03:52:29.299Z,18.80
2018-05-06T03:53:29.290Z,19.40
2018-05-06T03:54:29.283Z,19.80
2018-05-06T03:55:29.275Z,19.20
2018-05-06T03:56:29.266Z,20.10
2018-05-06T03:57:29.263Z,19.60
2018-05-06T03:58:29.253Z,19.30
2018-05-06T03:59:29.245Z,20.50
2018-05-06T04:00:29.249Z,20.10
2018-05-06T04:01:29.228Z,19.10
2018-05-06T04:02:29.222Z,20.30
2018-05-06T04:03:29.213Z,19.40
2018-05-06T04:04:29.207Z,20.40
2018-05-06T04:05:29.199Z,18.90
2018-05-06T04:06:29.193Z,20.00
2018-05-06T04:07:29.193Z,20.10
2018-05-06T04:08:29.176Z,19.70
2018-05-06T04:09:29.170Z,19.70
2018-05-06T04:10:29.164Z,19.60
2018-05-06T04:11:29.155Z,19.80
2018-05-06T04:12:29.148Z,19.50
2018-05-06T04:13:29.221Z,20.50
2018-05-06T04:14:29.131Z,20.30
2018-05-06T04:15:29.123Z,19.90
2018-05-06T04:16:29.122Z,21.20
2018-05-06T04:17:29.112Z,20.50
2018-05-06T04:18:29.105Z,19.70
2018-05-06T04:19:29.092Z,20.20
2018-05-06T04:20:29.084Z,20.30
2018-05-06T04:21:29.077Z,20.30
2018-05-06T04:22:29.069Z,19.30
2018-05-06T04:23:29.066Z,20.80
2018-05-06T04:24:29.056Z,20.40
2018-05-06T04:25:29.049Z,20.60
2018-05-06T04:26:29.041Z,21.40
2018-05-06T04:27:29.033Z,20.50
2018-05-06T04:28:29.023Z,22.10
2018-05-06T04:29:29.019Z,19.90
2018-05-06T04:30:29.008Z,21.00
2018-05-06T04:31:29.004Z,20.60
2018-05-06T04:32:28.996Z,21.10
2018-05-06T04:33:28.988Z,20.40
2018-05-06T04:34:28.982Z,21.30
2018-05-06T04:35:28.974Z,20.60
2018-05-06T04:36:28.967Z,19.80
2018-05-06T04:37:28.956Z,20.90
2018-05-06T04:38:28.948Z,20.40
2018-05-06T04:39:28.944Z,20.70
2018-05-06T04:40:28.933Z,20.30
2018-05-06T04:41:28.930Z,22.20
2018-05-06T04:42:28.922Z,21.20
2018-05-06T04:43:28.912Z,20.60
2018-05-06T04:44:28.904Z,21.40
2018-05-06T04:45:28.897Z,22.10
2018-05-06T04:46:28.893Z,21.90
2018-05-06T04:47:28.882Z,20.70
2018-05-06T04:48:28.876Z,21.60
2018-05-06T04:49:28.871Z,21.70
2018-05-06T04:50:28.863Z,21.20
2018-05-06T04:51:28.853Z,22.10
2018-05-06T04:52:28.843Z,21.00
2018-05-06T04:53:28.839Z,21.00
2018-05-06T04:54:28.835Z,22.00
2018-05-06T04:55:28.825Z,21.00
2018-05-06T04:56:28.816Z,21.60
2018-05-06T04:57:28.808Z,22.10
2018-05-06T04:58:28.804Z,21.00
2018-05-06T04:59:28.798Z,21.50
2018-05-06T05:00:28.786Z,21.90
2018-05-06T05:01:28.779Z,22.80
2018-05-06T05:02:28.773Z,21.60
2018-05-06T05:03:28.764Z,21.50
2018-05-06T05:04:28.757Z,23.10
2018-05-06T05:05:28.746Z,22.10
2018-05-06T05:06:28.746Z,22.10
2018-05-06T05:07:28.735Z,22.10
2018-05-06T05:08:28.726Z,22.40
2018-05-06T05:09:28.772Z,21.30
2018-05-06T05:10:28.713Z,22.40
2018-05-06T05:11:28.705Z,21.90
2018-05-06T05:12:28.719Z,22.70
2018-05-06T05:13:28.687Z,22.50
2018-05-06T05:14:28.684Z,22.10
2018-05-06T05:15:28.675Z,21.70
2018-05-06T05:16:28.669Z,22.20
2018-05-06T05:17:28.660Z,21.40
2018-05-06T05:18:28.650Z,22.40
2018-05-06T05:19:28.644Z,21.40
2018-05-06T05:20:28.636Z,22.40
2018-05-06T05:21:28.630Z,22.90
2018-05-06T05:22:28.622Z,21.70
2018-05-06T05:23:28.618Z,22.90
2018-05-06T05:24:28.612Z,22.30
2018-05-06T05:25:28.600Z,20.70
2018-05-06T05:26:28.598Z,21.70
2018-05-06T05:27:28.590Z,21.70
2018-05-06T05:28:28.583Z,21.40
2018-05-06T05:29:28.573Z,22.50
2018-05-06T05:30:28.568Z,21.90
2018-05-06T05:31:28.561Z,21.80
2018-05-06T05:32:28.558Z,22.00
2018-05-06T05:33:28.544Z,22.30
2018-05-06T05:34:28.600Z,22.70
2018-05-06T05:35:28.533Z,22.10
2018-05-06T05:36:28.524Z,21.70
2018-05-06T05:37:28.518Z,23.00
2018-05-06T05:38:28.513Z,23.30
2018-05-06T05:39:28.504Z,22.20
2018-05-06T05:40:28.499Z,21.60
2018-05-06T05:41:28.493Z,23.20
2018-05-06T05:42:28.482Z,24.10
2018-05-06T05:43:28.478Z,23.30
2018-05-06T05:44:28.469Z,22.70
2018-05-06T05:45:28.464Z,23.40
2018-05-06T05:46:28.458Z,22.90
2018-05-06T05:47:28.448Z,23.60
2018-05-06T05:48:28.444Z,22.70
2018-05-06T05:49:28.437Z,24.10
2018-05-06T05:50:28.431Z,24.60
2018-05-06T05:51:28.426Z,24.80
2018-05-06T05:52:28.416Z,22.80
2018-05-06T05:53:28.415Z,23.00
2018-05-06T05:54:28.407Z,23.30
2018-05-06T05:55:28.402Z,23.10
2018-05-06T05:56:28.391Z,24.20
2018-05-06T05:57:28.385Z,23.80
2018-05-06T05:58:28.379Z,24.20
2018-05-06T05:59:28.375Z,23.70
2018-05-06T06:00:28.363Z,23.50
2018-05-06T06:01:28.364Z,23.90
2018-05-06T06:02:28.352Z,23.40
2018-05-06T06:03:28.344Z,24.20
2018-05-06T06:04:28.339Z,23.50
2018-05-06T06:05:28.331Z,24.80
2018-05-06T06:06:28.327Z,24.60
2018-05-06T06:07:28.316Z,23.20
2018-05-06T06:08:28.310Z,23.50
2018-05-06T06:09:28.304Z,25.20
2018-05-06T06:10:28.298Z,23.50
2018-05-06T06:11:28.288Z,23.30
2018-05-06T06:12:28.284Z,23.30
2018-05-06T06:13:28.282Z,22.70
2018-05-06T06:14:28.272Z,23.70
2018-05-06T06:15:28.268Z,23.80
2018-05-06T06:16:28.257Z,22.70
2018-05-06T06:17:28.249Z,23.20
2018-05-06T06:18:28.244Z,22.70
2018-05-06T06:19:28.238Z,23.00
2018-05-06T06:20:28.228Z,23.50
2018-05-06T06:21:28.224Z,22.80
2018-05-06T06:22:28.215Z,23.80
2018-05-06T06:23:28.213Z,24.50
2018-05-06T06:24:28.206Z,23.90
2018-05-06T06:25:28.195Z,24.40
2018-05-06T06:26:28.191Z,25.00
2018-05-06T06:27:28.186Z,24.50
2018-05-06T06:28:28.177Z,25.00
2018-05-06T06:29:28.171Z,25.20
2018-05-06T06:30:28.162Z,23.60
2018-05-06T06:31:28.160Z,24.00
2018-05-06T06:32:28.149Z,22.90
2018-05-06T06:33:28.145Z,24.80
2018-05-06T06:34:28.134Z,24.50
2018-05-06T06:35:28.134Z,23.80
2018-05-06T06:36:28.122Z,23.80
2018-05-06T06:37:28.117Z,24.50
2018-05-06T06:38:28.183Z,24.30
2018-05-06T06:39:28.100Z,25.30
2018-05-06T06:40:28.093Z,25.50
2018-05-06T06:41:28.088Z,24.80
2018-05-06T06:42:28.080Z,26.30
2018-05-06T06:43:28.077Z,25.50
2018-05-06T06:44:28.069Z,25.20
2018-05-06T06:45:28.062Z,24.30
2018-05-06T06:46:28.054Z,25.70
2018-05-06T06:47:28.049Z,25.80
2018-05-06T06:48:28.045Z,26.00
2018-05-06T06:49:28.039Z,25.40
2018-05-06T06:50:28.029Z,26.00
2018-05-06T06:51:28.023Z,25.60
2018-05-06T06:52:28.014Z,26.40
2018-05-06T06:53:28.011Z,24.80
2018-05-06T06:54:28.005Z,26.20
2018-05-06T06:55:27.995Z,25.90
2018-05-06T06:56:27.986Z,26.40
2018-05-06T06:57:27.982Z,25.20
2018-05-06T06:58:27.975Z,25.60
2018-05-06T06:59:27.967Z,26.70
2018-05-06T07:00:27.963Z,25.00
2018-05-06T07:01:27.954Z,25.60
2018-05-06T07:02:27.954Z,25.70
2018-05-06T07:03:27.939Z,24.60
2018-05-06T07:04:27.935Z,25.60
2018-05-06T07:05:27.929Z,25.20
2018-05-06T07:06:27.924Z,23.90
2018-05-06T07:07:27.915Z,24.20
2018-05-06T07:08:27.908Z,23.70
2018-05-06T07:09:27.910Z,25.20
2018-05-06T07:10:27.897Z,24.60
2018-05-06T07:11:27.891Z,25.20
2018-05-06T07:12:27.887Z,25.30
2018-05-06T07:13:27.879Z,26.10
2018-05-06T07:14:27.872Z,25.40
2018-05-06T07:15:27.867Z,25.20
2018-05-06T07:16:27.858Z,26.00
2018-05-06T07:17:27.854Z,25.30
2018-05-06T07:18:27.850Z,25.30
2018-05-06T07:19:27.842Z,26.30
2018-05-06T07:20:27.836Z,26.00
2018-05-06T07:21:27.827Z,26.50
2018-05-06T07:22:27.821Z,25.10
2018-05-06T07:23:27.815Z,24.90
2018-05-06T07:24:27.810Z,25.00
2018-05-06T07:25:27.805Z,26.30
2018-05-06T07:26:27.804Z,25.40
2018-05-06T07:27:27.794Z,25.70
2018-05-06T07:28:27.789Z,26.60
2018-05-06T07:29:27.779Z,25.20
2018-05-06T07:30:27.773Z,26.80
2018-05-06T07:31:27.767Z,24.70
2018-05-06T07:32:27.760Z,26.40
2018-05-06T07:33:27.756Z,26.80
2018-05-06T07:34:27.751Z,27.30
2018-05-06T07:35:27.741Z,26.30
2018-05-06T07:36:27.735Z,26.50
2018-05-06T07:37:27.736Z,24.90
2018-05-06T07:38:27.725Z,25.50
2018-05-06T07:39:27.722Z,25.20
2018-05-06T07:40:27.713Z,26.00
2018-05-06T07:41:27.782Z,25.60
2018-05-06T07:42:27.704Z,26.70
2018-05-06T07:43:27.693Z,24.70
2018-05-06T07:44:27.691Z,25.80
2018-05-06T07:45:27.683Z,26.00
2018-05-06T07:46:27.677Z,25.50
2018-05-06T07:47:27.670Z,26.20
2018-05-06T07:48:27.668Z,25.10
2018-05-06T07:49:27.659Z,26.30
2018-05-06T07:50:27.649Z,27.00
2018-05-06T07:51:27.645Z,26.80
2018-05-06T07:52:27.644Z,26.20
2018-05-06T07:53:27.632Z,25.40
2018-05-06T07:54:27.627Z,26.90
2018-05-06T07:55:27.622Z,26.20
2018-05-06T07:56:27.616Z,25.80
2018-05-06T07:57:27.609Z,25.90
2018-05-06T07:58:27.606Z,26.60
2018-05-06T07:59:27.596Z,26.70
2018-05-06T08:00:27.591Z,27.20
2018-05-06T08:01:27.584Z,27.10
2018-05-06T08:02:27.581Z,27.20
2018-05-06T08:03:27.572Z,26.40
2018-05-06T08:04:27.567Z,26.80
2018-05-06T08:05:27.569Z,26.50
2018-05-06T08:06:27.555Z,25.60
2018-05-06T08:07:27.552Z,26.70
2018-05-06T08:08:27.540Z,26.10
2018-05-06T08:09:27.540Z,27.60
2018-05-06T08:10:27.531Z,26.20
2018-05-06T08:11:27.522Z,25.30
2018-05-06T08:12:27.517Z,25.90
2018-05-06T08:13:27.514Z,25.90
2018-05-06T08:14:27.504Z,26.30
2018-05-06T08:15:27.498Z,26.80
2018-05-06T08:16:27.510Z,26.50
2018-05-06T08:17:27.488Z,26.00
2018-05-06T08:18:27.481Z,24.80
2018-05-06T08:19:27.475Z,25.30
2018-05-06T08:20:27.469Z,23.70
2018-05-06T08:21:27.461Z,26.20
2018-05-06T08:22:27.459Z,26.40
2018-05-06T08:23:27.454Z,24.90
2018-05-06T08:24:27.444Z,24.20
2018-05-06T08:25:27.438Z,25.20
2018-05-06T08:26:27.434Z,24.80
2018-05-06T08:27:27.429Z,24.30
2018-05-06T08:28:27.421Z,25.80
2018-05-06T08:29:27.416Z,25.60
2018-05-06T08:30:27.412Z,23.30
2018-05-06T08:31:27.405Z,24.00
2018-05-06T08:32:27.397Z,24.40
2018-05-06T08:33:27.395Z,25.30
2018-05-06T08:34:27.385Z,24.50
2018-05-06T08:35:27.380Z,25.60
2018-05-06T08:36:27.376Z,24.90
2018-05-06T08:37:27.369Z,24.60
2018-05-06T08:38:27.364Z,23.80
2018-05-06T08:39:27.358Z,23.20
2018-05-06T08:40:27.358Z,23.90
2018-05-06T08:41:27.348Z,24.80
2018-05-06T08:42:27.341Z,24.80
2018-05-06T08:43:27.339Z,25.00
2018-05-06T08:44:27.331Z,23.60
2018-05-06T08:45:27.326Z,24.70
2018-05-06T08:46:27.317Z,24.80
2018-05-06T08:47:27.316Z,24.00
2018-05-06T08:48:27.304Z,23.50
2018-05-06T08:49:27.300Z,24.90
2018-05-06T08:50:27.296Z,24.50
2018-05-06T08:51:27.316Z,23.30
2018-05-06T08:52:27.283Z,23.50
2018-05-06T08:53:27.279Z,23.60
2018-05-06T08:54:27.273Z,24.10
2018-05-06T08:55:27.271Z,23.60
2018-05-06T08:56:27.264Z,23.60
2018-05-06T08:57:27.259Z,23.60
2018-05-06T08:58:27.253Z,23.40
2018-05-06T08:59:27.254Z,22.90
2018-05-06T09:00:27.244Z,22.50
2018-05-06T09:01:27.237Z,23.70
2018-05-06T09:02:27.235Z,24.40
2018-05-06T09:03:27.230Z,23.50
2018-05-06T09:04:27.224Z,25.10
2018-05-06T09:05:27.218Z,23.90
2018-05-06T09:06:27.213Z,23.20
2018-05-06T09:07:27.209Z,24.30
2018-05-06T09:08:27.205Z,24.20
2018-05-06T09:09:27.199Z,24.20
2018-05-06T09:10:27.200Z,23.70
2018-05-06T09:11:27.193Z,23.50
2018-05-06T09:12:27.184Z,25.10
2018-05-06T09:13:27.180Z,23.50
2018-05-06T09:14:27.173Z,23.50
2018-05-06T09:15:27.171Z,24.00
2018-05-06T09:16:27.167Z,23.70
2018-05-06T09:17:27.161Z,24.20
2018-05-06T09:18:27.155Z,23.50
2018-05-06T09:19:27.154Z,24.30
2018-05-06T09:20:27.148Z,23.30
2018-05-06T09:21:27.145Z,23.20
2018-05-06T09:22:27.138Z,24.20
2018-05-06T09:23:27.132Z,24.50
2018-05-06T09:24:27.127Z,23.80
2018-05-06T09:25:27.225Z,24.90
2018-05-06T09:26:27.117Z,23.70
2018-05-06T09:27:27.114Z,22.80
2018-05-06T09:28:27.109Z,24.40
2018-05-06T09:29:27.104Z,22.90
2018-05-06T09:30:27.101Z,22.70
2018-05-06T09:31:27.094Z,23.30
2018-05-06T09:32:27.103Z,23.50
2018-05-06T09:33:27.085Z,23.10
2018-05-06T09:34:27.081Z,22.90
2018-05-06T09:35:27.079Z,23.60
2018-05-06T09:36:27.070Z,23.80
2018-05-06T09:37:27.066Z,22.40
2018-05-06T09:38:27.062Z,21.80
2018-05-06T09:39:27.057Z,22.40
2018-05-06T09:40:27.056Z,22.60
2018-05-06T09:41:27.051Z,22.30
2018-05-06T09:42:27.044Z,22.00
2018-05-06T09:43:27.040Z,21.30
2018-05-06T09:44:27.034Z,22.70
2018-05-06T09:45:27.033Z,23.40
2018-05-06T09:46:27.028Z,23.00
2018-05-06T09:47:27.028Z,22.70
2018-05-06T09:48:27.019Z,22.40
2018-05-06T09:49:27.015Z,21.50
2018-05-06T09:50:27.011Z,21.90
2018-05-06T09:51:27.009Z,22.00
2018-05-06T09:52:27.003Z,21.50
2018-05-06T09:53:26.998Z,21.30
2018-05-06T09:54:26.996Z,21.80
2018-05-06T09:55:26.989Z,20.80
2018-05-06T09:56:26.986Z,20.70
2018-05-06T09:57:26.982Z,20.10
2018-05-06T09:58:26.978Z,20.90
2018-05-06T09:59:26.976Z,21.70
2018-05-06T10:00:26.972Z,20.70
2018-05-06T10:01:26.966Z,20.80
2018-05-06T10:02:26.963Z,20.90
2018-05-06T10:03:26.962Z,20.50
2018-05-06T10:04:26.952Z,20.10
2018-05-06T10:05:26.950Z,19.90
2018-05-06T10:06:26.949Z,21.10
2018-05-06T10:07:26.945Z,20.10
2018-05-06T10:08:26.940Z,21.50
2018-05-06T10:09:26.935Z,21.30
2018-05-06T10:10:26.934Z,20.20
2018-05-06T10:11:26.930Z,20.50
2018-05-06T10:12:26.928Z,19.80
2018-05-06T10:13:26.921Z,18.60
2018-05-06T10:14:26.916Z,19.90
2018-05-06T10:15:26.915Z,20.10
2018-05-06T10:16:26.911Z,20.10
2018-05-06T10:17:26.910Z,20.50
2018-05-06T10:18:26.903Z,19.90
2018-05-06T10:19:26.900Z,19.30
2018-05-06T10:20:26.894Z,21.30
2018-05-06T10:21:26.895Z,19.90
2018-05-06T10:22:26.893Z,19.80
2018-05-06T10:23:26.884Z,19.00
2018-05-06T10:24:26.882Z,19.40
2018-05-06T10:25:26.876Z,20.40
2018-05-06T10:26:26.875Z,20.20
2018-05-06T10:27:26.870Z,20.50
2018-05-06T10:28:26.867Z,20.30
2018-05-06T10:29:26.862Z,20.50
2018-05-06T10:30:26.861Z,20.70
2018-05-06T10:31:26.857Z,19.70
2018-05-06T10:32:26.853Z,19.50
2018-05-06T10:33:26.849Z,20.50
2018-05-06T10:34:26.851Z,20.20
2018-05-06T10:35:26.843Z,20.30
2018-05-06T10:36:26.841Z,19.90
2018-05-06T10:37:26.837Z,20.80
2018-05-06T10:38:26.854Z,20.40
2018-05-06T10:39:26.832Z,20.40
2018-05-06T10:40:26.826Z,19.00
2018-05-06T10:41:26.822Z,18.80
2018-05-06T10:42:26.892Z,20.10
2018-05-06T10:43:26.821Z,19.30
2018-05-06T10:44:26.819Z,19.70
2018-05-06T10:45:26.812Z,19.40
2018-05-06T10:46:26.808Z,19.30
2018-05-06T10:47:26.803Z,17.40
2018-05-06T10:48:26.802Z,19.50
2018-05-06T10:49:26.795Z,19.50
2018-05-06T10:50:26.801Z,19.30
2018-05-06T10:51:26.792Z,19.70
2018-05-06T10:52:26.789Z,18.90
2018-05-06T10:53:26.784Z,19.10
2018-05-06T10:54:26.783Z,18.30
2018-05-06T10:55:26.782Z,19.00
2018-05-06T10:56:26.775Z,18.60
2018-05-06T10:57:26.778Z,16.90
2018-05-06T10:58:26.771Z,19.50
2018-05-06T10:59:26.773Z,19.40
2018-05-06T11:00:26.764Z,18.70
2018-05-06T11:01:26.766Z,18.80
2018-05-06T11:02:26.760Z,19.00
2018-05-06T11:03:26.760Z,19.20
2018-05-06T11:04:26.753Z,17.80
2018-05-06T11:05:26.750Z,20.00
2018-05-06T11:06:26.745Z,18.30
2018-05-06T11:07:26.744Z,18.50
2018-05-06T11:08:26.743Z,18.60
2018-05-06T11:09:26.740Z,18.70
2018-05-06T11:10:26.926Z,19.10
2018-05-06T11:11:26.736Z,18.90
2018-05-06T11:12:26.734Z,17.20
2018-05-06T11:13:26.732Z,18.90
2018-05-06T11:14:26.725Z,17.90
2018-05-06T11:15:26.724Z,19.30
2018-05-06T11:16:26.721Z,18.30
2018-05-06T11:17:26.719Z,19.10
2018-05-06T11:18:26.716Z,17.00
2018-05-06T11:19:26.713Z,17.80
2018-05-06T11:20:26.911Z,18.00
2018-05-06T11:21:26.709Z,17.80
2018-05-06T11:22:26.705Z,16.40
2018-05-06T11:23:26.704Z,18.70
2018-05-06T11:24:26.702Z,17.40
2018-05-06T11:25:26.699Z,17.60
2018-05-06T11:26:26.698Z,17.10
2018-05-06T11:27:26.696Z,17.50
2018-05-06T11:28:26.690Z,16.60
2018-05-06T11:29:26.689Z,16.30
2018-05-06T11:30:26.687Z,18.20
2018-05-06T11:31:26.687Z,17.80
2018-05-06T11:32:26.685Z,17.20
2018-05-06T11:33:26.729Z,18.10
2018-05-06T11:34:26.681Z,17.10
2018-05-06T11:35:26.677Z,17.70
2018-05-06T11:36:26.672Z,18.90
2018-05-06T11:37:26.674Z,17.60
2018-05-06T11:38:26.666Z,17.90
2018-05-06T11:39:26.670Z,16.40
2018-05-06T11:40:26.671Z,16.20
2018-05-06T11:41:26.660Z,15.90
2018-05-06T11:42:26.659Z,15.20
2018-05-06T11:43:26.657Z,17.60
2018-05-06T11:44:26.653Z,17.20
2018-05-06T11:45:26.653Z,16.40
2018-05-06T11:46:26.652Z,17.20
2018-05-06T11:47:26.648Z,16.60
2018-05-06T11:48:26.646Z,15.20
2018-05-06T11:49:26.714Z,14.50
2018-05-06T11:50:26.642Z,15.10
2018-05-06T11:51:26.642Z,14.50
2018-05-06T11:52:26.637Z,15.10
2018-05-06T11:53:26.639Z,14.90
2018-05-06T11:54:26.634Z,15.40
2018-05-06T11:55:26.635Z,15.60
2018-05-06T11:56:26.630Z,15.80
2018-05-06T11:57:26.626Z,15.30
2018-05-06T11:58:26.628Z,15.10
2018-05-06T11:59:26.625Z,14.60
2018-05-06T12:00:26.628Z,13.40
2018-05-06T12:01:26.622Z,13.50
2018-05-06T12:02:26.696Z,14.60
2018-05-06T12:03:26.616Z,14.50
2018-05-06T12:04:26.613Z,13.90
2018-05-06T12:05:26.611Z,13.70
2018-05-06T12:06:26.609Z,15.10
2018-05-06T12:07:26.612Z,13.40
2018-05-06T12:08:26.605Z,14.30
2018-05-06T12:09:26.607Z,13.50
2018-05-06T12:10:26.605Z,12.40
2018-05-06T12:11:26.602Z,12.80
2018-05-06T12:12:26.599Z,14.10
2018-05-06T12:13:26.601Z,13.20
2018-05-06T12:14:26.598Z,14.90
2018-05-06T12:15:26.595Z,13.40
2018-05-06T12:16:26.591Z,14.20
2018-05-06T12:17:26.597Z,13.40
2018-05-06T12:18:26.586Z,14.00
2018-05-06T12:19:26.590Z,12.60
2018-05-06T12:20:26.585Z,13.10
2018-05-06T12:21:26.582Z,14.60
2018-05-06T12:22:26.581Z,12.90
2018-05-06T12:23:26.580Z,13.10
2018-05-06T12:24:26.581Z,13.70
2018-05-06T12:25:26.579Z,13.10
2018-05-06T12:26:26.576Z,14.10
2018-05-06T12:27:26.572Z,13.50
2018-05-06T12:28:26.578Z,12.50
2018-05-06T12:29:26.569Z,12.60
2018-05-06T12:30:26.570Z,12.60
2018-05-06T12:31:26.568Z,11.90
2018-05-06T12:32:26.566Z,11.50
2018-05-06T12:33:26.568Z,11.00
2018-05-06T12:34:26.562Z,11.10
2018-05-06T12:35:26.564Z,10.80
2018-05-06T12:36:26.561Z,10.00
2018-05-06T12:37:26.559Z,11.00
2018-05-06T12:38:26.560Z,10.40
2018-05-06T12:39:26.556Z,9.80
2018-05-06T12:40:26.557Z,10.10
2018-05-06T12:41:26.553Z,10.00
2018-05-06T12:42:26.561Z,9.80
2018-05-06T12:43:26.639Z,9.90
2018-05-06T12:44:26.557Z,10.30
2018-05-06T12:45:26.551Z,9.40
2018-05-06T12:46:26.548Z,10.00
2018-05-06T12:47:26.548Z,10.00
2018-05-06T12:48:26.548Z,10.30
2018-05-06T12:49:26.624Z,10.20
2018-05-06T12:50:26.542Z,10.50
2018-05-06T12:51:26.541Z,10.00
2018-05-06T12:52:26.540Z,9.80