createdAt,value
2023-02-03T00:00:08.083Z,2.47
2023-02-03T00:01:17.316Z,2.77
2023-02-03T00:02:19.661Z,2.50
2023-02-03T00:03:22.008Z,2.70
2023-02-03T00:04:24.755Z,2.70
2023-02-03T00:05:27.989Z,2.70
2023-02-03T00:06:32.262Z,2.70
2023-02-03T00:07:36.266Z,2.73
2023-02-03T00:08:39.767Z,2.57
2023-02-03T00:09:42.185Z,2.83
2023-02-03T00:10:44.916Z,2.80
2023-02-03T00:11:47.231Z,2.50
2023-02-03T00:12:52.894Z,2.47
2023-02-03T00:13:56.410Z,2.60
2023-02-03T00:14:58.545Z,2.73
2023-02-03T00:16:02.437Z,2.80
2023-02-03T00:17:05.319Z,2.70
2023-02-03T00:18:07.609Z,2.80
2023-02-03T00:19:09.842Z,2.67
2023-02-03T00:20:12.346Z,2.63
2023-02-03T00:21:15.396Z,2.73
2023-02-03T00:22:17.740Z,2.30
2023-02-03T00:23:20.744Z,2.60
2023-02-03T00:24:24.114Z,2.67
2023-02-03T00:25:26.318Z,2.47
2023-02-03T00:26:28.809Z,2.50
2023-02-03T00:27:32.611Z,2.40
2023-02-03T00:28:34.841Z,2.50
2023-02-03T00:29:37.017Z,2.13
2023-02-03T00:30:39.209Z,2.23
2023-02-03T00:31:42.549Z,2.40
2023-02-03T00:32:46.898Z,2.30
2023-02-03T00:33:54.423Z,2.60
2023-02-03T00:34:56.840Z,2.13
2023-02-03T00:36:00.992Z,2.00
2023-02-03T00:37:03.641Z,2.10
2023-02-03T00:38:06.509Z,2.10
2023-02-03T00:39:08.783Z,2.10
2023-02-03T00:40:11.794Z,2.30
2023-02-03T00:41:13.992Z,2.30
2023-02-03T00:42:16.804Z,1.90
2023-02-03T00:43:20.942Z,2.23
2023-02-03T00:44:23.193Z,1.97
2023-02-03T00:45:26.772Z,2.03
2023-02-03T00:46:30.891Z,2.40
2023-02-03T00:47:33.086Z,1.97
2023-02-03T00:48:35.408Z,2.07
2023-02-03T00:49:37.597Z,2.10
2023-02-03T00:50:40.236Z,2.27
2023-02-03T00:51:42.795Z,1.80
2023-02-03T00:52:45.043Z,2.07
2023-02-03T00:53:48.236Z,2.20
2023-02-03T00:54:50.539Z,2.00
2023-02-03T00:55:54.092Z,2.03
2023-02-03T00:56:57.738Z,1.80
2023-02-03T00:58:01.157Z,1.97
2023-02-03T00:59:03.407Z,2.37
2023-02-03T01:00:07.807Z,2.00
2023-02-03T01:01:12.398Z,1.83
2023-02-03T01:02:14.988Z,1.63
2023-02-03T01:03:17.203Z,2.00
2023-02-03T01:04:19.368Z,1.77
2023-02-03T01:05:21.647Z,2.00
2023-02-03T01:06:23.975Z,2.17
2023-02-03T01:07:26.300Z,2.30
2023-02-03T01:08:28.534Z,2.00
2023-02-03T01:09:34.893Z,2.00
2023-02-03T01:10:38.758Z,1.77
2023-02-03T01:11:41.079Z,1.80
2023-02-03T01:12:45.496Z,1.97
2023-02-03T01:13:49.058Z,1.90
2023-02-03T01:14:58.546Z,2.30
2023-02-03T01:16:00.904Z,1.80
2023-02-03T01:17:03.325Z,1.80
2023-02-03T01:18:05.622Z,1.83
2023-02-03T01:19:07.816Z,1.83
2023-02-03T01:20:12.466Z,1.70
2023-02-03T01:21:20.769Z,1.80
2023-02-03T01:22:25.697Z,1.77
2023-02-03T01:23:27.922Z,1.70
2023-02-03T01:24:31.028Z,1.80
2023-02-03T01:25:35.714Z,1.80
2023-02-03T01:26:38.232Z,1.60
2023-02-03T01:27:40.429Z,1.87
2023-02-03T01:28:43.219Z,1.80
2023-02-03T01:29:46.997Z,1.90
2023-02-03T01:30:49.304Z,1.60
2023-02-03T01:31:51.715Z,1.93
2023-02-03T01:32:53.979Z,1.73
2023-02-03T01:33:57.478Z,1.90
2023-02-03T01:34:59.760Z,1.70
2023-02-03T01:36:03.101Z,1.93
2023-02-03T01:37:08.189Z,1.77
2023-02-03T01:38:10.385Z,1.70
2023-02-03T01:39:13.238Z,1.73
2023-02-03T01:40:15.469Z,1.63
2023-02-03T01:41:21.481Z,1.80
2023-02-03T01:42:23.803Z,1.80
2023-02-03T01:43:31.176Z,1.93
2023-02-03T01:44:55.997Z,1.90
2023-02-03T01:45:59.808Z,1.70
2023-02-03T01:47:04.893Z,2.00
2023-02-03T01:48:08.587Z,1.73
2023-02-03T01:49:10.706Z,1.87
2023-02-03T01:50:18.810Z,2.10
2023-02-03T01:51:22.837Z,1.83
2023-02-03T01:52:26.384Z,1.80
2023-02-03T01:53:28.771Z,2.20
2023-02-03T01:54:37.796Z,1.90
2023-02-03T01:55:44.515Z,2.17
2023-02-03T01:56:52.147Z,1.90
2023-02-03T01:58:01.244Z,2.07
2023-02-03T01:59:04.044Z,1.80
2023-02-03T02:00:08.282Z,1.80
2023-02-03T02:01:18.527Z,1.67
2023-02-03T02:02:24.301Z,1.70
2023-02-03T02:03:57.641Z,1.77
2023-02-03T02:05:14.920Z,1.80
2023-02-03T02:06:17.480Z,1.73
2023-02-03T02:07:19.777Z,1.60
2023-02-03T02:08:23.213Z,1.63
2023-02-03T02:09:27.006Z,1.50
2023-02-03T02:10:30.731Z,1.83
2023-02-03T02:11:34.861Z,1.90
2023-02-03T02:12:37.413Z,1.50
2023-02-03T02:13:40.156Z,1.60
2023-02-03T02:14:44.715Z,1.60
2023-02-03T02:16:04.213Z,1.67
2023-02-03T02:17:17.587Z,1.60
2023-02-03T02:18:41.651Z,1.90
2023-02-03T02:20:03.239Z,1.50
2023-02-03T02:21:33.749Z,1.60
2023-02-03T02:23:00.965Z,1.83
2023-02-03T02:24:28.066Z,1.53
2023-02-03T02:25:49.049Z,1.70
2023-02-03T02:27:00.206Z,1.50
2023-02-03T02:28:15.769Z,1.60
2023-02-03T02:29:54.903Z,1.70
2023-02-03T02:31:34.920Z,1.67
2023-02-03T02:33:02.975Z,1.47
2023-02-03T02:34:15.536Z,1.70
2023-02-03T02:35:42.898Z,1.67
2023-02-03T02:37:12.567Z,1.40
2023-02-03T02:38:37.518Z,1.47
2023-02-03T02:39:57.126Z,1.70
2023-02-03T02:41:11.830Z,1.70
2023-02-03T02:42:37.195Z,1.67
2023-02-03T02:43:48.088Z,1.60
2023-02-03T02:45:02.290Z,1.80
2023-02-03T02:46:11.628Z,1.60
2023-02-03T02:47:19.293Z,1.73
2023-02-03T02:48:27.471Z,1.60
2023-02-03T02:49:44.875Z,1.60
2023-02-03T02:50:49.955Z,1.47
2023-02-03T02:51:53.899Z,1.50
2023-02-03T02:52:57.631Z,1.40
2023-02-03T02:54:04.064Z,1.20
2023-02-03T02:55:19.840Z,1.67
2023-02-03T02:56:24.908Z,1.60
2023-02-03T02:57:28.979Z,1.60
2023-02-03T02:58:34.154Z,1.40
2023-02-03T02:59:36.611Z,1.37
2023-02-03T03:00:41.382Z,1.70
2023-02-03T03:01:44.976Z,1.60
2023-02-03T03:02:48.068Z,1.50
2023-02-03T03:03:50.493Z,1.73
2023-02-03T03:04:53.143Z,1.37
2023-02-03T03:06:01.139Z,1.60
2023-02-03T03:07:14.119Z,1.50
2023-02-03T03:08:19.988Z,1.43
2023-02-03T03:09:27.291Z,1.80
2023-02-03T03:10:35.279Z,1.53
2023-02-03T03:11:43.999Z,1.80
2023-02-03T03:12:52.902Z,1.80
2023-02-03T03:13:56.511Z,1.60
2023-02-03T03:15:04.183Z,1.70
2023-02-03T03:16:10.087Z,1.60
2023-02-03T03:17:18.493Z,1.80
2023-02-03T03:18:32.985Z,1.50
2023-02-03T03:19:42.595Z,1.40
2023-02-03T03:20:47.687Z,1.70
2023-02-03T03:21:55.160Z,1.53
2023-02-03T03:23:05.987Z,1.57
2023-02-03T03:24:13.129Z,1.80
2023-02-03T03:25:22.587Z,1.70
2023-02-03T03:26:50.156Z,1.60
2023-02-03T03:27:59.185Z,1.70
2023-02-03T03:29:06.488Z,1.73
2023-02-03T03:30:16.578Z,1.53
2023-02-03T03:31:20.658Z,1.50
2023-02-03T03:32:23.455Z,1.80
2023-02-03T03:33:26.036Z,1.50
2023-02-03T03:34:29.552Z,1.60
2023-02-03T03:36:05.514Z,1.90
2023-02-03T03:37:15.078Z,1.60
2023-02-03T03:38:33.467Z,1.80
2023-02-03T03:39:57.442Z,1.73
2023-02-03T03:41:05.966Z,1.77
2023-02-03T03:42:18.476Z,1.70
2023-02-03T03:43:26.038Z,1.70
2023-02-03T03:44:38.088Z,1.70
2023-02-03T03:45:49.598Z,1.90
2023-02-03T03:46:59.831Z,1.90
2023-02-03T03:48:17.803Z,2.20
2023-02-03T03:49:22.326Z,2.10
2023-02-03T03:50:32.598Z,1.90
2023-02-03T03:51:40.896Z,2.27
2023-02-03T03:52:46.733Z,2.10
2023-02-03T03:53:52.100Z,2.20
2023-02-03T03:54:55.963Z,2.20
2023-02-03T03:56:02.122Z,2.40
2023-02-03T03:57:15.251Z,2.30
2023-02-03T03:58:23.197Z,2.40
2023-02-03T03:59:28.556Z,2.20
2023-02-03T04:00:34.867Z,2.30
2023-02-03T04:01:41.209Z,2.40
2023-02-03T04:02:50.802Z,2.30
2023-02-03T04:03:59.846Z,2.50
2023-02-03T04:05:03.542Z,2.57
2023-02-03T04:06:07.090Z,2.73
2023-02-03T04:07:12.342Z,2.60
2023-02-03T04:08:14.621Z,2.63
2023-02-03T04:09:17.660Z,2.70
2023-02-03T04:10:30.588Z,2.73
2023-02-03T04:11:51.520Z,2.53
2023-02-03T04:12:53.691Z,2.63
2023-02-03T04:13:55.940Z,2.77
2023-02-03T04:14:58.158Z,2.93
2023-02-03T04:16:00.784Z,3.00
2023-02-03T04:17:03.084Z,3.00
2023-02-03T04:18:06.836Z,2.60
2023-02-03T04:19:09.139Z,2.87
2023-02-03T04:20:12.206Z,2.87
2023-02-03T04:21:14.745Z,2.80
2023-02-03T04:22:18.227Z,2.63
2023-02-03T04:23:21.613Z,2.67
2023-02-03T04:24:24.097Z,2.57
2023-02-03T04:25:26.623Z,2.83
2023-02-03T04:26:28.883Z,2.60
2023-02-03T04:27:31.145Z,2.43
2023-02-03T04:28:33.340Z,2.60
2023-02-03T04:29:35.595Z,2.90
2023-02-03T04:30:37.802Z,2.50
2023-02-03T04:31:41.635Z,2.67
2023-02-03T04:32:45.186Z,2.70
2023-02-03T04:33:47.467Z,2.60
2023-02-03T04:34:51.624Z,2.70
2023-02-03T04:35:53.803Z,2.93
2023-02-03T04:36:56.043Z,2.80
2023-02-03T04:37:58.297Z,3.00
2023-02-03T04:39:00.645Z,2.77
2023-02-03T04:40:03.481Z,2.70
2023-02-03T04:41:05.731Z,2.80
2023-02-03T04:42:08.063Z,3.00
2023-02-03T04:43:10.323Z,2.93
2023-02-03T04:44:13.647Z,2.80
2023-02-03T04:45:15.913Z,3.00
2023-02-03T04:46:19.127Z,3.23
2023-02-03T04:47:21.347Z,3.10
2023-02-03T04:48:23.925Z,3.37
2023-02-03T04:49:27.397Z,3.50
2023-02-03T04:50:31.134Z,3.50
2023-02-03T04:51:33.748Z,3.00
2023-02-03T04:52:35.927Z,3.20
2023-02-03T04:53:38.129Z,3.23
2023-02-03T04:54:40.433Z,3.40
2023-02-03T04:55:46.951Z,3.50
2023-02-03T04:56:49.375Z,3.50
2023-02-03T04:57:56.245Z,3.40
2023-02-03T04:58:58.462Z,3.23
2023-02-03T05:00:12.107Z,3.40
2023-02-03T05:01:15.412Z,3.37
2023-02-03T05:02:17.771Z,3.50
2023-02-03T05:03:20.276Z,3.70
2023-02-03T05:04:24.154Z,3.50
2023-02-03T05:05:26.368Z,3.47
2023-02-03T05:06:30.185Z,3.50
2023-02-03T05:07:32.438Z,3.37
2023-02-03T05:08:34.661Z,3.70
2023-02-03T05:09:36.936Z,3.80
2023-02-03T05:10:39.843Z,3.47
2023-02-03T05:11:42.296Z,3.10
2023-02-03T05:12:44.580Z,3.30
2023-02-03T05:13:46.801Z,3.80
2023-02-03T05:14:49.191Z,3.33
2023-02-03T05:15:51.360Z,3.40
2023-02-03T05:16:53.910Z,3.37
2023-02-03T05:17:56.139Z,3.13
2023-02-03T05:18:58.295Z,3.40
2023-02-03T05:20:00.482Z,3.30
2023-02-03T05:21:02.883Z,3.33
2023-02-03T05:22:05.317Z,3.40
2023-02-03T05:23:07.648Z,3.63
2023-02-03T05:24:09.959Z,3.53
2023-02-03T05:25:12.820Z,3.70
2023-02-03T05:26:15.097Z,3.37
2023-02-03T05:27:17.888Z,3.47
2023-02-03T05:28:20.098Z,3.57
2023-02-03T05:29:22.385Z,3.10
2023-02-03T05:30:24.791Z,3.50
2023-02-03T05:31:27.200Z,3.30
2023-02-03T05:32:29.460Z,3.30
2023-02-03T05:33:31.788Z,3.10
2023-02-03T05:34:34.051Z,3.70
2023-02-03T05:35:36.274Z,3.70
2023-02-03T05:36:38.455Z,3.40
2023-02-03T05:37:42.118Z,3.63
2023-02-03T05:38:44.319Z,3.73
2023-02-03T05:39:46.721Z,3.90
2023-02-03T05:41:08.631Z,3.60
2023-02-03T05:42:10.806Z,3.53
2023-02-03T05:43:13.056Z,3.20
2023-02-03T05:44:15.328Z,3.43
2023-02-03T05:45:17.627Z,3.73
2023-02-03T05:46:20.001Z,3.77
2023-02-03T05:47:23.710Z,3.50
2023-02-03T05:48:25.992Z,3.77
2023-02-03T05:49:28.217Z,3.60
2023-02-03T05:50:35.709Z,3.73
2023-02-03T05:51:47.095Z,3.80
2023-02-03T05:52:52.304Z,3.50
2023-02-03T05:53:54.491Z,4.00
2023-02-03T05:54:56.892Z,3.80
2023-02-03T05:55:59.042Z,3.63
2023-02-03T05:57:01.272Z,3.87
2023-02-03T05:58:04.379Z,3.87
2023-02-03T05:59:09.218Z,3.90
2023-02-03T06:00:12.058Z,3.93
2023-02-03T06:01:14.306Z,3.80
2023-02-03T06:02:16.509Z,3.70
2023-02-03T06:03:18.858Z,4.20
2023-02-03T06:04:21.279Z,4.17
2023-02-03T06:05:24.614Z,4.03
2023-02-03T06:06:33.115Z,4.30
2023-02-03T06:07:35.647Z,4.20
2023-02-03T06:08:37.819Z,4.10
2023-02-03T06:09:39.988Z,4.20
2023-02-03T06:10:42.175Z,4.20
2023-02-03T06:11:44.448Z,3.80
2023-02-03T06:12:47.168Z,4.00
2023-02-03T06:13:49.319Z,4.23
2023-02-03T06:14:51.532Z,4.23
2023-02-03T06:15:54.313Z,4.20
2023-02-03T06:16:56.466Z,4.07
2023-02-03T06:17:58.656Z,4.27
2023-02-03T06:19:01.152Z,3.90
2023-02-03T06:20:06.126Z,4.07
2023-02-03T06:21:08.688Z,4.20
2023-02-03T06:22:11.791Z,3.90
2023-02-03T06:23:14.058Z,4.60
2023-02-03T06:24:16.394Z,3.90
2023-02-03T06:25:18.691Z,4.03
2023-02-03T06:26:20.885Z,3.93
2023-02-03T06:27:23.238Z,3.80
2023-02-03T06:28:27.383Z,3.83
2023-02-03T06:29:29.663Z,3.73
2023-02-03T06:30:32.826Z,3.27
2023-02-03T06:31:35.212Z,3.67
2023-02-03T06:32:38.893Z,3.83
2023-02-03T06:33:42.306Z,3.67
2023-02-03T06:34:44.540Z,3.60
2023-02-03T06:35:49.186Z,3.73
2023-02-03T06:36:52.434Z,3.90
2023-02-03T06:37:55.053Z,3.83
2023-02-03T06:38:58.434Z,3.80
2023-02-03T06:40:00.655Z,3.53
2023-02-03T06:41:03.434Z,3.60
2023-02-03T06:42:06.790Z,3.80
2023-02-03T06:43:09.398Z,3.17
2023-02-03T06:44:15.686Z,3.87
2023-02-03T06:45:18.302Z,3.60
2023-02-03T06:46:20.597Z,3.70
2023-02-03T06:47:22.883Z,3.60
2023-02-03T06:48:25.473Z,3.47
2023-02-03T06:49:27.677Z,3.70
2023-02-03T06:50:30.268Z,4.00
2023-02-03T06:51:32.669Z,3.93
2023-02-03T06:52:34.854Z,3.47
2023-02-03T06:53:37.121Z,3.70
2023-02-03T06:54:39.353Z,4.10
2023-02-03T06:55:41.626Z,3.70
2023-02-03T06:56:43.979Z,4.40
2023-02-03T06:57:47.785Z,3.83
2023-02-03T06:58:49.962Z,3.87
2023-02-03T06:59:52.263Z,3.53
2023-02-03T07:00:57.630Z,4.00
2023-02-03T07:01:59.887Z,3.60
2023-02-03T07:03:03.078Z,4.10
2023-02-03T07:04:06.015Z,3.83
2023-02-03T07:05:08.499Z,3.57
2023-02-03T07:06:10.744Z,4.00
2023-02-03T07:07:14.880Z,3.80
2023-02-03T07:08:17.106Z,3.87
2023-02-03T07:09:19.405Z,3.63
2023-02-03T07:10:21.865Z,3.03
2023-02-03T07:11:24.891Z,3.47
2023-02-03T07:12:27.460Z,3.50
2023-02-03T07:13:29.920Z,3.20
2023-02-03T07:14:32.305Z,3.60
2023-02-03T07:15:35.743Z,3.47
2023-02-03T07:16:37.960Z,3.87
2023-02-03T07:17:40.133Z,3.50
2023-02-03T07:18:47.407Z,3.70
2023-02-03T07:19:50.320Z,3.57
2023-02-03T07:20:53.178Z,3.40
2023-02-03T07:21:55.891Z,4.00
2023-02-03T07:22:58.768Z,3.40
2023-02-03T07:24:03.218Z,3.13
2023-02-03T07:25:05.794Z,3.13
2023-02-03T07:26:08.814Z,3.20
2023-02-03T07:27:11.011Z,3.07
2023-02-03T07:28:13.301Z,3.37
2023-02-03T07:29:15.615Z,3.27
2023-02-03T07:30:17.850Z,3.00
2023-02-03T07:31:20.752Z,3.40
2023-02-03T07:32:23.064Z,2.70
2023-02-03T07:33:25.344Z,3.00
2023-02-03T07:34:27.636Z,2.70
2023-02-03T07:35:29.888Z,3.00
2023-02-03T07:36:32.799Z,2.53
2023-02-03T07:37:34.974Z,2.90
2023-02-03T07:38:38.629Z,3.00
2023-02-03T07:39:40.983Z,2.70
2023-02-03T07:40:44.253Z,2.40
2023-02-03T07:41:46.586Z,2.70
2023-02-03T07:42:49.783Z,2.80
2023-02-03T07:43:52.001Z,2.50
2023-02-03T07:44:54.164Z,2.40
2023-02-03T07:45:56.361Z,2.60
2023-02-03T07:46:58.619Z,2.57
2023-02-03T07:48:01.799Z,2.80
2023-02-03T07:49:05.940Z,2.60
2023-02-03T07:50:08.964Z,2.57
2023-02-03T07:51:11.383Z,2.40
2023-02-03T07:52:13.630Z,2.47
2023-02-03T07:53:16.032Z,2.50
2023-02-03T07:54:18.297Z,2.40
2023-02-03T07:55:21.813Z,2.50
2023-02-03T07:56:25.827Z,2.30
2023-02-03T07:57:29.634Z,2.30
2023-02-03T07:58:32.678Z,2.40
2023-02-03T07:59:34.920Z,2.40
2023-02-03T08:00:38.833Z,2.53
2023-02-03T08:01:41.075Z,2.43
2023-02-03T08:02:43.836Z,2.30
2023-02-03T08:03:46.097Z,2.50
2023-02-03T08:04:50.067Z,2.30
2023-02-03T08:05:53.639Z,2.20
2023-02-03T08:06:56.142Z,2.30
2023-02-03T08:07:59.584Z,2.33
2023-02-03T08:09:01.818Z,2.23
2023-02-03T08:10:04.576Z,2.20
2023-02-03T08:11:07.141Z,2.10
2023-02-03T08:12:09.636Z,2.30
2023-02-03T08:13:11.839Z,2.20
2023-02-03T08:14:14.615Z,2.47
2023-02-03T08:15:17.473Z,2.00
2023-02-03T08:16:19.899Z,2.10
2023-02-03T08:17:22.612Z,2.27
2023-02-03T08:18:26.333Z,1.90
2023-02-03T08:19:28.847Z,2.00
2023-02-03T08:20:31.295Z,2.00
2023-02-03T08:21:33.640Z,2.23
2023-02-03T08:22:36.154Z,2.20
2023-02-03T08:23:38.574Z,1.83
2023-02-03T08:24:44.930Z,2.03
2023-02-03T08:25:51.474Z,2.20
2023-02-03T08:26:55.237Z,1.80
2023-02-03T08:27:57.623Z,2.03
2023-02-03T08:28:59.830Z,2.20
2023-02-03T08:30:02.162Z,2.10
2023-02-03T08:31:10.674Z,1.93
2023-02-03T08:32:18.790Z,2.00
2023-02-03T08:33:23.102Z,1.97
2023-02-03T08:34:25.884Z,1.90
2023-02-03T08:35:28.510Z,2.00
2023-02-03T08:36:30.692Z,2.10
2023-02-03T08:37:33.020Z,1.97
2023-02-03T08:38:35.212Z,2.20
2023-02-03T08:39:38.081Z,2.17
2023-02-03T08:40:40.283Z,2.10
2023-02-03T08:41:42.516Z,2.03
2023-02-03T08:42:44.744Z,2.10
2023-02-03T08:43:47.136Z,2.00
2023-02-03T08:44:52.456Z,2.30
2023-02-03T08:45:54.761Z,2.23
2023-02-03T08:46:57.666Z,2.60
2023-02-03T08:48:00.542Z,2.17
2023-02-03T08:49:03.756Z,2.00
2023-02-03T08:50:11.879Z,2.10
2023-02-03T08:51:16.550Z,2.20
2023-02-03T08:52:20.241Z,2.03
2023-02-03T08:53:22.556Z,2.20
2023-02-03T08:54:26.280Z,1.90
2023-02-03T08:55:28.942Z,1.93
2023-02-03T08:56:34.285Z,2.30
2023-02-03T08:57:37.527Z,2.13
2023-02-03T08:58:40.221Z,2.07
2023-02-03T08:59:43.866Z,2.40
2023-02-03T09:00:49.135Z,2.13
2023-02-03T09:01:53.629Z,2.20
2023-02-03T09:02:55.829Z,2.20
2023-02-03T09:03:58.140Z,2.00
2023-02-03T09:05:00.635Z,2.10
2023-02-03T09:06:03.568Z,2.10
2023-02-03T09:07:05.867Z,2.17
2023-02-03T09:08:08.150Z,2.00
2023-02-03T09:09:11.105Z,2.07
2023-02-03T09:10:13.370Z,2.20
2023-02-03T09:11:18.471Z,2.40
2023-02-03T09:12:23.337Z,2.00
2023-02-03T09:13:25.763Z,2.00
2023-02-03T09:14:29.706Z,2.33
2023-02-03T09:15:32.052Z,2.20
2023-02-03T09:16:35.942Z,2.23
2023-02-03T09:17:41.058Z,2.40
2023-02-03T09:18:45.736Z,2.33
2023-02-03T09:19:49.348Z,2.50
2023-02-03T09:20:51.542Z,2.60
2023-02-03T09:21:53.787Z,2.40
2023-02-03T09:22:59.671Z,2.33
2023-02-03T09:24:03.854Z,2.60
2023-02-03T09:25:07.152Z,2.70
2023-02-03T09:26:12.431Z,2.53
2023-02-03T09:27:15.220Z,2.27
2023-02-03T09:28:18.464Z,2.40
2023-02-03T09:29:20.870Z,2.33
2023-02-03T09:30:23.460Z,2.53
2023-02-03T09:31:26.042Z,2.30
2023-02-03T09:32:28.270Z,2.50
2023-02-03T09:33:30.939Z,2.70
2023-02-03T09:34:33.228Z,2.60
2023-02-03T09:35:35.776Z,2.40
2023-02-03T09:36:38.124Z,2.60
2023-02-03T09:37:42.628Z,2.50
2023-02-03T09:38:44.893Z,2.60
2023-02-03T09:39:48.997Z,2.53
2023-02-03T09:41:12.115Z,2.90
2023-02-03T09:42:29.954Z,2.53
2023-02-03T09:43:33.678Z,2.73
2023-02-03T09:44:48.916Z,2.53
2023-02-03T09:45:51.740Z,2.90
2023-02-03T09:47:00.743Z,3.00
2023-02-03T09:48:14.263Z,2.77
2023-02-03T09:49:42.803Z,3.03
2023-02-03T09:50:46.619Z,2.80
2023-02-03T09:52:01.163Z,2.87
2023-02-03T09:53:13.929Z,2.80
2023-02-03T09:54:21.929Z,2.97
2023-02-03T09:55:34.115Z,2.70
2023-02-03T09:56:37.135Z,2.80
2023-02-03T09:57:48.231Z,2.80
2023-02-03T09:58:50.584Z,2.80
2023-02-03T09:59:55.987Z,2.70
2023-02-03T10:01:05.793Z,2.97
2023-02-03T10:02:40.908Z,2.60
2023-02-03T10:03:51.270Z,2.77
2023-02-03T10:05:16.900Z,2.50
2023-02-03T10:06:37.042Z,2.53
2023-02-03T10:07:47.072Z,2.50
2023-02-03T10:09:21.968Z,2.80
2023-02-03T10:10:39.477Z,2.77
2023-02-03T10:11:44.377Z,2.63
2023-02-03T10:13:13.849Z,2.50
2023-02-03T10:14:35.730Z,2.50
2023-02-03T10:15:43.642Z,2.77
2023-02-03T10:16:56.490Z,2.50
2023-02-03T10:18:04.863Z,2.47
2023-02-03T10:19:16.019Z,2.47
2023-02-03T10:20:24.202Z,2.60
2023-02-03T10:21:35.312Z,2.30
2023-02-03T10:22:49.899Z,2.30
2023-02-03T10:23:55.429Z,2.50
2023-02-03T10:25:15.929Z,2.30
2023-02-03T10:26:23.081Z,2.20
2023-02-03T10:27:26.066Z,2.10
2023-02-03T10:28:31.977Z,2.10
2023-02-03T10:29:43.644Z,2.30
2023-02-03T10:30:54.328Z,2.23
2023-02-03T10:31:59.060Z,2.00
2023-02-03T10:33:11.173Z,2.03
2023-02-03T10:34:16.506Z,2.10
2023-02-03T10:35:21.149Z,2.23
2023-02-03T10:36:30.968Z,2.00
2023-02-03T10:37:43.125Z,2.03
2023-02-03T10:39:09.854Z,2.20
2023-02-03T10:40:15.096Z,2.00
2023-02-03T10:41:21.871Z,2.30
2023-02-03T10:42:24.627Z,2.03
2023-02-03T10:43:50.772Z,1.90
2023-02-03T10:44:59.705Z,2.20
2023-02-03T10:46:02.533Z,2.07
2023-02-03T10:47:35.814Z,2.17
2023-02-03T10:48:38.008Z,2.40
2023-02-03T10:49:42.557Z,1.90
2023-02-03T10:50:48.907Z,2.10
2023-02-03T10:52:00.582Z,2.13
2023-02-03T10:53:27.010Z,2.20
2023-02-03T10:54:35.248Z,2.00
2023-02-03T10:55:37.591Z,2.00
2023-02-03T10:56:41.038Z,2.10
2023-02-03T10:57:43.343Z,2.00
2023-02-03T10:58:58.640Z,1.70
2023-02-03T11:00:24.721Z,1.90
2023-02-03T11:01:38.865Z,2.00
2023-02-03T11:02:42.122Z,1.70
2023-02-03T11:03:56.951Z,1.90
2023-02-03T11:05:12.265Z,1.77
2023-02-03T11:06:19.309Z,1.73
2023-02-03T11:07:27.228Z,1.80
2023-02-03T11:08:30.969Z,1.73
2023-02-03T11:09:37.651Z,2.00
2023-02-03T11:10:43.377Z,1.80
2023-02-03T11:11:45.566Z,1.90
2023-02-03T11:12:47.775Z,1.83
2023-02-03T11:13:56.501Z,1.90
2023-02-03T11:15:05.651Z,1.77
2023-02-03T11:16:16.373Z,1.70
2023-02-03T11:17:23.174Z,1.70
2023-02-03T11:19:01.293Z,1.60
2023-02-03T11:20:14.677Z,1.70
2023-02-03T11:21:23.355Z,1.70
2023-02-03T11:22:37.084Z,1.70
2023-02-03T11:23:49.734Z,1.90
2023-02-03T11:24:52.134Z,1.60
2023-02-03T11:25:54.426Z,1.70
2023-02-03T11:27:04.969Z,1.60
2023-02-03T11:28:11.391Z,1.60
2023-02-03T11:29:23.858Z,1.50
2023-02-03T11:30:31.604Z,1.67
2023-02-03T11:31:37.783Z,1.60
2023-02-03T11:32:43.336Z,1.60
2023-02-03T11:33:54.323Z,1.33
2023-02-03T11:35:14.564Z,1.67
2023-02-03T11:36:18.990Z,1.70
2023-02-03T11:37:28.451Z,1.70
2023-02-03T11:38:39.487Z,1.57
2023-02-03T11:39:41.731Z,1.50
2023-02-03T11:40:43.956Z,1.97
2023-02-03T11:41:47.790Z,1.40
2023-02-03T11:42:50.093Z,1.57
2023-02-03T11:43:55.962Z,1.30
2023-02-03T11:45:27.259Z,1.47
2023-02-03T11:46:29.569Z,1.40
2023-02-03T11:47:31.858Z,1.50
2023-02-03T11:48:44.637Z,1.40
2023-02-03T11:49:52.653Z,1.47
2023-02-03T11:51:08.776Z,1.30
2023-02-03T11:52:33.265Z,1.30
2023-02-03T11:54:19.281Z,1.30
2023-02-03T11:55:33.030Z,1.50
2023-02-03T11:57:00.203Z,1.30
2023-02-03T11:58:30.285Z,1.50
2023-02-03T11:59:50.440Z,1.23
2023-02-03T12:01:03.727Z,1.53
2023-02-03T12:02:15.677Z,1.40
2023-02-03T12:03:31.022Z,1.40
2023-02-03T12:05:11.372Z,1.40
2023-02-03T12:06:37.412Z,1.40
2023-02-03T12:07:54.782Z,1.50
2023-02-03T12:09:12.269Z,1.57
2023-02-03T12:10:45.599Z,1.70
2023-02-03T12:12:00.160Z,1.90
2023-02-03T12:13:14.562Z,1.70
2023-02-03T12:14:42.574Z,1.50
2023-02-03T12:15:50.647Z,1.27
2023-02-03T12:17:13.355Z,1.20
2023-02-03T12:18:26.843Z,1.20
2023-02-03T12:19:48.259Z,1.17
2023-02-03T12:21:31.272Z,1.10
2023-02-03T12:22:43.714Z,1.37
2023-02-03T12:24:05.335Z,1.20
2023-02-03T12:25:31.897Z,1.40
2023-02-03T12:26:50.873Z,1.20
2023-02-03T12:28:05.912Z,1.10
2023-02-03T12:29:23.689Z,1.30
2023-02-03T12:30:33.205Z,1.27
2023-02-03T12:32:05.719Z,1.47
2023-02-03T12:33:21.491Z,1.30
2023-02-03T12:34:30.493Z,1.10
2023-02-03T12:35:39.825Z,0.97
2023-02-03T12:36:53.805Z,1.10
2023-02-03T12:38:05.745Z,0.90
2023-02-03T12:39:19.140Z,1.00
2023-02-03T12:40:43.199Z,1.00
2023-02-03T12:41:59.530Z,1.10
2023-02-03T12:43:25.873Z,1.00
2023-02-03T12:44:44.831Z,1.17
2023-02-03T12:46:07.788Z,1.00
2023-02-03T12:47:28.417Z,1.10
2023-02-03T12:48:46.031Z,1.20
2023-02-03T12:49:55.500Z,1.10
2023-02-03T12:51:03.557Z,1.10
2023-02-03T12:52:16.018Z,1.20
2023-02-03T12:53:27.768Z,1.70
2023-02-03T12:54:59.724Z,1.47
2023-02-03T12:56:12.417Z,1.40
2023-02-03T12:57:25.561Z,1.27
2023-02-03T12:58:57.710Z,1.10
2023-02-03T13:00:18.264Z,1.40
2023-02-03T13:01:24.883Z,1.23
2023-02-03T13:02:33.110Z,1.30
2023-02-03T13:04:16.491Z,1.33
2023-02-03T13:05:41.322Z,1.30
2023-02-03T13:06:57.456Z,1.23
2023-02-03T13:08:13.978Z,1.13
2023-02-03T13:09:27.677Z,1.30
2023-02-03T13:10:45.328Z,1.40
2023-02-03T13:12:12.546Z,1.37
2023-02-03T13:13:21.200Z,1.30
2023-02-03T13:14:34.891Z,1.43
2023-02-03T13:15:50.698Z,1.03
2023-02-03T13:17:04.337Z,1.50
2023-02-03T13:18:26.763Z,1.40
2023-02-03T13:19:39.425Z,1.50
2023-02-03T13:20:41.833Z,1.40
2023-02-03T13:21:44.116Z,1.33
2023-02-03T13:22:46.868Z,1.40
2023-02-03T13:23:51.616Z,1.30
2023-02-03T13:25:06.518Z,1.37
2023-02-03T13:26:32.089Z,1.07
2023-02-03T13:27:59.523Z,1.27
2023-02-03T13:29:25.801Z,1.40
2023-02-03T13:30:35.774Z,1.10
2023-02-03T13:31:50.255Z,1.40
2023-02-03T13:33:22.161Z,1.47
2023-02-03T13:34:36.876Z,1.40
2023-02-03T13:35:54.766Z,1.47
2023-02-03T13:37:25.929Z,1.50
2023-02-03T13:38:58.331Z,1.67
2023-02-03T13:40:15.022Z,1.80
2023-02-03T13:41:29.909Z,1.60
2023-02-03T13:42:37.587Z,2.10
2023-02-03T13:43:47.232Z,1.90
2023-02-03T13:45:04.937Z,1.83
2023-02-03T13:46:29.297Z,1.93
2023-02-03T13:47:33.194Z,1.80
2023-02-03T13:48:35.894Z,1.93
2023-02-03T13:49:38.219Z,2.33
2023-02-03T13:50:42.967Z,2.07
2023-02-03T13:51:46.466Z,1.93
2023-02-03T13:52:57.943Z,1.97
2023-02-03T13:54:08.125Z,2.00
2023-02-03T13:55:43.789Z,2.10
2023-02-03T13:57:00.067Z,2.10
2023-02-03T13:58:04.505Z,2.10
2023-02-03T13:59:15.674Z,1.83
2023-02-03T14:00:43.204Z,2.30
2023-02-03T14:01:46.386Z,2.13
2023-02-03T14:02:53.795Z,2.07
2023-02-03T14:03:58.223Z,2.17
2023-02-03T14:05:02.441Z,2.10
2023-02-03T14:06:26.427Z,1.80
2023-02-03T14:07:28.613Z,2.10
2023-02-03T14:08:30.837Z,2.00
2023-02-03T14:09:36.145Z,2.30
2023-02-03T14:10:38.543Z,2.20
2023-02-03T14:11:41.789Z,2.27
2023-02-03T14:12:50.049Z,2.03
2023-02-03T14:13:52.275Z,2.30
2023-02-03T14:14:54.786Z,2.27
2023-02-03T14:16:22.378Z,2.23
2023-02-03T14:17:47.329Z,2.20
2023-02-03T14:18:51.016Z,2.10
2023-02-03T14:19:53.162Z,2.33
2023-02-03T14:21:08.625Z,2.50
2023-02-03T14:22:17.557Z,2.60
2023-02-03T14:23:26.081Z,1.90
2023-02-03T14:24:34.583Z,2.30
2023-02-03T14:25:47.457Z,1.97
2023-02-03T14:26:54.687Z,2.50
2023-02-03T14:28:04.193Z,2.40
2023-02-03T14:29:09.331Z,2.30
2023-02-03T14:30:13.442Z,2.20
2023-02-03T14:31:25.499Z,2.60
2023-02-03T14:32:49.544Z,2.10
2023-02-03T14:34:06.189Z,2.00
2023-02-03T14:35:30.369Z,2.03
2023-02-03T14:36:44.342Z,2.10
2023-02-03T14:37:56.853Z,2.10
2023-02-03T14:39:03.441Z,2.40
2023-02-03T14:40:26.642Z,2.20
2023-02-03T14:41:36.128Z,2.00
2023-02-03T14:42:56.120Z,2.00
2023-02-03T14:44:14.882Z,2.37
2023-02-03T14:45:26.410Z,2.30
2023-02-03T14:46:41.935Z,2.03
2023-02-03T14:47:58.820Z,2.03
2023-02-03T14:49:37.661Z,2.30
2023-02-03T14:51:04.347Z,2.30
2023-02-03T14:52:26.685Z,2.20
2023-02-03T14:53:44.199Z,2.20
2023-02-03T14:55:25.578Z,2.13
2023-02-03T14:57:03.470Z,2.43
2023-02-03T14:58:18.570Z,2.20
2023-02-03T14:59:26.529Z,2.57
2023-02-03T15:00:34.875Z,2.40
2023-02-03T15:01:39.046Z,2.30
2023-02-03T15:03:10.474Z,2.20