createdAt,value
2022-08-26T00:01:38.155Z,86.24
2022-08-26T00:04:04.813Z,86.36
2022-08-26T00:06:32.168Z,86.38
2022-08-26T00:08:59.042Z,86.49
2022-08-26T00:11:26.705Z,86.46
2022-08-26T00:13:54.930Z,86.74
2022-08-26T00:16:23.532Z,86.47
2022-08-26T00:18:50.532Z,86.73
2022-08-26T00:21:16.959Z,86.71
2022-08-26T00:23:43.706Z,86.78
2022-08-26T00:26:11.077Z,87.25
2022-08-26T00:28:37.793Z,86.81
2022-08-26T00:31:04.417Z,87.10
2022-08-26T00:33:33.403Z,87.23
2022-08-26T00:36:01.579Z,87.37
2022-08-26T00:38:29.064Z,87.19
2022-08-26T00:40:57.494Z,87.21
2022-08-26T00:43:25.414Z,87.14
2022-08-26T00:46:01.064Z,87.44
2022-08-26T00:48:32.359Z,87.48
2022-08-26T00:51:08.999Z,87.41
2022-08-26T00:53:42.269Z,87.40
2022-08-26T00:56:25.596Z,87.05
2022-08-26T00:58:53.469Z,87.21
2022-08-26T01:01:23.174Z,87.04
2022-08-26T01:03:49.928Z,87.17
2022-08-26T01:06:17.012Z,87.30
2022-08-26T01:08:43.670Z,87.10
2022-08-26T01:11:11.388Z,87.05
2022-08-26T01:13:39.104Z,86.88
2022-08-26T01:16:10.440Z,87.02
2022-08-26T01:18:37.079Z,86.93
2022-08-26T01:21:16.979Z,87.25
2022-08-26T01:23:49.541Z,87.06
2022-08-26T01:26:21.315Z,87.36
2022-08-26T01:28:51.669Z,87.32
2022-08-26T01:31:22.318Z,87.20
2022-08-26T01:33:56.016Z,87.11
2022-08-26T01:36:24.332Z,87.51
2022-08-26T01:38:51.235Z,87.52
2022-08-26T01:41:19.959Z,87.37
2022-08-26T01:43:56.208Z,87.53
2022-08-26T01:46:24.439Z,87.95
2022-08-26T01:48:54.519Z,88.41
2022-08-26T01:51:23.223Z,87.94
2022-08-26T01:53:49.864Z,88.02
2022-08-26T01:56:16.550Z,88.43
2022-08-26T01:58:46.963Z,88.22
2022-08-26T02:01:14.241Z,88.36
2022-08-26T02:03:51.483Z,88.35
2022-08-26T02:06:19.651Z,88.25
2022-08-26T02:08:52.935Z,88.58
2022-08-26T02:11:21.237Z,88.58
2022-08-26T02:14:26.849Z,88.04
2022-08-26T02:16:56.222Z,88.36
2022-08-26T02:19:29.173Z,88.52
2022-08-26T02:21:57.800Z,88.29
2022-08-26T02:24:27.940Z,88.31
2022-08-26T02:26:57.607Z,88.05
2022-08-26T02:29:35.488Z,87.80
2022-08-26T02:32:02.482Z,88.03
2022-08-26T02:34:34.778Z,88.15
2022-08-26T02:37:04.995Z,88.43
2022-08-26T02:39:31.890Z,88.43
2022-08-26T02:41:59.120Z,88.44
2022-08-26T02:44:27.174Z,88.25
2022-08-26T02:46:54.641Z,88.77
2022-08-26T02:49:23.510Z,88.83
2022-08-26T02:51:50.487Z,88.52
2022-08-26T02:54:18.074Z,88.66
2022-08-26T02:56:45.468Z,88.81
2022-08-26T02:59:15.301Z,88.72
2022-08-26T03:01:42.575Z,88.80
2022-08-26T03:04:11.237Z,88.85
2022-08-26T03:06:38.892Z,88.75
2022-08-26T03:09:07.747Z,88.92
2022-08-26T03:11:34.433Z,89.32
2022-08-26T03:14:03.733Z,89.51
2022-08-26T03:16:35.389Z,89.65
2022-08-26T03:19:03.571Z,89.87
2022-08-26T03:21:30.927Z,89.54
2022-08-26T03:23:58.575Z,89.55
2022-08-26T03:26:26.093Z,89.94
2022-08-26T03:29:11.479Z,89.67
2022-08-26T03:31:38.049Z,89.99
2022-08-26T03:34:04.687Z,89.88
2022-08-26T03:36:31.830Z,89.47
2022-08-26T03:39:01.790Z,89.57
2022-08-26T03:41:29.046Z,89.87
2022-08-26T03:44:00.975Z,89.72
2022-08-26T03:46:28.497Z,89.53
2022-08-26T03:48:55.250Z,89.51
2022-08-26T03:51:21.711Z,89.52
2022-08-26T03:53:48.341Z,89.49
2022-08-26T03:56:15.186Z,89.24
2022-08-26T03:58:42.970Z,88.64
2022-08-26T04:01:10.031Z,88.44
2022-08-26T04:03:55.292Z,88.36
2022-08-26T04:06:21.789Z,88.71
2022-08-26T04:08:48.577Z,88.83
2022-08-26T04:11:20.363Z,88.59
2022-08-26T04:13:47.564Z,88.76
2022-08-26T04:16:15.526Z,88.55
2022-08-26T04:18:46.926Z,88.83
2022-08-26T04:21:13.529Z,88.20
2022-08-26T04:23:47.242Z,88.63
2022-08-26T04:26:16.161Z,88.65
2022-08-26T04:28:42.628Z,88.10
2022-08-26T04:31:14.667Z,88.29
2022-08-26T04:33:43.652Z,88.58
2022-08-26T04:36:10.513Z,88.49
2022-08-26T04:38:37.432Z,88.30
2022-08-26T04:41:05.571Z,88.53
2022-08-26T04:43:41.682Z,88.52
2022-08-26T04:46:09.620Z,88.31
2022-08-26T04:48:40.870Z,88.47
2022-08-26T04:51:07.927Z,88.29
2022-08-26T04:53:34.931Z,87.80
2022-08-26T04:56:01.912Z,88.22
2022-08-26T04:58:31.130Z,88.22
2022-08-26T05:00:58.322Z,87.67
2022-08-26T05:03:27.137Z,87.80
2022-08-26T05:05:54.706Z,87.56
2022-08-26T05:08:23.149Z,87.78
2022-08-26T05:10:54.565Z,87.61
2022-08-26T05:13:24.897Z,88.05
2022-08-26T05:15:51.766Z,87.72
2022-08-26T05:18:21.428Z,87.64
2022-08-26T05:20:53.995Z,87.82
2022-08-26T05:23:23.622Z,87.70
2022-08-26T05:25:55.832Z,87.69
2022-08-26T05:28:26.009Z,88.06
2022-08-26T05:30:54.342Z,87.63
2022-08-26T05:33:21.332Z,87.71
2022-08-26T05:35:48.760Z,87.71
2022-08-26T05:38:18.967Z,87.57
2022-08-26T05:40:49.096Z,87.48
2022-08-26T05:43:20.390Z,87.32
2022-08-26T05:45:49.852Z,87.25
2022-08-26T05:48:22.868Z,87.79
2022-08-26T05:50:53.017Z,87.29
2022-08-26T05:53:21.774Z,87.39
2022-08-26T05:55:51.452Z,86.99
2022-08-26T05:58:20.915Z,87.25
2022-08-26T06:01:00.781Z,86.84
2022-08-26T06:03:27.766Z,86.50
2022-08-26T06:05:54.780Z,86.71
2022-08-26T06:08:21.731Z,86.84
2022-08-26T06:10:55.215Z,86.60
2022-08-26T06:13:26.769Z,86.36
2022-08-26T06:15:55.043Z,86.22
2022-08-26T06:18:27.329Z,85.99
2022-08-26T06:20:57.731Z,85.90
2022-08-26T06:23:44.819Z,85.99
2022-08-26T06:26:13.405Z,85.73
2022-08-26T06:28:39.928Z,86.17
2022-08-26T06:31:10.186Z,85.61
2022-08-26T06:33:36.725Z,85.29
2022-08-26T06:36:03.909Z,85.30
2022-08-26T06:38:30.500Z,85.63
2022-08-26T06:40:59.696Z,85.66
2022-08-26T06:43:28.228Z,85.66
2022-08-26T06:46:04.249Z,84.95
2022-08-26T06:48:32.098Z,85.34
2022-08-26T06:51:08.998Z,84.52
2022-08-26T06:53:36.820Z,84.16
2022-08-26T06:56:08.878Z,83.76
2022-08-26T06:58:37.912Z,83.62
2022-08-26T07:01:13.862Z,83.33
2022-08-26T07:03:41.169Z,83.24
2022-08-26T07:06:08.192Z,83.03
2022-08-26T07:08:34.615Z,82.96
2022-08-26T07:11:08.692Z,82.81
2022-08-26T07:13:37.493Z,82.66
2022-08-26T07:16:17.367Z,82.67
2022-08-26T07:18:45.823Z,82.72
2022-08-26T07:21:14.641Z,82.71
2022-08-26T07:23:41.500Z,82.54
2022-08-26T07:26:11.641Z,82.62
2022-08-26T07:28:38.203Z,82.63
2022-08-26T07:31:13.346Z,82.06
2022-08-26T07:33:40.542Z,82.15
2022-08-26T07:36:09.253Z,82.17
2022-08-26T07:38:37.625Z,82.19
2022-08-26T07:41:04.634Z,81.77
2022-08-26T07:43:31.401Z,81.84
2022-08-26T07:45:57.994Z,81.97
2022-08-26T07:48:24.789Z,81.64
2022-08-26T07:50:53.663Z,81.66
2022-08-26T07:53:21.438Z,81.51
2022-08-26T07:55:50.663Z,81.40
2022-08-26T07:58:17.301Z,80.96
2022-08-26T08:00:44.919Z,80.83
2022-08-26T08:03:11.671Z,80.57
2022-08-26T08:05:38.485Z,80.54
2022-08-26T08:08:19.748Z,80.84
2022-08-26T08:10:55.656Z,80.86
2022-08-26T08:13:22.615Z,81.03
2022-08-26T08:15:50.422Z,81.04
2022-08-26T08:18:17.893Z,81.14
2022-08-26T08:21:04.745Z,80.86
2022-08-26T08:23:35.452Z,81.22
2022-08-26T08:26:10.596Z,81.00
2022-08-26T08:28:38.417Z,80.71
2022-08-26T08:31:05.817Z,80.72
2022-08-26T08:33:34.368Z,80.31
2022-08-26T08:36:01.258Z,80.42
2022-08-26T08:38:29.240Z,80.71
2022-08-26T08:40:55.695Z,80.65
2022-08-26T08:43:37.492Z,80.51
2022-08-26T08:46:10.288Z,80.44
2022-08-26T08:48:43.064Z,80.12
2022-08-26T08:51:23.440Z,80.24
2022-08-26T08:53:54.628Z,80.37
2022-08-26T08:56:37.535Z,80.20
2022-08-26T08:59:04.395Z,79.90
2022-08-26T09:01:43.881Z,79.90
2022-08-26T09:04:46.765Z,79.49
2022-08-26T09:07:20.363Z,79.62
2022-08-26T09:09:55.715Z,79.39
2022-08-26T09:12:30.984Z,79.28
2022-08-26T09:15:07.593Z,79.06
2022-08-26T09:18:02.862Z,79.15
2022-08-26T09:20:55.467Z,78.93
2022-08-26T09:23:22.622Z,78.80
2022-08-26T09:26:03.500Z,78.77
2022-08-26T09:28:31.551Z,78.61
2022-08-26T09:31:11.495Z,78.55
2022-08-26T09:33:40.085Z,78.87
2022-08-26T09:36:26.200Z,78.80
2022-08-26T09:38:54.014Z,78.49
2022-08-26T09:41:35.972Z,78.25
2022-08-26T09:44:27.676Z,78.13
2022-08-26T09:46:58.225Z,77.90
2022-08-26T09:49:35.759Z,77.49
2022-08-26T09:52:15.753Z,77.23
2022-08-26T09:54:45.453Z,76.58
2022-08-26T09:57:28.913Z,76.78
2022-08-26T09:59:55.828Z,76.70
2022-08-26T10:02:41.443Z,76.72
2022-08-26T10:05:18.709Z,75.81
2022-08-26T10:07:50.007Z,75.56
2022-08-26T10:10:45.236Z,75.50
2022-08-26T10:13:25.338Z,75.50
2022-08-26T10:16:05.761Z,74.97
2022-08-26T10:18:44.821Z,75.18
2022-08-26T10:21:24.072Z,75.32
2022-08-26T10:23:53.745Z,75.02
2022-08-26T10:26:32.663Z,74.73
2022-08-26T10:29:08.764Z,74.76
2022-08-26T10:31:44.447Z,74.30
2022-08-26T10:34:13.863Z,73.77
2022-08-26T10:39:58.990Z,73.92
2022-08-26T10:42:35.214Z,73.36
2022-08-26T10:45:12.021Z,73.47
2022-08-26T10:47:50.015Z,73.74
2022-08-26T10:50:18.178Z,73.76
2022-08-26T10:52:52.015Z,73.41
2022-08-26T10:55:53.242Z,73.45
2022-08-26T10:58:53.608Z,72.15
2022-08-26T11:01:45.524Z,71.24
2022-08-26T11:04:16.477Z,70.45
2022-08-26T11:06:45.960Z,70.72
2022-08-26T11:09:46.046Z,70.40
2022-08-26T11:12:38.686Z,70.04
2022-08-26T11:15:09.915Z,70.52
2022-08-26T11:18:09.484Z,69.70
2022-08-26T11:20:41.760Z,68.61
2022-08-26T11:23:22.240Z,68.12
2022-08-26T11:26:11.010Z,67.76
2022-08-26T11:28:48.970Z,67.24
2022-08-26T11:31:25.007Z,68.05
2022-08-26T11:34:07.062Z,67.73
2022-08-26T11:36:47.392Z,67.91
2022-08-26T11:39:24.797Z,67.83
2022-08-26T11:41:55.115Z,67.50
2022-08-26T11:44:37.191Z,68.25
2022-08-26T11:47:05.334Z,68.73
2022-08-26T11:49:38.332Z,68.21
2022-08-26T11:52:10.570Z,67.77
2022-08-26T11:54:37.072Z,68.14
2022-08-26T11:57:09.335Z,67.35
2022-08-26T11:59:40.395Z,66.88
2022-08-26T12:02:17.913Z,67.08
2022-08-26T12:04:48.497Z,67.11
2022-08-26T12:07:16.199Z,67.22
2022-08-26T12:10:00.290Z,67.34
2022-08-26T12:12:34.732Z,67.38
2022-08-26T12:15:22.080Z,67.62
2022-08-26T12:17:54.264Z,68.27
2022-08-26T12:20:45.627Z,68.25
2022-08-26T12:23:28.119Z,68.52
2022-08-26T12:26:05.071Z,68.04
2022-08-26T12:28:31.715Z,67.18
2022-08-26T12:31:00.971Z,66.67
2022-08-26T12:33:27.869Z,66.60
2022-08-26T12:35:56.408Z,65.81
2022-08-26T12:38:25.072Z,66.22
2022-08-26T12:40:52.271Z,65.54
2022-08-26T12:43:42.541Z,66.04
2022-08-26T12:46:16.241Z,65.77
2022-08-26T12:48:47.318Z,66.99
2022-08-26T12:51:34.707Z,66.61
2022-08-26T12:54:06.505Z,67.13
2022-08-26T12:56:38.986Z,67.34
2022-08-26T12:59:17.629Z,67.65
2022-08-26T13:01:45.530Z,68.51
2022-08-26T13:04:36.995Z,68.61
2022-08-26T13:07:21.846Z,68.74
2022-08-26T13:09:50.448Z,67.71
2022-08-26T13:12:28.267Z,66.29
2022-08-26T13:14:55.356Z,65.26
2022-08-26T13:17:21.819Z,65.56
2022-08-26T13:19:48.535Z,64.17
2022-08-26T13:22:19.062Z,64.49
2022-08-26T13:24:46.005Z,64.48
2022-08-26T13:27:14.222Z,64.43
2022-08-26T13:29:41.352Z,64.41
2022-08-26T13:32:09.172Z,64.88
2022-08-26T13:34:37.458Z,63.77
2022-08-26T13:37:05.092Z,64.00
2022-08-26T13:39:31.975Z,63.95
2022-08-26T13:41:58.536Z,64.42
2022-08-26T13:44:24.964Z,64.33
2022-08-26T13:46:51.518Z,64.63
2022-08-26T13:49:17.949Z,64.72
2022-08-26T13:51:44.432Z,64.18
2022-08-26T13:54:10.912Z,64.33
2022-08-26T13:56:37.614Z,64.46
2022-08-26T13:59:05.394Z,64.53
2022-08-26T14:01:33.798Z,65.21
2022-08-26T14:04:00.360Z,65.01
2022-08-26T14:06:26.822Z,65.59
2022-08-26T14:08:53.312Z,65.74
2022-08-26T14:11:19.785Z,67.13
2022-08-26T14:13:46.201Z,68.63
2022-08-26T14:16:20.586Z,69.09
2022-08-26T14:18:50.776Z,69.15
2022-08-26T14:21:18.087Z,69.66
2022-08-26T14:23:44.696Z,69.20
2022-08-26T14:26:12.022Z,69.43
2022-08-26T14:28:54.640Z,68.96
2022-08-26T14:31:22.827Z,69.32
2022-08-26T14:33:49.500Z,68.73
2022-08-26T14:36:27.968Z,68.45
2022-08-26T14:38:56.220Z,68.59
2022-08-26T14:41:25.207Z,67.60
2022-08-26T14:44:10.017Z,67.57
2022-08-26T14:46:43.293Z,65.86
2022-08-26T14:49:10.735Z,67.10
2022-08-26T14:51:37.890Z,66.87
2022-08-26T14:54:13.415Z,66.87
2022-08-26T14:56:46.037Z,66.78
2022-08-26T14:59:15.288Z,66.14
2022-08-26T15:01:42.091Z,66.12
2022-08-26T15:04:08.571Z,66.58
2022-08-26T15:06:35.932Z,67.17
2022-08-26T15:09:03.218Z,66.23
2022-08-26T15:11:29.679Z,66.75
2022-08-26T15:13:57.284Z,66.49
2022-08-26T15:16:24.505Z,65.36
2022-08-26T15:18:51.613Z,65.45
2022-08-26T15:21:19.509Z,64.85
2022-08-26T15:23:47.863Z,66.20
2022-08-26T15:26:16.340Z,65.86
2022-08-26T15:28:43.111Z,65.02
2022-08-26T15:31:10.444Z,64.91
2022-08-26T15:33:38.178Z,65.37
2022-08-26T15:36:06.327Z,65.56
2022-08-26T15:38:35.955Z,65.81
2022-08-26T15:41:03.717Z,65.35
2022-08-26T15:43:30.543Z,65.66
2022-08-26T15:45:57.699Z,65.71
2022-08-26T15:48:24.636Z,65.77
2022-08-26T15:50:54.358Z,66.07
2022-08-26T15:53:21.959Z,65.56
2022-08-26T15:55:49.040Z,65.95
2022-08-26T15:58:16.387Z,66.29
2022-08-26T16:00:43.102Z,66.57
2022-08-26T16:03:09.568Z,65.75
2022-08-26T16:05:37.988Z,64.80
2022-08-26T16:08:06.540Z,64.72
2022-08-26T16:10:34.479Z,64.96
2022-08-26T16:13:00.903Z,65.24
2022-08-26T16:15:27.354Z,65.26
2022-08-26T16:17:53.796Z,65.54
2022-08-26T16:20:20.399Z,65.34
2022-08-26T16:22:46.819Z,65.71
2022-08-26T16:25:13.252Z,65.35
2022-08-26T16:27:39.706Z,65.82
2022-08-26T16:30:06.874Z,65.50
2022-08-26T16:32:33.338Z,65.51
2022-08-26T16:34:59.788Z,65.68
2022-08-26T16:37:26.368Z,64.32
2022-08-26T16:39:52.850Z,64.22
2022-08-26T16:42:19.455Z,64.33
2022-08-26T16:44:46.006Z,64.50
2022-08-26T16:47:14.392Z,64.66
2022-08-26T16:49:41.718Z,64.81
2022-08-26T16:52:09.073Z,65.10
2022-08-26T16:54:36.030Z,64.34
2022-08-26T16:57:02.595Z,64.21
2022-08-26T16:59:29.056Z,64.75
2022-08-26T17:01:55.609Z,64.68
2022-08-26T17:04:22.149Z,64.50
2022-08-26T17:06:48.631Z,64.67
2022-08-26T17:09:15.518Z,64.74
2022-08-26T17:11:42.365Z,64.71
2022-08-26T17:14:09.604Z,64.64
2022-08-26T17:16:36.727Z,64.54
2022-08-26T17:19:05.043Z,64.46
2022-08-26T17:21:34.034Z,64.24
2022-08-26T17:24:00.651Z,64.20
2022-08-26T17:26:28.498Z,64.89
2022-08-26T17:28:55.493Z,64.50
2022-08-26T17:31:43.485Z,64.32
2022-08-26T17:34:10.096Z,63.97
2022-08-26T17:36:36.657Z,63.98
2022-08-26T17:39:03.713Z,64.02
2022-08-26T17:41:30.307Z,64.23
2022-08-26T17:43:57.101Z,64.25
2022-08-26T17:46:24.268Z,64.53
2022-08-26T17:48:51.203Z,64.49
2022-08-26T17:51:19.386Z,64.39
2022-08-26T17:53:47.768Z,65.07
2022-08-26T17:56:15.763Z,64.93
2022-08-26T17:58:51.017Z,64.47
2022-08-26T18:01:19.860Z,64.47
2022-08-26T18:03:46.476Z,63.91
2022-08-26T18:06:13.899Z,63.88
2022-08-26T18:08:41.485Z,64.09
2022-08-26T18:11:13.873Z,64.64
2022-08-26T18:13:45.829Z,65.02
2022-08-26T18:16:14.968Z,65.13
2022-08-26T18:18:42.193Z,65.37
2022-08-26T18:21:22.096Z,65.58
2022-08-26T18:23:49.976Z,65.89
2022-08-26T18:26:21.222Z,65.97
2022-08-26T18:28:47.858Z,66.32
2022-08-26T18:31:15.555Z,66.58
2022-08-26T18:33:44.009Z,66.47
2022-08-26T18:36:19.582Z,65.85
2022-08-26T18:38:50.483Z,66.02
2022-08-26T18:41:20.514Z,66.04
2022-08-26T18:43:47.603Z,65.53
2022-08-26T18:46:14.132Z,65.66
2022-08-26T18:48:41.036Z,65.52
2022-08-26T18:51:08.324Z,65.54
2022-08-26T18:53:38.969Z,65.68
2022-08-26T18:56:05.535Z,65.46
2022-08-26T18:58:32.007Z,65.55
2022-08-26T19:00:58.783Z,65.77
2022-08-26T19:03:26.578Z,65.80
2022-08-26T19:05:53.053Z,65.90
2022-08-26T19:08:19.485Z,66.04
2022-08-26T19:10:46.036Z,65.78
2022-08-26T19:13:13.161Z,66.08
2022-08-26T19:15:44.735Z,66.07
2022-08-26T19:18:14.383Z,66.49
2022-08-26T19:20:46.537Z,66.56
2022-08-26T19:23:30.816Z,66.18
2022-08-26T19:25:58.600Z,66.40
2022-08-26T19:28:25.134Z,66.75
2022-08-26T19:30:53.391Z,66.78
2022-08-26T19:33:20.372Z,66.79
2022-08-26T19:35:47.023Z,66.63
2022-08-26T19:38:13.997Z,66.87
2022-08-26T19:40:42.487Z,67.34
2022-08-26T19:43:10.211Z,67.15
2022-08-26T19:45:38.844Z,66.91
2022-08-26T19:48:05.768Z,67.08
2022-08-26T19:50:34.445Z,67.43
2022-08-26T19:53:01.619Z,67.05
2022-08-26T19:55:28.141Z,67.46
2022-08-26T19:57:54.785Z,67.48
2022-08-26T20:00:24.348Z,67.76
2022-08-26T20:02:51.945Z,67.80
2022-08-26T20:05:21.435Z,67.81
2022-08-26T20:07:49.202Z,67.65
2022-08-26T20:10:20.503Z,68.12
2022-08-26T20:12:48.905Z,68.17
2022-08-26T20:15:16.664Z,68.08
2022-08-26T20:17:43.207Z,68.50
2022-08-26T20:20:33.214Z,68.40
2022-08-26T20:23:02.350Z,68.69
2022-08-26T20:25:29.203Z,68.71
2022-08-26T20:27:55.697Z,69.43
2022-08-26T20:30:22.261Z,69.60
2022-08-26T20:32:48.764Z,69.57
2022-08-26T20:35:15.747Z,69.37
2022-08-26T20:37:42.481Z,69.08
2022-08-26T20:40:11.125Z,69.11
2022-08-26T20:42:38.023Z,69.12
2022-08-26T20:45:07.170Z,69.12
2022-08-26T20:47:34.021Z,68.61
2022-08-26T20:50:00.587Z,68.88
2022-08-26T20:52:27.447Z,68.75
2022-08-26T20:54:53.895Z,68.82
2022-08-26T20:57:22.177Z,68.82
2022-08-26T20:59:49.015Z,68.64
2022-08-26T21:02:15.821Z,69.07
2022-08-26T21:04:42.567Z,69.26
2022-08-26T21:07:09.095Z,69.08
2022-08-26T21:09:35.548Z,68.94
2022-08-26T21:12:02.276Z,69.05
2022-08-26T21:14:28.780Z,69.28
2022-08-26T21:16:56.434Z,69.40
2022-08-26T21:19:23.105Z,69.86
2022-08-26T21:21:49.933Z,69.26
2022-08-26T21:24:19.354Z,69.47
2022-08-26T21:26:46.221Z,69.59
2022-08-26T21:29:13.595Z,69.26
2022-08-26T21:31:45.775Z,69.90
2022-08-26T21:34:17.383Z,70.03
2022-08-26T21:36:45.642Z,69.94
2022-08-26T21:39:12.688Z,69.74
2022-08-26T21:41:41.623Z,69.76
2022-08-26T21:44:09.049Z,69.55
2022-08-26T21:46:37.115Z,69.70
2022-08-26T21:49:07.314Z,69.26
2022-08-26T21:51:37.476Z,69.52
2022-08-26T21:54:10.557Z,69.29
2022-08-26T21:56:41.351Z,69.43
2022-08-26T21:59:08.774Z,70.01
2022-08-26T22:01:36.208Z,70.68
2022-08-26T22:04:04.458Z,70.09
2022-08-26T22:06:32.598Z,70.44
2022-08-26T22:08:59.368Z,69.37
2022-08-26T22:11:27.598Z,69.27
2022-08-26T22:13:56.080Z,69.82
2022-08-26T22:16:22.603Z,69.87
2022-08-26T22:18:49.419Z,69.31
2022-08-26T22:21:18.892Z,69.31
2022-08-26T22:23:46.013Z,70.37
2022-08-26T22:26:15.338Z,69.68
2022-08-26T22:28:58.562Z,69.62
2022-08-26T22:31:37.329Z,69.56
2022-08-26T22:34:11.080Z,70.24
2022-08-26T22:36:43.058Z,69.77
2022-08-26T22:39:15.351Z,70.02
2022-08-26T22:41:43.253Z,69.91
2022-08-26T22:44:11.877Z,70.18
2022-08-26T22:46:39.735Z,70.09
2022-08-26T22:49:08.659Z,70.25
2022-08-26T22:51:35.155Z,70.25
2022-08-26T22:54:01.640Z,69.98
2022-08-26T22:56:28.071Z,70.44
2022-08-26T22:58:54.488Z,70.01
2022-08-26T23:01:20.977Z,70.44
2022-08-26T23:03:47.586Z,70.03
2022-08-26T23:06:14.098Z,70.22
2022-08-26T23:08:41.852Z,70.41
2022-08-26T23:11:10.995Z,70.37
2022-08-26T23:13:38.144Z,70.45
2022-08-26T23:16:09.161Z,70.29
2022-08-26T23:18:36.396Z,70.85
2022-08-26T23:21:03.023Z,70.59
2022-08-26T23:23:29.617Z,70.62
2022-08-26T23:25:56.035Z,71.35
2022-08-26T23:28:23.419Z,70.72
2022-08-26T23:30:50.294Z,71.25
2022-08-26T23:33:16.777Z,70.83
2022-08-26T23:35:43.317Z,70.69
2022-08-26T23:38:10.263Z,71.17
2022-08-26T23:40:40.598Z,71.30
2022-08-26T23:43:09.781Z,70.93
2022-08-26T23:45:36.340Z,71.49
2022-08-26T23:48:04.220Z,71.24
2022-08-26T23:50:54.603Z,71.20
2022-08-26T23:53:22.576Z,71.41
2022-08-26T23:55:51.812Z,71.59
2022-08-26T23:58:20.465Z,71.51
