createdAt,value
2019-05-06T00:00:58.790Z,86.90
2019-05-06T00:03:24.817Z,87.80
2019-05-06T00:05:54.329Z,88.20
2019-05-06T00:08:23.745Z,89.70
2019-05-06T00:10:54.294Z,89.30
2019-05-06T00:13:24.189Z,89.10
2019-05-06T00:15:54.344Z,88.40
2019-05-06T00:18:24.559Z,88.80
2019-05-06T00:20:54.746Z,89.10
2019-05-06T00:23:31.761Z,88.60
2019-05-06T00:26:14.456Z,89.20
2019-05-06T00:28:53.885Z,90.10
2019-05-06T00:31:24.215Z,89.30
2019-05-06T00:33:54.078Z,89.90
2019-05-06T00:36:23.755Z,90.40
2019-05-06T00:38:54.308Z,90.20
2019-05-06T00:41:24.846Z,90.10
2019-05-06T00:43:54.571Z,90.10
2019-05-06T00:46:24.270Z,90.70
2019-05-06T00:48:54.254Z,90.90
2019-05-06T00:51:24.264Z,90.80
2019-05-06T00:54:04.110Z,91.10
2019-05-06T00:56:33.975Z,90.80
2019-05-06T00:59:03.668Z,90.40
2019-05-06T01:01:34.464Z,90.30
2019-05-06T01:04:05.141Z,90.50
2019-05-06T01:06:34.609Z,90.70
2019-05-06T01:09:06.758Z,90.40
2019-05-06T01:11:35.557Z,92.70
2019-05-06T01:14:08.771Z,90.90
2019-05-06T01:16:37.717Z,91.00
2019-05-06T01:19:06.545Z,91.20
2019-05-06T01:21:35.411Z,91.60
2019-05-06T01:24:04.258Z,91.60
2019-05-06T01:26:33.780Z,91.50
2019-05-06T01:29:03.967Z,91.30
2019-05-06T01:31:42.330Z,91.20
2019-05-06T01:34:04.302Z,91.10
2019-05-06T01:36:34.269Z,91.30
2019-05-06T01:39:19.805Z,91.00
2019-05-06T01:41:56.069Z,91.10
2019-05-06T01:44:24.912Z,91.10
2019-05-06T01:46:54.202Z,91.20
2019-05-06T01:49:24.570Z,91.40
2019-05-06T01:51:54.573Z,91.50
2019-05-06T01:54:24.893Z,91.40
2019-05-06T01:56:54.391Z,91.60
2019-05-06T01:59:24.668Z,92.10
2019-05-06T02:02:00.558Z,91.90
2019-05-06T02:04:24.531Z,92.00
2019-05-06T02:06:54.549Z,92.10
2019-05-06T02:09:24.750Z,92.40
2019-05-06T02:11:53.867Z,92.30
2019-05-06T02:14:24.507Z,92.60
2019-05-06T02:16:54.611Z,92.60
2019-05-06T02:19:24.263Z,92.70
2019-05-06T02:21:54.836Z,92.30
2019-05-06T02:24:25.230Z,92.10
2019-05-06T02:26:54.393Z,92.40
2019-05-06T02:29:25.904Z,92.20
2019-05-06T02:32:21.091Z,92.20
2019-05-06T02:34:40.424Z,91.90
2019-05-06T02:37:16.883Z,92.10
2019-05-06T02:39:45.786Z,92.10
2019-05-06T02:42:14.672Z,92.30
2019-05-06T02:44:44.397Z,92.50
2019-05-06T02:47:18.953Z,92.50
2019-05-06T02:49:49.368Z,92.70
2019-05-06T02:52:18.213Z,92.80
2019-05-06T02:54:47.033Z,93.00
2019-05-06T02:57:15.885Z,92.60
2019-05-06T02:59:44.761Z,92.50
2019-05-06T03:02:14.234Z,92.30
2019-05-06T03:04:43.706Z,92.20
2019-05-06T03:07:14.509Z,92.70
2019-05-06T03:09:44.512Z,91.90
2019-05-06T03:12:13.836Z,92.10
2019-05-06T03:14:43.846Z,92.40
2019-05-06T03:17:13.997Z,92.40
2019-05-06T03:19:46.004Z,92.60
2019-05-06T03:22:27.846Z,92.20
2019-05-06T03:24:57.699Z,91.80
2019-05-06T03:27:26.421Z,91.70
2019-05-06T03:29:55.286Z,91.70
2019-05-06T03:32:30.388Z,91.60
2019-05-06T03:35:16.475Z,91.30
2019-05-06T03:37:25.062Z,91.10
2019-05-06T03:39:53.872Z,91.00
2019-05-06T03:42:23.267Z,90.90
2019-05-06T03:44:53.809Z,91.20
2019-05-06T03:47:24.282Z,91.10
2019-05-06T03:49:54.504Z,90.70
2019-05-06T03:52:25.278Z,91.10
2019-05-06T03:54:54.728Z,91.20
2019-05-06T03:57:24.188Z,91.00
2019-05-06T03:59:53.435Z,90.90
2019-05-06T04:02:24.098Z,90.70
2019-05-06T04:04:56.218Z,90.80
2019-05-06T04:07:24.211Z,90.60
2019-05-06T04:09:53.777Z,90.50
2019-05-06T04:12:24.539Z,90.70
2019-05-06T04:14:54.230Z,90.80
2019-05-06T04:17:38.170Z,90.40
2019-05-06T04:20:14.819Z,90.30
2019-05-06T04:22:45.233Z,90.10
2019-05-06T04:25:34.849Z,90.00
2019-05-06T04:28:05.907Z,89.90
2019-05-06T04:30:34.738Z,89.50
2019-05-06T04:33:04.206Z,89.10
2019-05-06T04:35:33.760Z,88.70
2019-05-06T04:38:03.304Z,88.90
2019-05-06T04:40:33.124Z,89.10
2019-05-06T04:43:03.537Z,88.80
2019-05-06T04:45:33.646Z,88.10
2019-05-06T04:48:03.954Z,89.20
2019-05-06T04:50:33.274Z,88.20
2019-05-06T04:53:05.625Z,88.00
2019-05-06T04:55:36.853Z,87.40
2019-05-06T04:58:06.174Z,87.30
2019-05-06T05:00:37.209Z,86.70
2019-05-06T05:03:06.039Z,86.80
2019-05-06T05:05:35.365Z,86.60
2019-05-06T05:08:04.295Z,85.90
2019-05-06T05:10:49.788Z,85.20
2019-05-06T05:13:24.168Z,84.90
2019-05-06T05:16:07.176Z,84.20
2019-05-06T05:18:42.386Z,83.50
2019-05-06T05:21:16.581Z,83.40
2019-05-06T05:23:45.429Z,83.40
2019-05-06T05:26:14.281Z,82.60
2019-05-06T05:28:43.136Z,82.50
2019-05-06T05:31:12.374Z,82.20
2019-05-06T05:33:42.331Z,81.70
2019-05-06T05:36:12.353Z,81.60
2019-05-06T05:38:42.816Z,81.40
2019-05-06T05:41:12.471Z,80.00
2019-05-06T05:43:42.863Z,78.90
2019-05-06T05:46:12.609Z,80.30
2019-05-06T05:48:47.074Z,78.70
2019-05-06T05:51:16.096Z,78.60
2019-05-06T05:53:44.879Z,79.00
2019-05-06T05:56:13.954Z,78.10
2019-05-06T05:58:44.262Z,77.20
2019-05-06T06:01:13.088Z,76.60
2019-05-06T06:03:42.166Z,76.20
2019-05-06T06:06:12.638Z,76.50
2019-05-06T06:08:43.134Z,75.70
2019-05-06T06:11:16.464Z,75.10
2019-05-06T06:13:45.318Z,74.70
2019-05-06T06:16:32.822Z,75.00
2019-05-06T06:19:06.289Z,74.20
2019-05-06T06:21:37.112Z,73.40
2019-05-06T06:24:10.301Z,71.60
2019-05-06T06:26:39.530Z,71.70
2019-05-06T06:29:08.468Z,70.80
2019-05-06T06:31:54.154Z,71.40
2019-05-06T06:34:24.561Z,69.20
2019-05-06T06:36:54.953Z,68.50
2019-05-06T06:39:25.341Z,67.20
2019-05-06T06:41:54.178Z,65.10
2019-05-06T06:44:27.658Z,65.20
2019-05-06T06:46:56.523Z,61.10
2019-05-06T06:49:25.292Z,59.30
2019-05-06T06:51:54.052Z,59.20
2019-05-06T06:54:22.990Z,56.90
2019-05-06T06:57:05.574Z,56.20
2019-05-06T06:59:25.779Z,57.30
2019-05-06T07:01:59.286Z,58.00
2019-05-06T07:04:32.491Z,56.20
2019-05-06T07:07:03.218Z,56.60
2019-05-06T07:09:32.358Z,57.10
2019-05-06T07:12:03.454Z,56.60
2019-05-06T07:14:32.685Z,56.00
2019-05-06T07:17:02.553Z,56.10
2019-05-06T07:19:32.968Z,55.60
2019-05-06T07:22:02.906Z,56.70
2019-05-06T07:24:32.513Z,57.20
2019-05-06T07:27:12.519Z,54.60
2019-05-06T07:29:48.132Z,55.20
2019-05-06T07:32:12.340Z,53.40
2019-05-06T07:34:42.050Z,53.00
2019-05-06T07:37:12.533Z,53.60
2019-05-06T07:39:43.045Z,52.90
2019-05-06T07:42:16.933Z,53.40
2019-05-06T07:44:52.751Z,53.20
2019-05-06T07:47:24.693Z,53.10
2019-05-06T07:49:53.587Z,53.00
2019-05-06T07:52:23.115Z,52.10
2019-05-06T07:54:53.390Z,52.60
2019-05-06T07:57:22.348Z,52.90
2019-05-06T07:59:52.555Z,52.80
2019-05-06T08:02:22.844Z,52.30
2019-05-06T08:04:53.204Z,52.60
2019-05-06T08:07:22.445Z,51.70
2019-05-06T08:09:53.026Z,51.20
2019-05-06T08:12:22.536Z,50.70
2019-05-06T08:14:52.383Z,51.20
2019-05-06T08:17:23.116Z,50.40
2019-05-06T08:19:52.909Z,50.20
2019-05-06T08:22:43.290Z,50.10
2019-05-06T08:25:12.407Z,51.10
2019-05-06T08:27:44.025Z,51.50
2019-05-06T08:30:13.120Z,47.70
2019-05-06T08:32:43.128Z,47.60
2019-05-06T08:35:13.408Z,47.80
2019-05-06T08:37:43.336Z,48.30
2019-05-06T08:40:12.360Z,39.30
2019-05-06T08:42:42.535Z,41.10
2019-05-06T08:45:12.941Z,38.80
2019-05-06T08:47:42.552Z,35.40
2019-05-06T08:50:28.838Z,32.90
2019-05-06T08:53:13.640Z,29.90
2019-05-06T08:55:49.282Z,28.40
2019-05-06T08:58:18.311Z,27.40
2019-05-06T09:00:49.293Z,26.80
2019-05-06T09:03:18.280Z,26.00
2019-05-06T09:05:48.687Z,26.30
2019-05-06T09:08:17.566Z,27.30
2019-05-06T09:10:46.579Z,25.70
2019-05-06T09:13:15.454Z,24.30
2019-05-06T09:15:45.887Z,24.40
2019-05-06T09:18:14.738Z,25.20
2019-05-06T09:20:43.616Z,25.90
2019-05-06T09:23:14.024Z,24.00
2019-05-06T09:25:42.925Z,22.90
2019-05-06T09:28:33.962Z,24.00
2019-05-06T09:31:12.676Z,21.30
2019-05-06T09:33:45.937Z,23.80
2019-05-06T09:36:14.783Z,21.20
2019-05-06T09:38:43.615Z,22.60
2019-05-06T09:41:12.530Z,21.90
2019-05-06T09:43:43.285Z,23.00
2019-05-06T09:46:12.933Z,21.90
2019-05-06T09:48:43.586Z,18.80
2019-05-06T09:51:13.170Z,20.10
2019-05-06T09:54:01.593Z,18.50
2019-05-06T09:56:42.748Z,19.80
2019-05-06T09:59:12.889Z,20.30
2019-05-06T10:01:43.749Z,20.60
2019-05-06T10:04:13.074Z,22.40
2019-05-06T10:06:55.729Z,19.70
2019-05-06T10:09:15.695Z,21.20
2019-05-06T10:11:43.814Z,21.60
2019-05-06T10:14:13.011Z,23.30
2019-05-06T10:16:43.092Z,24.60
2019-05-06T10:19:13.232Z,24.10
2019-05-06T10:21:42.836Z,24.40
2019-05-06T10:24:11.983Z,22.60
2019-05-06T10:26:43.151Z,23.20
2019-05-06T10:29:13.886Z,22.70
2019-05-06T10:31:44.294Z,23.20
2019-05-06T10:34:14.347Z,25.80
2019-05-06T10:36:49.409Z,23.20
2019-05-06T10:39:22.918Z,24.80
2019-05-06T10:41:56.388Z,24.10
2019-05-06T10:44:34.175Z,26.90
2019-05-06T10:47:03.092Z,23.20
2019-05-06T10:49:33.678Z,22.60
2019-05-06T10:52:07.240Z,22.70
2019-05-06T10:54:36.122Z,24.60
2019-05-06T10:57:06.517Z,27.00
2019-05-06T10:59:35.311Z,28.00
2019-05-06T11:02:23.234Z,29.20
2019-05-06T11:04:52.958Z,28.60
2019-05-06T11:07:31.864Z,29.70
2019-05-06T11:09:53.344Z,30.00
2019-05-06T11:12:22.342Z,30.80
2019-05-06T11:14:55.307Z,31.30
2019-05-06T11:17:23.383Z,32.00
2019-05-06T11:19:53.269Z,31.40
2019-05-06T11:22:24.790Z,32.70
2019-05-06T11:24:53.847Z,34.90
2019-05-06T11:27:28.988Z,29.60
2019-05-06T11:29:54.789Z,27.70
2019-05-06T11:32:33.940Z,26.30
2019-05-06T11:35:04.402Z,24.00
2019-05-06T11:37:49.727Z,26.30
2019-05-06T11:40:17.112Z,26.50
2019-05-06T11:42:46.081Z,28.30
2019-05-06T11:45:14.953Z,29.90
2019-05-06T11:47:43.907Z,30.60
2019-05-06T11:50:13.080Z,31.40
2019-05-06T11:52:43.436Z,27.70
2019-05-06T11:55:26.932Z,25.00
2019-05-06T11:57:44.883Z,25.30
2019-05-06T12:00:15.935Z,27.70
2019-05-06T12:02:48.397Z,28.20
2019-05-06T12:05:15.526Z,24.40
2019-05-06T12:08:00.523Z,24.50
2019-05-06T12:10:14.973Z,22.40
2019-05-06T12:12:43.965Z,24.60
2019-05-06T12:15:12.993Z,26.90
2019-05-06T12:17:42.278Z,27.40
2019-05-06T12:20:13.079Z,29.20
2019-05-06T12:22:42.492Z,27.50
2019-05-06T12:25:15.570Z,26.90
2019-05-06T12:27:46.675Z,24.70
2019-05-06T12:30:19.716Z,23.60
2019-05-06T12:32:53.203Z,22.10
2019-05-06T12:35:22.067Z,17.90
2019-05-06T12:37:53.057Z,18.40
2019-05-06T12:40:22.054Z,18.30
2019-05-06T12:42:53.456Z,18.60
2019-05-06T12:45:32.643Z,20.30
2019-05-06T12:48:03.005Z,21.00
2019-05-06T12:50:33.212Z,21.80
2019-05-06T12:53:02.363Z,22.40
2019-05-06T12:55:33.475Z,22.90
2019-05-06T12:58:02.952Z,22.10
2019-05-06T13:00:33.498Z,21.80
2019-05-06T13:03:02.791Z,21.70
2019-05-06T13:05:32.057Z,21.40
2019-05-06T13:08:05.639Z,20.30
2019-05-06T13:10:33.339Z,18.90
2019-05-06T13:13:03.668Z,18.80
2019-05-06T13:15:32.494Z,17.10
2019-05-06T13:18:06.406Z,18.10
2019-05-06T13:20:34.190Z,16.80
2019-05-06T13:23:13.605Z,16.70
2019-05-06T13:25:42.178Z,16.20
2019-05-06T13:28:12.769Z,16.00
2019-05-06T13:30:43.372Z,16.70
2019-05-06T13:33:14.050Z,16.00
2019-05-06T13:35:43.728Z,17.70
2019-05-06T13:38:12.752Z,17.90
2019-05-06T13:40:53.904Z,18.30
2019-05-06T13:43:13.613Z,17.60
2019-05-06T13:45:44.010Z,18.50
2019-05-06T13:48:26.505Z,18.50
2019-05-06T13:50:56.915Z,18.90
2019-05-06T13:53:38.699Z,18.40
2019-05-06T13:55:56.263Z,20.80
2019-05-06T13:58:25.145Z,19.60
2019-05-06T14:00:54.393Z,21.10
2019-05-06T14:03:23.167Z,20.30
2019-05-06T14:05:52.158Z,21.00
2019-05-06T14:08:22.203Z,21.80
2019-05-06T14:10:57.505Z,21.70
2019-05-06T14:13:22.101Z,21.30
2019-05-06T14:15:52.828Z,20.20
2019-05-06T14:18:22.560Z,20.60
2019-05-06T14:20:52.128Z,18.10
2019-05-06T14:23:22.022Z,18.60
2019-05-06T14:25:52.944Z,19.30
2019-05-06T14:28:23.376Z,19.80
2019-05-06T14:30:53.826Z,20.60
2019-05-06T14:33:23.584Z,21.40
2019-05-06T14:35:52.840Z,22.20
2019-05-06T14:38:24.620Z,22.90
2019-05-06T14:41:08.085Z,23.70
2019-05-06T14:43:36.337Z,23.30
2019-05-06T14:46:05.306Z,22.90
2019-05-06T14:48:34.122Z,22.90
2019-05-06T14:51:03.077Z,23.00
2019-05-06T14:53:33.017Z,22.00
2019-05-06T14:56:16.177Z,23.90
2019-05-06T14:58:45.731Z,22.50
2019-05-06T15:01:14.593Z,22.70
2019-05-06T15:03:43.463Z,22.70
2019-05-06T15:06:13.028Z,21.80
2019-05-06T15:08:42.778Z,22.10
2019-05-06T15:11:12.260Z,22.30
2019-05-06T15:13:42.730Z,23.30
2019-05-06T15:16:13.445Z,25.40
2019-05-06T15:18:48.187Z,25.40
2019-05-06T15:21:33.808Z,25.50
2019-05-06T15:23:49.298Z,26.30
2019-05-06T15:26:22.718Z,26.50
2019-05-06T15:28:53.315Z,26.90
2019-05-06T15:31:42.138Z,27.00
2019-05-06T15:34:14.457Z,27.10
2019-05-06T15:36:46.218Z,27.80
2019-05-06T15:39:18.488Z,27.70
2019-05-06T15:41:49.501Z,27.50
2019-05-06T15:44:20.057Z,27.90
2019-05-06T15:46:52.631Z,28.00
2019-05-06T15:49:23.105Z,28.90
2019-05-06T15:51:54.345Z,29.10
2019-05-06T15:54:28.749Z,29.70
2019-05-06T15:56:59.894Z,29.40
2019-05-06T15:59:33.600Z,29.70
2019-05-06T16:02:03.375Z,29.20
2019-05-06T16:04:37.274Z,29.80
2019-05-06T16:07:08.139Z,29.60
2019-05-06T16:09:42.889Z,29.80
2019-05-06T16:12:12.787Z,29.70
2019-05-06T16:14:45.251Z,30.20
2019-05-06T16:22:54.199Z,30.60
2019-05-06T16:25:25.456Z,31.00
2019-05-06T16:27:56.454Z,31.50
2019-05-06T16:30:26.973Z,32.50
2019-05-06T16:32:56.857Z,31.70
2019-05-06T16:35:28.411Z,32.20
2019-05-06T16:38:13.001Z,31.70
2019-05-06T16:40:45.166Z,31.50
2019-05-06T16:43:13.666Z,32.50
2019-05-06T16:45:47.376Z,32.30
2019-05-06T16:48:18.362Z,32.20
2019-05-06T16:50:48.908Z,32.00
2019-05-06T16:53:18.730Z,32.00
2019-05-06T16:56:02.278Z,31.80
2019-05-06T16:58:46.639Z,32.00
2019-05-06T17:01:17.687Z,32.50
2019-05-06T17:03:52.521Z,32.20
2019-05-06T17:06:24.627Z,32.60
2019-05-06T17:08:56.867Z,33.70
2019-05-06T17:11:33.658Z,32.70
2019-05-06T17:14:02.959Z,32.30
2019-05-06T17:16:34.129Z,33.60
2019-05-06T17:19:06.955Z,33.40
2019-05-06T17:21:37.825Z,32.50
2019-05-06T17:24:08.680Z,32.50
2019-05-06T17:26:42.428Z,34.00
2019-05-06T17:29:17.535Z,34.90
2019-05-06T17:31:50.861Z,33.20
2019-05-06T17:34:30.442Z,34.80
2019-05-06T17:37:02.907Z,35.60
2019-05-06T17:39:35.558Z,35.80
2019-05-06T17:42:07.326Z,35.20
2019-05-06T17:44:39.724Z,35.00
2019-05-06T17:47:12.043Z,36.50
2019-05-06T17:49:42.248Z,35.30
2019-05-06T17:52:17.320Z,36.90
2019-05-06T17:54:52.773Z,37.20
2019-05-06T17:57:38.192Z,37.50
2019-05-06T18:02:59.107Z,39.80
2019-05-06T18:08:04.641Z,39.80
2019-05-06T18:10:37.094Z,40.20
2019-05-06T18:13:12.374Z,41.00
2019-05-06T18:15:43.944Z,41.50
2019-05-06T18:18:14.887Z,41.10
2019-05-06T18:20:47.163Z,44.10
2019-05-06T18:23:22.096Z,44.50
2019-05-06T18:25:52.396Z,46.00
2019-05-06T18:28:24.134Z,43.90
2019-05-06T18:30:55.874Z,44.20
2019-05-06T18:33:26.222Z,48.50
2019-05-06T18:35:55.652Z,47.90
2019-05-06T18:38:32.659Z,47.90
2019-05-06T18:41:02.240Z,48.50
2019-05-06T18:43:34.098Z,50.10
2019-05-06T18:46:08.895Z,49.80
2019-05-06T18:51:15.278Z,47.20
2019-05-06T18:53:46.452Z,46.80
2019-05-06T18:56:15.568Z,47.90
2019-05-06T18:58:45.677Z,50.60
2019-05-06T19:01:19.574Z,50.80
2019-05-06T19:03:58.371Z,48.70
2019-05-06T19:06:32.756Z,49.60
2019-05-06T19:09:06.591Z,50.20
2019-05-06T19:11:35.979Z,50.40
2019-05-06T19:14:12.552Z,50.50
2019-05-06T19:16:49.926Z,50.60
2019-05-06T19:19:23.299Z,51.20
2019-05-06T19:21:56.139Z,52.60
2019-05-06T19:24:30.103Z,51.00
2019-05-06T19:27:03.042Z,51.10
2019-05-06T19:29:35.330Z,52.50
2019-05-06T19:32:05.212Z,52.70
2019-05-06T19:34:35.378Z,52.50
2019-05-06T19:37:07.830Z,51.40
2019-05-06T19:39:42.901Z,53.00
2019-05-06T19:42:13.130Z,53.10
2019-05-06T19:44:49.647Z,52.30
2019-05-06T19:47:21.442Z,53.00
2019-05-06T19:49:50.305Z,53.00
2019-05-06T19:52:19.187Z,52.90
2019-05-06T19:54:48.602Z,55.20
2019-05-06T19:57:17.483Z,53.20
2019-05-06T19:59:46.459Z,53.20
2019-05-06T20:02:15.370Z,53.60
2019-05-06T20:04:45.863Z,54.00
2019-05-06T20:07:34.081Z,54.10
2019-05-06T20:10:04.527Z,57.60
2019-05-06T20:12:58.480Z,55.40
2019-05-06T20:15:36.996Z,55.20
2019-05-06T20:18:09.448Z,58.10
2019-05-06T20:20:38.648Z,58.70
2019-05-06T20:23:07.573Z,56.10
2019-05-06T20:25:37.157Z,56.50
2019-05-06T20:28:06.336Z,59.30
2019-05-06T20:30:35.274Z,59.50
2019-05-06T20:33:04.194Z,57.10
2019-05-06T20:35:33.938Z,57.10
2019-05-06T20:38:02.962Z,57.20
2019-05-06T20:40:32.674Z,57.30
2019-05-06T20:43:14.036Z,58.40
2019-05-06T20:45:35.216Z,59.70
2019-05-06T20:48:03.325Z,57.20
2019-05-06T20:50:32.344Z,55.50
2019-05-06T20:53:01.252Z,55.20
2019-05-06T20:55:34.735Z,55.30
2019-05-06T20:58:02.535Z,57.90
2019-05-06T21:00:33.297Z,55.90
2019-05-06T21:03:01.519Z,55.40
2019-05-06T21:05:32.273Z,56.70
2019-05-06T21:08:02.198Z,54.00
2019-05-06T21:10:32.910Z,54.70
2019-05-06T21:13:02.297Z,54.70
2019-05-06T21:15:32.383Z,57.00
2019-05-06T21:18:04.158Z,54.40
2019-05-06T21:20:33.022Z,54.80
2019-05-06T21:23:02.415Z,55.20
2019-05-06T21:25:32.157Z,55.90
2019-05-06T21:28:02.932Z,55.40
2019-05-06T21:30:32.360Z,59.50
2019-05-06T21:33:01.421Z,59.70
2019-05-06T21:35:33.148Z,56.90
2019-05-06T21:38:02.502Z,58.60
2019-05-06T21:40:32.320Z,59.00
2019-05-06T21:43:02.091Z,59.10
2019-05-06T21:45:33.100Z,60.70
2019-05-06T21:48:02.745Z,61.10
2019-05-06T21:50:33.104Z,61.20
2019-05-06T21:53:03.093Z,62.30
2019-05-06T21:55:32.438Z,65.10
2019-05-06T21:58:02.160Z,62.50
2019-05-06T22:00:49.229Z,64.80
2019-05-06T22:03:18.082Z,62.30
2019-05-06T22:05:46.910Z,61.90
2019-05-06T22:08:15.728Z,62.40
2019-05-06T22:10:44.577Z,62.40
2019-05-06T22:13:14.620Z,62.80
2019-05-06T22:15:43.860Z,63.00
2019-05-06T22:18:12.779Z,63.40
2019-05-06T22:20:59.779Z,64.10
2019-05-06T22:23:30.163Z,64.60
2019-05-06T22:26:11.207Z,65.30
2019-05-06T22:28:29.460Z,65.70
2019-05-06T22:30:58.294Z,66.70
2019-05-06T22:33:27.024Z,67.70
2019-05-06T22:35:55.932Z,70.90
2019-05-06T22:38:24.955Z,69.80
2019-05-06T22:40:53.821Z,70.10
2019-05-06T22:43:22.679Z,70.70
2019-05-06T22:45:53.309Z,72.60
2019-05-06T22:48:22.286Z,71.80
2019-05-06T22:50:52.975Z,72.30
2019-05-06T22:53:22.179Z,74.10
2019-05-06T22:55:53.183Z,73.30
2019-05-06T22:58:22.779Z,73.60
2019-05-06T23:00:55.785Z,74.10
2019-05-06T23:03:29.242Z,74.50
2019-05-06T23:05:58.073Z,75.70
2019-05-06T23:08:26.971Z,75.10
2019-05-06T23:10:55.812Z,75.40
2019-05-06T23:13:24.646Z,75.80
2019-05-06T23:15:53.469Z,76.40
2019-05-06T23:18:24.224Z,77.30
2019-05-06T23:20:52.894Z,77.50
2019-05-06T23:23:22.256Z,76.60
2019-05-06T23:25:55.561Z,76.90
2019-05-06T23:28:26.061Z,77.20
2019-05-06T23:30:54.887Z,77.20
2019-05-06T23:33:23.665Z,77.50
2019-05-06T23:35:52.555Z,77.40
2019-05-06T23:38:57.715Z,77.60
2019-05-06T23:42:02.751Z,78.10
2019-05-06T23:45:07.894Z,78.10
2019-05-06T23:48:13.213Z,78.50
2019-05-06T23:51:18.358Z,78.60
2019-05-06T23:54:23.377Z,78.10
2019-05-06T23:56:52.133Z,79.10
2019-05-06T23:59:22.563Z,78.70
