createdAt,value
2023-02-08T00:01:13.320Z,8.00
2023-02-08T00:03:40.918Z,7.00
2023-02-08T00:06:09.625Z,7.50
2023-02-08T00:08:38.384Z,11.00
2023-02-08T00:11:06.836Z,14.50
2023-02-08T00:13:34.708Z,8.75
2023-02-08T00:16:02.371Z,7.50
2023-02-08T00:18:30.271Z,9.25
2023-02-08T00:20:58.140Z,4.00
2023-02-08T00:23:26.424Z,10.00
2023-02-08T00:25:54.124Z,9.75
2023-02-08T00:28:21.840Z,6.50
2023-02-08T00:30:49.641Z,8.25
2023-02-08T00:33:17.419Z,8.00
2023-02-08T00:35:45.175Z,2.00
2023-02-08T00:38:12.916Z,13.75
2023-02-08T00:40:40.701Z,9.25
2023-02-08T00:43:08.497Z,12.75
2023-02-08T00:45:35.939Z,9.25
2023-02-08T00:48:03.554Z,12.00
2023-02-08T00:50:31.202Z,7.00
2023-02-08T00:53:00.121Z,4.50
2023-02-08T00:55:27.826Z,6.60
2023-02-08T00:57:55.819Z,8.50
2023-02-08T01:00:23.500Z,9.00
2023-02-08T01:02:51.065Z,13.50
2023-02-08T01:05:18.580Z,6.00
2023-02-08T01:07:46.155Z,1.60
2023-02-08T01:10:13.611Z,12.00
2023-02-08T01:12:41.534Z,8.50
2023-02-08T01:15:09.713Z,11.50
2023-02-08T01:17:37.230Z,14.25
2023-02-08T01:20:05.012Z,11.25
2023-02-08T01:22:32.697Z,11.25
2023-02-08T01:25:01.577Z,10.00
2023-02-08T01:27:30.136Z,6.50
2023-02-08T01:29:57.627Z,14.25
2023-02-08T01:32:25.021Z,6.00
2023-02-08T01:34:52.617Z,11.20
2023-02-08T01:37:20.374Z,7.80
2023-02-08T01:39:48.186Z,9.00
2023-02-08T01:42:17.380Z,10.75
2023-02-08T01:45:15.991Z,8.50
2023-02-08T01:47:45.448Z,8.00
2023-02-08T01:50:15.747Z,7.00
2023-02-08T01:52:45.092Z,5.20
2023-02-08T01:55:23.697Z,7.25
2023-02-08T01:57:55.342Z,7.20
2023-02-08T02:00:24.776Z,9.20
2023-02-08T02:02:54.744Z,7.80
2023-02-08T02:05:25.449Z,5.60
2023-02-08T02:07:54.577Z,7.20
2023-02-08T02:10:36.951Z,13.20
2023-02-08T02:13:11.939Z,14.75
2023-02-08T02:15:45.557Z,4.40
2023-02-08T02:18:18.411Z,11.20
2023-02-08T02:21:10.571Z,6.00
2023-02-08T02:24:09.809Z,10.60
2023-02-08T02:27:19.488Z,8.60
2023-02-08T02:30:17.185Z,14.25
2023-02-08T02:33:03.568Z,10.00
2023-02-08T02:35:34.154Z,10.60
2023-02-08T02:38:32.763Z,3.40
2023-02-08T02:42:03.274Z,8.20
2023-02-08T02:45:03.410Z,6.00
2023-02-08T02:48:01.184Z,11.60
2023-02-08T02:50:57.310Z,9.80
2023-02-08T02:53:48.972Z,4.40
2023-02-08T02:56:21.778Z,9.40
2023-02-08T02:58:49.819Z,7.20
2023-02-08T03:01:26.347Z,10.80
2023-02-08T03:03:54.825Z,2.40
2023-02-08T03:07:01.157Z,6.80
2023-02-08T03:09:28.713Z,7.80
2023-02-08T03:12:29.471Z,4.00
2023-02-08T03:15:08.985Z,8.60
2023-02-08T03:18:31.063Z,12.80
2023-02-08T03:21:13.105Z,8.20
2023-02-08T03:23:50.462Z,7.00
2023-02-08T03:26:53.301Z,7.00
2023-02-08T03:29:41.871Z,6.75
2023-02-08T03:32:47.327Z,4.50
2023-02-08T03:35:26.037Z,7.80
2023-02-08T03:38:08.828Z,7.00
2023-02-08T03:40:40.585Z,11.00
2023-02-08T03:43:27.990Z,7.00
2023-02-08T03:46:05.679Z,5.00
2023-02-08T03:48:36.835Z,4.00
2023-02-08T03:51:06.795Z,3.80
2023-02-08T03:53:39.665Z,5.00
2023-02-08T03:56:14.142Z,4.00
2023-02-08T03:58:48.392Z,9.60
2023-02-08T04:01:25.498Z,13.40
2023-02-08T04:03:54.229Z,7.40
2023-02-08T04:06:23.238Z,5.60
2023-02-08T04:08:50.997Z,7.80
2023-02-08T04:11:18.499Z,4.40
2023-02-08T04:13:46.153Z,4.40
2023-02-08T04:16:14.505Z,3.60
2023-02-08T04:18:42.046Z,5.60
2023-02-08T04:21:09.684Z,6.00
2023-02-08T04:23:37.262Z,0.00
2023-02-08T04:26:04.876Z,8.80
2023-02-08T04:28:32.252Z,6.00
2023-02-08T04:30:59.948Z,2.60
2023-02-08T04:33:27.691Z,4.00
2023-02-08T04:35:55.302Z,6.20
2023-02-08T04:38:22.998Z,5.20
2023-02-08T04:40:50.593Z,9.20
2023-02-08T04:43:17.974Z,6.80
2023-02-08T04:45:45.253Z,6.20
2023-02-08T04:48:12.758Z,6.00
2023-02-08T04:50:41.215Z,4.20
2023-02-08T04:53:08.650Z,7.20
2023-02-08T04:55:36.179Z,5.20
2023-02-08T04:58:03.773Z,10.60
2023-02-08T05:00:31.385Z,7.80
2023-02-08T05:02:59.712Z,1.60
2023-02-08T05:05:28.340Z,6.00
2023-02-08T05:07:56.107Z,7.80
2023-02-08T05:10:23.648Z,10.60
2023-02-08T05:12:51.036Z,7.60
2023-02-08T05:15:18.517Z,6.60
2023-02-08T05:17:45.841Z,6.20
2023-02-08T05:20:14.697Z,3.00
2023-02-08T05:22:41.975Z,9.60
2023-02-08T05:25:10.201Z,7.20
2023-02-08T05:27:37.828Z,8.40
2023-02-08T05:30:05.824Z,9.00
2023-02-08T05:32:33.280Z,6.60
2023-02-08T05:35:00.618Z,3.80
2023-02-08T05:37:28.099Z,7.60
2023-02-08T05:39:55.875Z,6.60
2023-02-08T05:42:23.251Z,3.60
2023-02-08T05:44:50.927Z,8.60
2023-02-08T05:47:18.901Z,7.00
2023-02-08T05:49:46.461Z,8.60
2023-02-08T05:52:13.940Z,3.80
2023-02-08T05:54:41.611Z,13.60
2023-02-08T05:57:09.175Z,7.80
2023-02-08T05:59:36.709Z,11.60
2023-02-08T06:02:04.283Z,13.80
2023-02-08T06:04:31.893Z,7.60
2023-02-08T06:06:59.251Z,6.80
2023-02-08T06:09:28.120Z,7.80
2023-02-08T06:11:55.819Z,4.40
2023-02-08T06:14:23.417Z,11.60
2023-02-08T06:16:50.974Z,6.80
2023-02-08T06:19:18.854Z,7.80
2023-02-08T06:21:46.436Z,11.20
2023-02-08T06:24:14.089Z,9.80
2023-02-08T06:26:41.676Z,12.60
2023-02-08T06:29:09.709Z,8.40
2023-02-08T06:31:37.481Z,14.00
2023-02-08T06:34:05.172Z,11.60
2023-02-08T06:36:33.043Z,16.60
2023-02-08T06:39:00.725Z,6.60
2023-02-08T06:41:28.600Z,6.40
2023-02-08T06:43:59.423Z,8.20
2023-02-08T06:46:27.052Z,8.00
2023-02-08T06:48:55.614Z,4.60
2023-02-08T06:51:23.300Z,6.60
2023-02-08T06:53:50.914Z,14.80
2023-02-08T06:56:18.842Z,10.40
2023-02-08T06:58:46.695Z,9.40
2023-02-08T07:01:15.105Z,16.00
2023-02-08T07:03:42.931Z,12.80
2023-02-08T07:06:18.892Z,8.20
2023-02-08T07:08:47.796Z,11.80
2023-02-08T07:11:18.230Z,6.00
2023-02-08T07:13:48.785Z,6.00
2023-02-08T07:16:17.679Z,11.60
2023-02-08T07:18:46.008Z,12.80
2023-02-08T07:21:13.475Z,9.80
2023-02-08T07:23:40.961Z,12.80
2023-02-08T07:26:12.392Z,8.60
2023-02-08T07:28:39.841Z,9.00
2023-02-08T07:31:12.838Z,10.00
2023-02-08T07:33:41.834Z,12.60
2023-02-08T07:36:10.930Z,18.40
2023-02-08T07:38:39.029Z,16.80
2023-02-08T07:41:09.605Z,12.80
2023-02-08T07:43:39.080Z,8.40
2023-02-08T07:46:15.151Z,9.40
2023-02-08T07:48:42.895Z,11.20
2023-02-08T07:51:11.329Z,10.20
2023-02-08T07:53:38.901Z,15.60
2023-02-08T07:56:06.937Z,14.60
2023-02-08T07:58:34.269Z,12.20
2023-02-08T08:01:07.067Z,14.60
2023-02-08T08:03:43.544Z,9.60
2023-02-08T08:06:10.773Z,17.80
2023-02-08T08:08:38.042Z,9.20
2023-02-08T08:11:05.655Z,15.60
2023-02-08T08:13:32.964Z,15.60
2023-02-08T08:16:00.269Z,13.00
2023-02-08T08:18:27.668Z,10.00
2023-02-08T08:20:54.906Z,9.00
2023-02-08T08:23:22.179Z,19.40
2023-02-08T08:25:50.146Z,7.20
2023-02-08T08:28:17.703Z,13.20
2023-02-08T08:30:45.894Z,14.60
2023-02-08T08:33:16.915Z,13.00
2023-02-08T08:35:47.461Z,21.40
2023-02-08T08:38:14.965Z,13.60
2023-02-08T08:40:42.471Z,4.40
2023-02-08T08:43:10.145Z,18.00
2023-02-08T08:45:37.710Z,12.00
2023-02-08T08:48:05.235Z,23.40
2023-02-08T08:50:32.574Z,9.80
2023-02-08T08:53:00.172Z,14.60
2023-02-08T08:55:28.854Z,11.60
2023-02-08T08:57:56.548Z,14.20
2023-02-08T09:00:24.345Z,18.80
2023-02-08T09:02:52.098Z,13.00
2023-02-08T09:05:19.856Z,10.40
2023-02-08T09:07:47.412Z,11.80
2023-02-08T09:10:15.025Z,18.00
2023-02-08T09:12:42.634Z,16.20
2023-02-08T09:15:10.280Z,10.60
2023-02-08T09:17:38.395Z,23.60
2023-02-08T09:20:06.482Z,17.00
2023-02-08T09:22:33.933Z,15.40
2023-02-08T09:25:02.328Z,9.00
2023-02-08T09:27:30.571Z,7.40
2023-02-08T09:29:57.977Z,15.00
2023-02-08T09:32:25.469Z,12.60
2023-02-08T09:34:53.018Z,14.00
2023-02-08T09:37:20.523Z,17.20
2023-02-08T09:39:48.085Z,15.40
2023-02-08T09:42:36.052Z,14.00
2023-02-08T09:45:57.815Z,16.20
2023-02-08T09:48:33.543Z,15.80
2023-02-08T09:51:45.309Z,16.80
2023-02-08T09:54:37.057Z,15.20
2023-02-08T09:57:13.922Z,11.80
2023-02-08T09:59:53.322Z,15.20
2023-02-08T10:02:30.405Z,19.40
2023-02-08T10:05:04.506Z,20.40
2023-02-08T10:07:34.009Z,15.60
2023-02-08T10:10:04.884Z,15.60
2023-02-08T10:12:58.056Z,18.80
2023-02-08T10:15:28.519Z,15.60
2023-02-08T10:18:33.609Z,16.80
2023-02-08T10:21:08.695Z,19.00
2023-02-08T10:23:39.405Z,16.40
2023-02-08T10:26:07.280Z,16.60
2023-02-08T10:28:50.040Z,17.00
2023-02-08T10:31:41.714Z,9.00
2023-02-08T10:34:19.683Z,16.40
2023-02-08T10:36:47.351Z,19.80
2023-02-08T10:39:24.962Z,28.20
2023-02-08T10:41:52.932Z,14.20
2023-02-08T10:44:35.302Z,18.80
2023-02-08T10:47:41.800Z,16.80
2023-02-08T10:50:44.400Z,21.40
2023-02-08T10:53:17.254Z,22.00
2023-02-08T10:55:47.768Z,17.20
2023-02-08T10:58:21.613Z,12.20
2023-02-08T11:00:52.280Z,21.60
2023-02-08T11:03:25.960Z,21.00
2023-02-08T11:05:54.219Z,21.60
2023-02-08T11:08:25.113Z,21.00
2023-02-08T11:11:05.690Z,18.00
2023-02-08T11:13:48.519Z,27.80
2023-02-08T11:16:25.349Z,18.00
2023-02-08T11:18:57.128Z,21.40
2023-02-08T11:21:27.159Z,15.00
2023-02-08T11:23:56.546Z,19.80
2023-02-08T11:26:39.295Z,11.60
2023-02-08T11:29:14.962Z,25.40
2023-02-08T11:32:18.001Z,14.60
2023-02-08T11:34:46.693Z,24.60
2023-02-08T11:37:23.579Z,20.60
2023-02-08T11:39:56.999Z,21.60
2023-02-08T11:42:32.483Z,14.60
2023-02-08T11:45:00.812Z,16.40
2023-02-08T11:47:34.618Z,23.60
2023-02-08T11:50:08.329Z,15.20
2023-02-08T11:52:41.806Z,18.40
2023-02-08T11:55:26.730Z,16.60
2023-02-08T11:57:59.296Z,25.40
2023-02-08T12:00:29.766Z,15.80
2023-02-08T12:03:20.010Z,17.60
2023-02-08T12:06:11.768Z,21.20
2023-02-08T12:09:07.946Z,17.00
2023-02-08T12:11:56.337Z,16.20
2023-02-08T12:14:57.684Z,16.00
2023-02-08T12:17:43.527Z,19.20
2023-02-08T12:20:33.811Z,26.60
2023-02-08T12:23:28.722Z,17.20
2023-02-08T12:26:17.196Z,19.80
2023-02-08T12:28:53.418Z,17.00
2023-02-08T12:31:32.836Z,20.00
2023-02-08T12:34:11.393Z,15.60
2023-02-08T12:37:15.311Z,25.60
2023-02-08T12:40:15.593Z,18.60
2023-02-08T12:43:04.394Z,23.80
2023-02-08T12:46:07.524Z,20.20
2023-02-08T12:48:45.371Z,10.60
2023-02-08T12:51:50.065Z,18.00
2023-02-08T12:54:53.062Z,21.40
2023-02-08T12:57:24.886Z,10.80
2023-02-08T13:00:16.074Z,15.60
2023-02-08T13:03:03.442Z,20.20
2023-02-08T13:05:42.949Z,12.60
2023-02-08T13:08:46.686Z,17.80
2023-02-08T13:11:32.761Z,18.40
2023-02-08T13:14:33.324Z,13.80
2023-02-08T13:17:10.436Z,19.00
2023-02-08T13:20:01.761Z,23.40
2023-02-08T13:22:37.792Z,17.60
2023-02-08T13:25:14.792Z,13.60
2023-02-08T13:27:42.688Z,22.40
2023-02-08T13:30:19.746Z,19.40
2023-02-08T13:32:50.666Z,15.00
2023-02-08T13:35:31.725Z,22.40
2023-02-08T13:38:17.195Z,19.40
2023-02-08T13:40:45.612Z,19.60
2023-02-08T13:43:38.348Z,21.40
2023-02-08T13:46:08.245Z,13.20
2023-02-08T13:48:45.718Z,18.40
2023-02-08T13:51:31.556Z,19.60
2023-02-08T13:53:59.032Z,17.80
2023-02-08T13:56:51.327Z,16.80
2023-02-08T13:59:35.398Z,13.80
2023-02-08T14:02:25.572Z,14.60
2023-02-08T14:05:31.293Z,9.80
2023-02-08T14:08:01.753Z,19.00
2023-02-08T14:10:45.892Z,8.40
2023-02-08T14:13:36.329Z,16.40
2023-02-08T14:16:42.323Z,23.00
2023-02-08T14:19:24.203Z,24.00
2023-02-08T14:22:13.903Z,7.00
2023-02-08T14:25:07.102Z,16.00
2023-02-08T14:27:49.436Z,21.20
2023-02-08T14:30:16.841Z,22.00
2023-02-08T14:32:51.896Z,29.80
2023-02-08T14:35:26.052Z,19.60
2023-02-08T14:38:24.486Z,18.00
2023-02-08T14:41:00.619Z,20.00
2023-02-08T14:43:37.672Z,24.60
2023-02-08T14:46:39.340Z,20.80
2023-02-08T14:49:13.235Z,18.00
2023-02-08T14:51:56.543Z,31.80
2023-02-08T14:54:35.018Z,21.20
2023-02-08T14:57:07.972Z,19.80
2023-02-08T14:59:36.336Z,26.80
2023-02-08T15:02:15.804Z,20.00
2023-02-08T15:04:45.596Z,28.20
2023-02-08T15:07:28.438Z,22.60
2023-02-08T15:09:57.249Z,15.20
2023-02-08T15:12:32.579Z,24.80
2023-02-08T15:15:03.318Z,22.20
2023-02-08T15:17:40.972Z,35.20
2023-02-08T15:20:30.919Z,24.00
2023-02-08T15:23:02.224Z,20.20
2023-02-08T15:25:35.243Z,18.80
2023-02-08T15:28:23.910Z,21.80
2023-02-08T15:31:17.495Z,15.00
2023-02-08T15:33:46.567Z,25.00
2023-02-08T15:36:18.877Z,34.40
2023-02-08T15:38:47.578Z,22.80
2023-02-08T15:41:35.408Z,22.20
2023-02-08T15:44:23.878Z,27.80
2023-02-08T15:46:55.721Z,36.80
2023-02-08T15:49:40.402Z,28.00
2023-02-08T15:52:09.114Z,26.20
2023-02-08T15:54:36.524Z,16.80
2023-02-08T15:57:19.413Z,24.60
2023-02-08T15:59:48.334Z,35.40
2023-02-08T16:02:32.089Z,26.60
2023-02-08T16:05:02.525Z,28.40
2023-02-08T16:07:37.568Z,28.60
2023-02-08T16:10:08.157Z,32.60
2023-02-08T16:12:36.734Z,30.00
2023-02-08T16:15:04.723Z,35.00
2023-02-08T16:17:48.920Z,32.00
2023-02-08T16:20:34.053Z,25.20
2023-02-08T16:23:23.729Z,22.40
2023-02-08T16:25:51.876Z,28.20
2023-02-08T16:28:28.199Z,38.00
2023-02-08T16:31:01.940Z,35.40
2023-02-08T16:33:32.234Z,22.40
2023-02-08T16:36:04.168Z,27.80
2023-02-08T16:38:34.229Z,29.20
2023-02-08T16:41:16.295Z,28.20
2023-02-08T16:43:48.120Z,28.60
2023-02-08T16:46:22.458Z,26.00
2023-02-08T16:48:56.289Z,29.60
2023-02-08T16:51:32.284Z,25.60
2023-02-08T16:54:07.710Z,27.60
2023-02-08T16:56:36.867Z,21.60
2023-02-08T16:59:05.202Z,26.80
2023-02-08T17:01:33.548Z,21.20
2023-02-08T17:04:01.255Z,34.20
2023-02-08T17:06:28.565Z,26.80
2023-02-08T17:08:57.039Z,29.60
2023-02-08T17:11:24.742Z,21.60
2023-02-08T17:13:52.691Z,30.80
2023-02-08T17:16:23.132Z,35.60
2023-02-08T17:18:53.678Z,25.00
2023-02-08T17:21:21.214Z,37.80
2023-02-08T17:23:49.575Z,26.00
2023-02-08T17:26:29.268Z,23.40
2023-02-08T17:28:59.384Z,25.80
2023-02-08T17:31:30.067Z,31.60
2023-02-08T17:34:04.807Z,27.00
2023-02-08T17:36:36.081Z,21.40
2023-02-08T17:39:05.756Z,35.00
2023-02-08T17:41:33.601Z,27.60
2023-02-08T17:44:01.175Z,39.60
2023-02-08T17:46:33.279Z,32.80
2023-02-08T17:49:01.936Z,24.80
2023-02-08T17:51:30.027Z,36.20
2023-02-08T17:53:57.853Z,30.20
2023-02-08T17:56:31.815Z,27.40
2023-02-08T17:59:01.239Z,20.60
2023-02-08T18:01:28.779Z,35.20
2023-02-08T18:03:57.732Z,25.40
2023-02-08T18:06:25.322Z,31.00
2023-02-08T18:08:54.568Z,24.00
2023-02-08T18:11:24.395Z,24.40
2023-02-08T18:13:53.735Z,25.80
2023-02-08T18:16:27.309Z,25.40
2023-02-08T18:18:57.283Z,25.40
2023-02-08T18:21:33.144Z,25.60
2023-02-08T18:24:02.642Z,32.20
2023-02-08T18:26:33.620Z,32.60
2023-02-08T18:29:02.388Z,25.00
2023-02-08T18:31:30.460Z,31.00
2023-02-08T18:33:58.479Z,31.00
2023-02-08T18:36:25.906Z,14.60
2023-02-08T18:38:55.930Z,24.80
2023-02-08T18:41:26.259Z,30.20
2023-02-08T18:43:55.668Z,21.80
2023-02-08T18:46:25.760Z,32.20
2023-02-08T18:48:56.967Z,28.00
2023-02-08T18:51:26.567Z,32.80
2023-02-08T18:53:55.892Z,24.80
2023-02-08T18:56:26.634Z,22.80
2023-02-08T18:58:55.679Z,25.80
2023-02-08T19:01:24.798Z,20.60
2023-02-08T19:03:53.449Z,31.00
2023-02-08T19:06:25.013Z,27.40
2023-02-08T19:08:56.096Z,22.40
2023-02-08T19:11:25.011Z,14.00
2023-02-08T19:13:55.615Z,24.20
2023-02-08T19:16:24.907Z,25.60
2023-02-08T19:18:56.633Z,15.20
2023-02-08T19:21:24.643Z,26.00
2023-02-08T19:23:53.442Z,29.80
2023-02-08T19:26:27.229Z,13.80
2023-02-08T19:28:58.284Z,24.60
2023-02-08T19:31:27.768Z,28.20
2023-02-08T19:33:59.184Z,21.40
2023-02-08T19:36:31.588Z,20.20
2023-02-08T19:38:59.859Z,26.20
2023-02-08T19:41:32.516Z,15.40
2023-02-08T19:44:00.898Z,27.60
2023-02-08T19:46:29.684Z,16.00
2023-02-08T19:49:00.367Z,24.20
2023-02-08T19:51:29.340Z,17.00
2023-02-08T19:54:01.630Z,22.80
2023-02-08T19:56:31.721Z,25.40
2023-02-08T19:58:59.457Z,31.40
2023-02-08T20:01:27.252Z,20.80
2023-02-08T20:03:55.230Z,29.80
2023-02-08T20:06:24.175Z,27.60
2023-02-08T20:08:52.122Z,33.00
2023-02-08T20:11:26.967Z,34.40
2023-02-08T20:13:56.539Z,28.80
2023-02-08T20:16:24.820Z,16.00
2023-02-08T20:18:52.577Z,34.20
2023-02-08T20:21:20.829Z,26.80
2023-02-08T20:23:49.971Z,25.00
2023-02-08T20:26:20.573Z,32.20
2023-02-08T20:28:51.574Z,20.20
2023-02-08T20:31:23.009Z,19.80
2023-02-08T20:33:51.642Z,27.60
2023-02-08T20:36:22.195Z,26.60
2023-02-08T20:38:52.294Z,25.20
2023-02-08T20:41:21.277Z,33.00
2023-02-08T20:43:49.058Z,34.80
2023-02-08T20:46:32.304Z,17.60
2023-02-08T20:49:01.896Z,25.20
2023-02-08T20:51:31.207Z,19.00
2023-02-08T20:54:00.223Z,25.80
2023-02-08T20:56:31.128Z,30.80
2023-02-08T20:59:02.219Z,24.40
2023-02-08T21:01:31.124Z,27.60
2023-02-08T21:03:59.439Z,31.60
2023-02-08T21:06:30.733Z,26.00
2023-02-08T21:09:00.886Z,25.40
2023-02-08T21:11:30.879Z,23.60
2023-02-08T21:13:59.271Z,31.20
2023-02-08T21:16:28.106Z,22.80
2023-02-08T21:18:57.469Z,34.60
2023-02-08T21:21:26.165Z,29.20
2023-02-08T21:23:53.810Z,31.00
2023-02-08T21:26:21.964Z,30.60
2023-02-08T21:28:53.888Z,26.60
2023-02-08T21:31:23.546Z,36.20
2023-02-08T21:33:52.619Z,25.80
2023-02-08T21:36:23.780Z,24.00
2023-02-08T21:38:51.958Z,25.00
2023-02-08T21:41:27.119Z,22.20
2023-02-08T21:43:56.891Z,25.00
2023-02-08T21:46:25.182Z,35.50
2023-02-08T21:49:11.692Z,27.25
2023-02-08T21:51:58.339Z,32.20
2023-02-08T21:54:44.830Z,23.00
2023-02-08T21:57:14.465Z,29.00
2023-02-08T21:59:42.655Z,24.60
2023-02-08T22:02:26.142Z,29.60
2023-02-08T22:04:57.716Z,31.20
2023-02-08T22:07:26.616Z,26.80
2023-02-08T22:09:54.806Z,20.80
2023-02-08T22:12:23.639Z,33.20
2023-02-08T22:14:51.545Z,23.40
2023-02-08T22:17:19.186Z,26.50
2023-02-08T22:19:46.892Z,20.25
2023-02-08T22:22:14.451Z,24.00
2023-02-08T22:24:42.344Z,24.00
2023-02-08T22:27:10.210Z,28.25
2023-02-08T22:29:37.941Z,17.25
2023-02-08T22:32:06.248Z,22.00
2023-02-08T22:34:33.903Z,14.00
2023-02-08T22:37:04.466Z,29.40
2023-02-08T22:39:33.295Z,22.25
2023-02-08T22:42:00.889Z,23.50
2023-02-08T22:44:28.523Z,30.00
2023-02-08T22:46:57.856Z,19.80
2023-02-08T22:49:25.457Z,20.20
2023-02-08T22:51:53.100Z,14.60
2023-02-08T22:54:21.128Z,9.80
2023-02-08T22:56:48.853Z,21.20
2023-02-08T22:59:16.913Z,36.80
2023-02-08T23:01:44.905Z,23.00
2023-02-08T23:04:12.877Z,23.80
2023-02-08T23:06:40.587Z,17.20
2023-02-08T23:09:08.070Z,23.40
2023-02-08T23:11:35.692Z,15.40
2023-02-08T23:14:03.280Z,19.20
2023-02-08T23:16:31.088Z,27.80
2023-02-08T23:18:58.878Z,30.80
2023-02-08T23:21:26.529Z,19.20
2023-02-08T23:23:54.220Z,25.00
2023-02-08T23:26:22.463Z,19.40
2023-02-08T23:28:52.937Z,27.25
2023-02-08T23:31:21.954Z,28.00
2023-02-08T23:33:49.922Z,21.20
2023-02-08T23:36:21.023Z,26.40
2023-02-08T23:38:49.557Z,16.00
2023-02-08T23:41:19.883Z,27.40
2023-02-08T23:43:49.028Z,23.80
2023-02-08T23:46:23.342Z,24.00
2023-02-08T23:48:51.770Z,19.40
2023-02-08T23:51:21.716Z,27.25
2023-02-08T23:53:50.118Z,23.00
2023-02-08T23:56:22.024Z,21.25
2023-02-08T23:58:51.866Z,12.40
