createdAt,value
2022-08-04T05:16:13.444Z,63.25
2022-08-04T05:21:45.306Z,63.33
2022-08-04T05:27:40.036Z,63.82
2022-08-04T05:33:14.204Z,64.42
2022-08-04T05:50:26.060Z,62.19
2022-08-04T05:56:00.241Z,62.34
2022-08-04T06:01:56.275Z,63.27
2022-08-04T06:07:20.924Z,62.91
2022-08-04T06:13:02.866Z,61.57
2022-08-04T06:20:00.790Z,60.17
2022-08-04T06:24:33.862Z,59.01
2022-08-04T06:30:00.190Z,58.49
2022-08-04T06:35:25.102Z,58.03
2022-08-04T06:40:47.393Z,57.81
2022-08-04T06:46:10.996Z,56.97
2022-08-04T06:51:42.418Z,56.15
2022-08-04T06:57:14.290Z,55.34
2022-08-04T07:02:43.243Z,55.14
2022-08-04T07:08:05.708Z,54.77
2022-08-04T07:13:31.604Z,54.95
2022-08-04T07:18:53.760Z,54.39
2022-08-04T07:24:16.983Z,53.83
2022-08-04T07:29:40.330Z,53.21
2022-08-04T07:35:04.527Z,53.16
2022-08-04T07:40:27.129Z,52.58
2022-08-04T07:45:49.655Z,52.44
2022-08-04T07:51:12.053Z,51.01
2022-08-04T07:56:40.146Z,49.71
2022-08-04T08:02:04.050Z,48.09
2022-08-04T08:07:26.047Z,47.34
2022-08-04T08:12:51.172Z,48.67
2022-08-04T08:18:14.547Z,48.26
2022-08-04T08:23:37.204Z,48.38
2022-08-04T08:28:59.662Z,47.48
2022-08-04T08:34:27.965Z,46.47
2022-08-04T08:40:09.309Z,45.69
2022-08-04T08:45:40.866Z,45.37
2022-08-04T08:51:03.093Z,44.73
2022-08-04T08:56:42.446Z,43.94
2022-08-04T09:02:20.466Z,43.29
2022-08-04T09:08:01.603Z,42.72
2022-08-04T09:13:52.578Z,41.76
2022-08-04T09:19:40.088Z,41.69
2022-08-04T09:25:26.782Z,41.42
2022-08-04T09:31:12.105Z,41.18
2022-08-04T09:37:00.803Z,39.23
2022-08-04T09:42:49.353Z,39.81
2022-08-04T09:49:03.180Z,38.59
2022-08-04T09:55:20.023Z,39.52
2022-08-04T10:00:48.740Z,38.71
2022-08-04T10:06:19.649Z,37.31
2022-08-04T10:12:14.036Z,36.62
2022-08-04T10:17:54.538Z,36.71
2022-08-04T10:23:56.010Z,36.35
2022-08-04T10:29:27.127Z,35.10
2022-08-04T10:35:13.530Z,34.77
2022-08-04T10:40:47.303Z,34.82
2022-08-04T10:46:17.739Z,35.49
2022-08-04T10:51:57.363Z,34.85
2022-08-04T10:57:37.606Z,34.73
2022-08-04T11:03:27.126Z,34.76
2022-08-04T11:08:54.253Z,34.96
2022-08-04T11:14:23.858Z,34.18
2022-08-04T11:20:18.123Z,34.63
2022-08-04T11:26:13.270Z,34.67
2022-08-04T11:31:51.227Z,34.79
2022-08-04T11:37:22.255Z,35.03
2022-08-04T11:42:56.125Z,34.34
2022-08-04T11:48:23.183Z,34.15
2022-08-04T11:53:47.598Z,33.21
2022-08-04T11:59:30.367Z,33.61
2022-08-04T12:05:36.035Z,32.86
2022-08-04T12:11:15.272Z,32.44
2022-08-04T12:17:02.196Z,31.84
2022-08-04T12:22:28.355Z,31.01
2022-08-04T12:28:18.895Z,30.88
2022-08-04T12:34:04.245Z,30.78
2022-08-04T12:40:21.370Z,30.27
2022-08-04T12:45:36.180Z,29.45
2022-08-04T12:51:00.299Z,29.81
2022-08-04T12:56:41.787Z,29.66
2022-08-04T13:02:06.929Z,29.53
2022-08-04T13:07:43.839Z,28.69
2022-08-04T13:13:29.704Z,28.85
2022-08-04T13:19:18.840Z,28.43
2022-08-04T13:32:00.806Z,26.49
2022-08-04T13:38:43.750Z,26.88
2022-08-04T13:45:34.727Z,26.41
2022-08-04T13:52:19.825Z,26.27
2022-08-04T13:59:04.921Z,26.00
2022-08-04T14:05:59.540Z,25.89
2022-08-04T14:20:01.933Z,25.88
2022-08-04T14:26:48.828Z,25.76
2022-08-04T14:34:00.924Z,25.19
2022-08-04T14:40:38.471Z,24.13
2022-08-04T14:47:13.464Z,24.20
2022-08-04T14:53:43.701Z,23.59
2022-08-04T15:00:29.693Z,23.19
2022-08-04T15:07:12.901Z,23.57
2022-08-04T15:13:59.735Z,22.23
2022-08-04T15:20:42.904Z,22.93
2022-08-04T15:33:21.902Z,22.22
2022-08-04T15:45:07.341Z,23.07
2022-08-04T15:51:38.127Z,22.50
2022-08-04T15:57:41.891Z,22.44
2022-08-04T16:03:57.793Z,23.62
2022-08-04T16:10:23.306Z,24.46
2022-08-04T16:16:45.794Z,24.41
2022-08-04T16:23:13.559Z,26.61
2022-08-04T16:29:51.780Z,25.87
2022-08-04T16:35:48.191Z,25.36
2022-08-04T16:42:00.940Z,25.65
2022-08-04T16:48:15.982Z,26.03
2022-08-04T16:54:58.335Z,26.16
2022-08-04T17:01:03.515Z,24.15
2022-08-04T17:07:07.135Z,23.44
2022-08-04T17:14:03.272Z,23.27
2022-08-04T17:19:55.480Z,23.67
2022-08-04T17:25:51.788Z,23.32
2022-08-04T17:32:07.195Z,23.95
2022-08-04T17:38:34.256Z,24.19
2022-08-04T17:44:24.180Z,24.92
2022-08-04T17:50:12.852Z,26.61
2022-08-04T17:56:09.801Z,28.42
2022-08-04T18:02:08.886Z,30.25
2022-08-04T18:08:41.004Z,31.85
2022-08-04T18:15:25.597Z,33.57
2022-08-04T18:22:28.292Z,34.47
2022-08-04T18:29:31.071Z,35.64
2022-08-04T18:36:32.664Z,36.79
2022-08-04T18:47:19.380Z,38.08
2022-08-04T18:52:46.062Z,38.84
2022-08-04T18:58:26.757Z,39.35
2022-08-04T19:03:57.844Z,40.15
2022-08-04T19:09:21.868Z,40.79
2022-08-04T19:14:48.662Z,41.42
2022-08-04T19:20:24.224Z,42.04
2022-08-04T19:26:01.711Z,42.78
2022-08-04T19:31:34.386Z,43.28
2022-08-04T19:37:07.471Z,43.78
2022-08-04T19:42:40.664Z,44.43
2022-08-04T19:48:17.870Z,44.60
2022-08-04T19:53:44.783Z,44.94
2022-08-04T19:59:16.066Z,45.16
2022-08-04T20:04:38.638Z,45.58
2022-08-04T20:10:06.740Z,45.78
2022-08-04T20:15:30.033Z,45.80
2022-08-04T20:20:55.667Z,46.25
2022-08-04T20:26:17.799Z,46.62
2022-08-04T20:31:43.283Z,46.77
2022-08-04T20:37:06.569Z,47.26
2022-08-04T20:42:40.185Z,47.39
2022-08-04T20:48:10.416Z,47.78
2022-08-04T20:53:46.834Z,48.24
2022-08-04T21:00:00.000Z,48.74
2022-08-04T21:06:04.153Z,48.83
2022-08-04T21:12:50.029Z,49.43
2022-08-04T21:19:32.490Z,50.15
2022-08-04T21:25:03.923Z,50.56
2022-08-04T21:30:29.547Z,51.11
2022-08-04T21:37:09.991Z,52.45
2022-08-04T21:51:00.925Z,56.19
2022-08-04T22:03:52.644Z,56.17
2022-08-04T22:10:37.969Z,55.05
2022-08-04T22:17:04.377Z,54.40
2022-08-04T22:23:54.554Z,51.68
2022-08-04T22:30:48.330Z,51.34
2022-08-04T22:37:21.072Z,51.46
2022-08-04T22:44:19.461Z,52.15
2022-08-04T22:51:06.959Z,51.32
2022-08-04T22:58:04.837Z,51.64
2022-08-04T23:04:30.650Z,52.18
2022-08-04T23:11:13.938Z,53.66
2022-08-04T23:17:58.599Z,53.58
2022-08-04T23:24:21.823Z,52.68
2022-08-04T23:30:29.826Z,51.52
2022-08-04T23:36:33.670Z,50.15
2022-08-04T23:42:26.323Z,49.50
2022-08-04T23:48:56.603Z,51.59
2022-08-04T23:55:21.591Z,52.47
