createdAt,value
2022-11-20T00:04:00.731Z,0.80
2022-11-20T00:06:28.933Z,2.40
2022-11-20T00:09:00.751Z,0.90
2022-11-20T00:11:30.973Z,0.90
2022-11-20T00:14:02.042Z,4.20
2022-11-20T00:16:32.803Z,0.90
2022-11-20T00:21:29.805Z,0.90
2022-11-20T00:23:58.630Z,0.90
2022-11-20T00:26:28.739Z,0.90
2022-11-20T00:29:01.745Z,1.00
2022-11-20T00:31:31.084Z,0.90
2022-11-20T00:33:58.092Z,0.90
2022-11-20T00:36:28.575Z,0.90
2022-11-20T00:39:00.335Z,0.90
2022-11-20T00:41:29.694Z,0.90
2022-11-20T00:43:58.165Z,0.90
2022-11-20T00:46:28.473Z,0.90
2022-11-20T00:51:26.536Z,0.90
2022-11-20T00:53:56.999Z,0.90
2022-11-20T00:56:24.256Z,0.90
2022-11-20T01:01:27.353Z,0.90
2022-11-20T01:03:58.427Z,0.90
2022-11-20T01:06:36.871Z,0.90
2022-11-20T01:09:13.111Z,0.90
2022-11-20T01:11:45.892Z,1.00
2022-11-20T01:14:18.809Z,1.00
2022-11-20T01:16:50.536Z,1.00
2022-11-20T01:19:24.712Z,1.00
2022-11-20T01:21:55.509Z,1.00
2022-11-20T01:24:23.599Z,1.00
2022-11-20T01:26:52.523Z,1.00
2022-11-20T01:29:24.811Z,1.00
2022-11-20T01:31:53.388Z,1.00
2022-11-20T01:34:23.304Z,1.00
2022-11-20T01:36:51.854Z,1.00
2022-11-20T01:39:24.721Z,3.20
2022-11-20T01:42:13.221Z,1.00
2022-11-20T01:44:56.140Z,1.00
2022-11-20T01:47:40.761Z,1.00
2022-11-20T01:50:24.793Z,1.00
2022-11-20T01:52:57.617Z,1.00
2022-11-20T01:55:38.425Z,1.00
2022-11-20T01:58:06.305Z,1.00
2022-11-20T02:00:33.325Z,1.00
2022-11-20T02:03:08.297Z,1.00
2022-11-20T02:05:47.511Z,1.00
2022-11-20T02:08:15.036Z,1.00
2022-11-20T02:10:42.122Z,1.00
2022-11-20T02:13:28.768Z,1.00
2022-11-20T02:15:56.313Z,1.00
2022-11-20T02:18:25.134Z,1.00
2022-11-20T02:21:06.234Z,1.10
2022-11-20T02:24:16.097Z,1.10
2022-11-20T02:27:03.374Z,1.10
2022-11-20T02:30:08.278Z,1.00
2022-11-20T02:32:38.318Z,1.10
2022-11-20T02:35:28.195Z,1.10
2022-11-20T02:38:00.050Z,1.10
2022-11-20T02:42:56.514Z,1.10
2022-11-20T02:45:25.198Z,1.10
2022-11-20T02:47:52.712Z,1.20
2022-11-20T02:50:20.249Z,1.20
2022-11-20T02:52:47.583Z,1.10
2022-11-20T02:55:14.871Z,1.20
2022-11-20T03:00:10.569Z,1.10
2022-11-20T03:02:37.804Z,1.10
2022-11-20T03:12:27.304Z,1.20
2022-11-20T03:17:21.691Z,1.20
2022-11-20T03:22:16.111Z,1.20
2022-11-20T03:24:43.110Z,1.20
2022-11-20T03:27:10.079Z,1.20
2022-11-20T03:32:04.884Z,1.20
2022-11-20T03:34:31.987Z,1.30
2022-11-20T03:36:58.935Z,1.20
2022-11-20T03:41:54.027Z,1.30
2022-11-20T03:44:23.074Z,1.30
2022-11-20T03:51:44.871Z,1.20
2022-11-20T03:54:11.916Z,1.30
2022-11-20T03:56:40.265Z,1.30
2022-11-20T03:59:07.512Z,1.30
2022-11-20T04:01:44.201Z,1.30
2022-11-20T04:09:08.792Z,1.30
2022-11-20T04:11:40.992Z,1.30
2022-11-20T04:14:17.487Z,1.30
2022-11-20T04:16:44.828Z,1.30
2022-11-20T04:19:16.337Z,1.80
2022-11-20T04:21:45.177Z,1.30
2022-11-20T04:26:40.773Z,1.30
2022-11-20T04:31:39.205Z,1.30
2022-11-20T04:34:08.368Z,1.30
2022-11-20T04:36:35.940Z,1.30
2022-11-20T04:39:06.943Z,1.30
2022-11-20T04:41:37.159Z,1.30
2022-11-20T04:44:06.670Z,1.30
2022-11-20T04:46:43.141Z,1.30
2022-11-20T04:49:12.001Z,1.30
2022-11-20T04:54:06.467Z,1.40
2022-11-20T04:59:04.273Z,1.30
2022-11-20T05:04:00.425Z,1.30
2022-11-20T05:06:27.475Z,1.40
2022-11-20T05:08:54.407Z,1.30
2022-11-20T05:11:22.515Z,1.30
2022-11-20T05:13:52.624Z,1.40
2022-11-20T05:16:24.398Z,1.30
2022-11-20T05:18:55.142Z,1.30
2022-11-20T05:26:24.701Z,1.30
2022-11-20T05:28:52.586Z,1.30
2022-11-20T05:31:27.765Z,1.30
2022-11-20T05:33:58.100Z,1.30
2022-11-20T05:38:56.662Z,1.30
2022-11-20T05:41:27.247Z,1.30
2022-11-20T05:46:28.580Z,1.30
2022-11-20T05:51:26.934Z,1.30
2022-11-20T05:53:54.422Z,1.30
2022-11-20T05:56:23.040Z,1.40
2022-11-20T05:58:50.826Z,1.40
2022-11-20T06:01:26.260Z,1.40
2022-11-20T06:03:55.211Z,1.50
2022-11-20T06:08:50.028Z,1.40
2022-11-20T06:11:18.187Z,1.40
2022-11-20T06:13:46.646Z,1.40
2022-11-20T06:16:20.595Z,1.40
2022-11-20T06:18:48.483Z,1.40
2022-11-20T06:21:20.859Z,1.50
2022-11-20T06:23:49.983Z,1.50
2022-11-20T06:26:28.010Z,1.40
2022-11-20T06:31:26.543Z,1.40
2022-11-20T06:33:54.112Z,1.40
2022-11-20T06:36:23.836Z,1.40
2022-11-20T06:38:51.154Z,1.40
2022-11-20T06:41:22.536Z,1.50
2022-11-20T06:43:50.600Z,1.50
2022-11-20T06:46:20.547Z,1.50
2022-11-20T06:48:49.875Z,1.50
2022-11-20T06:51:17.478Z,1.60
2022-11-20T06:53:44.845Z,1.50
2022-11-20T07:01:12.430Z,1.70
2022-11-20T07:06:08.693Z,1.70
2022-11-20T07:08:35.964Z,1.70
2022-11-20T07:11:07.680Z,1.70
2022-11-20T07:13:35.424Z,1.70
2022-11-20T07:16:06.754Z,1.80
2022-11-20T07:18:34.313Z,1.80
2022-11-20T07:21:04.149Z,1.80
2022-11-20T07:23:31.148Z,1.90
2022-11-20T07:25:58.356Z,1.80
2022-11-20T07:30:54.186Z,1.80
2022-11-20T07:33:21.468Z,1.80
2022-11-20T07:35:48.421Z,1.80
2022-11-20T07:38:15.393Z,1.80
2022-11-20T07:40:42.366Z,1.80
2022-11-20T07:43:09.350Z,1.80
2022-11-20T07:48:04.453Z,1.80
2022-11-20T07:53:06.352Z,1.80
2022-11-20T07:55:34.017Z,1.80
2022-11-20T08:02:55.974Z,1.90
2022-11-20T08:05:23.273Z,1.90
2022-11-20T08:07:50.389Z,1.90
2022-11-20T08:10:17.945Z,1.90
2022-11-20T08:13:12.389Z,2.00
2022-11-20T08:15:41.090Z,2.00
2022-11-20T08:18:30.522Z,2.00
2022-11-20T08:23:25.648Z,2.00
2022-11-20T08:30:50.893Z,2.20
2022-11-20T08:38:14.022Z,2.40
2022-11-20T08:40:40.942Z,2.40
2022-11-20T08:45:35.723Z,2.50
2022-11-20T08:48:04.701Z,2.50
2022-11-20T08:53:06.141Z,2.50
2022-11-20T08:55:36.125Z,2.60
2022-11-20T08:58:07.731Z,2.60
2022-11-20T09:06:13.364Z,2.80
2022-11-20T09:08:40.494Z,2.80
2022-11-20T09:11:08.721Z,2.90
2022-11-20T09:13:37.635Z,2.90
2022-11-20T09:16:10.035Z,2.90
2022-11-20T09:18:38.544Z,3.00
2022-11-20T09:21:11.810Z,3.00
2022-11-20T09:23:40.064Z,3.00
2022-11-20T09:26:15.569Z,3.00
2022-11-20T09:31:26.316Z,3.20
2022-11-20T09:38:49.040Z,3.40
2022-11-20T09:41:46.791Z,3.40
2022-11-20T09:45:14.343Z,3.50
2022-11-20T09:48:27.651Z,3.40
2022-11-20T09:51:28.104Z,3.40
2022-11-20T09:54:20.853Z,3.40
2022-11-20T09:57:26.927Z,3.50
2022-11-20T10:00:01.970Z,3.80
2022-11-20T10:03:18.064Z,3.90
2022-11-20T10:05:55.079Z,4.00
2022-11-20T10:08:34.634Z,4.10
2022-11-20T10:11:49.214Z,4.10
2022-11-20T10:15:01.964Z,4.20
2022-11-20T10:18:22.708Z,4.20
2022-11-20T10:21:05.073Z,4.30
2022-11-20T10:24:17.208Z,4.30
2022-11-20T10:29:44.906Z,4.30
2022-11-20T10:32:26.029Z,4.30
2022-11-20T10:35:25.417Z,4.30
2022-11-20T10:38:05.824Z,4.40
2022-11-20T10:40:48.909Z,4.40
2022-11-20T10:43:46.141Z,6.80
2022-11-20T10:46:26.286Z,4.60
2022-11-20T10:52:04.260Z,4.60
2022-11-20T10:55:16.591Z,4.60
2022-11-20T10:58:17.509Z,4.70
2022-11-20T11:03:28.674Z,4.80
2022-11-20T11:06:29.443Z,4.90
2022-11-20T11:09:04.398Z,4.90
2022-11-20T11:11:34.605Z,5.00
2022-11-20T11:14:15.760Z,5.00
2022-11-20T11:17:00.030Z,5.10
2022-11-20T11:21:58.607Z,5.20
2022-11-20T11:24:46.522Z,5.20
2022-11-20T11:27:18.451Z,5.20
2022-11-20T11:29:46.903Z,5.30
2022-11-20T11:32:22.613Z,5.20
2022-11-20T11:35:07.159Z,5.20
2022-11-20T11:37:38.558Z,5.20
2022-11-20T11:40:26.435Z,5.30
2022-11-20T11:43:03.750Z,5.30
2022-11-20T11:48:02.354Z,5.40
2022-11-20T11:50:30.627Z,5.40
2022-11-20T11:53:17.915Z,5.40
2022-11-20T11:56:10.944Z,5.40
2022-11-20T11:58:56.328Z,5.40
2022-11-20T12:01:53.415Z,5.40
2022-11-20T12:04:45.892Z,5.40
2022-11-20T12:07:47.124Z,5.10
2022-11-20T12:10:25.169Z,4.10
2022-11-20T12:13:07.452Z,3.50
2022-11-20T12:15:35.616Z,3.40
2022-11-20T12:20:46.690Z,3.50
2022-11-20T12:23:36.651Z,3.60
2022-11-20T12:26:46.964Z,3.70
2022-11-20T12:29:53.684Z,3.70
2022-11-20T12:32:54.188Z,3.80
2022-11-20T12:35:48.812Z,4.00
2022-11-20T12:38:51.332Z,4.00
2022-11-20T12:42:11.211Z,4.00
2022-11-20T12:45:36.125Z,4.00
2022-11-20T12:49:04.415Z,4.10
2022-11-20T12:52:25.155Z,4.10
2022-11-20T12:55:14.333Z,4.10
2022-11-20T12:58:12.713Z,4.10
2022-11-20T13:00:57.445Z,4.20
2022-11-20T13:03:55.217Z,4.20
2022-11-20T13:06:22.813Z,4.30
2022-11-20T13:08:57.408Z,4.30
2022-11-20T13:11:56.992Z,4.30
2022-11-20T13:14:52.697Z,4.30
2022-11-20T13:18:04.173Z,4.30
2022-11-20T13:20:34.681Z,4.30
2022-11-20T13:25:39.301Z,4.20
2022-11-20T13:28:30.421Z,4.20
2022-11-20T13:30:59.793Z,4.10
2022-11-20T13:33:37.129Z,4.10
2022-11-20T13:36:20.438Z,4.10
2022-11-20T13:38:55.265Z,4.10
2022-11-20T13:41:40.845Z,4.20
2022-11-20T13:46:47.146Z,4.10
2022-11-20T13:49:32.443Z,4.10
2022-11-20T13:52:55.283Z,4.20
2022-11-20T13:55:59.347Z,4.10
2022-11-20T13:59:05.680Z,4.10
2022-11-20T14:01:35.999Z,4.10
2022-11-20T14:04:30.273Z,4.10
2022-11-20T14:06:58.402Z,4.00
2022-11-20T14:09:32.056Z,4.00
2022-11-20T14:11:59.563Z,4.00
2022-11-20T14:14:33.243Z,4.00
2022-11-20T14:17:29.485Z,3.90
2022-11-20T14:20:04.435Z,3.90
2022-11-20T14:25:16.942Z,3.90
2022-11-20T14:27:52.287Z,3.90
2022-11-20T14:30:25.874Z,3.90
2022-11-20T14:33:01.353Z,3.90
2022-11-20T14:35:38.274Z,3.90
2022-11-20T14:38:15.046Z,3.90
2022-11-20T14:40:43.200Z,3.90
2022-11-20T14:43:30.042Z,3.90
2022-11-20T14:46:09.252Z,3.90
2022-11-20T14:48:51.794Z,3.90
2022-11-20T14:51:47.287Z,3.90
2022-11-20T14:54:26.903Z,3.90
2022-11-20T14:57:04.231Z,3.90
2022-11-20T14:59:34.988Z,3.90
2022-11-20T15:02:12.165Z,3.90
2022-11-20T15:04:52.295Z,3.90
2022-11-20T15:07:38.636Z,3.80
2022-11-20T15:10:12.791Z,3.80
2022-11-20T15:13:13.691Z,3.80
2022-11-20T15:15:50.624Z,3.80
2022-11-20T15:18:42.507Z,3.80
2022-11-20T15:21:19.640Z,3.80
2022-11-20T15:23:46.640Z,3.80
2022-11-20T15:26:28.165Z,3.80
2022-11-20T15:28:55.773Z,3.80
2022-11-20T15:31:25.009Z,3.80
2022-11-20T15:33:52.409Z,3.80
2022-11-20T15:36:19.379Z,3.70
2022-11-20T15:38:46.344Z,3.70
2022-11-20T15:41:13.464Z,3.70
2022-11-20T15:46:14.708Z,3.70
2022-11-20T15:48:48.447Z,3.70
2022-11-20T15:51:37.208Z,3.70
2022-11-20T15:54:18.590Z,3.70
2022-11-20T15:56:45.628Z,3.70
2022-11-20T15:59:13.061Z,3.60
2022-11-20T16:01:40.099Z,3.70
2022-11-20T16:04:13.900Z,3.70
2022-11-20T16:06:41.012Z,3.70
2022-11-20T16:09:09.372Z,3.70
2022-11-20T16:11:37.513Z,3.70
2022-11-20T16:14:25.591Z,3.80
2022-11-20T16:16:53.351Z,3.80
2022-11-20T16:19:20.764Z,3.80
2022-11-20T16:21:47.892Z,3.80
2022-11-20T16:24:16.930Z,3.90
2022-11-20T16:29:11.572Z,3.90
2022-11-20T16:34:12.360Z,3.90
2022-11-20T16:36:45.751Z,4.00
2022-11-20T16:39:13.974Z,3.90
2022-11-20T16:41:42.829Z,3.90
2022-11-20T16:44:11.625Z,3.90
2022-11-20T16:46:40.692Z,3.90
2022-11-20T16:49:13.791Z,3.90
2022-11-20T16:51:40.900Z,3.90
2022-11-20T16:54:10.449Z,3.80
2022-11-20T16:56:38.098Z,3.80
2022-11-20T16:59:05.466Z,3.70
2022-11-20T17:04:09.287Z,3.60
2022-11-20T17:06:41.218Z,3.50
2022-11-20T17:09:11.206Z,3.40
2022-11-20T17:11:38.403Z,3.40
2022-11-20T17:16:37.770Z,3.20
2022-11-20T17:19:08.148Z,3.10
2022-11-20T17:21:36.514Z,3.00
2022-11-20T17:24:07.921Z,3.00
2022-11-20T17:26:37.237Z,3.00
2022-11-20T17:29:14.617Z,3.00
2022-11-20T17:31:43.086Z,3.00
2022-11-20T17:34:14.722Z,3.00
2022-11-20T17:39:15.284Z,2.80
2022-11-20T17:44:12.134Z,2.50
2022-11-20T17:46:39.646Z,2.40
2022-11-20T17:49:07.398Z,2.30
2022-11-20T17:51:35.273Z,2.30
2022-11-20T17:54:07.388Z,2.20
2022-11-20T17:56:54.847Z,2.10
2022-11-20T17:59:22.750Z,2.10
2022-11-20T18:04:18.032Z,2.00
2022-11-20T18:06:45.620Z,2.00
2022-11-20T18:11:42.797Z,2.00
2022-11-20T18:14:26.204Z,2.00
2022-11-20T18:16:56.923Z,1.90
2022-11-20T18:19:33.229Z,1.90
2022-11-20T18:22:04.138Z,1.90
2022-11-20T18:24:33.691Z,2.00
2022-11-20T18:31:59.723Z,2.10
2022-11-20T18:36:54.485Z,2.40
2022-11-20T18:42:09.664Z,2.20
2022-11-20T18:44:52.052Z,2.10
2022-11-20T18:47:29.253Z,2.00
2022-11-20T18:49:59.589Z,1.90
2022-11-20T18:52:35.677Z,1.90
2022-11-20T18:55:05.969Z,1.80
2022-11-20T18:57:33.533Z,1.80
2022-11-20T19:00:06.406Z,1.80
2022-11-20T19:02:41.044Z,2.10
2022-11-20T19:05:11.659Z,2.20
2022-11-20T19:07:38.769Z,2.20
2022-11-20T19:10:06.903Z,2.30
2022-11-20T19:19:57.172Z,2.30
2022-11-20T19:24:51.601Z,2.50
2022-11-20T19:27:18.760Z,2.50
2022-11-20T19:32:13.520Z,2.70
2022-11-20T19:39:37.073Z,2.80
2022-11-20T19:42:04.038Z,2.90
2022-11-20T19:44:32.752Z,2.90
2022-11-20T19:49:27.589Z,2.90
2022-11-20T19:54:22.046Z,3.00
2022-11-20T19:56:50.384Z,3.00
2022-11-20T19:59:17.591Z,3.10
2022-11-20T20:01:44.666Z,3.10
2022-11-20T20:04:11.693Z,3.10
2022-11-20T20:06:39.824Z,3.20
2022-11-20T20:09:12.856Z,3.30
2022-11-20T20:11:45.117Z,3.30
2022-11-20T20:14:16.126Z,3.20
2022-11-20T20:16:43.622Z,3.20
2022-11-20T20:19:15.991Z,3.20
2022-11-20T20:21:45.030Z,3.20
2022-11-20T20:24:12.508Z,3.20
2022-11-20T20:31:35.227Z,3.20
2022-11-20T20:34:05.098Z,3.20
2022-11-20T20:36:32.077Z,3.30
2022-11-20T20:38:59.617Z,3.30
2022-11-20T20:41:26.643Z,3.40
2022-11-20T20:44:13.310Z,3.40
2022-11-20T20:46:41.264Z,3.60
2022-11-20T20:51:36.980Z,3.80
2022-11-20T20:54:05.242Z,3.90
2022-11-20T20:56:32.664Z,3.80
2022-11-20T20:58:59.690Z,3.90
2022-11-20T21:01:28.805Z,3.90
2022-11-20T21:03:57.234Z,4.00
2022-11-20T21:06:25.547Z,3.90
2022-11-20T21:11:21.191Z,3.90
2022-11-20T21:13:49.315Z,4.00
2022-11-20T21:16:20.546Z,4.10
2022-11-20T21:21:35.630Z,4.10
2022-11-20T21:28:58.092Z,4.20
2022-11-20T21:31:27.158Z,4.10
2022-11-20T21:33:56.401Z,4.10
2022-11-20T21:36:27.991Z,4.20
2022-11-20T21:38:58.574Z,4.30
2022-11-20T21:41:30.228Z,4.30
2022-11-20T21:56:39.597Z,4.20
2022-11-20T21:59:06.620Z,4.20
2022-11-20T22:01:33.861Z,4.20
2022-11-20T22:04:02.655Z,4.20
2022-11-20T22:06:36.446Z,4.20
2022-11-20T22:14:18.224Z,4.10
2022-11-20T22:21:43.244Z,4.10
2022-11-20T22:24:17.034Z,4.10
2022-11-20T22:26:44.974Z,4.00
2022-11-20T22:29:19.542Z,4.00
2022-11-20T22:34:15.314Z,4.00
2022-11-20T22:36:42.589Z,4.00
2022-11-20T22:44:07.751Z,4.10
2022-11-20T22:46:40.029Z,4.10
2022-11-20T22:49:08.724Z,4.10
2022-11-20T22:51:40.033Z,4.00
2022-11-20T22:59:04.264Z,4.10
2022-11-20T23:01:35.138Z,4.10
2022-11-20T23:04:07.389Z,4.10
2022-11-20T23:06:34.541Z,4.10
2022-11-20T23:09:04.268Z,4.10
2022-11-20T23:11:33.250Z,4.10
2022-11-20T23:14:12.894Z,4.10
2022-11-20T23:16:40.979Z,4.20
2022-11-20T23:19:13.936Z,4.20
2022-11-20T23:21:42.859Z,4.20
2022-11-20T23:24:11.360Z,4.20
2022-11-20T23:26:41.052Z,4.20
2022-11-20T23:29:08.662Z,4.20
2022-11-20T23:31:36.412Z,4.20
2022-11-20T23:34:04.387Z,4.20
2022-11-20T23:36:31.777Z,4.20
2022-11-20T23:38:58.792Z,4.20
2022-11-20T23:41:25.843Z,4.20
2022-11-20T23:43:53.870Z,4.20
2022-11-20T23:51:16.532Z,4.30
2022-11-20T23:53:43.533Z,4.30
2022-11-20T23:56:14.265Z,4.30
2022-11-20T23:58:41.735Z,4.30
