createdAt,value
2017-06-21T00:00:02.679Z,17.2
2017-06-21T00:05:03.091Z,17.1
2017-06-21T00:10:02.512Z,17.1
2017-06-21T00:15:03.011Z,17.0
2017-06-21T00:20:02.422Z,16.7
2017-06-21T00:25:02.922Z,16.7
2017-06-21T00:30:02.384Z,16.7
2017-06-21T00:35:02.784Z,16.7
2017-06-21T00:40:03.181Z,16.6
2017-06-21T00:45:02.479Z,16.3
2017-06-21T00:50:02.805Z,16.3
2017-06-21T00:55:03.253Z,16.2
2017-06-21T01:00:02.505Z,16.2
2017-06-21T01:05:03.018Z,16.2
2017-06-21T01:10:02.381Z,16.0
2017-06-21T01:15:02.993Z,16.0
2017-06-21T01:20:03.176Z,15.8
2017-06-21T01:25:03.148Z,15.8
2017-06-21T01:30:02.576Z,15.8
2017-06-21T01:35:02.913Z,15.8
2017-06-21T01:40:02.527Z,15.5
2017-06-21T01:45:02.893Z,15.5
2017-06-21T01:50:02.281Z,15.5
2017-06-21T01:55:02.742Z,15.3
2017-06-21T02:00:03.184Z,15.3
2017-06-21T02:05:02.626Z,15.3
2017-06-21T02:10:03.201Z,15.0
2017-06-21T02:15:02.593Z,15.0
2017-06-21T02:20:03.070Z,14.8
2017-06-21T02:25:02.448Z,14.8
2017-06-21T02:30:02.886Z,14.6
2017-06-21T02:35:02.367Z,14.6
2017-06-21T02:40:02.915Z,14.5
2017-06-21T02:45:02.418Z,14.3
2017-06-21T02:50:02.858Z,14.3
2017-06-21T02:55:02.316Z,14.3
2017-06-21T03:00:02.614Z,14.3
2017-06-21T03:05:03.012Z,14.1
2017-06-21T03:10:02.412Z,14.1
2017-06-21T03:15:02.881Z,14.1
2017-06-21T03:20:02.315Z,14.1
2017-06-21T03:25:02.657Z,14.1
2017-06-21T03:30:02.944Z,14.0
2017-06-21T03:35:02.450Z,14.0
2017-06-21T03:40:02.905Z,14.0
2017-06-21T03:45:03.260Z,14.0
2017-06-21T03:50:02.744Z,14.0
2017-06-21T03:55:03.114Z,14.1
2017-06-21T04:00:02.573Z,14.1
2017-06-21T04:05:02.980Z,14.3
2017-06-21T04:10:02.491Z,14.3
2017-06-21T04:15:02.960Z,14.5
2017-06-21T04:20:02.315Z,14.5
2017-06-21T04:25:03.248Z,14.3
2017-06-21T04:30:02.896Z,14.5
2017-06-21T04:35:03.270Z,14.5
2017-06-21T04:40:02.600Z,14.8
2017-06-21T04:45:03.034Z,15.0
2017-06-21T04:50:02.453Z,15.1
2017-06-21T04:55:02.747Z,15.1
2017-06-21T05:00:03.280Z,15.1
2017-06-21T05:05:02.574Z,15.1
2017-06-21T05:10:03.047Z,15.3
2017-06-21T05:15:02.530Z,15.1
2017-06-21T05:20:02.823Z,15.3
2017-06-21T05:25:02.274Z,15.3
2017-06-21T05:30:02.694Z,15.5
2017-06-21T05:35:03.205Z,15.6
2017-06-21T05:40:02.623Z,15.8
2017-06-21T05:45:03.083Z,15.6
2017-06-21T05:50:02.547Z,15.8
2017-06-21T05:55:02.945Z,16.2
2017-06-21T06:00:03.265Z,16.2
2017-06-21T06:05:02.586Z,16.2
2017-06-21T06:10:03.082Z,16.6
2017-06-21T06:15:02.370Z,16.7
2017-06-21T06:20:02.657Z,17.0
2017-06-21T06:25:02.979Z,17.0
2017-06-21T06:30:02.499Z,17.3
2017-06-21T06:35:03.003Z,17.7
2017-06-21T06:40:02.378Z,17.5
2017-06-21T06:45:02.669Z,17.7
2017-06-21T06:50:03.150Z,17.8
2017-06-21T06:55:02.558Z,18.2
2017-06-21T07:00:02.971Z,18.6
2017-06-21T07:05:02.486Z,18.6
2017-06-21T07:10:03.082Z,18.8
2017-06-21T07:15:02.561Z,19.1
2017-06-21T07:20:02.921Z,19.3
2017-06-21T07:25:02.386Z,18.8
2017-06-21T07:30:02.775Z,20.0
2017-06-21T07:35:03.235Z,20.7
2017-06-21T07:40:02.754Z,20.3
2017-06-21T07:45:03.137Z,21.5
2017-06-21T07:50:02.451Z,21.5
2017-06-21T07:55:02.941Z,21.6
2017-06-21T08:00:02.450Z,21.6
2017-06-21T08:05:02.725Z,22.6
2017-06-21T08:10:03.198Z,23.1
2017-06-21T08:15:02.560Z,22.7
2017-06-21T08:20:02.892Z,23.2
2017-06-21T08:25:02.312Z,23.2
2017-06-21T08:30:02.636Z,23.6
2017-06-21T08:35:03.117Z,23.7
2017-06-21T08:40:02.571Z,24.8
2017-06-21T08:45:02.990Z,24.5
2017-06-21T08:50:02.550Z,24.7
2017-06-21T08:55:02.366Z,25.7
2017-06-21T09:00:02.749Z,25.7
2017-06-21T09:05:02.331Z,26.6
2017-06-21T09:10:02.699Z,25.7
2017-06-21T09:15:03.043Z,25.1
2017-06-21T09:20:02.384Z,25.2
2017-06-21T09:25:02.873Z,24.8
2017-06-21T09:30:03.167Z,26.7
2017-06-21T09:35:02.437Z,26.8
2017-06-21T09:40:03.264Z,25.7
2017-06-21T09:45:02.368Z,27.2
2017-06-21T09:50:02.394Z,27.3
2017-06-21T09:55:03.191Z,26.7
2017-06-21T10:00:02.778Z,25.8
2017-06-21T10:05:03.187Z,28.0
2017-06-21T10:10:02.361Z,28.6
2017-06-21T10:15:02.507Z,28.3
2017-06-21T10:20:02.344Z,29.2
2017-06-21T10:25:03.248Z,28.0
2017-06-21T10:30:02.520Z,28.2
2017-06-21T10:35:03.153Z,27.7
2017-06-21T10:40:02.963Z,28.3
2017-06-21T10:45:02.378Z,28.6
2017-06-21T10:50:02.771Z,28.3
2017-06-21T10:55:02.999Z,28.0
2017-06-21T11:00:02.293Z,29.0
2017-06-21T11:05:02.681Z,28.7
2017-06-21T11:10:02.438Z,29.1
2017-06-21T11:15:02.977Z,30.1
2017-06-21T11:20:03.017Z,30.3
2017-06-21T11:25:02.294Z,30.2
2017-06-21T11:30:03.088Z,30.2
2017-06-21T11:35:02.443Z,29.6
2017-06-21T11:40:02.595Z,28.5
2017-06-21T11:45:02.522Z,29.7
2017-06-21T11:50:02.716Z,30.1
2017-06-21T11:55:02.713Z,30.0
2017-06-21T12:00:02.897Z,29.7
2017-06-21T12:05:02.831Z,30.2
2017-06-21T12:10:03.154Z,28.8
2017-06-21T12:15:02.554Z,30.2
2017-06-21T12:20:03.260Z,30.5
2017-06-21T12:25:02.644Z,31.2
2017-06-21T12:30:03.044Z,30.2
2017-06-21T12:35:02.853Z,31.0
2017-06-21T12:40:03.184Z,31.2
2017-06-21T12:45:03.002Z,30.6
2017-06-21T12:50:02.885Z,30.7
2017-06-21T12:55:02.578Z,32.4
2017-06-21T13:00:02.309Z,32.5
2017-06-21T13:05:02.390Z,32.0
2017-06-21T13:10:03.117Z,30.5
2017-06-21T13:15:02.450Z,31.7
2017-06-21T13:20:02.715Z,32.7
2017-06-21T13:25:03.103Z,31.8
2017-06-21T13:30:02.416Z,31.8
2017-06-21T13:35:02.451Z,31.7
2017-06-21T13:40:02.329Z,31.2
2017-06-21T13:45:02.658Z,31.2
2017-06-21T13:50:02.787Z,31.0
2017-06-21T13:55:03.042Z,30.5
2017-06-21T14:00:03.099Z,31.2
2017-06-21T14:05:02.606Z,32.7
2017-06-21T14:10:03.100Z,32.9
2017-06-21T14:15:02.338Z,33.2
2017-06-21T14:20:02.452Z,33.2
2017-06-21T14:25:02.764Z,32.7
2017-06-21T14:30:02.328Z,33.2
2017-06-21T14:35:02.423Z,34.5
2017-06-21T14:40:02.675Z,33.0
2017-06-21T14:45:02.914Z,33.2
2017-06-21T14:50:03.247Z,33.0
2017-06-21T14:55:02.714Z,33.5
2017-06-21T15:00:03.064Z,33.2
2017-06-21T15:05:02.774Z,32.9
2017-06-21T15:10:02.380Z,34.7
2017-06-21T15:15:02.655Z,32.5
2017-06-21T15:20:03.037Z,33.5
2017-06-21T15:25:02.360Z,33.9
2017-06-21T15:30:02.653Z,31.3
2017-06-21T15:35:02.404Z,33.4
2017-06-21T15:40:02.600Z,33.2
2017-06-21T15:45:02.849Z,32.5
2017-06-21T15:50:02.690Z,33.7
2017-06-21T15:55:02.927Z,34.4
2017-06-21T16:00:02.975Z,34.0
2017-06-21T16:05:02.658Z,34.2
2017-06-21T16:10:02.454Z,33.7
2017-06-21T16:15:03.077Z,33.5
2017-06-21T16:20:02.242Z,32.5
2017-06-21T16:25:03.211Z,33.0
2017-06-21T16:30:02.760Z,32.2
2017-06-21T16:35:03.113Z,32.2
2017-06-21T16:40:02.349Z,32.0
2017-06-21T16:45:03.233Z,32.4
2017-06-21T16:50:02.358Z,33.4
2017-06-21T16:55:02.875Z,33.5
2017-06-21T17:00:03.122Z,33.4
2017-06-21T17:05:02.728Z,32.7
2017-06-21T17:10:02.827Z,32.7
2017-06-21T17:15:02.613Z,32.4
2017-06-21T17:20:02.870Z,31.7
2017-06-21T17:25:02.608Z,32.2
2017-06-21T17:30:02.681Z,32.5
2017-06-21T17:35:02.976Z,32.0
2017-06-21T17:40:02.982Z,31.6
2017-06-21T17:45:03.283Z,32.0
2017-06-21T17:50:03.129Z,31.1
2017-06-21T17:55:02.713Z,30.2
2017-06-21T18:00:02.651Z,31.2
2017-06-21T18:05:02.811Z,30.5
2017-06-21T18:10:03.128Z,30.2
2017-06-21T18:15:03.163Z,30.6
2017-06-21T18:20:02.318Z,30.6
2017-06-21T18:25:02.645Z,30.2
2017-06-21T18:30:02.379Z,29.2
2017-06-21T18:35:02.599Z,29.2
2017-06-21T18:40:02.524Z,29.2
2017-06-21T18:45:02.610Z,28.3
2017-06-21T18:50:02.563Z,28.2
2017-06-21T18:55:02.653Z,28.3
2017-06-21T19:00:03.014Z,28.2
2017-06-21T19:05:02.639Z,27.5
2017-06-21T19:10:03.175Z,27.2
2017-06-21T19:15:02.493Z,26.7
2017-06-21T19:20:03.145Z,26.7
2017-06-21T19:25:02.485Z,26.2
2017-06-21T19:30:02.262Z,26.0
2017-06-21T19:35:02.727Z,25.8
2017-06-21T19:40:02.728Z,25.7
2017-06-21T19:45:02.387Z,25.3
2017-06-21T19:50:03.039Z,25.1
2017-06-21T19:55:02.683Z,25.0
2017-06-21T20:00:02.702Z,24.7
2017-06-21T20:05:02.593Z,24.5
2017-06-21T20:10:02.814Z,24.3
2017-06-21T20:15:02.723Z,24.2
2017-06-21T20:20:02.654Z,24.2
2017-06-21T20:25:02.558Z,24.2
2017-06-21T20:30:02.983Z,23.8
2017-06-21T20:35:03.155Z,24.0
2017-06-21T20:40:03.094Z,23.8
2017-06-21T20:45:03.211Z,23.7
2017-06-21T20:50:02.994Z,23.6
2017-06-21T20:55:03.007Z,23.3
2017-06-21T21:00:02.840Z,23.2
2017-06-21T21:05:02.274Z,23.2
2017-06-21T21:10:02.888Z,23.2
2017-06-21T21:15:02.295Z,23.0
2017-06-21T21:20:02.648Z,23.0
2017-06-21T21:25:02.966Z,22.7
2017-06-21T21:30:02.389Z,22.6
2017-06-21T21:35:02.770Z,22.6
2017-06-21T21:40:03.245Z,22.5
2017-06-21T21:45:02.592Z,22.5
2017-06-21T21:50:02.944Z,22.3
2017-06-21T21:55:02.324Z,22.2
2017-06-21T22:00:02.818Z,22.2
2017-06-21T22:05:02.247Z,22.1
2017-06-21T22:10:02.781Z,22.1
2017-06-21T22:15:03.107Z,22.0
2017-06-21T22:20:02.438Z,21.8
2017-06-21T22:25:02.828Z,21.8
2017-06-21T22:30:03.167Z,21.7
2017-06-21T22:35:02.592Z,21.6
2017-06-21T22:40:03.115Z,21.6
2017-06-21T22:45:02.520Z,21.3
2017-06-21T22:50:03.179Z,21.5
2017-06-21T22:55:02.451Z,21.3
2017-06-21T23:00:02.803Z,21.2
2017-06-21T23:05:02.725Z,21.2
2017-06-21T23:10:03.119Z,21.2
2017-06-21T23:15:02.452Z,21.2
2017-06-21T23:20:02.945Z,21.2
2017-06-21T23:25:02.467Z,21.2
2017-06-21T23:30:02.754Z,21.2
2017-06-21T23:35:03.165Z,21.2
2017-06-21T23:40:02.647Z,21.2
2017-06-21T23:45:03.045Z,21.2
2017-06-21T23:50:02.408Z,21.0
2017-06-21T23:55:02.789Z,21.2
