createdAt,value
2023-02-17T00:00:19.956Z,3.78
2023-02-17T00:00:51.343Z,4.05
2023-02-17T00:01:22.782Z,3.47
2023-02-17T00:01:54.209Z,3.04
2023-02-17T00:02:25.746Z,2.86
2023-02-17T00:02:57.194Z,3.13
2023-02-17T00:03:28.602Z,3.36
2023-02-17T00:04:00.116Z,3.46
2023-02-17T00:04:31.600Z,3.22
2023-02-17T00:05:03.022Z,3.38
2023-02-17T00:05:34.422Z,3.06
2023-02-17T00:06:06.044Z,3.51
2023-02-17T00:06:37.593Z,3.17
2023-02-17T00:07:09.002Z,3.07
2023-02-17T00:07:40.432Z,3.77
2023-02-17T00:08:11.841Z,3.29
2023-02-17T00:08:43.278Z,3.13
2023-02-17T00:09:14.684Z,2.97
2023-02-17T00:09:46.074Z,3.25
2023-02-17T00:10:17.478Z,3.15
2023-02-17T00:10:48.883Z,3.29
2023-02-17T00:11:20.295Z,3.05
2023-02-17T00:11:51.736Z,3.84
2023-02-17T00:12:23.143Z,3.37
2023-02-17T00:12:54.569Z,3.75
2023-02-17T00:13:25.981Z,2.98
2023-02-17T00:13:57.420Z,3.31
2023-02-17T00:14:28.818Z,2.95
2023-02-17T00:15:00.219Z,3.32
2023-02-17T00:15:31.732Z,3.06
2023-02-17T00:16:03.217Z,3.33
2023-02-17T00:16:34.735Z,3.32
2023-02-17T00:17:06.130Z,3.17
2023-02-17T00:17:37.557Z,3.16
2023-02-17T00:18:08.956Z,2.93
2023-02-17T00:18:40.398Z,2.53
2023-02-17T00:19:11.792Z,3.08
2023-02-17T00:19:43.183Z,2.99
2023-02-17T00:20:14.579Z,3.19
2023-02-17T00:20:46.027Z,2.92
2023-02-17T00:21:17.446Z,3.47
2023-02-17T00:21:48.863Z,3.15
2023-02-17T00:22:20.257Z,2.96
2023-02-17T00:22:51.674Z,3.22
2023-02-17T00:23:23.097Z,3.01
2023-02-17T00:23:54.533Z,2.92
2023-02-17T00:24:25.953Z,2.67
2023-02-17T00:24:57.375Z,3.23
2023-02-17T00:25:28.768Z,2.83
2023-02-17T00:26:00.217Z,2.98
2023-02-17T00:26:31.608Z,3.12
2023-02-17T00:27:03.004Z,3.13
2023-02-17T00:27:34.417Z,2.48
2023-02-17T00:28:05.832Z,2.86
2023-02-17T00:28:37.238Z,3.27
2023-02-17T00:29:08.644Z,2.93
2023-02-17T00:29:40.095Z,3.50
2023-02-17T00:30:11.533Z,3.05
2023-02-17T00:30:42.969Z,2.85
2023-02-17T00:31:14.494Z,2.62
2023-02-17T00:31:46.045Z,2.68
2023-02-17T00:32:17.548Z,3.52
2023-02-17T00:32:48.957Z,2.81
2023-02-17T00:33:20.352Z,3.82
2023-02-17T00:33:51.742Z,3.25
2023-02-17T00:34:23.146Z,2.94
2023-02-17T00:34:54.539Z,3.20
2023-02-17T00:35:25.942Z,3.09
2023-02-17T00:35:57.345Z,2.28
2023-02-17T00:36:28.769Z,2.98
2023-02-17T00:37:00.182Z,2.81
2023-02-17T00:37:31.584Z,3.18
2023-02-17T00:38:02.992Z,3.02
2023-02-17T00:38:34.403Z,3.23
2023-02-17T00:39:05.796Z,2.39
2023-02-17T00:39:37.187Z,2.91
2023-02-17T00:40:08.630Z,2.51
2023-02-17T00:40:40.047Z,3.08
2023-02-17T00:41:11.446Z,3.40
2023-02-17T00:41:42.892Z,2.91
2023-02-17T00:42:14.314Z,3.04
2023-02-17T00:42:45.740Z,2.74
2023-02-17T00:43:17.149Z,3.08
2023-02-17T00:43:48.553Z,2.96
2023-02-17T00:44:20.170Z,2.85
2023-02-17T00:44:51.626Z,3.02
2023-02-17T00:45:23.027Z,2.72
2023-02-17T00:45:54.416Z,3.07
2023-02-17T00:46:25.860Z,2.65
2023-02-17T00:46:57.320Z,2.41
2023-02-17T00:47:28.748Z,3.02
2023-02-17T00:48:00.185Z,2.91
2023-02-17T00:48:31.611Z,2.74
2023-02-17T00:49:03.054Z,2.72
2023-02-17T00:49:34.479Z,2.87
2023-02-17T00:50:05.894Z,2.58
2023-02-17T00:50:37.307Z,2.81
2023-02-17T00:51:08.717Z,2.61
2023-02-17T00:51:40.123Z,2.94
2023-02-17T00:52:11.694Z,3.15
2023-02-17T00:52:43.087Z,3.08
2023-02-17T00:53:14.487Z,2.95
2023-02-17T00:53:45.892Z,2.64
2023-02-17T00:54:17.313Z,2.88
2023-02-17T00:54:48.722Z,2.87
2023-02-17T00:55:20.120Z,2.77
2023-02-17T00:55:51.534Z,2.47
2023-02-17T00:56:22.953Z,3.13
2023-02-17T00:56:54.384Z,2.99
2023-02-17T00:57:25.834Z,2.89
2023-02-17T00:57:57.253Z,2.92
2023-02-17T00:58:28.658Z,2.57
2023-02-17T00:59:00.086Z,2.43
2023-02-17T00:59:31.483Z,2.29
2023-02-17T01:00:02.897Z,2.56
2023-02-17T01:00:34.310Z,2.62
2023-02-17T01:01:05.729Z,2.30
2023-02-17T01:01:37.160Z,2.48
2023-02-17T01:02:08.646Z,2.41
2023-02-17T01:02:40.067Z,2.83
2023-02-17T01:03:11.474Z,2.76
2023-02-17T01:03:42.867Z,2.59
2023-02-17T01:04:14.273Z,2.30
2023-02-17T01:04:45.723Z,2.33
2023-02-17T01:05:17.171Z,2.46
2023-02-17T01:05:48.588Z,2.90
2023-02-17T01:06:20.017Z,2.77
2023-02-17T01:06:51.411Z,2.42
2023-02-17T01:07:22.853Z,2.65
2023-02-17T01:07:54.284Z,2.68
2023-02-17T01:08:25.692Z,2.63
2023-02-17T01:08:57.117Z,2.61
2023-02-17T01:09:28.536Z,2.41
2023-02-17T01:09:59.936Z,2.14
2023-02-17T01:10:31.359Z,3.08
2023-02-17T01:11:02.764Z,2.73
2023-02-17T01:11:34.173Z,2.98
2023-02-17T01:12:05.592Z,2.92
2023-02-17T01:12:37.029Z,2.35
2023-02-17T01:13:08.465Z,1.92
2023-02-17T01:13:39.882Z,2.20
2023-02-17T01:14:11.287Z,2.38
2023-02-17T01:14:42.703Z,2.27
2023-02-17T01:15:14.096Z,2.35
2023-02-17T01:15:45.543Z,2.60
2023-02-17T01:16:16.998Z,2.41
2023-02-17T01:16:48.432Z,2.66
2023-02-17T01:17:19.838Z,2.40
2023-02-17T01:17:51.249Z,2.11
2023-02-17T01:18:22.678Z,2.50
2023-02-17T01:18:54.090Z,2.20
2023-02-17T01:19:25.505Z,2.97
2023-02-17T01:19:56.890Z,2.49
2023-02-17T01:20:28.294Z,2.71
2023-02-17T01:20:59.689Z,2.82
2023-02-17T01:21:31.089Z,2.44
2023-02-17T01:22:02.483Z,2.35
2023-02-17T01:22:33.948Z,2.53
2023-02-17T01:23:05.369Z,2.58
2023-02-17T01:23:36.806Z,2.84
2023-02-17T01:24:08.206Z,3.35
2023-02-17T01:24:39.611Z,2.76
2023-02-17T01:25:11.034Z,2.71
2023-02-17T01:25:42.611Z,2.43
2023-02-17T01:26:14.176Z,1.94
2023-02-17T01:26:45.615Z,2.42
2023-02-17T01:27:17.009Z,2.45
2023-02-17T01:27:48.447Z,2.37
2023-02-17T01:28:19.848Z,2.22
2023-02-17T01:28:51.319Z,2.54
2023-02-17T01:29:22.735Z,2.28
2023-02-17T01:29:54.309Z,2.60
2023-02-17T01:30:25.820Z,2.49
2023-02-17T01:30:57.319Z,2.72
2023-02-17T01:31:28.826Z,2.36
2023-02-17T01:32:00.333Z,2.33
2023-02-17T01:32:31.765Z,2.39
2023-02-17T01:33:03.197Z,2.19
2023-02-17T01:33:34.613Z,1.80
2023-02-17T01:34:06.031Z,1.95
2023-02-17T01:34:37.447Z,2.41
2023-02-17T01:35:08.879Z,2.43
2023-02-17T01:35:40.302Z,2.28
2023-02-17T01:36:11.724Z,1.89
2023-02-17T01:36:43.134Z,2.13
2023-02-17T01:37:14.522Z,2.21
2023-02-17T01:37:45.906Z,2.08
2023-02-17T01:38:17.342Z,2.61
2023-02-17T01:38:48.744Z,2.23
2023-02-17T01:39:20.194Z,2.74
2023-02-17T01:39:51.597Z,2.40
2023-02-17T01:40:23.011Z,2.40
2023-02-17T01:40:54.431Z,2.54
2023-02-17T01:41:25.832Z,2.06
2023-02-17T01:41:57.244Z,2.36
2023-02-17T01:42:28.658Z,2.39
2023-02-17T01:43:00.061Z,2.34
2023-02-17T01:43:31.498Z,2.57
2023-02-17T01:44:02.895Z,2.43
2023-02-17T01:44:34.327Z,2.39
2023-02-17T01:45:05.746Z,2.71
2023-02-17T01:45:37.148Z,2.26
2023-02-17T01:46:08.554Z,2.33
2023-02-17T01:46:39.966Z,1.75
2023-02-17T01:47:11.399Z,2.25
2023-02-17T01:47:42.809Z,2.81
2023-02-17T01:48:14.220Z,2.26
2023-02-17T01:48:45.635Z,2.39
2023-02-17T01:49:17.051Z,2.68
2023-02-17T01:49:48.467Z,2.40
2023-02-17T01:50:19.977Z,2.57
2023-02-17T01:50:51.382Z,2.54
2023-02-17T01:51:22.795Z,2.65
2023-02-17T01:51:54.206Z,2.21
2023-02-17T01:52:25.628Z,2.55
2023-02-17T01:52:57.035Z,2.12
2023-02-17T01:53:28.446Z,2.65
2023-02-17T01:53:59.892Z,1.96
2023-02-17T01:54:31.279Z,2.28
2023-02-17T01:55:02.769Z,2.31
2023-02-17T01:55:34.203Z,1.91
2023-02-17T01:56:05.833Z,2.09
2023-02-17T01:56:37.543Z,2.62
2023-02-17T01:57:09.013Z,2.37
2023-02-17T01:57:40.423Z,2.45
2023-02-17T01:58:11.814Z,2.47
2023-02-17T01:58:43.230Z,2.23
2023-02-17T01:59:14.712Z,2.22
2023-02-17T01:59:46.108Z,1.97
2023-02-17T02:00:17.537Z,2.12
2023-02-17T02:00:48.926Z,2.31
2023-02-17T02:01:20.351Z,2.39
2023-02-17T02:01:51.864Z,2.43
2023-02-17T02:02:23.381Z,1.91
2023-02-17T02:02:54.910Z,2.40
2023-02-17T02:03:26.472Z,2.38
2023-02-17T02:03:57.866Z,2.30
2023-02-17T02:04:29.271Z,2.08
2023-02-17T02:05:00.864Z,2.12
2023-02-17T02:05:32.324Z,2.26
2023-02-17T02:06:03.928Z,1.85
2023-02-17T02:06:35.514Z,2.34
2023-02-17T02:07:06.938Z,2.20
2023-02-17T02:07:38.332Z,2.41
2023-02-17T02:08:09.769Z,1.87
2023-02-17T02:08:41.186Z,2.28
2023-02-17T02:09:12.578Z,2.13
2023-02-17T02:09:43.986Z,2.42
2023-02-17T02:10:15.389Z,2.41
2023-02-17T02:10:46.852Z,1.93
2023-02-17T02:11:18.242Z,1.68
2023-02-17T02:11:49.657Z,2.12
2023-02-17T02:12:21.047Z,2.55
2023-02-17T02:12:52.450Z,2.55
2023-02-17T02:13:23.864Z,1.94
2023-02-17T02:13:55.290Z,2.25
2023-02-17T02:14:26.698Z,2.21
2023-02-17T02:14:58.123Z,2.39
2023-02-17T02:15:29.541Z,2.14
2023-02-17T02:16:00.995Z,1.99
2023-02-17T02:16:32.456Z,2.11
2023-02-17T02:17:03.894Z,2.17
2023-02-17T02:17:35.314Z,2.26
2023-02-17T02:18:06.731Z,1.90
2023-02-17T02:18:38.149Z,1.98
2023-02-17T02:19:09.554Z,2.16
2023-02-17T02:19:41.028Z,2.11
2023-02-17T02:20:12.439Z,2.15
2023-02-17T02:20:43.861Z,2.28
2023-02-17T02:21:15.270Z,2.21
2023-02-17T02:21:46.690Z,2.08
2023-02-17T02:22:18.111Z,1.87
2023-02-17T02:22:49.502Z,1.65
2023-02-17T02:23:20.886Z,1.74
2023-02-17T02:23:52.325Z,1.89
2023-02-17T02:24:23.741Z,2.24
2023-02-17T02:24:55.190Z,2.03
2023-02-17T02:25:26.586Z,1.93
2023-02-17T02:25:57.992Z,2.00
2023-02-17T02:26:29.414Z,1.90
2023-02-17T02:27:00.825Z,2.01
2023-02-17T02:27:32.228Z,1.99
2023-02-17T02:28:03.642Z,2.08
2023-02-17T02:28:35.036Z,2.39
2023-02-17T02:29:06.456Z,2.36
2023-02-17T02:29:37.859Z,2.11
2023-02-17T02:30:09.334Z,1.79
2023-02-17T02:30:40.881Z,1.84
2023-02-17T02:31:12.500Z,1.67
2023-02-17T02:31:43.996Z,2.13
2023-02-17T02:32:15.483Z,2.22
2023-02-17T02:32:47.022Z,1.99
2023-02-17T02:33:18.416Z,2.04
2023-02-17T02:33:49.835Z,1.81
2023-02-17T02:34:21.224Z,2.03
2023-02-17T02:34:52.623Z,2.25
2023-02-17T02:35:24.072Z,2.41
2023-02-17T02:35:55.474Z,2.03
2023-02-17T02:36:26.844Z,1.88
2023-02-17T02:36:58.286Z,2.25
2023-02-17T02:37:29.678Z,1.85
2023-02-17T02:38:01.086Z,1.79
2023-02-17T02:38:32.493Z,2.08
2023-02-17T02:39:03.896Z,1.76
2023-02-17T02:39:35.316Z,2.19
2023-02-17T02:40:06.715Z,1.99
2023-02-17T02:40:38.151Z,2.00
2023-02-17T02:41:09.559Z,2.01
2023-02-17T02:41:40.961Z,2.06
2023-02-17T02:42:12.413Z,2.13
2023-02-17T02:42:43.856Z,2.24
2023-02-17T02:43:15.252Z,2.03
2023-02-17T02:43:46.666Z,2.05
2023-02-17T02:44:18.075Z,1.73
2023-02-17T02:44:49.465Z,2.33
2023-02-17T02:45:20.875Z,2.19
2023-02-17T02:45:52.322Z,1.82
2023-02-17T02:46:23.733Z,2.18
2023-02-17T02:46:55.123Z,2.14
2023-02-17T02:47:26.567Z,2.13
2023-02-17T02:47:57.965Z,2.03
2023-02-17T02:48:29.386Z,1.91
2023-02-17T02:49:00.801Z,2.19
2023-02-17T02:49:32.209Z,1.81
2023-02-17T02:50:03.614Z,1.94
2023-02-17T02:50:35.027Z,1.60
2023-02-17T02:51:06.455Z,1.61
2023-02-17T02:51:37.858Z,1.92
2023-02-17T02:52:09.299Z,1.84
2023-02-17T02:52:40.745Z,2.22
2023-02-17T02:53:12.148Z,1.84
2023-02-17T02:53:43.565Z,1.86
2023-02-17T02:54:14.955Z,1.83
2023-02-17T02:54:46.366Z,2.17
2023-02-17T02:55:17.785Z,2.09
2023-02-17T02:55:49.513Z,1.56
2023-02-17T02:56:20.933Z,1.82
2023-02-17T02:56:52.359Z,1.88
2023-02-17T02:57:23.764Z,1.85
2023-02-17T02:57:55.202Z,2.03
2023-02-17T02:58:26.626Z,1.96
2023-02-17T02:58:58.056Z,2.02
2023-02-17T02:59:29.931Z,2.03
2023-02-17T03:00:01.497Z,1.97
2023-02-17T03:00:32.910Z,2.04
2023-02-17T03:01:04.383Z,2.00
2023-02-17T03:01:35.813Z,2.47
2023-02-17T03:02:07.224Z,2.14
2023-02-17T03:02:38.647Z,2.04
2023-02-17T03:03:10.168Z,1.83
2023-02-17T03:03:41.646Z,1.56
2023-02-17T03:04:13.102Z,2.05
2023-02-17T03:04:44.527Z,1.92
2023-02-17T03:05:15.934Z,2.12
2023-02-17T03:05:47.329Z,1.57
2023-02-17T03:06:18.735Z,1.83
2023-02-17T03:06:50.135Z,2.15
2023-02-17T03:07:21.543Z,2.06
2023-02-17T03:07:52.927Z,1.50
2023-02-17T03:08:24.360Z,1.80
2023-02-17T03:08:55.771Z,1.89
2023-02-17T03:09:27.184Z,1.61
2023-02-17T03:09:58.580Z,2.07
2023-02-17T03:10:29.982Z,1.69
2023-02-17T03:11:01.387Z,1.63
2023-02-17T03:11:32.815Z,1.60
2023-02-17T03:12:04.219Z,1.54
2023-02-17T03:12:35.622Z,1.67
2023-02-17T03:13:07.038Z,1.74
2023-02-17T03:13:38.481Z,1.69
2023-02-17T03:14:09.891Z,2.18
2023-02-17T03:14:41.282Z,1.73
2023-02-17T03:15:12.685Z,1.88
2023-02-17T03:15:44.074Z,1.56
2023-02-17T03:16:15.507Z,1.59
2023-02-17T03:16:46.986Z,1.09
2023-02-17T03:17:18.388Z,1.59
2023-02-17T03:17:49.782Z,1.85
2023-02-17T03:18:21.210Z,1.66
2023-02-17T03:18:52.646Z,1.98
2023-02-17T03:19:24.067Z,1.48
2023-02-17T03:19:55.463Z,1.69
2023-02-17T03:20:26.881Z,1.68
2023-02-17T03:20:58.281Z,2.00
2023-02-17T03:21:29.675Z,1.61
2023-02-17T03:22:01.091Z,1.98
2023-02-17T03:22:32.513Z,1.67
2023-02-17T03:23:03.935Z,1.67
2023-02-17T03:23:35.324Z,1.69
2023-02-17T03:24:06.761Z,2.03
2023-02-17T03:24:38.154Z,1.80
2023-02-17T03:25:09.572Z,2.12
2023-02-17T03:25:40.976Z,1.85
2023-02-17T03:26:12.391Z,2.04
2023-02-17T03:26:43.793Z,1.37
2023-02-17T03:27:15.207Z,1.48
2023-02-17T03:27:46.651Z,1.76
2023-02-17T03:28:18.041Z,1.84
2023-02-17T03:28:49.461Z,1.68
2023-02-17T03:29:20.888Z,1.91
2023-02-17T03:29:52.282Z,1.92
2023-02-17T03:30:23.746Z,1.66
2023-02-17T03:30:55.182Z,1.51
2023-02-17T03:31:27.991Z,1.74
2023-02-17T03:32:00.490Z,1.59
2023-02-17T03:32:31.975Z,1.47
2023-02-17T03:33:03.370Z,1.48
2023-02-17T03:33:34.769Z,1.55
2023-02-17T03:34:06.176Z,2.12
2023-02-17T03:34:37.606Z,1.78
2023-02-17T03:35:09.010Z,1.57
2023-02-17T03:35:40.453Z,1.72
2023-02-17T03:36:11.846Z,1.71
2023-02-17T03:36:43.251Z,1.43
2023-02-17T03:37:14.658Z,1.76
2023-02-17T03:37:46.052Z,1.62
2023-02-17T03:38:17.466Z,2.09
2023-02-17T03:38:48.871Z,2.42
2023-02-17T03:39:20.263Z,2.18
2023-02-17T03:39:51.657Z,1.92
2023-02-17T03:40:23.074Z,1.72
2023-02-17T03:40:54.520Z,1.90
2023-02-17T03:41:25.929Z,1.81
2023-02-17T03:41:57.329Z,1.47
2023-02-17T03:42:28.735Z,1.79
2023-02-17T03:43:00.160Z,1.59
2023-02-17T03:43:31.563Z,1.52
2023-02-17T03:44:02.969Z,1.49
2023-02-17T03:44:34.400Z,1.91
2023-02-17T03:45:05.798Z,1.46
2023-02-17T03:45:37.225Z,1.87
2023-02-17T03:46:09.017Z,1.56
2023-02-17T03:46:40.967Z,1.43
2023-02-17T03:47:12.386Z,1.46
2023-02-17T03:47:43.856Z,1.71
2023-02-17T03:48:15.269Z,1.97
2023-02-17T03:48:46.734Z,1.47
2023-02-17T03:49:18.151Z,1.42
2023-02-17T03:49:49.586Z,1.73
2023-02-17T03:50:21.003Z,1.79
2023-02-17T03:50:52.407Z,1.52
2023-02-17T03:51:23.826Z,1.94
2023-02-17T03:51:55.240Z,2.25
2023-02-17T03:52:26.649Z,1.85
2023-02-17T03:52:58.046Z,1.70
2023-02-17T03:53:29.453Z,1.42
2023-02-17T03:54:00.850Z,1.82
2023-02-17T03:54:32.265Z,2.05
2023-02-17T03:55:03.674Z,1.81
2023-02-17T03:55:35.064Z,1.64
2023-02-17T03:56:06.824Z,1.11
2023-02-17T03:56:38.382Z,1.39
2023-02-17T03:57:09.798Z,1.79
2023-02-17T03:57:41.187Z,1.63
2023-02-17T03:58:12.593Z,1.87
2023-02-17T03:58:44.033Z,1.57
2023-02-17T03:59:15.491Z,1.67
2023-02-17T03:59:46.908Z,1.69
2023-02-17T04:00:18.315Z,1.50
2023-02-17T04:00:49.715Z,1.73
2023-02-17T04:01:21.184Z,1.79
2023-02-17T04:01:52.632Z,1.69
2023-02-17T04:02:24.043Z,1.50
2023-02-17T04:02:55.462Z,1.86
2023-02-17T04:03:26.854Z,1.68
2023-02-17T04:03:58.262Z,1.48
2023-02-17T04:04:29.727Z,1.51
2023-02-17T04:05:01.142Z,1.51
2023-02-17T04:05:32.546Z,1.38
2023-02-17T04:06:04.163Z,1.31
2023-02-17T04:06:35.945Z,1.80
2023-02-17T04:07:07.374Z,1.80
2023-02-17T04:07:38.764Z,1.32
2023-02-17T04:08:10.194Z,1.90
2023-02-17T04:08:41.630Z,1.54
2023-02-17T04:09:13.032Z,1.42
2023-02-17T04:09:44.466Z,1.61
2023-02-17T04:10:15.861Z,1.47
2023-02-17T04:10:47.280Z,1.87
2023-02-17T04:11:18.681Z,1.52
2023-02-17T04:11:50.095Z,1.65
2023-02-17T04:12:21.505Z,1.89
2023-02-17T04:12:52.906Z,1.63
2023-02-17T04:13:24.305Z,1.83
2023-02-17T04:13:55.734Z,1.65
2023-02-17T04:14:27.156Z,1.43
2023-02-17T04:14:58.582Z,1.60
2023-02-17T04:15:30.037Z,1.55
2023-02-17T04:16:01.568Z,1.34
2023-02-17T04:16:33.029Z,1.23
2023-02-17T04:17:04.434Z,1.85
2023-02-17T04:17:35.831Z,1.77
2023-02-17T04:18:07.219Z,1.55
2023-02-17T04:18:38.634Z,1.50
2023-02-17T04:19:10.054Z,1.65
2023-02-17T04:19:41.467Z,1.52
2023-02-17T04:20:12.892Z,1.82
2023-02-17T04:20:44.318Z,1.37
2023-02-17T04:21:15.736Z,1.50
2023-02-17T04:21:47.158Z,1.43
2023-02-17T04:22:18.590Z,1.40
2023-02-17T04:22:49.998Z,1.45
2023-02-17T04:23:21.434Z,1.42
2023-02-17T04:23:52.839Z,1.58
2023-02-17T04:24:24.281Z,1.58
2023-02-17T04:24:55.692Z,1.65
2023-02-17T04:25:27.118Z,1.57
2023-02-17T04:25:58.517Z,1.51
2023-02-17T04:26:29.952Z,1.76
2023-02-17T04:27:01.362Z,1.52
2023-02-17T04:27:32.757Z,1.42
2023-02-17T04:28:04.179Z,1.75
2023-02-17T04:28:35.588Z,1.49
2023-02-17T04:29:06.989Z,1.37
2023-02-17T04:29:38.401Z,1.36
2023-02-17T04:30:12.227Z,1.36
2023-02-17T04:30:43.839Z,1.68
2023-02-17T04:31:15.359Z,1.63
2023-02-17T04:31:46.962Z,1.72
2023-02-17T04:32:18.415Z,1.47
2023-02-17T04:32:49.815Z,1.40
2023-02-17T04:33:21.202Z,1.44
2023-02-17T04:33:52.643Z,1.31
2023-02-17T04:34:24.062Z,1.52
2023-02-17T04:34:55.470Z,1.58
2023-02-17T04:35:26.869Z,1.67
2023-02-17T04:35:58.271Z,1.48
2023-02-17T04:36:29.688Z,1.87
2023-02-17T04:37:01.102Z,1.93
2023-02-17T04:37:32.512Z,1.69
2023-02-17T04:38:03.930Z,1.59
2023-02-17T04:38:35.339Z,1.71
2023-02-17T04:39:06.767Z,1.60
2023-02-17T04:39:38.169Z,1.63
2023-02-17T04:40:09.585Z,1.66
2023-02-17T04:40:41.005Z,1.57
2023-02-17T04:41:12.461Z,1.46
2023-02-17T04:41:43.906Z,1.30
2023-02-17T04:42:15.300Z,1.79
2023-02-17T04:42:46.711Z,1.92
2023-02-17T04:43:18.122Z,1.78
2023-02-17T04:43:49.535Z,1.34
2023-02-17T04:44:20.955Z,1.52
2023-02-17T04:44:52.346Z,1.27
2023-02-17T04:45:23.755Z,1.20
2023-02-17T04:45:55.215Z,1.37
2023-02-17T04:46:26.728Z,1.63
2023-02-17T04:46:58.242Z,1.48
2023-02-17T04:47:29.631Z,1.54
2023-02-17T04:48:01.028Z,1.35
2023-02-17T04:48:32.443Z,1.19
2023-02-17T04:49:03.900Z,1.45
2023-02-17T04:49:35.316Z,1.15
2023-02-17T04:50:06.709Z,1.50
2023-02-17T04:50:38.114Z,1.15
2023-02-17T04:51:09.504Z,1.31
2023-02-17T04:51:40.925Z,1.58
2023-02-17T04:52:12.331Z,1.41
2023-02-17T04:52:43.759Z,1.23
2023-02-17T04:53:15.170Z,1.42
2023-02-17T04:53:46.563Z,1.25
2023-02-17T04:54:18.009Z,1.69
2023-02-17T04:54:49.410Z,1.87
2023-02-17T04:55:20.800Z,1.32
2023-02-17T04:55:52.203Z,1.63
2023-02-17T04:56:23.601Z,1.36
2023-02-17T04:56:55.000Z,1.39
2023-02-17T04:57:26.407Z,1.53
2023-02-17T04:57:57.835Z,1.39
2023-02-17T04:58:29.231Z,1.38
2023-02-17T04:59:00.680Z,1.68
2023-02-17T04:59:32.072Z,1.49
2023-02-17T05:00:03.494Z,1.77
2023-02-17T05:00:34.920Z,1.28
2023-02-17T05:01:06.369Z,1.51
2023-02-17T05:01:37.829Z,1.48
2023-02-17T05:02:09.253Z,1.24
2023-02-17T05:02:40.676Z,1.14
2023-02-17T05:03:12.094Z,1.68
2023-02-17T05:03:43.539Z,1.47
2023-02-17T05:04:14.977Z,1.62
2023-02-17T05:04:46.438Z,1.52
2023-02-17T05:05:17.860Z,1.41
2023-02-17T05:05:49.284Z,1.63
2023-02-17T05:06:20.692Z,1.36
2023-02-17T05:06:52.084Z,1.63
2023-02-17T05:07:23.510Z,1.20
2023-02-17T05:07:54.897Z,1.34
2023-02-17T05:08:26.326Z,1.69
2023-02-17T05:08:57.728Z,1.65
2023-02-17T05:09:29.156Z,1.33
2023-02-17T05:10:00.546Z,1.29
2023-02-17T05:10:31.943Z,1.59
2023-02-17T05:11:03.363Z,1.92
2023-02-17T05:11:34.757Z,1.41
2023-02-17T05:12:06.154Z,1.33
2023-02-17T05:12:37.548Z,1.39
2023-02-17T05:13:08.954Z,1.44
2023-02-17T05:13:40.378Z,1.43
2023-02-17T05:14:11.815Z,1.24
2023-02-17T05:14:43.211Z,1.27
2023-02-17T05:15:14.652Z,1.11
2023-02-17T05:15:46.102Z,1.63
2023-02-17T05:16:17.584Z,1.70
2023-02-17T05:16:49.063Z,1.60
2023-02-17T05:17:20.479Z,1.55
2023-02-17T05:17:51.897Z,1.46
2023-02-17T05:18:23.282Z,1.29
2023-02-17T05:18:54.701Z,1.55
2023-02-17T05:19:26.138Z,1.27
2023-02-17T05:19:57.552Z,1.26
2023-02-17T05:20:28.958Z,1.04
2023-02-17T05:21:00.370Z,1.32
2023-02-17T05:21:31.769Z,1.18
2023-02-17T05:22:03.169Z,0.88
2023-02-17T05:22:34.577Z,1.52
2023-02-17T05:23:05.998Z,1.53
2023-02-17T05:23:37.427Z,1.58
2023-02-17T05:24:08.849Z,1.29
2023-02-17T05:24:40.282Z,1.38
2023-02-17T05:25:11.695Z,1.23
2023-02-17T05:25:43.113Z,1.15
2023-02-17T05:26:14.515Z,1.34
2023-02-17T05:26:45.908Z,1.18
2023-02-17T05:27:17.318Z,1.09
2023-02-17T05:27:48.728Z,1.29
2023-02-17T05:28:20.121Z,1.35
2023-02-17T05:28:51.557Z,1.21
2023-02-17T05:29:23.022Z,1.17
2023-02-17T05:29:54.485Z,1.57
2023-02-17T05:30:25.935Z,1.32
2023-02-17T05:30:57.396Z,1.21
2023-02-17T05:31:28.985Z,1.24
2023-02-17T05:32:00.489Z,1.25
2023-02-17T05:32:31.919Z,1.69
2023-02-17T05:33:03.308Z,1.57
2023-02-17T05:33:34.732Z,1.17
2023-02-17T05:34:06.145Z,1.32
2023-02-17T05:34:37.563Z,1.64
2023-02-17T05:35:09.010Z,1.31
2023-02-17T05:35:40.429Z,1.26
2023-02-17T05:36:11.847Z,1.41
2023-02-17T05:36:43.278Z,1.66
2023-02-17T05:37:14.697Z,1.43
2023-02-17T05:37:46.097Z,1.42
2023-02-17T05:38:17.486Z,1.55
2023-02-17T05:38:48.904Z,1.18
2023-02-17T05:39:20.320Z,1.68
2023-02-17T05:39:51.730Z,1.51
2023-02-17T05:40:23.158Z,1.26
2023-02-17T05:40:54.567Z,1.39
2023-02-17T05:41:25.984Z,1.38
2023-02-17T05:41:57.395Z,1.39
2023-02-17T05:42:28.896Z,1.32
2023-02-17T05:43:00.358Z,1.51
2023-02-17T05:43:31.768Z,1.20
2023-02-17T05:44:03.198Z,1.34
2023-02-17T05:44:34.627Z,1.25
2023-02-17T05:45:06.040Z,1.07
2023-02-17T05:45:37.458Z,1.43
2023-02-17T05:46:09.182Z,1.70
2023-02-17T05:46:40.955Z,1.25
2023-02-17T05:47:12.412Z,1.29
2023-02-17T05:47:43.803Z,1.18
2023-02-17T05:48:15.190Z,1.32
2023-02-17T05:48:46.578Z,0.94
2023-02-17T05:49:17.990Z,1.06
2023-02-17T05:49:49.390Z,1.11
2023-02-17T05:50:20.779Z,1.33
2023-02-17T05:50:52.213Z,1.00
2023-02-17T05:51:23.603Z,1.36
2023-02-17T05:51:55.011Z,1.37
2023-02-17T05:52:26.428Z,0.78
2023-02-17T05:52:57.840Z,1.35
2023-02-17T05:53:29.245Z,1.15
2023-02-17T05:54:00.643Z,1.37
2023-02-17T05:54:32.083Z,1.11
2023-02-17T05:55:03.478Z,1.23
2023-02-17T05:55:34.890Z,1.21
2023-02-17T05:56:06.468Z,1.18
2023-02-17T05:56:38.052Z,1.46
2023-02-17T05:57:09.441Z,1.12
2023-02-17T05:57:40.837Z,1.30
2023-02-17T05:58:12.262Z,1.28
2023-02-17T05:58:43.672Z,0.92
2023-02-17T05:59:15.085Z,1.32
2023-02-17T05:59:46.507Z,1.24
2023-02-17T06:00:17.909Z,1.12
2023-02-17T06:00:49.306Z,0.93
2023-02-17T06:01:20.718Z,0.96
2023-02-17T06:01:52.133Z,1.31
2023-02-17T06:02:23.538Z,1.10
2023-02-17T06:02:54.953Z,1.02
2023-02-17T06:03:26.412Z,1.60
2023-02-17T06:03:57.817Z,1.15
2023-02-17T06:04:29.274Z,1.25
2023-02-17T06:05:00.796Z,1.31
2023-02-17T06:05:32.244Z,1.25
2023-02-17T06:06:03.723Z,0.96
2023-02-17T06:06:35.200Z,1.16
2023-02-17T06:07:06.626Z,1.51
2023-02-17T06:07:38.026Z,1.16
2023-02-17T06:08:09.448Z,1.32
2023-02-17T06:08:40.854Z,1.27
2023-02-17T06:09:12.261Z,1.47
2023-02-17T06:09:44.854Z,1.11
2023-02-17T06:10:17.291Z,1.19
2023-02-17T06:10:48.705Z,1.15
2023-02-17T06:11:20.118Z,1.35
2023-02-17T06:11:51.534Z,1.12
2023-02-17T06:12:22.952Z,1.06
2023-02-17T06:12:54.551Z,1.45
2023-02-17T06:13:25.972Z,0.94
2023-02-17T06:13:57.367Z,1.64
2023-02-17T06:14:28.814Z,1.15
2023-02-17T06:15:00.242Z,1.24
2023-02-17T06:15:31.650Z,1.21
2023-02-17T06:16:03.069Z,1.19
2023-02-17T06:16:34.563Z,1.03
2023-02-17T06:17:06.002Z,1.34
2023-02-17T06:17:37.434Z,1.13
2023-02-17T06:18:08.842Z,1.24
2023-02-17T06:18:40.251Z,1.30
2023-02-17T06:19:11.663Z,1.46
2023-02-17T06:19:43.113Z,1.33
2023-02-17T06:20:14.505Z,0.96
2023-02-17T06:20:45.896Z,0.87
2023-02-17T06:21:17.303Z,1.11
2023-02-17T06:21:48.727Z,1.29
2023-02-17T06:22:20.124Z,1.13
2023-02-17T06:22:51.564Z,1.31
2023-02-17T06:23:22.958Z,1.07
2023-02-17T06:23:54.348Z,1.38
2023-02-17T06:24:25.950Z,1.42
2023-02-17T06:24:57.399Z,1.20
2023-02-17T06:25:28.800Z,1.62
2023-02-17T06:26:00.212Z,1.29
2023-02-17T06:26:31.610Z,1.16
2023-02-17T06:27:03.034Z,1.05
2023-02-17T06:27:34.439Z,1.08
2023-02-17T06:28:05.887Z,0.97
2023-02-17T06:28:37.283Z,1.12
2023-02-17T06:29:08.698Z,1.38
2023-02-17T06:29:40.108Z,1.46
2023-02-17T06:30:11.553Z,1.06
2023-02-17T06:30:42.954Z,1.07
2023-02-17T06:31:14.490Z,1.11
2023-02-17T06:31:45.976Z,0.95
2023-02-17T06:32:17.444Z,1.17
2023-02-17T06:32:48.851Z,1.14
2023-02-17T06:33:20.325Z,0.98
2023-02-17T06:33:51.864Z,1.20
2023-02-17T06:34:23.270Z,1.71
2023-02-17T06:34:54.686Z,1.17
2023-02-17T06:35:26.107Z,1.12
2023-02-17T06:35:57.498Z,1.04
2023-02-17T06:36:28.917Z,1.07
2023-02-17T06:37:00.360Z,1.05
2023-02-17T06:37:31.759Z,1.01
2023-02-17T06:38:03.188Z,1.17
2023-02-17T06:38:34.619Z,1.16
2023-02-17T06:39:06.019Z,1.03
2023-02-17T06:39:37.423Z,0.82
2023-02-17T06:40:08.846Z,0.93
2023-02-17T06:40:40.261Z,0.95
2023-02-17T06:41:11.672Z,1.23
2023-02-17T06:41:43.089Z,0.98
2023-02-17T06:42:14.509Z,1.16
2023-02-17T06:42:45.929Z,0.83
2023-02-17T06:43:17.342Z,1.08
2023-02-17T06:43:48.805Z,1.02
2023-02-17T06:44:20.205Z,1.29
2023-02-17T06:44:51.619Z,1.22
2023-02-17T06:45:23.029Z,0.93
2023-02-17T06:45:54.484Z,0.98
2023-02-17T06:46:25.939Z,1.18
2023-02-17T06:46:57.353Z,1.37
2023-02-17T06:47:28.760Z,1.04
2023-02-17T06:48:00.164Z,0.93
2023-02-17T06:48:31.555Z,1.28
2023-02-17T06:49:02.959Z,1.24
2023-02-17T06:49:34.350Z,0.92
2023-02-17T06:50:05.771Z,0.73
2023-02-17T06:50:37.197Z,1.10
2023-02-17T06:51:08.618Z,0.97
2023-02-17T06:51:40.014Z,0.92
2023-02-17T06:52:11.428Z,1.25
2023-02-17T06:52:42.837Z,1.53
2023-02-17T06:53:14.265Z,1.24
2023-02-17T06:53:45.684Z,0.99
2023-02-17T06:54:17.100Z,0.99
2023-02-17T06:54:48.510Z,1.59
2023-02-17T06:55:19.927Z,1.05
2023-02-17T06:55:51.743Z,0.81
2023-02-17T06:56:23.224Z,1.02
2023-02-17T06:56:54.659Z,0.95
2023-02-17T06:57:26.080Z,1.00
2023-02-17T06:57:57.480Z,1.05
2023-02-17T06:58:28.893Z,0.97