createdAt,value
2023-05-24T00:00:12.472Z,3.67
2023-05-24T00:01:12.478Z,3.98
2023-05-24T00:02:12.487Z,3.92
2023-05-24T00:03:12.503Z,4.05
2023-05-24T00:04:12.598Z,3.93
2023-05-24T00:05:12.471Z,3.90
2023-05-24T00:06:12.443Z,3.81
2023-05-24T00:07:12.504Z,4.14
2023-05-24T00:08:12.505Z,4.10
2023-05-24T00:09:12.518Z,3.75
2023-05-24T00:10:12.490Z,3.54
2023-05-24T00:11:12.506Z,3.74
2023-05-24T00:12:12.497Z,3.66
2023-05-24T00:13:12.554Z,3.75
2023-05-24T00:14:12.560Z,4.18
2023-05-24T00:15:12.566Z,4.29
2023-05-24T00:16:12.563Z,3.77
2023-05-24T00:17:12.537Z,3.86
2023-05-24T00:18:12.584Z,3.81
2023-05-24T00:19:12.577Z,4.05
2023-05-24T00:20:12.690Z,4.04
2023-05-24T00:21:12.573Z,3.88
2023-05-24T00:22:12.612Z,3.68
2023-05-24T00:23:12.594Z,3.85
2023-05-24T00:24:12.688Z,3.80
2023-05-24T00:25:12.654Z,3.57
2023-05-24T00:26:12.627Z,3.84
2023-05-24T00:27:12.638Z,4.06
2023-05-24T00:28:12.617Z,3.80
2023-05-24T00:29:12.636Z,3.65
2023-05-24T00:30:12.629Z,4.22
2023-05-24T00:31:12.645Z,4.05
2023-05-24T00:32:12.721Z,4.28
2023-05-24T00:33:12.670Z,3.39
2023-05-24T00:34:12.674Z,4.26
2023-05-24T00:35:12.660Z,3.67
2023-05-24T00:36:12.676Z,3.98
2023-05-24T00:37:12.683Z,3.51
2023-05-24T00:38:12.692Z,3.60
2023-05-24T00:39:12.690Z,3.69
2023-05-24T00:40:12.743Z,3.98
2023-05-24T00:41:12.756Z,3.65
2023-05-24T00:42:12.713Z,4.04
2023-05-24T00:43:12.721Z,4.05
2023-05-24T00:44:12.747Z,4.36
2023-05-24T00:45:12.754Z,3.40
2023-05-24T00:46:12.802Z,3.65
2023-05-24T00:47:12.786Z,4.15
2023-05-24T00:48:12.771Z,3.89
2023-05-24T00:49:12.770Z,3.86
2023-05-24T00:50:12.807Z,3.78
2023-05-24T00:51:12.842Z,4.20
2023-05-24T00:52:12.812Z,4.27
2023-05-24T00:53:12.814Z,3.98
2023-05-24T00:54:12.820Z,4.12
2023-05-24T00:55:12.844Z,4.15
2023-05-24T00:56:12.868Z,3.58
2023-05-24T00:57:12.866Z,3.63
2023-05-24T00:58:12.878Z,3.56
2023-05-24T00:59:12.886Z,3.96
2023-05-24T01:00:12.888Z,3.85
2023-05-24T01:01:12.986Z,4.23
2023-05-24T01:02:12.936Z,3.89
2023-05-24T01:03:13.083Z,4.14
2023-05-24T01:04:12.884Z,2.97
2023-05-24T01:05:12.894Z,4.43
2023-05-24T01:06:12.893Z,4.09
2023-05-24T01:07:12.890Z,3.87
2023-05-24T01:08:12.931Z,4.04
2023-05-24T01:09:12.912Z,4.49
2023-05-24T01:10:12.914Z,3.90
2023-05-24T01:11:12.924Z,4.15
2023-05-24T01:12:12.937Z,4.15
2023-05-24T01:13:12.931Z,4.02
2023-05-24T01:14:12.971Z,4.03
2023-05-24T01:15:13.022Z,4.20
2023-05-24T01:16:13.014Z,3.91
2023-05-24T01:17:12.970Z,3.98
2023-05-24T01:18:12.989Z,3.87
2023-05-24T01:19:12.998Z,4.00
2023-05-24T01:20:13.035Z,4.20
2023-05-24T01:21:12.990Z,4.33
2023-05-24T01:22:13.047Z,3.97
2023-05-24T01:23:13.042Z,3.62
2023-05-24T01:24:13.058Z,4.03
2023-05-24T01:25:13.044Z,4.08
2023-05-24T01:26:13.036Z,4.27
2023-05-24T01:27:13.072Z,4.25
2023-05-24T01:28:13.046Z,4.38
2023-05-24T01:29:13.094Z,4.76
2023-05-24T01:30:13.077Z,3.86
2023-05-24T01:31:13.128Z,3.80
2023-05-24T01:32:13.095Z,4.08
2023-05-24T01:33:13.080Z,4.08
2023-05-24T01:34:13.073Z,4.30
2023-05-24T01:35:13.121Z,4.19
2023-05-24T01:36:13.126Z,4.24
2023-05-24T01:37:13.095Z,3.98
2023-05-24T01:38:13.105Z,3.93
2023-05-24T01:39:13.123Z,4.00
2023-05-24T01:40:13.116Z,4.16
2023-05-24T01:41:13.138Z,3.83
2023-05-24T01:42:13.144Z,3.97
2023-05-24T01:43:13.135Z,4.22
2023-05-24T01:44:13.132Z,3.88
2023-05-24T01:45:13.162Z,4.25
2023-05-24T01:46:13.162Z,3.70
2023-05-24T01:47:13.207Z,4.24
2023-05-24T01:48:13.238Z,3.87
2023-05-24T01:49:13.219Z,4.41
2023-05-24T01:50:13.234Z,4.20
2023-05-24T01:51:13.184Z,3.98
2023-05-24T01:52:13.246Z,4.27
2023-05-24T01:53:13.232Z,4.72
2023-05-24T01:54:13.265Z,4.21
2023-05-24T01:55:13.253Z,4.26
2023-05-24T01:56:13.301Z,4.30
2023-05-24T01:57:13.301Z,3.80
2023-05-24T01:58:13.313Z,4.13
2023-05-24T01:59:13.323Z,4.75
2023-05-24T02:00:13.304Z,4.42
2023-05-24T02:01:13.341Z,3.74
2023-05-24T02:02:13.392Z,3.85
2023-05-24T02:03:13.415Z,4.25
2023-05-24T02:04:13.375Z,4.35
2023-05-24T02:05:13.353Z,4.52
2023-05-24T02:06:13.361Z,4.23
2023-05-24T02:07:13.398Z,3.78
2023-05-24T02:08:13.386Z,4.73
2023-05-24T02:09:13.405Z,4.20
2023-05-24T02:10:13.392Z,4.32
2023-05-24T02:11:13.450Z,4.21
2023-05-24T02:12:13.422Z,3.89
2023-05-24T02:13:13.481Z,4.23
2023-05-24T02:14:13.463Z,4.19
2023-05-24T02:15:13.474Z,3.81
2023-05-24T02:16:13.588Z,4.30
2023-05-24T02:17:13.520Z,4.46
2023-05-24T02:18:13.523Z,3.86
2023-05-24T02:19:13.533Z,3.64
2023-05-24T02:20:13.632Z,4.30
2023-05-24T02:21:13.537Z,4.47
2023-05-24T02:22:13.543Z,4.34
2023-05-24T02:23:13.573Z,4.42
2023-05-24T02:24:13.565Z,3.84
2023-05-24T02:25:13.578Z,4.23
2023-05-24T02:26:13.615Z,4.65
2023-05-24T02:27:13.577Z,4.69
2023-05-24T02:28:13.609Z,4.16
2023-05-24T02:29:13.622Z,4.72
2023-05-24T02:32:52.954Z,5.48
2023-05-24T02:33:52.896Z,4.39
2023-05-24T02:34:52.894Z,4.42
2023-05-24T02:35:52.902Z,3.74
2023-05-24T02:36:52.920Z,4.45
2023-05-24T02:37:52.883Z,4.04
2023-05-24T02:38:52.944Z,4.42
2023-05-24T02:39:52.865Z,3.86
2023-05-24T02:40:52.879Z,3.74
2023-05-24T02:41:52.895Z,4.32
2023-05-24T02:42:52.852Z,4.17
2023-05-24T02:43:52.872Z,4.70
2023-05-24T02:44:52.847Z,4.25
2023-05-24T02:45:52.919Z,4.32
2023-05-24T02:46:52.825Z,4.20
2023-05-24T02:47:52.861Z,4.36
2023-05-24T02:48:52.825Z,3.97
2023-05-24T02:49:52.824Z,4.12
2023-05-24T02:50:52.818Z,3.82
2023-05-24T02:51:52.933Z,4.14
2023-05-24T02:52:52.826Z,4.08
2023-05-24T02:53:52.779Z,4.33
2023-05-24T02:54:52.776Z,4.11
2023-05-24T02:55:52.787Z,4.19
2023-05-24T02:56:52.784Z,3.94
2023-05-24T02:57:52.753Z,4.16
2023-05-24T02:58:52.736Z,4.26
2023-05-24T02:59:52.739Z,3.74
2023-05-24T03:00:52.753Z,4.34
2023-05-24T03:01:52.784Z,3.89
2023-05-24T03:02:52.924Z,3.98
2023-05-24T03:03:52.850Z,4.20
2023-05-24T03:04:52.722Z,4.50
2023-05-24T03:05:52.691Z,4.46
2023-05-24T03:06:52.687Z,3.86
2023-05-24T03:07:52.691Z,3.95
2023-05-24T03:08:52.692Z,3.93
2023-05-24T03:09:52.697Z,4.02
2023-05-24T03:10:52.686Z,4.21
2023-05-24T03:11:52.704Z,4.69
2023-05-24T03:12:52.682Z,4.16
2023-05-24T03:13:52.696Z,4.34
2023-05-24T03:14:52.688Z,4.30
2023-05-24T03:15:52.677Z,3.69
2023-05-24T03:16:52.706Z,4.83
2023-05-24T03:17:52.745Z,3.94
2023-05-24T03:18:52.628Z,3.95
2023-05-24T03:19:52.718Z,3.80
2023-05-24T03:20:52.644Z,4.66
2023-05-24T03:21:52.601Z,4.09
2023-05-24T03:22:52.618Z,4.29
2023-05-24T03:23:52.625Z,4.20
2023-05-24T03:24:52.595Z,3.66
2023-05-24T03:25:52.589Z,4.64
2023-05-24T03:26:52.576Z,3.49
2023-05-24T03:27:52.564Z,4.43
2023-05-24T03:28:52.558Z,4.29
2023-05-24T03:29:52.575Z,4.31
2023-05-24T03:30:52.543Z,3.86
2023-05-24T03:31:52.588Z,4.36
2023-05-24T03:32:52.534Z,3.91
2023-05-24T03:33:52.529Z,4.37
2023-05-24T03:34:52.499Z,4.03
2023-05-24T03:35:52.514Z,4.43
2023-05-24T03:36:52.520Z,3.68
2023-05-24T03:37:52.521Z,4.26
2023-05-24T03:38:52.503Z,4.14
2023-05-24T03:39:52.498Z,4.15
2023-05-24T03:40:52.489Z,4.20
2023-05-24T03:41:52.492Z,4.04
2023-05-24T03:42:52.472Z,3.98
2023-05-24T03:43:52.457Z,4.23
2023-05-24T03:44:52.481Z,4.27
2023-05-24T03:45:52.464Z,4.02
2023-05-24T03:46:52.456Z,3.90
2023-05-24T03:47:52.481Z,4.37
2023-05-24T03:48:52.430Z,3.72
2023-05-24T03:49:52.426Z,4.11
2023-05-24T03:50:52.411Z,4.61
2023-05-24T03:51:52.412Z,4.35
2023-05-24T03:52:52.414Z,3.81
2023-05-24T03:53:52.390Z,3.63
2023-05-24T03:54:52.422Z,4.11
2023-05-24T03:55:52.389Z,4.07
2023-05-24T03:56:52.372Z,4.05
2023-05-24T03:57:52.394Z,4.35
2023-05-24T03:58:52.388Z,4.13
2023-05-24T03:59:52.350Z,3.92
2023-05-24T04:00:52.387Z,4.56
2023-05-24T04:01:52.342Z,4.19
2023-05-24T04:02:52.650Z,3.93
2023-05-24T04:03:52.412Z,4.11
2023-05-24T04:04:52.333Z,3.74
2023-05-24T04:05:52.299Z,4.25
2023-05-24T04:06:52.323Z,4.09
2023-05-24T04:07:52.297Z,3.94
2023-05-24T04:08:52.269Z,3.90
2023-05-24T04:09:52.254Z,4.13
2023-05-24T04:10:52.286Z,4.36
2023-05-24T04:11:52.281Z,4.65
2023-05-24T04:12:52.257Z,3.76
2023-05-24T04:13:52.265Z,4.76
2023-05-24T04:14:52.287Z,4.95
2023-05-24T04:15:52.242Z,3.98
2023-05-24T04:16:52.319Z,4.40
2023-05-24T04:17:52.308Z,4.46
2023-05-24T04:18:52.331Z,4.56
2023-05-24T04:19:52.240Z,3.81
2023-05-24T04:20:52.235Z,3.96
2023-05-24T04:21:52.216Z,4.13
2023-05-24T04:22:52.238Z,4.48
2023-05-24T04:23:52.285Z,3.89
2023-05-24T04:24:52.320Z,4.63
2023-05-24T04:25:52.331Z,4.65
2023-05-24T04:26:52.363Z,3.87
2023-05-24T04:27:52.358Z,3.62
2023-05-24T04:28:52.400Z,3.99
2023-05-24T04:29:52.401Z,3.92
2023-05-24T04:30:52.455Z,3.93
2023-05-24T04:31:52.446Z,4.50
2023-05-24T04:32:52.561Z,4.10
2023-05-24T04:33:52.458Z,4.19
2023-05-24T04:34:52.519Z,3.95
2023-05-24T04:35:52.497Z,3.87
2023-05-24T04:36:52.514Z,3.83
2023-05-24T04:37:52.543Z,3.56
2023-05-24T04:38:52.560Z,3.93
2023-05-24T04:39:52.568Z,4.86
2023-05-24T04:40:52.600Z,4.11
2023-05-24T04:41:52.641Z,4.42
2023-05-24T04:42:52.666Z,4.08
2023-05-24T04:43:52.656Z,4.21
2023-05-24T04:44:52.680Z,4.57
2023-05-24T04:45:52.690Z,4.39
2023-05-24T04:46:52.761Z,4.24
2023-05-24T04:47:52.914Z,4.49
2023-05-24T04:48:52.808Z,4.12
2023-05-24T04:49:52.805Z,4.33
2023-05-24T04:50:52.815Z,4.51
2023-05-24T04:51:55.024Z,4.31
2023-05-24T04:52:52.856Z,4.29
2023-05-24T04:53:52.867Z,4.15
2023-05-24T04:54:52.959Z,4.73
2023-05-24T04:55:52.892Z,4.49
2023-05-24T04:56:52.901Z,4.52
2023-05-24T04:57:52.908Z,4.67
2023-05-24T04:58:52.940Z,4.02
2023-05-24T04:59:52.958Z,3.94
2023-05-24T05:00:52.953Z,4.61
2023-05-24T05:02:00.429Z,4.51
2023-05-24T05:02:53.053Z,3.83
2023-05-24T05:03:52.992Z,4.59
2023-05-24T05:04:52.939Z,4.68
2023-05-24T05:05:52.941Z,4.00
2023-05-24T05:06:52.946Z,4.34
2023-05-24T05:07:52.924Z,4.17
2023-05-24T05:08:52.899Z,4.19
2023-05-24T05:09:52.913Z,4.38
2023-05-24T05:10:52.913Z,4.34
2023-05-24T05:11:52.886Z,4.80
2023-05-24T05:12:52.897Z,4.15
2023-05-24T05:13:52.889Z,4.17
2023-05-24T05:14:52.867Z,4.52
2023-05-24T05:15:52.880Z,4.94
2023-05-24T05:16:53.017Z,4.28
2023-05-24T05:17:52.905Z,4.17
2023-05-24T05:18:52.908Z,4.23
2023-05-24T05:19:52.859Z,4.56
2023-05-24T05:20:52.824Z,4.06
2023-05-24T05:21:52.817Z,3.97
2023-05-24T05:22:52.814Z,4.51
2023-05-24T05:23:52.806Z,4.05
2023-05-24T05:24:52.812Z,4.87
2023-05-24T05:25:52.789Z,4.48
2023-05-24T05:26:52.787Z,4.55
2023-05-24T05:27:53.252Z,4.09
2023-05-24T05:28:52.761Z,4.34
2023-05-24T05:29:52.799Z,4.31
2023-05-24T05:30:52.797Z,5.63
2023-05-24T05:31:52.838Z,6.84
2023-05-24T05:32:53.065Z,8.08
2023-05-24T05:33:52.946Z,8.71
2023-05-24T05:34:52.913Z,8.87
2023-05-24T05:35:54.836Z,9.57
2023-05-24T05:36:53.023Z,8.99
2023-05-24T05:37:53.030Z,8.99
2023-05-24T05:38:53.060Z,8.37
2023-05-24T05:39:53.124Z,7.94
2023-05-24T05:40:53.182Z,8.83
2023-05-24T05:41:53.202Z,8.41
2023-05-24T05:42:53.223Z,8.31
2023-05-24T05:43:53.261Z,8.81
2023-05-24T05:44:53.351Z,8.92
2023-05-24T05:46:00.404Z,9.20
2023-05-24T05:46:53.347Z,8.71
2023-05-24T05:47:53.780Z,9.61
2023-05-24T05:48:53.350Z,8.95
2023-05-24T05:49:53.321Z,8.87
2023-05-24T05:50:53.288Z,9.21
2023-05-24T05:51:53.330Z,8.51
2023-05-24T05:52:53.299Z,9.07
2023-05-24T05:53:53.317Z,8.73
2023-05-24T05:54:53.281Z,8.44
2023-05-24T05:55:53.281Z,9.05
2023-05-24T05:56:53.265Z,8.63
2023-05-24T05:57:53.759Z,7.25
2023-05-24T05:58:53.253Z,7.81
2023-05-24T05:59:53.250Z,7.78
2023-05-24T06:00:53.261Z,8.11
2023-05-24T06:01:53.215Z,8.41
2023-05-24T06:02:53.384Z,8.00
2023-05-24T06:03:53.409Z,7.64
2023-05-24T06:04:53.298Z,8.02
2023-05-24T06:05:53.265Z,8.34
2023-05-24T06:06:53.196Z,7.84
2023-05-24T06:07:53.229Z,7.98
2023-05-24T06:08:53.209Z,7.24
2023-05-24T06:09:53.171Z,8.23
2023-05-24T06:10:53.261Z,7.24
2023-05-24T06:11:53.192Z,8.30
2023-05-24T06:12:53.203Z,8.04
2023-05-24T06:13:53.131Z,8.02
2023-05-24T06:14:53.163Z,8.44
2023-05-24T06:15:53.186Z,7.42
2023-05-24T06:16:53.162Z,7.85
2023-05-24T06:17:53.161Z,7.75
2023-05-24T06:19:04.790Z,7.15
2023-05-24T06:19:54.155Z,7.67
2023-05-24T06:20:53.108Z,7.04
2023-05-24T06:21:53.102Z,8.26
2023-05-24T06:22:53.099Z,7.97
2023-05-24T06:23:53.106Z,8.05
2023-05-24T06:24:53.078Z,7.75
2023-05-24T06:25:53.089Z,7.46
2023-05-24T06:26:53.056Z,7.40
2023-05-24T06:27:53.263Z,8.27
2023-05-24T06:28:53.041Z,8.48
2023-05-24T06:29:53.065Z,8.47
2023-05-24T06:30:53.094Z,7.64
2023-05-24T06:31:53.179Z,8.39
2023-05-24T06:32:53.100Z,8.13
2023-05-24T06:34:03.930Z,7.58
2023-05-24T06:34:53.998Z,7.08
2023-05-24T06:35:52.995Z,5.70
2023-05-24T06:36:53.060Z,6.37
2023-05-24T06:37:53.062Z,5.76
2023-05-24T06:38:53.024Z,6.92
2023-05-24T06:39:52.999Z,6.12
2023-05-24T06:40:53.006Z,6.15
2023-05-24T06:41:53.076Z,5.52
2023-05-24T06:42:53.044Z,5.73
2023-05-24T06:43:53.310Z,6.10
2023-05-24T06:44:53.120Z,5.40
2023-05-24T06:45:53.222Z,5.78
2023-05-24T06:46:53.255Z,4.72
2023-05-24T06:47:53.373Z,5.06
2023-05-24T06:48:53.441Z,4.69
2023-05-24T06:49:53.394Z,4.72
2023-05-24T06:50:53.463Z,4.74
2023-05-24T06:51:53.462Z,4.67
2023-05-24T06:52:53.790Z,4.86
2023-05-24T06:53:53.595Z,4.45
2023-05-24T06:54:53.601Z,4.24
2023-05-24T06:55:55.484Z,4.41
2023-05-24T06:56:53.629Z,4.24
2023-05-24T06:57:53.614Z,4.09
2023-05-24T06:58:53.657Z,4.71
2023-05-24T06:59:53.583Z,4.19
2023-05-24T07:00:53.592Z,3.75
2023-05-24T07:01:53.610Z,3.70
2023-05-24T07:02:53.642Z,3.97
2023-05-24T07:03:53.591Z,4.30
2023-05-24T07:04:53.608Z,4.07
2023-05-24T07:05:53.560Z,4.08
2023-05-24T07:06:53.561Z,4.50
2023-05-24T07:07:53.571Z,3.85
2023-05-24T07:08:53.531Z,4.06
2023-05-24T07:09:53.549Z,4.71
2023-05-24T07:10:53.543Z,3.66
2023-05-24T07:11:53.497Z,3.61
2023-05-24T07:12:53.509Z,3.92
2023-05-24T07:13:53.495Z,3.71
2023-05-24T07:14:53.488Z,3.95
2023-05-24T07:15:53.463Z,4.01
2023-05-24T07:16:53.566Z,3.31
2023-05-24T07:17:53.504Z,3.36
2023-05-24T07:18:53.494Z,3.74
2023-05-24T07:19:53.498Z,3.25
2023-05-24T07:20:53.746Z,3.50
2023-05-24T07:21:53.420Z,3.03
2023-05-24T07:22:53.427Z,3.22
2023-05-24T07:23:53.432Z,3.21
2023-05-24T07:24:53.442Z,3.52
2023-05-24T07:25:53.436Z,3.64
2023-05-24T07:26:53.449Z,3.33
2023-05-24T07:27:53.399Z,3.79
2023-05-24T07:28:53.416Z,3.11
2023-05-24T07:29:53.382Z,3.72
2023-05-24T07:30:53.702Z,2.97
2023-05-24T07:31:53.430Z,2.94
2023-05-24T07:32:53.575Z,3.31
2023-05-24T07:33:53.849Z,3.43
2023-05-24T07:34:53.370Z,3.40
2023-05-24T07:35:53.351Z,3.77
2023-05-24T07:36:53.351Z,4.56
2023-05-24T07:37:53.368Z,4.32
2023-05-24T07:38:53.810Z,4.72
2023-05-24T07:39:53.311Z,3.88
2023-05-24T07:40:53.338Z,4.48
2023-05-24T07:41:53.517Z,5.21
2023-05-24T07:42:53.363Z,4.35
2023-05-24T07:43:53.310Z,4.53
2023-05-24T07:44:53.321Z,4.26
2023-05-24T07:45:53.329Z,3.73
2023-05-24T07:46:53.308Z,3.80
2023-05-24T07:47:55.276Z,3.61
2023-05-24T07:48:53.298Z,4.20
2023-05-24T07:49:53.302Z,3.71
2023-05-24T07:50:53.290Z,3.94
2023-05-24T07:51:53.323Z,3.90
2023-05-24T07:52:53.279Z,3.05
2023-05-24T07:53:53.234Z,3.35
2023-05-24T07:54:53.214Z,3.62
2023-05-24T07:55:53.220Z,3.73
2023-05-24T07:56:53.195Z,3.73
2023-05-24T07:57:53.217Z,3.84
2023-05-24T07:58:53.211Z,3.59
2023-05-24T07:59:53.165Z,3.79
2023-05-24T08:00:53.230Z,3.71
2023-05-24T08:01:53.234Z,3.42
2023-05-24T08:02:53.265Z,3.49
2023-05-24T08:03:53.217Z,4.31
2023-05-24T08:04:53.136Z,4.28
2023-05-24T08:05:53.149Z,3.54
2023-05-24T08:06:53.231Z,3.37
2023-05-24T08:07:53.126Z,3.15
2023-05-24T08:08:53.127Z,3.50
2023-05-24T08:09:53.136Z,3.27
2023-05-24T08:10:53.090Z,3.38
2023-05-24T08:11:53.091Z,3.59
2023-05-24T08:12:53.092Z,3.29
2023-05-24T08:13:53.093Z,3.48
2023-05-24T08:14:53.081Z,3.27
2023-05-24T08:15:53.097Z,3.53
2023-05-24T08:16:53.093Z,3.64
2023-05-24T08:17:53.114Z,3.98
2023-05-24T08:18:54.952Z,3.54
2023-05-24T08:19:53.058Z,4.24
2023-05-24T08:20:53.048Z,3.89
2023-05-24T08:21:53.021Z,3.09
2023-05-24T08:22:53.057Z,4.26
2023-05-24T08:23:53.046Z,3.75
2023-05-24T08:24:53.190Z,3.50
2023-05-24T08:25:53.152Z,3.80
2023-05-24T08:26:53.130Z,3.54
2023-05-24T08:27:53.194Z,4.29
2023-05-24T08:28:53.221Z,4.18
2023-05-24T08:29:55.501Z,3.80
2023-05-24T08:30:53.229Z,4.27
2023-05-24T08:31:53.294Z,4.43
2023-05-24T08:32:53.221Z,3.54
2023-05-24T08:33:53.213Z,3.98
2023-05-24T08:35:03.556Z,4.23
2023-05-24T08:35:54.241Z,4.40
2023-05-24T08:36:53.165Z,4.00
2023-05-24T08:37:53.241Z,4.41
2023-05-24T08:38:53.167Z,4.22
2023-05-24T08:39:53.143Z,3.79
2023-05-24T08:40:53.143Z,4.54
2023-05-24T08:42:08.112Z,4.61
2023-05-24T08:42:54.154Z,4.40
2023-05-24T08:43:53.339Z,4.64
2023-05-24T08:44:53.100Z,3.95
2023-05-24T08:45:53.185Z,4.20
2023-05-24T08:46:53.086Z,3.72
2023-05-24T08:47:53.292Z,4.36
2023-05-24T08:48:55.324Z,4.40
2023-05-24T08:49:53.117Z,4.58
2023-05-24T08:50:53.093Z,4.72
2023-05-24T08:51:53.854Z,4.63
2023-05-24T08:52:53.095Z,3.85
2023-05-24T08:53:53.137Z,4.15
2023-05-24T08:54:53.221Z,4.55
2023-05-24T08:55:53.061Z,4.12
2023-05-24T08:56:53.188Z,4.17
2023-05-24T08:57:53.068Z,4.90
2023-05-24T08:58:53.044Z,4.26
2023-05-24T08:59:53.060Z,4.81
2023-05-24T09:00:53.118Z,4.15
2023-05-24T09:01:53.036Z,4.62
2023-05-24T09:02:53.094Z,4.25
2023-05-24T09:03:53.062Z,4.60
2023-05-24T09:04:53.020Z,3.90
2023-05-24T09:05:53.002Z,4.04
2023-05-24T09:06:53.022Z,3.93
2023-05-24T09:07:53.008Z,3.86
2023-05-24T09:08:52.982Z,4.50
2023-05-24T09:09:52.966Z,4.04
2023-05-24T09:10:55.472Z,4.10
2023-05-24T09:11:52.987Z,4.40
2023-05-24T09:12:52.983Z,4.25
2023-05-24T09:13:52.945Z,4.56
2023-05-24T09:14:52.976Z,4.16
2023-05-24T09:15:53.119Z,4.33
2023-05-24T09:16:52.943Z,4.22
2023-05-24T09:17:52.979Z,4.36
2023-05-24T09:18:52.959Z,4.54
2023-05-24T09:19:52.917Z,4.24
2023-05-24T09:20:53.077Z,3.77
2023-05-24T09:21:52.925Z,4.14
2023-05-24T09:22:52.913Z,4.26
2023-05-24T09:23:52.907Z,4.12
2023-05-24T09:24:52.946Z,3.59
2023-05-24T09:25:52.912Z,4.11
2023-05-24T09:26:52.862Z,4.66
2023-05-24T09:27:52.876Z,4.35
2023-05-24T09:28:52.898Z,3.96
2023-05-24T09:29:52.885Z,4.35
2023-05-24T09:30:52.852Z,4.17
2023-05-24T09:31:52.831Z,3.99
2023-05-24T09:32:52.840Z,4.42
2023-05-24T09:33:52.865Z,4.18
2023-05-24T09:34:52.825Z,4.18
2023-05-24T09:35:52.837Z,4.04
2023-05-24T09:36:52.862Z,4.06
2023-05-24T09:37:52.799Z,3.46
2023-05-24T09:38:52.803Z,4.08
2023-05-24T09:39:52.906Z,4.17
2023-05-24T09:40:52.917Z,3.62
2023-05-24T09:41:52.776Z,3.67
2023-05-24T09:42:52.875Z,4.74
2023-05-24T09:43:52.796Z,4.60
2023-05-24T09:44:53.043Z,7.14
2023-05-24T09:45:52.734Z,4.68
2023-05-24T09:46:52.817Z,5.40
2023-05-24T09:47:52.773Z,4.46
2023-05-24T09:48:52.718Z,4.02
2023-05-24T09:49:52.951Z,3.82
2023-05-24T09:50:52.736Z,3.78
2023-05-24T09:51:52.810Z,3.08
2023-05-24T09:52:52.759Z,3.52
2023-05-24T09:53:52.790Z,3.41
2023-05-24T09:54:52.907Z,3.29
2023-05-24T09:55:52.830Z,3.39
2023-05-24T09:56:52.846Z,3.82
2023-05-24T09:57:52.844Z,3.55
2023-05-24T09:58:52.829Z,2.95
2023-05-24T09:59:52.912Z,2.36
2023-05-24T10:00:52.951Z,2.41
2023-05-24T10:01:52.966Z,3.43
2023-05-24T10:02:54.127Z,2.95
2023-05-24T10:03:53.157Z,3.25
2023-05-24T10:04:53.287Z,2.67
2023-05-24T10:05:53.193Z,3.05
2023-05-24T10:06:53.226Z,2.92
2023-05-24T10:07:53.256Z,3.08
2023-05-24T10:08:53.317Z,2.68
2023-05-24T10:09:53.437Z,2.80
2023-05-24T10:10:53.386Z,3.19
2023-05-24T10:11:53.413Z,2.75
2023-05-24T10:12:53.399Z,3.33
2023-05-24T10:13:53.458Z,2.86
2023-05-24T10:14:53.486Z,2.95
2023-05-24T10:15:53.461Z,2.90
2023-05-24T10:16:53.664Z,3.03
2023-05-24T10:17:53.687Z,2.77
2023-05-24T10:18:53.554Z,2.69
2023-05-24T10:19:53.913Z,2.92
2023-05-24T10:20:53.696Z,2.71
2023-05-24T10:21:53.741Z,2.63
2023-05-24T10:22:53.783Z,2.68
2023-05-24T10:23:53.851Z,2.28
2023-05-24T10:24:53.813Z,2.53
2023-05-24T10:25:53.902Z,2.27
2023-05-24T10:26:53.803Z,2.41
2023-05-24T10:27:53.914Z,2.51
2023-05-24T10:28:53.870Z,2.70
2023-05-24T10:29:53.909Z,2.59
2023-05-24T10:30:53.952Z,2.76
2023-05-24T10:31:53.921Z,2.69
2023-05-24T10:32:53.959Z,2.43
2023-05-24T10:33:59.140Z,2.12
2023-05-24T10:34:55.416Z,2.38
2023-05-24T10:35:53.917Z,3.54
2023-05-24T10:36:53.927Z,3.50
2023-05-24T10:37:53.905Z,3.09
2023-05-24T10:38:53.891Z,3.92
2023-05-24T10:39:53.878Z,3.10
2023-05-24T10:40:54.472Z,3.34
2023-05-24T10:41:53.916Z,3.45
2023-05-24T10:42:53.889Z,3.41
2023-05-24T10:44:08.529Z,3.48
2023-05-24T10:44:54.885Z,3.36
2023-05-24T10:45:53.939Z,4.47
2023-05-24T10:46:53.862Z,3.59
2023-05-24T10:47:53.866Z,3.42
2023-05-24T10:48:53.856Z,3.31
2023-05-24T10:49:53.868Z,4.30
2023-05-24T10:50:53.919Z,3.34
2023-05-24T10:51:53.829Z,3.96
2023-05-24T10:52:53.807Z,2.95
2023-05-24T10:53:53.834Z,3.38
2023-05-24T10:55:03.106Z,3.36
2023-05-24T10:55:54.842Z,3.07
2023-05-24T10:56:54.320Z,2.71
2023-05-24T10:57:53.819Z,3.15
2023-05-24T10:58:53.768Z,3.23
2023-05-24T10:59:53.763Z,3.04
2023-05-24T11:00:53.782Z,3.03
2023-05-24T11:01:53.760Z,3.24
2023-05-24T11:02:53.774Z,3.28
2023-05-24T11:03:53.720Z,2.78
2023-05-24T11:04:53.738Z,3.58
2023-05-24T11:05:53.847Z,3.09
2023-05-24T11:06:53.827Z,2.97
2023-05-24T11:07:54.013Z,2.95
2023-05-24T11:08:53.938Z,3.48
2023-05-24T11:09:53.974Z,3.08
2023-05-24T11:10:54.044Z,3.49
2023-05-24T11:11:54.132Z,3.00
2023-05-24T11:12:54.171Z,3.48
2023-05-24T11:13:54.242Z,2.85
2023-05-24T11:14:54.279Z,3.29
2023-05-24T11:15:54.358Z,3.47
2023-05-24T11:16:54.799Z,2.85
2023-05-24T11:17:54.521Z,2.85
2023-05-24T11:18:54.526Z,2.34
2023-05-24T11:19:54.730Z,2.59
2023-05-24T11:20:54.724Z,3.00
2023-05-24T11:21:54.710Z,2.89
2023-05-24T11:22:54.765Z,3.26
2023-05-24T11:23:54.819Z,3.53
2023-05-24T11:24:54.923Z,3.24
2023-05-24T11:25:55.406Z,3.12
2023-05-24T11:26:54.991Z,3.29
2023-05-24T11:27:54.993Z,3.56
2023-05-24T11:28:54.962Z,3.56
2023-05-24T11:29:54.960Z,3.95
2023-05-24T11:30:55.448Z,3.66
2023-05-24T11:31:55.047Z,3.02
2023-05-24T11:32:55.116Z,3.27
2023-05-24T11:33:54.992Z,3.62
2023-05-24T11:34:54.992Z,3.04
2023-05-24T11:35:55.430Z,2.72
2023-05-24T11:36:55.008Z,3.26
2023-05-24T11:37:55.013Z,3.01
2023-05-24T11:38:54.987Z,3.97
2023-05-24T11:39:54.987Z,3.72
2023-05-24T11:40:55.034Z,3.32
2023-05-24T11:41:55.044Z,3.64
2023-05-24T11:42:55.008Z,3.16
2023-05-24T11:43:55.017Z,3.19
2023-05-24T11:44:55.068Z,3.28
2023-05-24T11:45:55.095Z,2.71
2023-05-24T11:46:55.073Z,3.45
2023-05-24T11:47:55.143Z,4.42
2023-05-24T11:48:55.101Z,4.22
2023-05-24T11:49:55.121Z,4.70
2023-05-24T11:50:55.389Z,3.68
2023-05-24T11:51:55.107Z,3.70
2023-05-24T11:52:55.121Z,4.34
2023-05-24T11:53:55.132Z,5.54
2023-05-24T11:54:55.152Z,5.85
2023-05-24T11:55:55.140Z,6.80
2023-05-24T11:56:55.174Z,7.46
2023-05-24T11:57:55.169Z,6.91
2023-05-24T11:58:55.147Z,6.02
2023-05-24T11:59:55.179Z,5.75
2023-05-24T12:00:55.176Z,5.50
2023-05-24T12:01:55.208Z,4.84
2023-05-24T12:02:57.100Z,4.20
2023-05-24T12:03:55.369Z,4.67
2023-05-24T12:04:55.352Z,3.92
2023-05-24T12:05:55.407Z,5.24
2023-05-24T12:06:55.387Z,4.35
2023-05-24T12:07:55.381Z,5.18
2023-05-24T12:08:55.386Z,4.52
2023-05-24T12:09:55.377Z,4.24
2023-05-24T12:10:55.365Z,4.41
2023-05-24T12:11:55.410Z,4.43
2023-05-24T12:12:55.385Z,3.65
2023-05-24T12:13:55.373Z,3.63
2023-05-24T12:14:55.405Z,3.80
2023-05-24T12:15:56.624Z,3.56
2023-05-24T12:16:55.495Z,4.21
2023-05-24T12:17:55.627Z,3.97
2023-05-24T12:19:05.326Z,3.86
2023-05-24T12:19:56.548Z,3.75
2023-05-24T12:20:55.483Z,4.00
2023-05-24T12:21:55.468Z,4.44
2023-05-24T12:22:55.525Z,3.58
2023-05-24T12:23:55.464Z,3.39
2023-05-24T12:24:55.462Z,3.75
2023-05-24T12:25:55.446Z,3.84
2023-05-24T12:26:55.465Z,3.79
2023-05-24T12:27:55.467Z,3.43
2023-05-24T12:28:55.467Z,3.28
2023-05-24T12:29:55.419Z,3.40
2023-05-24T12:30:55.476Z,3.15
2023-05-24T12:31:55.524Z,3.30
2023-05-24T12:32:55.446Z,3.21
2023-05-24T12:33:55.407Z,3.50
2023-05-24T12:34:55.409Z,3.25
2023-05-24T12:35:55.359Z,3.40
2023-05-24T12:36:55.414Z,3.22
2023-05-24T12:37:55.364Z,3.28
2023-05-24T12:38:55.364Z,3.04
2023-05-24T12:39:55.391Z,3.70
2023-05-24T12:41:11.385Z,3.31
2023-05-24T12:41:56.359Z,2.71
2023-05-24T12:42:55.365Z,2.81
2023-05-24T12:43:55.340Z,2.62
2023-05-24T12:44:55.337Z,2.75
2023-05-24T12:45:55.305Z,2.40
2023-05-24T12:46:55.329Z,2.74
2023-05-24T12:47:55.358Z,3.06
2023-05-24T12:48:55.286Z,3.25
2023-05-24T12:49:55.319Z,2.50
2023-05-24T12:50:55.303Z,2.87
2023-05-24T12:51:55.991Z,2.62
2023-05-24T12:52:55.270Z,2.58
2023-05-24T12:53:55.264Z,2.70
2023-05-24T12:54:55.234Z,2.40
2023-05-24T12:55:55.259Z,2.03
2023-05-24T12:56:57.070Z,2.50
2023-05-24T12:57:55.249Z,2.58
2023-05-24T12:58:55.228Z,2.59
2023-05-24T12:59:55.228Z,2.15
2023-05-24T13:00:55.255Z,2.26
2023-05-24T13:01:55.292Z,1.88
2023-05-24T13:02:55.247Z,2.02
2023-05-24T13:03:55.242Z,2.25
2023-05-24T13:04:55.271Z,2.74
2023-05-24T13:05:55.232Z,2.37
2023-05-24T13:06:55.250Z,2.41
2023-05-24T13:07:55.237Z,2.15
2023-05-24T13:08:55.278Z,2.18
2023-05-24T13:09:55.279Z,1.70
2023-05-24T13:10:55.306Z,2.04
2023-05-24T13:11:55.305Z,2.23
2023-05-24T13:12:55.317Z,2.24
2023-05-24T13:13:55.321Z,1.81
2023-05-24T13:14:55.304Z,1.51
2023-05-24T13:15:55.323Z,1.79
2023-05-24T13:16:55.354Z,1.80
2023-05-24T13:17:55.331Z,2.09
2023-05-24T13:18:55.338Z,2.25
2023-05-24T13:19:55.360Z,1.38
2023-05-24T13:20:55.394Z,1.69