createdAt,value
2023-01-27T00:02:19.828Z,15.1
2023-01-27T00:07:25.993Z,15.1
2023-01-27T00:12:32.025Z,15.1
2023-01-27T00:17:38.082Z,15.1
2023-01-27T00:22:44.184Z,15.1
2023-01-27T00:27:50.305Z,15.1
2023-01-27T00:32:56.383Z,15
2023-01-27T00:38:02.504Z,15.1
2023-01-27T00:43:08.533Z,15
2023-01-27T00:48:14.652Z,15
2023-01-27T00:53:19.744Z,15
2023-01-27T00:58:24.845Z,15
2023-01-27T01:03:30.939Z,15
2023-01-27T01:08:37.036Z,15
2023-01-27T01:13:43.113Z,15
2023-01-27T01:18:49.199Z,15
2023-01-27T01:23:55.290Z,15
2023-01-27T01:29:01.383Z,15
2023-01-27T01:34:07.470Z,14.9
2023-01-27T01:39:13.557Z,14.9
2023-01-27T01:44:19.642Z,14.9
2023-01-27T01:49:25.737Z,14.9
2023-01-27T01:54:31.941Z,14.9
2023-01-27T01:59:37.930Z,14.9
2023-01-27T02:04:43.013Z,14.9
2023-01-27T02:09:49.135Z,14.9
2023-01-27T02:14:55.328Z,14.9
2023-01-27T02:20:01.293Z,14.9
2023-01-27T02:25:07.470Z,14.9
2023-01-27T02:30:13.628Z,14.9
2023-01-27T02:35:19.554Z,14.9
2023-01-27T02:40:25.667Z,14.8
2023-01-27T02:45:30.873Z,14.8
2023-01-27T02:50:36.982Z,14.8
2023-01-27T02:55:42.142Z,14.8
2023-01-27T03:00:48.252Z,14.8
2023-01-27T03:05:53.216Z,14.8
2023-01-27T03:10:59.303Z,14.8
2023-01-27T03:16:05.433Z,14.8
2023-01-27T03:21:11.507Z,14.8
2023-01-27T03:26:17.669Z,14.8
2023-01-27T03:31:23.617Z,14.8
2023-01-27T03:36:29.702Z,14.8
2023-01-27T03:41:35.772Z,14.8
2023-01-27T03:46:41.924Z,14.8
2023-01-27T03:51:48.130Z,14.7
2023-01-27T03:56:54.046Z,14.7
2023-01-27T04:02:00.154Z,14.7
2023-01-27T04:07:06.436Z,14.7
2023-01-27T04:12:11.373Z,14.7
2023-01-27T04:17:17.398Z,14.7
2023-01-27T04:22:23.637Z,14.7
2023-01-27T04:27:29.738Z,14.7
2023-01-27T04:32:35.799Z,14.7
2023-01-27T04:37:41.984Z,14.7
2023-01-27T04:42:47.854Z,14.7
2023-01-27T04:47:53.143Z,14.7
2023-01-27T04:52:58.262Z,14.7
2023-01-27T04:58:04.256Z,14.7
2023-01-27T05:03:09.421Z,14.7
2023-01-27T05:08:15.371Z,14.7
2023-01-27T05:13:21.464Z,14.7
2023-01-27T05:18:27.547Z,14.7
2023-01-27T05:23:33.771Z,14.7
2023-01-27T05:28:38.742Z,14.7
2023-01-27T05:33:44.873Z,14.7
2023-01-27T05:38:51.134Z,14.8
2023-01-27T05:43:57.067Z,14.7
2023-01-27T05:49:03.251Z,14.7
2023-01-27T05:54:09.356Z,14.7
2023-01-27T05:59:15.486Z,14.7
2023-01-27T06:04:21.398Z,14.7
2023-01-27T06:09:27.597Z,14.7
2023-01-27T06:14:33.688Z,14.7
2023-01-27T06:19:39.790Z,14.7
2023-01-27T06:24:45.713Z,14.7
2023-01-27T06:29:51.815Z,14.8
2023-01-27T06:34:56.914Z,14.8
2023-01-27T06:40:02.992Z,14.8
2023-01-27T06:45:09.088Z,14.8
2023-01-27T06:50:14.260Z,14.8
2023-01-27T06:55:19.300Z,14.8
2023-01-27T07:00:25.403Z,14.8
2023-01-27T07:05:31.544Z,14.8
2023-01-27T07:10:36.752Z,14.8
2023-01-27T07:15:42.773Z,14.8
2023-01-27T07:20:47.801Z,14.9
2023-01-27T07:25:53.872Z,14.9
2023-01-27T07:31:00.133Z,14.9
2023-01-27T07:36:06.208Z,14.9
2023-01-27T07:41:12.312Z,14.9
2023-01-27T07:46:18.240Z,14.9
2023-01-27T07:51:24.327Z,14.9
2023-01-27T07:56:30.420Z,14.9
2023-01-27T08:01:36.498Z,14.9
2023-01-27T08:06:42.583Z,14.9
2023-01-27T08:11:48.685Z,14.9
2023-01-27T08:16:54.778Z,14.9
2023-01-27T08:22:00.853Z,14.9
2023-01-27T08:27:05.943Z,14.9
2023-01-27T08:32:12.059Z,14.9
2023-01-27T08:37:18.133Z,14.9
2023-01-27T08:42:24.224Z,14.9
2023-01-27T08:47:30.312Z,14.9
2023-01-27T08:52:36.404Z,14.9
2023-01-27T08:57:42.491Z,14.9
2023-01-27T09:02:48.603Z,14.9
2023-01-27T09:07:54.695Z,14.9
2023-01-27T09:13:00.763Z,14.9
2023-01-27T09:18:06.869Z,15
2023-01-27T09:23:12.941Z,15
2023-01-27T09:28:19.025Z,15
2023-01-27T09:33:25.121Z,15
2023-01-27T09:38:31.208Z,15
2023-01-27T09:43:37.298Z,15
2023-01-27T09:48:43.371Z,15
2023-01-27T09:53:49.467Z,15
2023-01-27T09:58:54.572Z,15
2023-01-27T10:04:00.671Z,15
2023-01-27T10:14:12.844Z,15
2023-01-27T10:19:18.933Z,15
2023-01-27T10:24:25.019Z,15
2023-01-27T10:29:30.133Z,15
2023-01-27T10:34:36.231Z,15
2023-01-27T10:39:41.338Z,15
2023-01-27T10:44:47.432Z,15
2023-01-27T10:49:52.548Z,15
2023-01-27T10:54:58.626Z,15
2023-01-27T11:00:04.712Z,15
2023-01-27T11:05:10.807Z,15.1
2023-01-27T11:10:16.914Z,15.1
2023-01-27T11:15:23.019Z,15.1
2023-01-27T11:20:29.070Z,15.5
2023-01-27T11:25:35.149Z,16.1
2023-01-27T11:35:47.346Z,17
2023-01-27T11:40:53.421Z,17.2
2023-01-27T11:45:59.519Z,17.4
2023-01-27T11:51:05.609Z,17.5
2023-01-27T11:56:11.706Z,17.7
2023-01-27T12:01:17.778Z,18
2023-01-27T12:06:23.871Z,18.3
2023-01-27T12:11:28.982Z,18.6
2023-01-27T12:16:35.065Z,18.7
2023-01-27T12:21:41.147Z,18.7
2023-01-27T12:26:47.253Z,18.4
2023-01-27T12:31:52.353Z,18
2023-01-27T12:36:57.461Z,17.9
2023-01-27T12:42:02.634Z,18.3
2023-01-27T12:47:07.686Z,18.7
2023-01-27T12:52:13.832Z,18.9
2023-01-27T12:57:19.856Z,19
2023-01-27T13:02:25.940Z,18.9
2023-01-27T13:07:32.054Z,18.5
2023-01-27T13:17:44.215Z,18.2
2023-01-27T13:22:50.305Z,18.5
2023-01-27T13:27:56.401Z,18.7
2023-01-27T13:33:02.491Z,18.7
2023-01-27T13:38:08.574Z,18.6
2023-01-27T13:43:14.670Z,18.4
2023-01-27T13:48:20.764Z,18.2
2023-01-27T13:53:26.845Z,18.2
2023-01-27T13:58:32.948Z,18.3
2023-01-27T14:03:38.055Z,18.4
2023-01-27T14:08:44.126Z,18.3
2023-01-27T14:13:50.224Z,18.2
2023-01-27T14:18:56.315Z,18.1
2023-01-27T14:24:02.515Z,18.1
2023-01-27T14:29:08.655Z,18.1
2023-01-27T14:34:14.792Z,18.1
2023-01-27T14:39:20.858Z,18.1
2023-01-27T14:44:26.926Z,18.1
2023-01-27T14:49:33.030Z,18.1
2023-01-27T14:54:39.126Z,18.1
2023-01-27T14:59:45.201Z,18.1
2023-01-27T15:04:51.291Z,18.1
2023-01-27T15:09:56.324Z,18.1
2023-01-27T15:20:08.505Z,18.3
2023-01-27T15:25:14.488Z,18.3
2023-01-27T15:30:20.586Z,18.3
2023-01-27T15:35:26.779Z,18.3
2023-01-27T15:40:32.868Z,18.3
2023-01-27T15:45:39.065Z,18.3
2023-01-27T15:50:45.135Z,18.2
2023-01-27T15:55:50.074Z,18.1
2023-01-27T16:00:56.303Z,18.1
2023-01-27T16:06:01.274Z,18.1
2023-01-27T16:11:06.496Z,18.1
2023-01-27T16:16:12.522Z,18.1
2023-01-27T16:21:18.667Z,18.1
2023-01-27T16:26:24.643Z,18.1
2023-01-27T16:31:30.903Z,18
2023-01-27T16:41:43.013Z,18.1
2023-01-27T16:51:55.106Z,18
2023-01-27T16:57:01.336Z,18
2023-01-27T17:02:07.275Z,18
2023-01-27T17:07:12.526Z,18
2023-01-27T17:12:18.542Z,17.9
2023-01-27T17:17:24.617Z,17.9
2023-01-27T17:22:29.673Z,17.9
2023-01-27T17:27:35.858Z,17.9
2023-01-27T17:32:42.016Z,17.9
2023-01-27T17:37:47.089Z,17.9
2023-01-27T17:42:53.233Z,17.9
2023-01-27T17:47:59.206Z,18
2023-01-27T17:53:05.315Z,18.3
2023-01-27T17:58:11.410Z,18.6
2023-01-27T18:03:17.487Z,18.7
2023-01-27T18:08:23.578Z,18.5
2023-01-27T18:13:29.683Z,18.1
2023-01-27T18:18:35.832Z,17.9
2023-01-27T18:23:40.884Z,17.7
2023-01-27T18:28:45.992Z,17.5
2023-01-27T18:33:52.214Z,17.4
2023-01-27T18:38:58.211Z,17.3
2023-01-27T18:44:04.321Z,17.2
2023-01-27T18:49:10.254Z,17.1
2023-01-27T18:54:16.509Z,17
2023-01-27T18:59:22.541Z,16.9
2023-01-27T19:04:28.713Z,16.8
2023-01-27T19:09:34.710Z,16.7
2023-01-27T19:14:40.812Z,16.7
2023-01-27T19:19:46.923Z,16.6
2023-01-27T19:24:53.050Z,16.6
2023-01-27T19:29:58.995Z,16.5
2023-01-27T19:35:05.205Z,16.4
2023-01-27T19:45:16.257Z,16.3
2023-01-27T19:50:22.497Z,16.3
2023-01-27T19:55:28.442Z,16.2
2023-01-27T20:00:34.541Z,16.2
2023-01-27T20:05:40.625Z,16.2
2023-01-27T20:10:46.715Z,16.1
2023-01-27T20:15:51.906Z,16.1
2023-01-27T20:20:56.924Z,16.1
2023-01-27T20:26:03.166Z,16
2023-01-27T20:31:08.168Z,16
2023-01-27T20:36:14.323Z,16
2023-01-27T20:41:20.372Z,15.9
2023-01-27T20:46:26.467Z,15.9
2023-01-27T20:51:32.490Z,15.9
2023-01-27T20:56:37.621Z,15.8
2023-01-27T21:06:49.799Z,15.8
2023-01-27T21:11:55.857Z,15.8
2023-01-27T21:17:01.998Z,15.7
2023-01-27T21:22:08.087Z,15.7
2023-01-27T21:27:14.128Z,15.7
2023-01-27T21:32:20.288Z,15.7
2023-01-27T21:37:26.300Z,15.7
2023-01-27T21:42:32.435Z,15.6
2023-01-27T21:47:38.486Z,15.6
2023-01-27T21:52:44.669Z,15.6
2023-01-27T21:57:50.703Z,15.6
2023-01-27T22:02:55.828Z,15.5
2023-01-27T22:08:01.848Z,15.5
2023-01-27T22:13:08.035Z,15.5
2023-01-27T22:18:14.040Z,15.5
2023-01-27T22:23:20.127Z,15.5
2023-01-27T22:28:26.213Z,15.5
2023-01-27T22:33:32.309Z,15.4
2023-01-27T22:38:38.375Z,15.4
2023-01-27T22:43:44.486Z,15.4
2023-01-27T22:48:50.570Z,15.4
2023-01-27T22:53:56.663Z,15.4
2023-01-27T22:59:02.746Z,15.4
2023-01-27T23:04:08.834Z,15.4
2023-01-27T23:09:14.944Z,15.3
2023-01-27T23:14:21.017Z,15.3
2023-01-27T23:19:26.112Z,15.3
2023-01-27T23:24:32.232Z,15.3
2023-01-27T23:29:38.329Z,15.3
2023-01-27T23:34:44.451Z,15.3
2023-01-27T23:39:50.486Z,15.3
2023-01-27T23:44:56.580Z,15.2
2023-01-27T23:50:02.644Z,15.2
2023-01-27T23:55:08.728Z,15.2
