createdAt,value
2023-05-21T00:00:39.229Z,75.52
2023-05-21T00:03:14.265Z,75.28
2023-05-21T00:05:48.459Z,75.17
2023-05-21T00:08:17.583Z,75.21
2023-05-21T00:10:53.028Z,74.85
2023-05-21T00:13:21.148Z,75.47
2023-05-21T00:15:53.160Z,75.27
2023-05-21T00:18:22.524Z,75.15
2023-05-21T00:20:50.425Z,75.26
2023-05-21T00:23:21.780Z,75.91
2023-05-21T00:25:52.907Z,75.60
2023-05-21T00:28:32.133Z,75.85
2023-05-21T00:31:02.885Z,75.73
2023-05-21T00:33:34.159Z,75.36
2023-05-21T00:36:04.175Z,75.26
2023-05-21T00:38:32.951Z,75.67
2023-05-21T00:41:13.771Z,75.56
2023-05-21T00:43:45.556Z,75.83
2023-05-21T00:46:16.780Z,76.56
2023-05-21T00:48:46.696Z,76.04
2023-05-21T00:51:18.838Z,76.35
2023-05-21T00:53:57.379Z,77.18
2023-05-21T00:56:29.247Z,76.56
2023-05-21T00:58:58.709Z,76.73
2023-05-21T01:01:28.172Z,77.08
2023-05-21T01:03:58.327Z,77.19
2023-05-21T01:06:30.499Z,76.79
2023-05-21T01:08:59.943Z,76.83
2023-05-21T01:11:40.798Z,76.61
2023-05-21T01:14:16.263Z,77.42
2023-05-21T01:16:48.467Z,77.50
2023-05-21T01:19:19.716Z,77.54
2023-05-21T01:21:53.329Z,78.00
2023-05-21T01:24:30.236Z,77.55
2023-05-21T01:26:59.014Z,77.23
2023-05-21T01:29:27.179Z,77.60
2023-05-21T01:32:04.213Z,77.73
2023-05-21T01:34:50.009Z,77.83
2023-05-21T01:37:24.180Z,78.00
2023-05-21T01:40:13.870Z,77.51
2023-05-21T01:42:47.048Z,77.77
2023-05-21T01:45:17.503Z,78.19
2023-05-21T01:47:49.036Z,77.77
2023-05-21T01:50:20.242Z,77.92
2023-05-21T01:52:54.356Z,78.21
2023-05-21T01:55:25.262Z,77.75
2023-05-21T01:57:54.551Z,78.08
2023-05-21T02:00:23.849Z,78.00
2023-05-21T02:02:52.758Z,78.00
2023-05-21T02:05:20.911Z,78.37
2023-05-21T02:07:49.936Z,77.94
2023-05-21T02:10:19.153Z,77.87
2023-05-21T02:12:52.227Z,77.53
2023-05-21T02:15:20.454Z,77.18
2023-05-21T02:17:51.716Z,77.56
2023-05-21T02:20:20.076Z,78.13
2023-05-21T02:22:49.189Z,77.98
2023-05-21T02:25:19.687Z,77.74
2023-05-21T02:27:54.137Z,78.17
2023-05-21T02:30:26.864Z,77.82
2023-05-21T02:32:56.163Z,78.23
2023-05-21T02:35:24.681Z,78.31
2023-05-21T02:37:56.464Z,77.86
2023-05-21T02:40:25.220Z,77.99
2023-05-21T02:42:54.739Z,78.49
2023-05-21T02:45:22.945Z,78.05
2023-05-21T02:47:56.468Z,77.86
2023-05-21T02:50:25.263Z,77.57
2023-05-21T02:52:53.481Z,77.48
2023-05-21T02:55:23.901Z,77.75
2023-05-21T02:57:52.222Z,78.20
2023-05-21T03:00:21.964Z,78.07
2023-05-21T03:02:50.418Z,77.74
2023-05-21T03:05:19.977Z,78.02
2023-05-21T03:07:48.424Z,78.26
2023-05-21T03:10:19.365Z,77.54
2023-05-21T03:12:47.910Z,78.03
2023-05-21T03:15:17.041Z,77.77
2023-05-21T03:17:47.203Z,77.47
2023-05-21T03:20:18.826Z,78.71
2023-05-21T03:22:48.344Z,78.49
2023-05-21T03:25:17.178Z,77.84
2023-05-21T03:27:45.138Z,77.55
2023-05-21T03:30:15.027Z,77.42
2023-05-21T03:32:45.140Z,77.31
2023-05-21T03:35:15.259Z,77.76
2023-05-21T03:37:43.355Z,78.01
2023-05-21T03:40:12.085Z,77.76
2023-05-21T03:42:40.404Z,77.81
2023-05-21T03:45:11.464Z,77.77
2023-05-21T03:47:41.742Z,78.10
2023-05-21T03:50:12.398Z,77.46
2023-05-21T03:52:42.255Z,77.86
2023-05-21T03:55:11.321Z,77.88
2023-05-21T03:57:39.553Z,77.40
2023-05-21T04:00:10.440Z,77.16
2023-05-21T04:02:38.716Z,77.00
2023-05-21T04:05:07.738Z,77.33
2023-05-21T04:07:38.309Z,77.04
2023-05-21T04:10:10.786Z,77.11
2023-05-21T04:12:40.715Z,77.46
2023-05-21T04:15:18.522Z,76.96
2023-05-21T04:17:46.999Z,76.71
2023-05-21T04:20:16.892Z,77.68
2023-05-21T04:22:44.953Z,77.39
2023-05-21T04:25:14.457Z,77.63
2023-05-21T04:27:47.808Z,77.24
2023-05-21T04:30:16.193Z,77.38
2023-05-21T04:32:48.379Z,77.13
2023-05-21T04:35:18.340Z,77.61
2023-05-21T04:37:46.632Z,77.39
2023-05-21T04:40:18.610Z,77.29
2023-05-21T04:42:50.555Z,77.46
2023-05-21T04:45:19.568Z,77.38
2023-05-21T04:47:47.872Z,76.67
2023-05-21T04:50:16.255Z,76.68
2023-05-21T04:52:46.263Z,77.12
2023-05-21T04:55:14.112Z,76.94
2023-05-21T04:57:44.902Z,76.57
2023-05-21T05:00:16.399Z,76.33
2023-05-21T05:02:45.276Z,75.08
2023-05-21T05:05:13.802Z,75.78
2023-05-21T05:07:41.933Z,76.21
2023-05-21T05:10:11.368Z,75.74
2023-05-21T05:12:39.683Z,74.86
2023-05-21T05:15:10.754Z,74.45
2023-05-21T05:17:40.542Z,74.96
2023-05-21T05:20:09.993Z,75.03
2023-05-21T05:22:38.468Z,74.42
2023-05-21T05:25:06.989Z,73.79
2023-05-21T05:27:38.376Z,73.99
2023-05-21T05:30:10.694Z,73.94
2023-05-21T05:32:38.814Z,72.84
2023-05-21T05:35:09.338Z,72.11
2023-05-21T05:37:38.675Z,72.37
2023-05-21T05:40:08.095Z,72.88
2023-05-21T05:42:36.990Z,72.46
2023-05-21T05:45:05.672Z,72.66
2023-05-21T05:47:35.188Z,73.14
2023-05-21T05:50:10.433Z,72.47
2023-05-21T05:52:41.867Z,72.07
2023-05-21T05:55:12.899Z,71.53
2023-05-21T05:57:45.075Z,73.09
2023-05-21T06:00:15.021Z,72.14
2023-05-21T06:02:45.448Z,71.28
2023-05-21T06:05:15.051Z,72.02
2023-05-21T06:07:43.420Z,71.81
2023-05-21T06:10:14.326Z,71.81
2023-05-21T06:12:42.406Z,71.78
2023-05-21T06:15:11.164Z,71.70
2023-05-21T06:17:41.924Z,72.83
2023-05-21T06:20:16.867Z,72.37
2023-05-21T06:22:49.014Z,72.16
2023-05-21T06:25:20.866Z,72.28
2023-05-21T06:27:50.195Z,72.20
2023-05-21T06:30:19.170Z,71.71
2023-05-21T06:32:49.694Z,71.45
2023-05-21T06:35:33.306Z,71.74
2023-05-21T06:38:01.183Z,71.40
2023-05-21T06:40:30.292Z,70.76
2023-05-21T06:42:59.819Z,69.85
2023-05-21T06:45:28.056Z,70.53
2023-05-21T06:47:56.470Z,70.18
2023-05-21T06:50:28.593Z,70.13
2023-05-21T06:52:59.316Z,68.79
2023-05-21T06:55:27.301Z,68.98
2023-05-21T06:57:55.796Z,68.00
2023-05-21T07:00:23.676Z,67.23
2023-05-21T07:02:52.685Z,66.96
2023-05-21T07:05:25.394Z,66.81
2023-05-21T07:07:54.889Z,66.39
2023-05-21T07:10:22.926Z,65.72
2023-05-21T07:12:54.172Z,65.07
2023-05-21T07:15:24.849Z,65.07
2023-05-21T07:17:57.365Z,63.98
2023-05-21T07:20:26.121Z,62.40
2023-05-21T07:22:59.205Z,63.10
2023-05-21T07:25:29.248Z,62.69
2023-05-21T07:28:00.279Z,63.26
2023-05-21T07:30:29.005Z,62.52
2023-05-21T07:32:57.251Z,63.22
2023-05-21T07:35:26.293Z,63.72
2023-05-21T07:37:59.238Z,62.53
2023-05-21T07:40:27.882Z,63.02
2023-05-21T07:42:56.877Z,63.15
2023-05-21T07:45:26.827Z,63.91
2023-05-21T07:47:57.760Z,63.74
2023-05-21T07:50:29.499Z,63.50
2023-05-21T07:53:09.839Z,63.52
2023-05-21T07:55:38.304Z,64.19
2023-05-21T07:58:08.129Z,64.11
2023-05-21T08:00:47.882Z,64.73
2023-05-21T08:03:18.325Z,65.97
2023-05-21T08:05:48.964Z,66.67
2023-05-21T08:08:22.644Z,65.40
2023-05-21T08:10:54.425Z,66.26
2023-05-21T08:13:24.325Z,65.81
2023-05-21T08:15:55.143Z,65.27
2023-05-21T08:18:26.158Z,65.14
2023-05-21T08:20:55.751Z,65.81
2023-05-21T08:23:27.223Z,65.50
2023-05-21T08:25:57.177Z,65.74
2023-05-21T08:28:29.251Z,65.75
2023-05-21T08:31:01.896Z,65.34
2023-05-21T08:33:36.966Z,65.52
2023-05-21T08:36:07.180Z,66.02
2023-05-21T08:38:41.020Z,65.61
2023-05-21T08:41:15.259Z,64.10
2023-05-21T08:43:49.869Z,63.96
2023-05-21T08:46:24.523Z,64.08
2023-05-21T08:48:54.977Z,62.74
2023-05-21T08:51:23.823Z,61.48
2023-05-21T08:54:00.032Z,60.81
2023-05-21T08:56:32.408Z,60.70
2023-05-21T08:59:03.319Z,59.81
2023-05-21T09:01:34.897Z,59.68
2023-05-21T09:04:19.446Z,58.98
2023-05-21T09:06:55.802Z,58.87
2023-05-21T09:09:30.773Z,57.41
2023-05-21T09:14:58.702Z,57.60
2023-05-21T09:17:31.929Z,57.26
2023-05-21T09:20:11.414Z,57.43
2023-05-21T09:22:46.128Z,55.59
2023-05-21T09:25:20.409Z,55.56
2023-05-21T09:27:50.225Z,55.75
2023-05-21T09:30:34.804Z,55.35
2023-05-21T09:37:06.499Z,54.99
2023-05-21T09:39:37.895Z,56.23
2023-05-21T09:42:17.118Z,54.64
2023-05-21T09:44:47.657Z,53.35
2023-05-21T09:47:24.517Z,54.46
2023-05-21T09:49:52.991Z,54.11
2023-05-21T09:52:28.211Z,54.57
2023-05-21T09:55:08.923Z,54.92
2023-05-21T09:57:44.575Z,53.91
2023-05-21T10:00:20.520Z,54.40
2023-05-21T10:02:49.405Z,54.01
2023-05-21T10:05:25.684Z,54.19
2023-05-21T10:07:55.745Z,54.07
2023-05-21T10:10:28.153Z,53.79
2023-05-21T10:13:08.298Z,54.14
2023-05-21T10:15:41.389Z,54.24
2023-05-21T10:18:12.332Z,55.20
2023-05-21T10:20:41.395Z,54.14
2023-05-21T10:23:14.015Z,54.32
2023-05-21T10:25:45.624Z,54.79
2023-05-21T10:28:21.708Z,54.72
2023-05-21T10:30:51.817Z,55.82
2023-05-21T10:33:21.759Z,54.25
2023-05-21T10:35:55.698Z,54.92
2023-05-21T10:38:26.957Z,54.58
2023-05-21T10:40:57.033Z,52.07
2023-05-21T10:44:27.924Z,47.78
2023-05-21T10:48:17.016Z,47.01
2023-05-21T10:51:10.271Z,46.92
2023-05-21T10:53:53.379Z,47.47
2023-05-21T10:56:35.156Z,47.80
2023-05-21T10:59:38.285Z,45.34
2023-05-21T11:02:13.239Z,44.98
2023-05-21T11:04:50.009Z,44.36
2023-05-21T11:07:25.004Z,44.64
2023-05-21T11:09:56.172Z,43.59
2023-05-21T11:12:33.454Z,43.72
2023-05-21T11:15:12.277Z,43.61
2023-05-21T11:17:44.641Z,43.12
2023-05-21T11:20:19.999Z,42.64
2023-05-21T11:23:04.733Z,42.26
2023-05-21T11:25:45.432Z,43.49
2023-05-21T11:28:36.826Z,43.27
2023-05-21T11:31:46.054Z,42.24
2023-05-21T11:34:19.247Z,41.67
2023-05-21T11:36:53.027Z,41.58
2023-05-21T11:39:23.104Z,41.99
2023-05-21T11:42:16.341Z,42.03
2023-05-21T11:44:53.082Z,41.70
2023-05-21T11:47:48.113Z,41.94
2023-05-21T11:50:20.104Z,41.89
2023-05-21T11:52:52.277Z,41.76
2023-05-21T11:55:31.519Z,41.64
2023-05-21T11:58:14.493Z,41.12
2023-05-21T12:00:48.498Z,39.71
2023-05-21T12:03:36.109Z,40.22
2023-05-21T12:06:10.250Z,40.60
2023-05-21T12:08:42.512Z,40.17
2023-05-21T12:11:26.014Z,39.82
2023-05-21T12:13:55.701Z,40.43
2023-05-21T12:16:29.137Z,39.75
2023-05-21T12:22:11.141Z,39.73
2023-05-21T12:24:40.436Z,38.88
2023-05-21T12:27:10.895Z,38.68
2023-05-21T12:29:45.102Z,37.64
2023-05-21T12:32:26.211Z,38.55
2023-05-21T12:35:03.088Z,37.91
2023-05-21T12:37:41.440Z,38.57
2023-05-21T12:40:14.222Z,38.73
2023-05-21T12:42:47.313Z,37.51
2023-05-21T12:45:24.187Z,38.23
2023-05-21T12:50:45.936Z,33.87
2023-05-21T12:53:32.767Z,35.49
2023-05-21T12:56:27.724Z,35.67
2023-05-21T13:02:18.103Z,34.72
2023-05-21T13:04:51.921Z,33.73
2023-05-21T13:07:30.603Z,33.90
2023-05-21T13:10:16.120Z,34.70
2023-05-21T13:12:46.990Z,34.46
2023-05-21T13:15:21.636Z,33.85
2023-05-21T13:17:50.909Z,34.16
2023-05-21T13:20:34.600Z,33.82
2023-05-21T13:23:37.400Z,34.21
2023-05-21T13:26:12.512Z,33.32
2023-05-21T13:28:49.200Z,33.72
2023-05-21T13:31:18.635Z,34.56
2023-05-21T13:33:48.998Z,34.66
2023-05-21T13:36:25.348Z,34.11
2023-05-21T13:39:05.337Z,32.98
2023-05-21T13:41:51.128Z,31.60
2023-05-21T13:44:40.894Z,29.70
2023-05-21T13:47:18.941Z,30.70
2023-05-21T13:50:00.803Z,29.42
2023-05-21T13:52:47.606Z,28.94
2023-05-21T13:55:19.103Z,27.69
2023-05-21T13:57:56.665Z,25.89
2023-05-21T14:00:31.416Z,27.91
2023-05-21T14:05:53.825Z,28.04
2023-05-21T14:08:34.375Z,27.73
2023-05-21T14:11:13.139Z,29.56
2023-05-21T14:13:48.894Z,29.06
2023-05-21T14:16:35.902Z,30.60
2023-05-21T14:19:22.406Z,31.08
2023-05-21T14:22:03.069Z,30.04
2023-05-21T14:24:57.007Z,31.35
2023-05-21T14:27:34.325Z,31.93
2023-05-21T14:30:29.625Z,31.58
2023-05-21T14:33:13.609Z,31.04
2023-05-21T14:36:15.301Z,31.96
2023-05-21T14:39:05.496Z,32.32
2023-05-21T14:41:45.670Z,33.35
2023-05-21T14:44:21.371Z,32.78
2023-05-21T14:46:55.468Z,33.00
2023-05-21T14:49:28.669Z,30.39
2023-05-21T14:52:13.575Z,31.62
2023-05-21T14:54:48.837Z,32.23
2023-05-21T14:57:29.068Z,32.65
2023-05-21T15:03:22.913Z,32.72
2023-05-21T15:12:04.583Z,32.91
2023-05-21T15:14:54.978Z,31.75
2023-05-21T15:17:28.138Z,32.48
2023-05-21T15:23:15.307Z,33.28
2023-05-21T15:25:47.566Z,33.56
2023-05-21T15:28:34.177Z,33.93
2023-05-21T15:31:07.645Z,34.06
2023-05-21T15:33:53.581Z,34.40
2023-05-21T15:36:31.039Z,33.44
2023-05-21T15:39:04.321Z,33.21
2023-05-21T15:42:14.209Z,32.46
2023-05-21T15:44:56.614Z,32.38
2023-05-21T15:47:28.493Z,31.84
2023-05-21T15:53:01.514Z,32.18
2023-05-21T15:58:36.387Z,32.13
2023-05-21T16:01:21.309Z,31.98
2023-05-21T16:04:00.274Z,31.68
2023-05-21T16:06:34.620Z,32.97
2023-05-21T16:09:11.667Z,32.62
2023-05-21T16:11:44.066Z,33.41
2023-05-21T16:17:15.373Z,32.93
2023-05-21T16:20:00.718Z,32.93
2023-05-21T16:22:36.380Z,31.58
2023-05-21T16:25:10.008Z,32.44
2023-05-21T16:27:45.966Z,32.49
2023-05-21T16:30:20.861Z,31.62
2023-05-21T16:32:52.106Z,33.00
2023-05-21T16:35:23.184Z,32.43
2023-05-21T16:37:53.100Z,33.03
2023-05-21T16:40:28.797Z,32.28
2023-05-21T16:43:01.185Z,32.40
2023-05-21T16:45:45.128Z,32.77
2023-05-21T16:48:17.895Z,32.51
2023-05-21T16:50:50.419Z,31.74
2023-05-21T16:53:20.022Z,32.63
2023-05-21T16:55:55.352Z,32.84
2023-05-21T16:58:26.797Z,32.76
2023-05-21T17:00:57.650Z,32.13
2023-05-21T17:03:27.974Z,31.95
2023-05-21T17:05:58.158Z,33.00
2023-05-21T17:08:26.995Z,33.16
2023-05-21T17:11:02.171Z,33.36
2023-05-21T17:13:34.951Z,33.10
2023-05-21T17:16:07.500Z,32.10
2023-05-21T17:18:38.985Z,32.23
2023-05-21T17:27:01.302Z,33.34
2023-05-21T17:29:34.222Z,33.41
2023-05-21T17:35:10.645Z,33.65
2023-05-21T17:37:45.728Z,34.12
2023-05-21T17:43:04.395Z,34.86
2023-05-21T17:45:36.823Z,34.89
2023-05-21T17:48:14.344Z,34.80
2023-05-21T17:50:49.156Z,35.21
2023-05-21T17:53:26.337Z,35.91
2023-05-21T17:56:03.827Z,36.31
2023-05-21T17:58:37.357Z,36.61
2023-05-21T18:01:10.327Z,35.78
2023-05-21T18:03:44.348Z,36.27
2023-05-21T18:06:32.611Z,36.65
2023-05-21T18:09:06.803Z,36.62
2023-05-21T18:11:40.295Z,37.21
2023-05-21T18:14:17.528Z,36.83
2023-05-21T18:16:54.860Z,36.93
2023-05-21T18:19:24.254Z,36.60
2023-05-21T18:22:07.301Z,38.87
2023-05-21T18:27:50.617Z,38.98
2023-05-21T18:30:23.909Z,39.49
2023-05-21T18:32:56.665Z,41.44
2023-05-21T18:35:29.565Z,42.45
2023-05-21T18:38:02.031Z,42.36
2023-05-21T18:40:30.774Z,41.50
2023-05-21T18:43:03.792Z,42.88
2023-05-21T18:45:34.054Z,43.75
2023-05-21T18:50:56.428Z,45.09
2023-05-21T18:53:32.456Z,45.59
2023-05-21T18:56:33.364Z,46.57
2023-05-21T18:59:02.421Z,47.74
2023-05-21T19:01:34.241Z,47.81
2023-05-21T19:04:13.813Z,48.23
2023-05-21T19:06:45.671Z,48.30
2023-05-21T19:09:30.907Z,49.19
2023-05-21T19:15:06.161Z,50.96
2023-05-21T19:17:39.174Z,50.93
2023-05-21T19:20:12.662Z,52.58
2023-05-21T19:22:45.864Z,53.11
2023-05-21T19:25:18.263Z,54.25
2023-05-21T19:27:57.771Z,55.21
2023-05-21T19:30:30.408Z,55.49
2023-05-21T19:33:05.108Z,55.07
2023-05-21T19:35:43.237Z,56.51
2023-05-21T19:38:20.469Z,55.55
2023-05-21T19:40:58.109Z,55.42
2023-05-21T19:43:33.889Z,55.02
2023-05-21T19:46:03.925Z,56.32
2023-05-21T19:48:52.373Z,57.72
2023-05-21T19:51:26.410Z,57.68
2023-05-21T19:54:00.057Z,58.19
2023-05-21T19:56:29.297Z,58.00
2023-05-21T19:58:58.497Z,58.52
2023-05-21T20:01:33.072Z,59.87
2023-05-21T20:04:04.358Z,62.34
2023-05-21T20:06:37.465Z,61.33
2023-05-21T20:09:11.677Z,60.78
2023-05-21T20:11:42.379Z,60.63
2023-05-21T20:14:16.660Z,61.58
2023-05-21T20:16:47.643Z,62.17
2023-05-21T20:19:22.493Z,61.67
2023-05-21T20:21:57.624Z,61.00
2023-05-21T20:24:26.603Z,61.35
2023-05-21T20:27:00.135Z,61.58
2023-05-21T20:29:30.960Z,62.52
2023-05-21T20:32:04.318Z,63.05
2023-05-21T20:34:58.291Z,63.47
2023-05-21T20:37:35.323Z,61.27
2023-05-21T20:40:13.446Z,59.91
2023-05-21T20:42:46.929Z,60.46
2023-05-21T20:45:20.437Z,60.05
2023-05-21T20:47:51.491Z,60.07
2023-05-21T20:50:50.770Z,59.35
2023-05-21T20:53:28.277Z,58.43
2023-05-21T20:56:05.904Z,59.17
2023-05-21T20:58:50.467Z,59.35
2023-05-21T21:01:23.559Z,59.47
2023-05-21T21:03:57.068Z,59.32
2023-05-21T21:07:02.963Z,59.89
2023-05-21T21:09:44.429Z,60.48
2023-05-21T21:12:34.677Z,61.52
2023-05-21T21:15:23.498Z,62.06
2023-05-21T21:17:59.212Z,62.37
2023-05-21T21:20:31.318Z,63.27
2023-05-21T21:23:02.243Z,63.30
2023-05-21T21:25:32.651Z,63.77
2023-05-21T21:28:01.917Z,64.61
2023-05-21T21:30:41.380Z,64.99
2023-05-21T21:33:18.340Z,65.36
2023-05-21T21:35:48.368Z,64.96
2023-05-21T21:38:20.810Z,65.45
2023-05-21T21:40:56.739Z,65.30
2023-05-21T21:43:25.145Z,66.05
2023-05-21T21:45:55.152Z,67.22
2023-05-21T21:48:30.160Z,67.70
2023-05-21T21:51:00.156Z,67.77
2023-05-21T21:53:30.766Z,67.43
2023-05-21T21:56:01.792Z,67.18
2023-05-21T21:58:31.322Z,67.87
2023-05-21T22:01:06.007Z,68.22
2023-05-21T22:03:35.314Z,67.33
2023-05-21T22:06:03.851Z,67.51
2023-05-21T22:08:40.767Z,68.14
2023-05-21T22:11:11.000Z,69.21
2023-05-21T22:13:41.906Z,69.12
2023-05-21T22:16:13.088Z,69.06
2023-05-21T22:18:43.386Z,69.20
2023-05-21T22:21:14.592Z,68.88
2023-05-21T22:23:45.046Z,68.91
2023-05-21T22:26:16.859Z,69.20
2023-05-21T22:28:48.435Z,69.45
2023-05-21T22:31:22.271Z,69.04
2023-05-21T22:33:51.351Z,69.82
2023-05-21T22:36:27.358Z,70.33
2023-05-21T22:39:07.574Z,70.47
2023-05-21T22:41:50.366Z,70.56
2023-05-21T22:44:20.093Z,70.32
2023-05-21T22:46:53.874Z,70.22
2023-05-21T22:49:26.476Z,70.03
2023-05-21T22:51:58.472Z,70.65
2023-05-21T22:54:27.866Z,70.26
2023-05-21T22:57:02.726Z,70.50
2023-05-21T22:59:33.434Z,70.43
2023-05-21T23:02:09.438Z,71.15
2023-05-21T23:04:44.007Z,71.19
2023-05-21T23:07:19.149Z,70.76
2023-05-21T23:09:51.690Z,70.60
2023-05-21T23:12:22.219Z,71.12
2023-05-21T23:14:56.129Z,71.28
2023-05-21T23:20:11.480Z,70.56
2023-05-21T23:22:44.500Z,71.24
2023-05-21T23:25:13.712Z,71.25
2023-05-21T23:27:45.661Z,71.97
2023-05-21T23:30:16.663Z,72.25
2023-05-21T23:32:46.388Z,72.45
2023-05-21T23:35:18.441Z,73.66
2023-05-21T23:37:47.395Z,73.16
2023-05-21T23:40:30.508Z,73.17
2023-05-21T23:45:50.419Z,72.77
2023-05-21T23:48:23.238Z,71.81
2023-05-21T23:50:53.835Z,72.56
2023-05-21T23:53:24.603Z,71.81
2023-05-21T23:56:06.119Z,72.71
2023-05-21T23:58:36.014Z,71.94
