createdAt,value
2024-01-16T00:00:31.154Z,0.51
2024-01-16T00:01:31.093Z,0.50
2024-01-16T00:02:31.174Z,0.50
2024-01-16T00:03:31.184Z,0.51
2024-01-16T00:04:31.206Z,0.51
2024-01-16T00:05:31.331Z,0.52
2024-01-16T00:06:31.313Z,0.51
2024-01-16T00:07:31.337Z,0.51
2024-01-16T00:08:31.394Z,0.50
2024-01-16T00:09:31.429Z,0.51
2024-01-16T00:10:31.494Z,0.52
2024-01-16T00:11:31.566Z,0.50
2024-01-16T00:12:31.540Z,0.51
2024-01-16T00:13:31.613Z,0.52
2024-01-16T00:14:31.693Z,0.52
2024-01-16T00:15:31.677Z,0.51
2024-01-16T00:16:31.721Z,0.51
2024-01-16T00:17:31.847Z,0.51
2024-01-16T00:18:31.947Z,0.51
2024-01-16T00:19:31.876Z,0.51
2024-01-16T00:20:31.935Z,0.51
2024-01-16T00:21:31.966Z,0.51
2024-01-16T00:22:31.994Z,0.52
2024-01-16T00:23:32.101Z,0.51
2024-01-16T00:24:32.098Z,0.51
2024-01-16T00:25:32.139Z,0.51
2024-01-16T00:26:32.195Z,0.51
2024-01-16T00:27:32.215Z,0.51
2024-01-16T00:28:32.250Z,0.51
2024-01-16T00:29:32.385Z,0.51
2024-01-16T00:30:32.345Z,0.51
2024-01-16T00:31:32.377Z,0.51
2024-01-16T00:32:32.486Z,0.52
2024-01-16T00:33:32.527Z,0.52
2024-01-16T00:34:32.624Z,0.51
2024-01-16T00:35:32.649Z,0.51
2024-01-16T00:36:32.645Z,0.51
2024-01-16T00:37:32.675Z,0.51
2024-01-16T00:38:32.793Z,0.52
2024-01-16T00:39:32.794Z,0.51
2024-01-16T00:40:32.831Z,0.51
2024-01-16T00:41:32.924Z,0.51
2024-01-16T00:42:32.927Z,0.52
2024-01-16T00:43:33.009Z,0.51
2024-01-16T00:44:33.047Z,0.51
2024-01-16T00:45:33.106Z,0.51
2024-01-16T00:46:33.141Z,0.52
2024-01-16T00:47:33.257Z,0.51
2024-01-16T00:48:33.316Z,0.51
2024-01-16T00:49:33.373Z,0.50
2024-01-16T00:50:33.367Z,0.50
2024-01-16T00:51:33.408Z,0.51
2024-01-16T00:52:33.441Z,0.52
2024-01-16T00:53:33.526Z,0.50
2024-01-16T00:54:33.546Z,0.51
2024-01-16T00:55:33.588Z,0.51
2024-01-16T00:56:33.676Z,0.51
2024-01-16T00:57:33.701Z,0.51
2024-01-16T00:58:33.786Z,0.51
2024-01-16T00:59:33.884Z,0.52
2024-01-16T01:00:33.834Z,0.51
2024-01-16T01:01:33.889Z,0.50
2024-01-16T01:02:33.950Z,0.51
2024-01-16T01:03:34.074Z,0.51
2024-01-16T01:04:34.035Z,0.52
2024-01-16T01:05:34.172Z,0.51
2024-01-16T01:06:34.127Z,0.50
2024-01-16T01:07:34.168Z,0.51
2024-01-16T01:08:34.274Z,0.51
2024-01-16T01:09:34.294Z,0.51
2024-01-16T01:10:34.348Z,0.51
2024-01-16T01:11:34.414Z,0.51
2024-01-16T01:12:34.417Z,0.50
2024-01-16T01:13:34.495Z,0.50
2024-01-16T01:14:34.605Z,0.51
2024-01-16T01:15:34.583Z,0.51
2024-01-16T01:16:34.643Z,0.51
2024-01-16T01:17:34.815Z,0.51
2024-01-16T01:18:34.821Z,0.51
2024-01-16T01:19:34.849Z,0.51
2024-01-16T01:20:34.850Z,0.51
2024-01-16T01:21:34.870Z,0.51
2024-01-16T01:22:34.926Z,0.52
2024-01-16T01:23:34.997Z,0.52
2024-01-16T01:24:35.017Z,0.51
2024-01-16T01:25:35.079Z,0.51
2024-01-16T01:26:35.147Z,0.50
2024-01-16T01:27:35.171Z,0.50
2024-01-16T01:28:35.229Z,0.52
2024-01-16T01:29:35.305Z,0.51
2024-01-16T01:30:35.387Z,0.51
2024-01-16T01:31:35.428Z,0.52
2024-01-16T01:32:35.527Z,0.51
2024-01-16T01:33:35.588Z,0.51
2024-01-16T01:34:35.541Z,0.51
2024-01-16T01:35:35.624Z,0.51
2024-01-16T01:36:35.759Z,0.52
2024-01-16T01:37:35.806Z,0.52
2024-01-16T01:38:35.879Z,0.52
2024-01-16T01:39:35.814Z,0.50
2024-01-16T01:40:35.842Z,0.51
2024-01-16T01:41:35.957Z,0.51
2024-01-16T01:42:35.944Z,0.52
2024-01-16T01:43:35.987Z,0.51
2024-01-16T01:44:36.092Z,0.52
2024-01-16T01:45:36.095Z,0.51
2024-01-16T01:46:36.394Z,0.50
2024-01-16T01:47:36.274Z,0.52
2024-01-16T01:48:36.478Z,0.52
2024-01-16T01:49:36.314Z,0.50
2024-01-16T01:50:36.366Z,0.51
2024-01-16T01:51:36.391Z,0.51
2024-01-16T01:52:36.446Z,0.51
2024-01-16T01:53:36.523Z,0.51
2024-01-16T01:54:36.557Z,0.50
2024-01-16T01:55:36.601Z,0.50
2024-01-16T01:56:36.686Z,0.50
2024-01-16T01:57:36.695Z,0.51
2024-01-16T01:58:36.746Z,0.51
2024-01-16T01:59:36.852Z,0.50
2024-01-16T02:00:36.866Z,0.51
2024-01-16T02:01:36.905Z,0.51
2024-01-16T02:02:36.997Z,0.50
2024-01-16T02:03:37.075Z,0.51
2024-01-16T02:04:37.054Z,0.51
2024-01-16T02:05:37.143Z,0.51
2024-01-16T02:06:37.281Z,0.51
2024-01-16T02:07:37.208Z,0.51
2024-01-16T02:08:37.334Z,0.51
2024-01-16T02:09:37.306Z,0.51
2024-01-16T02:10:37.354Z,0.51
2024-01-16T02:11:37.495Z,0.51
2024-01-16T02:12:37.455Z,0.51
2024-01-16T02:13:37.584Z,0.52
2024-01-16T02:14:37.566Z,0.50
2024-01-16T02:15:37.608Z,0.50
2024-01-16T02:16:37.661Z,0.51
2024-01-16T02:17:37.822Z,0.51
2024-01-16T02:18:37.841Z,0.50
2024-01-16T02:19:37.845Z,0.51
2024-01-16T02:20:37.880Z,0.51
2024-01-16T02:21:38.470Z,0.51
2024-01-16T02:22:37.969Z,0.51
2024-01-16T02:23:38.081Z,0.51
2024-01-16T02:24:38.059Z,0.51
2024-01-16T02:25:38.111Z,0.52
2024-01-16T02:26:38.220Z,0.52
2024-01-16T02:27:38.222Z,0.51
2024-01-16T02:28:38.301Z,0.51
2024-01-16T02:29:38.344Z,0.51
2024-01-16T02:30:38.406Z,0.51
2024-01-16T02:31:38.423Z,0.50
2024-01-16T02:32:38.576Z,0.51
2024-01-16T02:33:38.555Z,0.51
2024-01-16T02:34:38.579Z,0.51
2024-01-16T02:35:38.701Z,0.51
2024-01-16T02:36:38.688Z,0.50
2024-01-16T02:37:38.721Z,0.52
2024-01-16T02:38:38.832Z,0.50
2024-01-16T02:39:38.826Z,0.51
2024-01-16T02:40:38.877Z,0.51
2024-01-16T02:41:38.964Z,0.51
2024-01-16T02:42:38.966Z,0.50
2024-01-16T02:43:39.056Z,0.51
2024-01-16T02:44:39.099Z,0.51
2024-01-16T02:45:39.137Z,0.51
2024-01-16T02:46:39.166Z,0.52
2024-01-16T02:47:39.296Z,0.51
2024-01-16T02:48:39.392Z,0.50
2024-01-16T02:49:39.384Z,0.51
2024-01-16T02:50:39.452Z,0.51
2024-01-16T02:51:39.439Z,0.50
2024-01-16T02:52:39.490Z,0.51
2024-01-16T02:53:39.650Z,0.51
2024-01-16T02:54:39.601Z,0.51
2024-01-16T02:55:39.657Z,0.51
2024-01-16T02:56:39.800Z,0.50
2024-01-16T02:57:39.766Z,0.50
2024-01-16T02:58:39.832Z,0.51
2024-01-16T02:59:39.918Z,0.51
2024-01-16T03:00:39.986Z,0.50
2024-01-16T03:01:39.966Z,0.51
2024-01-16T03:02:40.098Z,0.51
2024-01-16T03:03:40.195Z,0.51
2024-01-16T03:04:40.136Z,0.51
2024-01-16T03:05:40.262Z,0.50
2024-01-16T03:06:40.406Z,0.51
2024-01-16T03:07:40.307Z,0.51
2024-01-16T03:08:40.429Z,0.51
2024-01-16T03:09:40.410Z,0.51
2024-01-16T03:10:40.466Z,0.51
2024-01-16T03:11:40.586Z,0.50
2024-01-16T03:12:40.606Z,0.51
2024-01-16T03:13:40.710Z,0.51
2024-01-16T03:14:40.786Z,0.51
2024-01-16T03:15:40.764Z,0.50
2024-01-16T03:16:40.818Z,0.51
2024-01-16T03:17:41.003Z,0.51
2024-01-16T03:18:40.949Z,0.51
2024-01-16T03:19:40.881Z,0.51
2024-01-16T03:20:40.948Z,0.51
2024-01-16T03:21:40.881Z,0.51
2024-01-16T03:22:40.881Z,0.52
2024-01-16T03:23:40.989Z,0.50
2024-01-16T03:24:40.937Z,0.52
2024-01-16T03:25:40.897Z,0.51
2024-01-16T03:26:40.918Z,0.51
2024-01-16T03:27:40.893Z,0.50
2024-01-16T03:28:40.946Z,0.51
2024-01-16T03:29:41.037Z,0.51
2024-01-16T03:30:41.185Z,0.51
2024-01-16T03:31:41.136Z,0.51
2024-01-16T03:32:41.238Z,0.51
2024-01-16T03:33:41.248Z,0.51
2024-01-16T03:34:41.337Z,0.50
2024-01-16T03:35:41.345Z,0.51
2024-01-16T03:36:41.356Z,0.51
2024-01-16T03:37:41.414Z,0.51
2024-01-16T03:38:41.609Z,0.51
2024-01-16T03:39:41.544Z,0.51
2024-01-16T03:40:41.598Z,0.51
2024-01-16T03:41:41.674Z,0.51
2024-01-16T03:42:41.702Z,0.51
2024-01-16T03:43:41.779Z,0.51
2024-01-16T03:44:41.884Z,0.50
2024-01-16T03:45:41.894Z,0.52
2024-01-16T03:46:41.947Z,0.51
2024-01-16T03:47:42.082Z,0.52
2024-01-16T03:48:42.207Z,0.51
2024-01-16T03:49:42.126Z,0.51
2024-01-16T03:50:42.197Z,0.52
2024-01-16T03:51:42.226Z,0.50
2024-01-16T03:52:42.273Z,0.51
2024-01-16T03:53:42.424Z,0.52
2024-01-16T03:54:42.386Z,0.51
2024-01-16T03:55:42.471Z,0.50
2024-01-16T03:56:42.522Z,0.50
2024-01-16T03:57:42.551Z,0.50
2024-01-16T03:58:42.612Z,0.51
2024-01-16T03:59:42.672Z,0.51
2024-01-16T04:00:42.756Z,0.51
2024-01-16T04:01:42.748Z,0.50
2024-01-16T04:02:42.864Z,0.51
2024-01-16T04:03:42.877Z,0.50
2024-01-16T04:04:42.911Z,0.51
2024-01-16T04:05:43.091Z,0.51
2024-01-16T04:06:43.026Z,0.50
2024-01-16T04:07:43.071Z,0.51
2024-01-16T04:08:43.200Z,0.51
2024-01-16T04:09:43.206Z,0.50
2024-01-16T04:10:43.231Z,0.51
2024-01-16T04:11:43.299Z,0.51
2024-01-16T04:12:43.340Z,0.50
2024-01-16T04:13:43.401Z,0.50
2024-01-16T04:14:43.541Z,0.51
2024-01-16T04:15:43.512Z,0.51
2024-01-16T04:16:43.540Z,0.51
2024-01-16T04:17:43.633Z,0.50
2024-01-16T04:18:43.775Z,0.50
2024-01-16T04:19:43.738Z,0.51
2024-01-16T04:20:43.805Z,0.51
2024-01-16T04:21:43.802Z,0.51
2024-01-16T04:22:43.872Z,0.51
2024-01-16T04:23:43.974Z,0.52
2024-01-16T04:24:43.967Z,0.52
2024-01-16T04:25:44.085Z,0.51
2024-01-16T04:26:44.229Z,0.50
2024-01-16T04:27:44.156Z,0.51
2024-01-16T04:28:44.218Z,0.51
2024-01-16T04:29:44.335Z,0.50
2024-01-16T04:30:44.325Z,0.51
2024-01-16T04:31:44.378Z,0.51
2024-01-16T04:32:44.478Z,0.51
2024-01-16T04:33:44.601Z,0.51
2024-01-16T04:34:44.507Z,0.51
2024-01-16T04:35:44.562Z,0.52
2024-01-16T04:36:44.622Z,0.51
2024-01-16T04:37:44.649Z,0.51
2024-01-16T04:38:52.030Z,0.50
2024-01-16T04:39:51.926Z,0.50
2024-01-16T04:40:51.923Z,0.50
2024-01-16T04:41:51.944Z,0.50
2024-01-16T04:42:51.937Z,0.50
2024-01-16T04:43:51.930Z,0.50
2024-01-16T04:44:51.982Z,0.51
2024-01-16T04:45:51.931Z,0.51
2024-01-16T04:46:51.941Z,0.52
2024-01-16T04:47:51.991Z,0.51
2024-01-16T04:48:51.988Z,0.51
2024-01-16T04:49:51.935Z,0.50
2024-01-16T04:50:51.987Z,0.51
2024-01-16T04:51:51.941Z,0.50
2024-01-16T04:52:54.437Z,0.51
2024-01-16T04:53:52.166Z,0.52
2024-01-16T04:54:52.179Z,0.51
2024-01-16T04:55:52.242Z,0.52
2024-01-16T04:56:52.291Z,0.50
2024-01-16T04:57:52.273Z,0.51
2024-01-16T04:58:52.318Z,0.51
2024-01-16T04:59:52.453Z,0.51
2024-01-16T05:00:52.394Z,0.51
2024-01-16T05:01:52.383Z,0.51
2024-01-16T05:02:52.770Z,0.52
2024-01-16T05:03:52.472Z,0.50
2024-01-16T05:04:52.468Z,0.51
2024-01-16T05:05:52.535Z,0.50
2024-01-16T05:06:52.500Z,0.50
2024-01-16T05:07:52.575Z,0.50
2024-01-16T05:08:52.592Z,0.50
2024-01-16T05:09:52.574Z,0.50
2024-01-16T05:10:52.597Z,0.51
2024-01-16T05:11:52.628Z,0.51
2024-01-16T05:12:52.642Z,0.51
2024-01-16T05:13:52.655Z,0.51
2024-01-16T05:14:52.730Z,0.51
2024-01-16T05:15:52.704Z,0.50
2024-01-16T05:16:52.694Z,0.51
2024-01-16T05:17:52.898Z,0.51
2024-01-16T05:18:52.761Z,0.50
2024-01-16T05:19:52.738Z,0.50
2024-01-16T05:20:52.846Z,0.51
2024-01-16T05:21:52.759Z,0.50
2024-01-16T05:22:52.768Z,0.51
2024-01-16T05:23:52.836Z,0.51
2024-01-16T05:24:52.828Z,0.50
2024-01-16T05:25:52.816Z,0.51
2024-01-16T05:26:52.881Z,0.51
2024-01-16T05:27:52.845Z,0.50
2024-01-16T05:28:52.902Z,0.51
2024-01-16T05:29:53.026Z,0.51
2024-01-16T05:30:53.003Z,0.51
2024-01-16T05:31:52.930Z,0.51
2024-01-16T05:32:53.108Z,0.51
2024-01-16T05:33:53.032Z,0.51
2024-01-16T05:34:52.942Z,0.50
2024-01-16T05:35:52.947Z,0.51
2024-01-16T05:36:52.950Z,0.51
2024-01-16T05:37:52.969Z,0.50
2024-01-16T05:38:53.010Z,0.51
2024-01-16T05:39:52.994Z,0.51
2024-01-16T05:40:52.998Z,0.50
2024-01-16T05:41:53.118Z,0.51
2024-01-16T05:42:53.016Z,0.51
2024-01-16T05:43:53.018Z,0.51
2024-01-16T05:44:53.113Z,0.51
2024-01-16T05:45:53.020Z,0.51
2024-01-16T05:46:53.025Z,0.51
2024-01-16T05:47:53.128Z,0.51
2024-01-16T05:48:53.159Z,0.51
2024-01-16T05:49:53.117Z,0.51
2024-01-16T05:50:53.092Z,0.51
2024-01-16T05:51:53.067Z,0.51
2024-01-16T05:52:53.057Z,0.51
2024-01-16T05:53:53.147Z,0.51
2024-01-16T05:54:53.064Z,0.51
2024-01-16T05:55:53.076Z,0.50
2024-01-16T05:56:53.150Z,0.51
2024-01-16T05:57:53.092Z,0.51
2024-01-16T05:58:53.151Z,0.51
2024-01-16T05:59:53.129Z,0.51
2024-01-16T06:00:53.116Z,0.51
2024-01-16T06:01:53.118Z,0.50
2024-01-16T06:02:53.186Z,0.51
2024-01-16T06:03:53.140Z,0.50
2024-01-16T06:04:53.116Z,0.50
2024-01-16T06:05:53.171Z,0.51
2024-01-16T06:06:53.214Z,0.51
2024-01-16T06:07:53.128Z,0.50
2024-01-16T06:08:53.222Z,0.51
2024-01-16T06:09:53.152Z,0.51
2024-01-16T06:10:53.148Z,0.50
2024-01-16T06:11:53.234Z,0.51
2024-01-16T06:12:53.163Z,0.50
2024-01-16T06:13:53.194Z,0.50
2024-01-16T06:14:53.279Z,0.51
2024-01-16T06:15:53.178Z,0.50
2024-01-16T06:16:53.193Z,0.51
2024-01-16T06:17:53.260Z,0.51
2024-01-16T06:18:53.263Z,0.50
2024-01-16T06:19:53.225Z,0.51
2024-01-16T06:20:53.245Z,0.51
2024-01-16T06:21:53.288Z,0.51
2024-01-16T06:22:53.259Z,0.51
2024-01-16T06:23:53.346Z,0.51
2024-01-16T06:24:53.320Z,0.50
2024-01-16T06:25:53.300Z,0.50
2024-01-16T06:26:53.358Z,0.50
2024-01-16T06:27:53.298Z,0.52
2024-01-16T06:28:53.350Z,0.51
2024-01-16T06:29:53.474Z,0.51
2024-01-16T06:30:53.454Z,0.51
2024-01-16T06:31:53.430Z,0.51
2024-01-16T06:32:53.521Z,0.51
2024-01-16T06:33:53.502Z,0.51
2024-01-16T06:34:53.468Z,0.51
2024-01-16T06:35:54.464Z,0.51
2024-01-16T06:36:53.441Z,0.51
2024-01-16T06:37:53.458Z,0.52
2024-01-16T06:38:53.505Z,0.52
2024-01-16T06:39:53.472Z,0.54
2024-01-16T06:40:53.510Z,0.54
2024-01-16T06:41:53.592Z,0.55
2024-01-16T06:42:53.604Z,0.56
2024-01-16T06:43:53.687Z,0.57
2024-01-16T06:44:53.842Z,0.61
2024-01-16T06:45:54.182Z,0.65
2024-01-16T06:46:53.857Z,0.70
2024-01-16T06:47:54.009Z,0.71
2024-01-16T06:48:54.133Z,0.73
2024-01-16T06:49:54.087Z,0.75
2024-01-16T06:50:54.256Z,0.79
2024-01-16T06:51:54.181Z,0.82
2024-01-16T06:52:54.219Z,0.88
2024-01-16T06:53:54.288Z,0.88
2024-01-16T06:54:54.266Z,0.90
2024-01-16T06:55:54.265Z,0.92
2024-01-16T06:56:54.369Z,0.93
2024-01-16T06:57:54.372Z,0.93
2024-01-16T06:58:54.433Z,0.90
2024-01-16T06:59:54.554Z,0.89
2024-01-16T07:00:54.606Z,0.87
2024-01-16T07:01:54.624Z,0.88
2024-01-16T07:02:54.659Z,0.85
2024-01-16T07:03:54.730Z,0.88
2024-01-16T07:04:55.066Z,0.85
2024-01-16T07:05:54.844Z,0.86
2024-01-16T07:06:54.775Z,0.84
2024-01-16T07:07:54.775Z,0.87
2024-01-16T07:08:54.770Z,0.87
2024-01-16T07:09:55.099Z,0.86
2024-01-16T07:10:54.794Z,0.83
2024-01-16T07:11:54.932Z,0.84
2024-01-16T07:12:54.862Z,0.83
2024-01-16T07:13:54.858Z,0.81
2024-01-16T07:14:54.963Z,0.79
2024-01-16T07:15:54.914Z,0.77
2024-01-16T07:16:54.957Z,0.78
2024-01-16T07:17:55.086Z,0.77
2024-01-16T07:18:55.178Z,0.75
2024-01-16T07:19:55.628Z,0.73
2024-01-16T07:20:55.157Z,0.74
2024-01-16T07:21:55.188Z,0.72
2024-01-16T07:22:55.245Z,0.74
2024-01-16T07:23:55.438Z,0.72
2024-01-16T07:24:55.592Z,0.71
2024-01-16T07:25:55.384Z,0.71
2024-01-16T07:26:55.491Z,0.71
2024-01-16T07:27:55.500Z,0.68
2024-01-16T07:28:55.532Z,0.65
2024-01-16T07:29:55.599Z,0.64
2024-01-16T07:30:55.681Z,0.60
2024-01-16T07:31:55.571Z,0.61
2024-01-16T07:32:55.802Z,0.59
2024-01-16T07:33:55.789Z,0.57
2024-01-16T07:34:55.706Z,0.58
2024-01-16T07:35:55.797Z,0.57
2024-01-16T07:36:55.817Z,0.57
2024-01-16T07:37:55.880Z,0.56
2024-01-16T07:38:55.985Z,0.56
2024-01-16T07:39:56.011Z,0.54
2024-01-16T07:40:55.983Z,0.56
2024-01-16T07:41:56.023Z,0.58
2024-01-16T07:42:56.035Z,0.59
2024-01-16T07:43:56.024Z,0.60
2024-01-16T07:44:56.127Z,0.63
2024-01-16T07:45:56.100Z,0.66
2024-01-16T07:46:56.087Z,0.68
2024-01-16T07:47:56.209Z,0.69
2024-01-16T07:48:56.197Z,0.74
2024-01-16T07:49:56.246Z,0.77
2024-01-16T07:50:56.401Z,0.79
2024-01-16T07:51:56.367Z,0.82
2024-01-16T07:52:56.468Z,0.86
2024-01-16T07:53:56.558Z,0.90
2024-01-16T07:54:56.528Z,0.93
2024-01-16T07:55:56.600Z,0.99
2024-01-16T07:56:56.721Z,1.08
2024-01-16T07:57:56.689Z,1.19
2024-01-16T07:58:56.730Z,1.31
2024-01-16T07:59:56.805Z,1.41
2024-01-16T08:00:56.834Z,1.55
2024-01-16T08:01:56.855Z,1.61
2024-01-16T08:02:56.937Z,1.73
2024-01-16T08:03:56.990Z,1.77
2024-01-16T08:04:56.966Z,1.88
2024-01-16T08:05:57.122Z,1.93
2024-01-16T08:06:57.045Z,1.93
2024-01-16T08:07:57.059Z,2.07
2024-01-16T08:08:57.207Z,2.08
2024-01-16T08:09:57.115Z,2.17
2024-01-16T08:10:57.157Z,2.18
2024-01-16T08:11:57.253Z,2.26
2024-01-16T08:12:57.259Z,2.33
2024-01-16T08:13:57.251Z,2.33
2024-01-16T08:14:57.356Z,2.44
2024-01-16T08:15:57.312Z,2.47
2024-01-16T08:16:57.323Z,2.58
2024-01-16T08:17:57.503Z,2.62
2024-01-16T08:18:57.432Z,2.70
2024-01-16T08:19:57.428Z,2.78
2024-01-16T08:20:57.497Z,2.81
2024-01-16T08:21:57.418Z,2.88
2024-01-16T08:22:57.445Z,2.93
2024-01-16T08:23:57.519Z,2.97
2024-01-16T08:24:57.490Z,3.06
2024-01-16T08:25:57.509Z,3.13
2024-01-16T08:26:57.606Z,3.25
2024-01-16T08:27:57.546Z,3.36
2024-01-16T08:28:57.558Z,3.41
2024-01-16T08:29:57.579Z,3.42
2024-01-16T08:30:57.665Z,3.52
2024-01-16T08:31:57.603Z,3.50
2024-01-16T08:32:57.642Z,3.58
2024-01-16T08:33:57.769Z,3.58
2024-01-16T08:34:57.678Z,3.58
2024-01-16T08:35:58.236Z,3.77
2024-01-16T08:36:57.748Z,3.67
2024-01-16T08:37:57.849Z,3.59
2024-01-16T08:38:57.880Z,3.65
2024-01-16T08:39:57.895Z,3.58
2024-01-16T08:40:57.953Z,3.37
2024-01-16T08:41:57.992Z,3.30
2024-01-16T08:42:58.444Z,3.28
2024-01-16T08:43:57.965Z,3.09
2024-01-16T08:44:58.753Z,2.93
2024-01-16T08:45:58.123Z,2.79
2024-01-16T08:46:58.171Z,2.67
2024-01-16T08:47:58.249Z,2.51
2024-01-16T08:48:58.204Z,2.41
2024-01-16T08:49:58.228Z,2.34
2024-01-16T08:50:58.701Z,2.40
2024-01-16T08:51:58.396Z,2.24
2024-01-16T08:52:58.373Z,2.17
2024-01-16T08:53:58.429Z,2.16
2024-01-16T08:54:58.450Z,2.11
2024-01-16T08:55:58.540Z,2.12
2024-01-16T08:56:58.576Z,2.15
2024-01-16T08:57:58.607Z,2.00
2024-01-16T08:58:58.658Z,1.94
2024-01-16T08:59:59.226Z,1.86
2024-01-16T09:00:58.778Z,1.83
2024-01-16T09:01:58.787Z,1.81
2024-01-16T09:03:00.424Z,1.73
2024-01-16T09:03:58.869Z,1.70
2024-01-16T09:04:59.321Z,1.64
2024-01-16T09:05:59.381Z,1.67
2024-01-16T09:06:59.014Z,1.60
2024-01-16T09:07:58.832Z,1.58
2024-01-16T09:08:58.873Z,1.52
2024-01-16T09:09:58.879Z,1.49
2024-01-16T09:10:58.860Z,1.42
2024-01-16T09:11:58.879Z,1.43
2024-01-16T09:12:58.854Z,1.41
2024-01-16T09:14:00.553Z,1.40
2024-01-16T09:14:58.894Z,1.38
2024-01-16T09:15:58.953Z,1.38
2024-01-16T09:16:58.905Z,1.32
2024-01-16T09:17:59.046Z,1.31
2024-01-16T09:18:59.086Z,1.33
2024-01-16T09:19:59.018Z,1.30
2024-01-16T09:20:59.177Z,1.25
2024-01-16T09:21:59.098Z,1.26
2024-01-16T09:22:59.131Z,1.27
2024-01-16T09:23:59.222Z,1.28
2024-01-16T09:24:59.176Z,1.23
2024-01-16T09:25:59.206Z,1.24
2024-01-16T09:26:59.296Z,1.21
2024-01-16T09:27:59.262Z,1.20
2024-01-16T09:28:59.385Z,1.21
2024-01-16T09:29:59.747Z,1.22
2024-01-16T09:30:59.414Z,1.21
2024-01-16T09:31:59.433Z,1.18
2024-01-16T09:32:59.540Z,1.21
2024-01-16T09:33:59.585Z,1.22
2024-01-16T09:34:59.754Z,1.21
2024-01-16T09:35:59.717Z,1.24
2024-01-16T09:36:59.721Z,1.19
2024-01-16T09:37:59.748Z,1.21
2024-01-16T09:39:00.740Z,1.22
2024-01-16T09:40:00.309Z,1.20
2024-01-16T09:40:59.973Z,1.21
2024-01-16T09:42:00.055Z,1.18
2024-01-16T09:43:00.121Z,1.18
2024-01-16T09:44:00.189Z,1.19
2024-01-16T09:45:00.307Z,1.13
2024-01-16T09:46:02.867Z,1.11
2024-01-16T09:47:00.305Z,1.11
2024-01-16T09:48:01.464Z,1.10
2024-01-16T09:49:00.382Z,1.09
2024-01-16T09:50:00.690Z,1.11
2024-01-16T09:51:00.459Z,1.11
2024-01-16T09:52:00.343Z,1.08
2024-01-16T09:53:00.562Z,1.07
2024-01-16T09:54:00.446Z,1.06
2024-01-16T09:55:00.375Z,1.04
2024-01-16T09:56:00.290Z,1.01
2024-01-16T09:57:00.558Z,1.00
2024-01-16T09:58:00.310Z,0.96
2024-01-16T09:59:00.298Z,0.94
2024-01-16T10:00:00.461Z,0.92
2024-01-16T10:01:00.333Z,0.93
2024-01-16T10:02:00.361Z,0.90
2024-01-16T10:03:00.809Z,0.88
2024-01-16T10:04:00.342Z,0.87
2024-01-16T10:05:00.305Z,0.86
2024-01-16T10:06:00.468Z,0.86
2024-01-16T10:07:00.375Z,0.84
2024-01-16T10:08:00.319Z,0.84
2024-01-16T10:09:00.416Z,0.81
2024-01-16T10:10:00.713Z,0.81
2024-01-16T10:11:00.336Z,0.80
2024-01-16T10:12:00.384Z,0.79
2024-01-16T10:13:00.343Z,0.78
2024-01-16T10:14:00.333Z,0.78
2024-01-16T10:15:00.423Z,0.77
2024-01-16T10:16:00.354Z,0.75
2024-01-16T10:17:00.464Z,0.75
2024-01-16T10:18:00.464Z,0.74
2024-01-16T10:19:00.473Z,0.74
2024-01-16T10:20:00.486Z,0.73
2024-01-16T10:21:00.461Z,0.73
2024-01-16T10:22:00.347Z,0.72
2024-01-16T10:23:00.401Z,0.72
2024-01-16T10:24:00.396Z,0.71
2024-01-16T10:25:00.357Z,0.71
2024-01-16T10:26:00.360Z,0.70
2024-01-16T10:27:00.378Z,0.70
2024-01-16T10:28:00.395Z,0.69
2024-01-16T10:29:00.392Z,0.69
2024-01-16T10:30:00.583Z,0.69
2024-01-16T10:31:00.583Z,0.68
2024-01-16T10:32:00.471Z,0.67
2024-01-16T10:33:00.456Z,0.63
2024-01-16T10:34:00.481Z,0.62
2024-01-16T10:35:00.469Z,0.65
2024-01-16T10:36:00.588Z,0.69
2024-01-16T10:37:00.485Z,0.72
2024-01-16T10:38:00.573Z,0.71
2024-01-16T10:39:00.622Z,0.74
2024-01-16T10:40:01.220Z,0.76
2024-01-16T10:41:00.777Z,0.77
2024-01-16T10:42:00.846Z,0.78
2024-01-16T10:43:01.015Z,0.80
2024-01-16T10:44:01.005Z,0.85
2024-01-16T10:45:01.040Z,0.86
2024-01-16T10:46:01.117Z,0.88
2024-01-16T10:47:01.172Z,0.90
2024-01-16T10:48:01.415Z,0.91
2024-01-16T10:49:01.420Z,1.02
2024-01-16T10:50:01.420Z,1.15
2024-01-16T10:51:01.423Z,1.21
2024-01-16T10:52:01.475Z,1.22
2024-01-16T10:53:01.541Z,1.24
2024-01-16T10:54:01.568Z,1.28
2024-01-16T10:55:01.663Z,1.32
2024-01-16T10:56:01.626Z,1.35
2024-01-16T10:57:01.683Z,1.36
2024-01-16T10:58:01.758Z,1.43
2024-01-16T10:59:01.642Z,1.48
2024-01-16T11:00:01.716Z,1.48
2024-01-16T11:01:01.687Z,1.58
2024-01-16T11:02:01.669Z,1.60
2024-01-16T11:03:01.688Z,1.59
2024-01-16T11:04:01.870Z,1.75
2024-01-16T11:05:01.812Z,1.82
2024-01-16T11:06:02.080Z,1.84
2024-01-16T11:07:01.923Z,1.95
2024-01-16T11:08:01.973Z,1.99
2024-01-16T11:09:03.271Z,2.04
2024-01-16T11:10:02.133Z,2.12
2024-01-16T11:11:02.243Z,2.17
2024-01-16T11:12:02.282Z,2.27
2024-01-16T11:13:02.328Z,2.29
2024-01-16T11:14:02.385Z,2.38
2024-01-16T11:15:02.610Z,2.42
2024-01-16T11:16:02.527Z,2.43
2024-01-16T11:17:02.579Z,2.51
2024-01-16T11:18:02.771Z,2.60
2024-01-16T11:20:14.304Z,2.83
2024-01-16T11:21:07.785Z,2.83
2024-01-16T11:22:03.825Z,2.84
2024-01-16T11:23:02.706Z,2.91
2024-01-16T11:24:02.796Z,3.11
2024-01-16T11:25:02.713Z,3.38
2024-01-16T11:26:02.725Z,4.24
2024-01-16T11:27:02.895Z,4.82
2024-01-16T11:28:02.748Z,5.20
2024-01-16T11:29:02.731Z,5.44
2024-01-16T11:30:02.864Z,5.61
2024-01-16T11:31:02.799Z,5.71
2024-01-16T11:33:02.844Z,6.03
2024-01-16T11:34:03.203Z,6.08
2024-01-16T11:35:02.820Z,6.12
2024-01-16T11:36:02.940Z,6.24
2024-01-16T11:37:02.738Z,6.31
2024-01-16T11:38:02.750Z,6.36
2024-01-16T11:39:02.799Z,6.51
2024-01-16T11:40:02.827Z,6.45
2024-01-16T11:41:02.792Z,6.55
2024-01-16T11:42:02.747Z,6.50
2024-01-16T11:43:02.770Z,6.96
2024-01-16T11:44:02.757Z,6.86
2024-01-16T11:45:02.825Z,7.27
2024-01-16T11:46:02.739Z,7.07
2024-01-16T11:47:02.743Z,7.01
2024-01-16T11:48:02.960Z,7.09
2024-01-16T11:49:02.941Z,7.03
2024-01-16T11:50:03.269Z,6.80
2024-01-16T11:51:04.830Z,6.92
2024-01-16T11:52:02.752Z,6.96
2024-01-16T11:53:02.755Z,6.94
2024-01-16T11:54:02.841Z,7.00
2024-01-16T11:55:02.783Z,6.83
2024-01-16T11:56:02.746Z,6.89
2024-01-16T11:57:02.798Z,6.83
2024-01-16T11:58:02.746Z,6.67
2024-01-16T11:59:02.809Z,6.52
2024-01-16T12:00:02.988Z,6.36
2024-01-16T12:01:02.846Z,6.01
2024-01-16T12:02:05.095Z,5.97
2024-01-16T12:03:02.799Z,5.65
2024-01-16T12:04:02.756Z,5.50
2024-01-16T12:05:02.771Z,5.41
2024-01-16T12:06:02.961Z,5.31
2024-01-16T12:07:02.951Z,4.99
2024-01-16T12:08:02.779Z,4.70
2024-01-16T12:09:02.828Z,4.50
2024-01-16T12:10:02.863Z,4.40
2024-01-16T12:11:02.795Z,4.31
2024-01-16T12:12:03.031Z,4.26
2024-01-16T12:13:05.292Z,4.20
2024-01-16T12:14:02.774Z,4.13
2024-01-16T12:15:02.852Z,4.06
2024-01-16T12:16:02.817Z,3.91
2024-01-16T12:17:02.778Z,3.78
2024-01-16T12:18:03.173Z,3.81
2024-01-16T12:19:02.938Z,3.78
2024-01-16T12:20:03.362Z,3.58
2024-01-16T12:21:02.956Z,3.53
2024-01-16T12:22:02.804Z,3.42
2024-01-16T12:23:02.812Z,3.51
2024-01-16T12:24:09.870Z,3.34
2024-01-16T12:25:03.803Z,3.31
2024-01-16T12:26:04.296Z,3.35
2024-01-16T12:27:02.828Z,3.21
2024-01-16T12:28:02.843Z,3.23
2024-01-16T12:29:02.808Z,3.22
2024-01-16T12:30:02.817Z,3.14
2024-01-16T12:31:03.166Z,3.10
2024-01-16T12:32:02.841Z,3.07
2024-01-16T12:33:08.039Z,2.99
2024-01-16T12:34:04.716Z,2.99
2024-01-16T12:35:02.897Z,2.92
2024-01-16T12:36:03.017Z,2.87
2024-01-16T12:37:02.833Z,2.82
2024-01-16T12:38:02.845Z,2.80
2024-01-16T12:39:02.841Z,2.78
2024-01-16T12:40:02.846Z,2.71
2024-01-16T12:41:02.941Z,2.69
2024-01-16T12:42:02.955Z,2.69
2024-01-16T12:43:02.959Z,2.57
2024-01-16T12:44:10.912Z,2.61
2024-01-16T12:45:04.125Z,2.56
2024-01-16T12:46:03.041Z,2.50
2024-01-16T12:47:03.217Z,2.40
2024-01-16T12:48:03.144Z,2.37
2024-01-16T12:49:06.176Z,2.30
2024-01-16T12:50:03.081Z,2.37
2024-01-16T12:51:03.145Z,2.32
2024-01-16T12:52:03.045Z,2.27
2024-01-16T12:53:05.385Z,2.25
2024-01-16T12:54:03.180Z,2.23
2024-01-16T12:55:03.053Z,2.21
2024-01-16T12:56:03.028Z,2.15
2024-01-16T12:57:03.059Z,2.12
2024-01-16T12:58:03.034Z,2.09
2024-01-16T12:59:05.420Z,2.03
2024-01-16T13:00:03.278Z,1.99
2024-01-16T13:01:03.311Z,1.99
2024-01-16T13:02:03.332Z,1.96
2024-01-16T13:03:03.588Z,1.93
2024-01-16T13:04:03.519Z,1.88
2024-01-16T13:05:03.640Z,1.89
2024-01-16T13:06:03.680Z,1.82
2024-01-16T13:07:03.615Z,1.81
2024-01-16T13:08:03.502Z,1.79
2024-01-16T13:09:03.513Z,1.73
2024-01-16T13:10:03.507Z,1.73
2024-01-16T13:11:03.524Z,1.69
2024-01-16T13:12:03.577Z,1.67
2024-01-16T13:13:03.525Z,1.65
2024-01-16T13:14:03.527Z,1.63
2024-01-16T13:15:04.506Z,1.61
2024-01-16T13:16:03.540Z,1.59
2024-01-16T13:17:03.620Z,1.58
2024-01-16T13:18:03.653Z,1.57
2024-01-16T13:19:03.732Z,1.53
2024-01-16T13:20:03.568Z,1.48
2024-01-16T13:21:03.537Z,1.47