createdAt,value
2022-11-23T00:01:37.128Z,8.70
2022-11-23T00:04:10.558Z,8.60
2022-11-23T00:06:38.674Z,8.60
2022-11-23T00:09:07.726Z,8.60
2022-11-23T00:11:36.559Z,8.50
2022-11-23T00:14:04.785Z,8.50
2022-11-23T00:16:32.452Z,8.50
2022-11-23T00:19:02.078Z,8.40
2022-11-23T00:21:32.674Z,8.50
2022-11-23T00:24:00.671Z,8.50
2022-11-23T00:26:28.331Z,8.50
2022-11-23T00:28:55.863Z,8.50
2022-11-23T00:31:24.831Z,8.50
2022-11-23T00:33:55.649Z,8.50
2022-11-23T00:36:27.038Z,8.50
2022-11-23T00:38:55.266Z,8.50
2022-11-23T00:41:27.474Z,8.40
2022-11-23T00:43:55.041Z,8.30
2022-11-23T00:46:27.110Z,8.30
2022-11-23T00:48:57.653Z,8.40
2022-11-23T00:51:33.379Z,8.30
2022-11-23T00:54:04.037Z,8.40
2022-11-23T00:56:34.461Z,8.30
2022-11-23T00:59:04.292Z,8.40
2022-11-23T01:01:37.160Z,8.30
2022-11-23T01:04:07.987Z,8.10
2022-11-23T01:06:40.234Z,8.10
2022-11-23T01:09:18.392Z,8.00
2022-11-23T01:11:46.182Z,8.10
2022-11-23T01:14:13.823Z,8.30
2022-11-23T01:16:42.313Z,8.20
2022-11-23T01:19:17.449Z,8.10
2022-11-23T01:21:45.212Z,8.00
2022-11-23T01:24:22.123Z,8.00
2022-11-23T01:26:55.112Z,7.90
2022-11-23T01:29:24.658Z,7.90
2022-11-23T01:31:52.114Z,7.80
2022-11-23T01:34:19.497Z,7.90
2022-11-23T01:36:46.951Z,7.70
2022-11-23T01:39:15.650Z,7.80
2022-11-23T01:41:45.726Z,7.60
2022-11-23T01:44:36.877Z,7.60
2022-11-23T01:47:09.254Z,7.50
2022-11-23T01:49:47.870Z,7.60
2022-11-23T01:52:26.292Z,7.70
2022-11-23T01:55:01.535Z,7.70
2022-11-23T01:57:43.715Z,7.70
2022-11-23T02:00:13.530Z,7.80
2022-11-23T02:03:00.000Z,7.60
2022-11-23T02:05:46.891Z,7.60
2022-11-23T02:08:17.548Z,7.40
2022-11-23T02:10:44.838Z,7.50
2022-11-23T02:13:14.402Z,7.50
2022-11-23T02:15:42.075Z,7.30
2022-11-23T02:18:22.703Z,7.40
2022-11-23T02:20:51.259Z,7.50
2022-11-23T02:23:57.271Z,7.60
2022-11-23T02:26:34.241Z,7.50
2022-11-23T02:29:25.563Z,7.30
2022-11-23T02:31:54.660Z,7.40
2022-11-23T02:34:22.000Z,7.50
2022-11-23T02:36:55.107Z,7.40
2022-11-23T02:39:42.520Z,7.30
2022-11-23T02:42:09.916Z,7.10
2022-11-23T02:45:14.935Z,7.20
2022-11-23T02:47:42.386Z,7.10
2022-11-23T02:50:09.709Z,7.30
2022-11-23T02:52:37.056Z,7.10
2022-11-23T02:55:04.559Z,7.10
2022-11-23T02:57:31.915Z,7.10
2022-11-23T02:59:59.206Z,6.90
2022-11-23T03:02:26.527Z,6.80
2022-11-23T03:04:53.989Z,7.00
2022-11-23T03:07:21.349Z,6.90
2022-11-23T03:09:48.736Z,6.90
2022-11-23T03:12:16.723Z,7.00
2022-11-23T03:14:44.487Z,6.90
2022-11-23T03:17:11.884Z,7.00
2022-11-23T03:19:39.272Z,6.70
2022-11-23T03:22:07.072Z,6.80
2022-11-23T03:24:34.391Z,6.60
2022-11-23T03:27:02.256Z,6.70
2022-11-23T03:29:30.312Z,6.70
2022-11-23T03:31:58.327Z,6.90
2022-11-23T03:34:25.687Z,6.70
2022-11-23T03:36:53.008Z,6.70
2022-11-23T03:39:20.365Z,6.70
2022-11-23T03:41:47.698Z,6.80
2022-11-23T03:44:15.274Z,6.50
2022-11-23T03:46:42.611Z,6.40
2022-11-23T03:49:09.979Z,6.40
2022-11-23T03:51:37.336Z,6.40
2022-11-23T03:54:04.979Z,6.40
2022-11-23T03:56:32.346Z,6.30
2022-11-23T03:58:59.710Z,6.50
2022-11-23T04:01:27.199Z,6.50
2022-11-23T04:03:54.523Z,6.20
2022-11-23T04:06:21.927Z,6.20
2022-11-23T04:08:49.255Z,6.20
2022-11-23T04:11:16.628Z,6.10
2022-11-23T04:13:43.967Z,6.10
2022-11-23T04:16:11.381Z,6.00
2022-11-23T04:18:38.717Z,6.10
2022-11-23T04:21:06.280Z,6.00
2022-11-23T04:23:33.606Z,5.80
2022-11-23T04:26:00.931Z,5.80
2022-11-23T04:28:28.475Z,5.90
2022-11-23T04:30:56.052Z,5.90
2022-11-23T04:33:23.399Z,5.80
2022-11-23T04:35:50.748Z,5.80
2022-11-23T04:38:18.340Z,5.70
2022-11-23T04:40:49.138Z,5.60
2022-11-23T04:43:16.499Z,5.60
2022-11-23T04:45:44.714Z,5.70
2022-11-23T04:48:12.091Z,5.60
2022-11-23T04:50:40.795Z,5.40
2022-11-23T07:57:18.446Z,4.50
2022-11-23T07:59:46.095Z,4.60
2022-11-23T08:02:15.963Z,4.80
2022-11-23T08:04:43.355Z,4.90
2022-11-23T08:07:10.907Z,5.10
2022-11-23T08:09:38.295Z,5.20
2022-11-23T08:12:07.811Z,5.40
2022-11-23T08:14:35.522Z,5.50
2022-11-23T08:17:03.132Z,5.60
2022-11-23T08:19:30.484Z,5.80
2022-11-23T08:21:57.782Z,6.00
2022-11-23T08:24:25.105Z,6.10
2022-11-23T08:26:52.464Z,6.00
2022-11-23T08:29:20.583Z,6.40
2022-11-23T08:31:48.076Z,6.50
2022-11-23T08:34:15.423Z,6.70
2022-11-23T08:36:42.789Z,6.70
2022-11-23T08:39:11.182Z,6.80
2022-11-23T08:41:39.130Z,7.10
2022-11-23T08:44:09.779Z,7.10
2022-11-23T08:46:37.490Z,7.20
2022-11-23T08:49:06.209Z,7.40
2022-11-23T08:51:34.247Z,7.40
2022-11-23T08:54:01.789Z,7.60
2022-11-23T08:56:29.199Z,7.90
2022-11-23T08:58:56.554Z,8.00
2022-11-23T09:01:24.529Z,8.20
2022-11-23T09:03:51.951Z,8.30
2022-11-23T09:06:20.370Z,8.50
2022-11-23T09:08:47.728Z,8.40
2022-11-23T09:11:18.408Z,8.50
2022-11-23T09:13:45.648Z,8.80
2022-11-23T09:16:13.083Z,8.70
2022-11-23T09:18:40.399Z,8.90
2022-11-23T09:21:07.795Z,8.90
2022-11-23T09:23:35.335Z,9.20
2022-11-23T09:26:04.990Z,9.40
2022-11-23T09:28:33.535Z,9.30
2022-11-23T09:31:04.748Z,9.20
2022-11-23T09:33:32.155Z,9.70
2022-11-23T09:36:04.763Z,9.70
2022-11-23T09:38:58.620Z,9.60
2022-11-23T09:42:09.412Z,10.10
2022-11-23T09:44:45.467Z,10.50
2022-11-23T09:47:45.131Z,10.60
2022-11-23T09:50:55.382Z,10.50
2022-11-23T09:54:32.504Z,10.90
2022-11-23T09:57:02.053Z,11.00
2022-11-23T09:59:47.425Z,11.00
2022-11-23T10:02:25.763Z,11.30
2022-11-23T10:04:55.040Z,11.30
2022-11-23T10:07:25.225Z,11.00
2022-11-23T10:10:26.453Z,11.20
2022-11-23T10:13:42.940Z,11.20
2022-11-23T10:16:53.964Z,11.30
2022-11-23T10:20:36.647Z,11.40
2022-11-23T10:23:27.322Z,11.30
2022-11-23T10:25:54.856Z,11.60
2022-11-23T10:28:24.106Z,11.70
2022-11-23T10:31:23.198Z,12.00
2022-11-23T10:34:17.490Z,11.90
2022-11-23T10:36:44.904Z,12.10
2022-11-23T10:39:26.141Z,12.20
2022-11-23T10:42:00.843Z,12.30
2022-11-23T10:44:42.958Z,12.30
2022-11-23T10:47:10.296Z,12.40
2022-11-23T10:49:37.704Z,12.70
2022-11-23T10:52:33.466Z,12.90
2022-11-23T10:55:06.466Z,13.10
2022-11-23T10:57:45.611Z,13.00
2022-11-23T11:00:13.164Z,13.10
2022-11-23T11:02:54.490Z,12.80
2022-11-23T11:09:00.454Z,13.20
2022-11-23T11:11:39.698Z,13.70
2022-11-23T11:14:23.583Z,14.00
2022-11-23T11:17:00.365Z,14.30
2022-11-23T11:19:36.158Z,14.50
2022-11-23T11:22:37.433Z,14.70
2022-11-23T11:25:07.265Z,14.60
2022-11-23T11:27:35.276Z,14.50
2022-11-23T11:30:32.699Z,15.20
2022-11-23T11:33:37.256Z,15.00
2022-11-23T11:36:06.332Z,15.20
2022-11-23T11:38:37.764Z,15.10
2022-11-23T11:41:11.929Z,15.50
2022-11-23T11:43:53.282Z,15.60
2022-11-23T11:46:40.388Z,15.50
2022-11-23T11:49:44.373Z,15.20
2022-11-23T11:52:40.969Z,16.10
2022-11-23T11:55:45.272Z,15.80
2022-11-23T11:58:17.261Z,16.20
2022-11-23T12:00:48.695Z,16.00
2022-11-23T12:03:45.629Z,16.00
2022-11-23T12:06:35.424Z,15.80
2022-11-23T12:09:19.117Z,15.70
2022-11-23T12:11:46.584Z,15.60
2022-11-23T12:14:16.397Z,16.20
2022-11-23T12:17:32.915Z,15.80
2022-11-23T12:21:18.224Z,15.80
2022-11-23T12:24:19.939Z,15.60
2022-11-23T12:27:26.687Z,15.50
2022-11-23T12:30:51.751Z,15.10
2022-11-23T12:34:22.755Z,15.20
2022-11-23T12:37:03.863Z,14.80
2022-11-23T12:40:14.104Z,14.50
2022-11-23T12:43:45.707Z,14.50
2022-11-23T12:46:50.792Z,14.10
2022-11-23T12:49:55.185Z,13.70
2022-11-23T12:53:23.753Z,13.60
2022-11-23T12:56:18.211Z,13.70
2022-11-23T12:58:48.199Z,13.40
2022-11-23T13:01:42.530Z,13.50
2022-11-23T13:05:20.441Z,13.30
2022-11-23T13:08:18.991Z,13.60
2022-11-23T13:11:31.563Z,13.40
2022-11-23T13:14:32.867Z,13.00
2022-11-23T13:17:28.980Z,12.90
2022-11-23T13:20:44.413Z,12.70
2022-11-23T13:23:12.080Z,12.90
2022-11-23T13:25:39.682Z,12.80
2022-11-23T13:28:31.194Z,12.90
2022-11-23T13:31:16.954Z,12.80
2022-11-23T13:33:52.616Z,12.80
2022-11-23T13:37:11.254Z,12.50
2022-11-23T13:40:00.320Z,12.50
2022-11-23T13:42:32.192Z,12.60
2022-11-23T13:45:21.531Z,12.30
2022-11-23T13:48:48.988Z,11.90
2022-11-23T13:51:06.387Z,12.20
2022-11-23T13:53:42.013Z,11.80
2022-11-23T13:56:45.183Z,11.90
2022-11-23T13:59:24.392Z,12.00
2022-11-23T14:02:07.431Z,11.90
2022-11-23T14:04:41.343Z,11.80
2022-11-23T14:07:43.336Z,11.70
2022-11-23T14:10:24.790Z,11.70
2022-11-23T14:13:18.024Z,11.70
2022-11-23T14:15:59.734Z,11.60
2022-11-23T14:19:00.764Z,11.60
2022-11-23T14:22:18.948Z,11.50
2022-11-23T14:25:59.133Z,11.50
2022-11-23T14:29:25.396Z,11.60
2022-11-23T14:33:00.490Z,11.60
2022-11-23T14:36:27.098Z,11.50
2022-11-23T14:40:06.522Z,11.60
2022-11-23T14:42:42.900Z,11.90
2022-11-23T14:45:15.966Z,11.90
2022-11-23T14:47:43.365Z,11.70
2022-11-23T14:50:29.882Z,11.70
2022-11-23T14:53:10.417Z,11.50
2022-11-23T14:55:37.795Z,11.40
2022-11-23T14:58:06.249Z,11.50
2022-11-23T15:00:44.035Z,11.70
2022-11-23T15:03:49.447Z,11.40
2022-11-23T15:06:18.308Z,11.20
2022-11-23T15:09:34.805Z,11.40
2022-11-23T15:12:41.306Z,11.10
2022-11-23T15:15:30.376Z,11.10
2022-11-23T15:18:02.644Z,11.30
2022-11-23T15:20:43.535Z,11.00
2022-11-23T15:23:31.147Z,11.20
2022-11-23T15:26:01.558Z,11.10
2022-11-23T15:28:31.856Z,11.10
2022-11-23T15:30:59.272Z,11.00
2022-11-23T15:33:27.613Z,11.10
2022-11-23T15:35:55.750Z,11.20
2022-11-23T15:38:24.230Z,11.00
2022-11-23T15:40:52.408Z,10.70
2022-11-23T15:43:20.704Z,10.80
2022-11-23T15:45:47.884Z,10.70
2022-11-23T15:48:30.867Z,10.60
2022-11-23T15:51:08.503Z,10.80
2022-11-23T15:53:53.372Z,10.80
2022-11-23T15:56:35.994Z,10.90
2022-11-23T15:59:44.031Z,10.70
2022-11-23T16:02:28.813Z,9.70
2022-11-23T16:05:26.677Z,9.80
2022-11-23T16:08:02.296Z,9.60
2022-11-23T16:10:37.564Z,9.60
2022-11-23T16:13:38.014Z,9.40
2022-11-23T16:16:22.393Z,9.60
2022-11-23T16:18:57.920Z,9.60
2022-11-23T16:21:25.547Z,9.30
2022-11-23T16:23:57.993Z,9.40
2022-11-23T16:26:34.186Z,9.60
2022-11-23T16:29:02.392Z,9.60
2022-11-23T16:31:42.194Z,9.70
2022-11-23T16:34:20.072Z,9.70
2022-11-23T16:36:48.084Z,10.00
2022-11-23T16:39:15.403Z,10.00
2022-11-23T16:41:42.798Z,10.20
2022-11-23T16:44:10.096Z,10.10
2022-11-23T16:46:43.056Z,10.10
2022-11-23T16:49:19.462Z,10.00
2022-11-23T16:51:56.477Z,10.00
2022-11-23T16:54:25.601Z,10.30
2022-11-23T16:56:53.785Z,10.20
2022-11-23T16:59:22.803Z,10.10
2022-11-23T17:01:56.726Z,10.10
2022-11-23T17:04:25.746Z,10.00
2022-11-23T17:06:53.202Z,10.30
2022-11-23T17:09:20.828Z,10.20
2022-11-23T17:11:50.921Z,10.10
2022-11-23T17:14:20.108Z,10.20
2022-11-23T17:16:48.761Z,10.30
2022-11-23T17:19:20.899Z,10.20
2022-11-23T17:21:48.666Z,10.30
2022-11-23T17:24:16.060Z,10.30
2022-11-23T17:26:52.712Z,10.30
2022-11-23T17:29:21.695Z,10.00
2022-11-23T17:31:51.285Z,10.20
2022-11-23T17:34:18.707Z,10.00
2022-11-23T17:36:49.341Z,9.90
2022-11-23T17:39:24.485Z,9.80
2022-11-23T17:41:51.986Z,9.60
2022-11-23T17:44:19.344Z,9.50
2022-11-23T17:46:47.843Z,9.60
2022-11-23T17:49:27.516Z,9.60
2022-11-23T17:51:57.879Z,9.50
2022-11-23T17:54:25.305Z,9.60
2022-11-23T17:56:52.685Z,9.60
2022-11-23T17:59:20.243Z,9.50
2022-11-23T18:01:48.136Z,9.50
2022-11-23T18:04:15.533Z,9.60
2022-11-23T18:06:42.948Z,9.60
2022-11-23T18:09:11.941Z,9.40
2022-11-23T18:11:39.544Z,9.30
2022-11-23T18:14:07.254Z,9.30
2022-11-23T18:16:34.561Z,9.40
2022-11-23T18:19:01.871Z,9.30
2022-11-23T18:21:29.216Z,9.30
2022-11-23T18:24:01.472Z,9.20
2022-11-23T18:26:32.060Z,9.20
2022-11-23T18:28:59.411Z,9.20
2022-11-23T18:31:27.125Z,9.20
2022-11-23T18:33:54.724Z,9.10
2022-11-23T18:36:22.312Z,9.20
2022-11-23T18:38:49.667Z,9.20
2022-11-23T18:41:17.477Z,9.20
2022-11-23T18:43:46.082Z,9.20
2022-11-23T18:46:19.123Z,9.30
2022-11-23T18:48:49.437Z,9.40
2022-11-23T18:51:18.507Z,9.10
2022-11-23T18:53:47.806Z,9.10
2022-11-23T18:56:15.463Z,9.30
2022-11-23T18:58:45.638Z,9.30
2022-11-23T19:01:21.590Z,9.30
2022-11-23T19:03:53.221Z,9.30
2022-11-23T19:06:23.737Z,9.30
2022-11-23T19:08:54.644Z,9.30
2022-11-23T19:11:28.599Z,9.40
2022-11-23T19:14:01.598Z,9.40
2022-11-23T19:16:32.054Z,9.40
2022-11-23T19:19:08.104Z,9.40
2022-11-23T19:21:36.647Z,9.50
2022-11-23T19:24:06.392Z,9.30
2022-11-23T19:26:33.837Z,9.20
2022-11-23T19:29:01.280Z,9.10
2022-11-23T19:31:31.877Z,9.20
2022-11-23T19:34:03.801Z,9.20
2022-11-23T19:36:36.360Z,8.60
2022-11-23T19:39:05.574Z,8.70
2022-11-23T19:41:33.303Z,8.60
2022-11-23T19:44:02.017Z,8.60
2022-11-23T19:46:31.353Z,8.70
2022-11-23T19:48:59.663Z,8.80
2022-11-23T19:51:28.525Z,8.70
2022-11-23T19:54:01.033Z,8.10
2022-11-23T19:56:29.818Z,7.60
2022-11-23T19:59:01.562Z,7.60
2022-11-23T20:01:32.568Z,7.70
2022-11-23T20:04:08.617Z,7.80
2022-11-23T20:06:42.282Z,7.50
2022-11-23T20:09:19.171Z,7.50
2022-11-23T20:11:50.667Z,7.60
2022-11-23T20:14:19.776Z,7.60
2022-11-23T20:16:47.929Z,7.30
2022-11-23T20:19:15.488Z,7.60
2022-11-23T20:21:42.835Z,7.60
2022-11-23T20:24:14.523Z,7.30
2022-11-23T20:26:42.972Z,7.60
2022-11-23T20:29:11.448Z,7.30
2022-11-23T20:31:39.247Z,7.40
2022-11-23T20:34:09.453Z,7.20
2022-11-23T20:36:38.739Z,7.30
2022-11-23T20:39:10.971Z,7.40
2022-11-23T20:41:39.003Z,7.60
2022-11-23T20:44:13.868Z,7.60
2022-11-23T20:49:30.309Z,7.80
2022-11-23T20:51:59.089Z,7.80
2022-11-23T20:54:26.442Z,8.00
2022-11-23T20:56:53.839Z,7.80
2022-11-23T20:59:23.800Z,7.90
2022-11-23T21:01:51.955Z,7.90
2022-11-23T21:04:19.381Z,8.10
2022-11-23T21:06:46.803Z,8.10
2022-11-23T21:09:14.183Z,7.90
2022-11-23T21:11:59.933Z,8.10
2022-11-23T21:14:28.119Z,8.20
2022-11-23T21:16:59.265Z,8.20
2022-11-23T21:19:39.234Z,8.20
2022-11-23T21:22:12.238Z,8.20
2022-11-23T21:24:40.753Z,8.20
2022-11-23T21:27:13.315Z,8.50
2022-11-23T21:29:41.122Z,8.60
2022-11-23T21:32:14.683Z,8.70
2022-11-23T21:34:42.083Z,8.70
2022-11-23T21:37:12.520Z,8.70
2022-11-23T21:39:42.397Z,8.70
2022-11-23T21:42:10.495Z,8.70
2022-11-23T21:44:37.845Z,8.80
2022-11-23T21:47:05.284Z,8.80
2022-11-23T21:49:32.695Z,8.70
2022-11-23T21:52:00.191Z,8.70
2022-11-23T21:54:28.027Z,8.50
2022-11-23T21:56:55.370Z,8.60
2022-11-23T21:59:23.327Z,8.70
2022-11-23T22:01:50.688Z,8.60
2022-11-23T22:04:20.065Z,8.40
2022-11-23T22:06:47.969Z,8.40
2022-11-23T22:09:15.980Z,8.50
2022-11-23T22:11:44.971Z,8.50
2022-11-23T22:14:16.372Z,8.60
2022-11-23T22:16:49.808Z,8.60
2022-11-23T22:19:18.299Z,8.50
2022-11-23T22:21:46.797Z,8.30
2022-11-23T22:24:18.666Z,8.50
2022-11-23T22:26:47.811Z,8.60
2022-11-23T22:29:15.970Z,8.50
2022-11-23T22:31:43.914Z,8.60
2022-11-23T22:34:14.116Z,8.60
2022-11-23T22:36:42.472Z,8.50
2022-11-23T22:39:10.418Z,8.40
2022-11-23T22:41:38.675Z,8.50
2022-11-23T22:44:20.181Z,8.50
2022-11-23T22:46:51.137Z,8.60
2022-11-23T22:49:18.958Z,8.50
2022-11-23T22:51:47.186Z,8.40
2022-11-23T22:54:14.480Z,8.50
2022-11-23T22:56:41.797Z,8.30
2022-11-23T22:59:09.280Z,8.20
2022-11-23T23:01:36.670Z,8.20
2022-11-23T23:04:04.220Z,8.40
2022-11-23T23:06:36.204Z,8.50
2022-11-23T23:09:07.264Z,8.60
2022-11-23T23:11:36.905Z,8.50
2022-11-23T23:14:05.007Z,8.40
2022-11-23T23:16:32.520Z,8.30
2022-11-23T23:19:00.616Z,8.30
2022-11-23T23:21:29.890Z,8.30
2022-11-23T23:24:01.112Z,8.40
2022-11-23T23:26:29.554Z,8.50
2022-11-23T23:29:00.720Z,8.50
2022-11-23T23:31:29.981Z,8.60
2022-11-23T23:33:59.288Z,8.60
2022-11-23T23:36:26.825Z,8.70
2022-11-23T23:38:54.337Z,8.60
2022-11-23T23:41:21.913Z,8.60
2022-11-23T23:43:49.339Z,8.50
2022-11-23T23:46:17.508Z,8.60
2022-11-23T23:48:45.632Z,8.60
2022-11-23T23:51:21.338Z,8.70
2022-11-23T23:53:53.419Z,8.50
2022-11-23T23:56:26.918Z,8.50
2022-11-23T23:58:59.133Z,8.50
