createdAt,value
2018-01-28T00:00:59.975Z,23.77
2018-01-28T00:03:27.637Z,23.43
2018-01-28T00:05:55.211Z,23.80
2018-01-28T00:08:22.833Z,24.30
2018-01-28T00:10:50.414Z,25.23
2018-01-28T00:13:18.065Z,23.17
2018-01-28T00:15:45.644Z,26.30
2018-01-28T00:18:13.235Z,26.30
2018-01-28T00:20:40.866Z,20.10
2018-01-28T00:23:08.510Z,25.03
2018-01-28T00:25:36.141Z,23.70
2018-01-28T00:28:03.745Z,22.77
2018-01-28T00:30:31.305Z,20.63
2018-01-28T00:32:58.919Z,20.87
2018-01-28T00:35:26.471Z,20.50
2018-01-28T00:37:54.094Z,23.93
2018-01-28T00:40:21.717Z,23.27
2018-01-28T00:42:49.263Z,23.53
2018-01-28T00:45:16.889Z,20.73
2018-01-28T00:47:44.491Z,21.77
2018-01-28T00:50:12.137Z,19.83
2018-01-28T00:52:39.725Z,17.97
2018-01-28T00:55:07.365Z,19.27
2018-01-28T00:57:34.922Z,19.47
2018-01-28T01:00:02.513Z,18.83
2018-01-28T01:02:30.080Z,20.43
2018-01-28T01:04:57.807Z,22.53
2018-01-28T01:07:25.367Z,23.67
2018-01-28T01:09:52.955Z,24.27
2018-01-28T01:12:21.008Z,20.50
2018-01-28T01:14:49.475Z,21.93
2018-01-28T01:17:17.075Z,24.87
2018-01-28T01:19:44.699Z,24.97
2018-01-28T01:22:12.292Z,24.53
2018-01-28T01:24:39.885Z,25.67
2018-01-28T01:27:07.446Z,23.50
2018-01-28T01:29:35.053Z,23.23
2018-01-28T01:32:02.664Z,22.93
2018-01-28T01:34:30.282Z,21.33
2018-01-28T01:36:57.848Z,24.10
2018-01-28T01:39:25.447Z,22.70
2018-01-28T01:41:53.010Z,22.43
2018-01-28T01:44:20.595Z,20.70
2018-01-28T01:46:48.234Z,19.83
2018-01-28T01:49:27.631Z,17.33
2018-01-28T01:51:55.230Z,17.57
2018-01-28T01:54:22.862Z,14.80
2018-01-28T01:56:50.428Z,11.87
2018-01-28T01:59:17.997Z,12.70
2018-01-28T02:01:45.612Z,12.77
2018-01-28T02:04:13.185Z,10.93
2018-01-28T02:06:40.786Z,12.20
2018-01-28T02:09:08.419Z,11.87
2018-01-28T02:11:36.012Z,11.33
2018-01-28T02:14:03.583Z,13.47
2018-01-28T02:16:31.362Z,10.30
2018-01-28T02:18:59.191Z,10.63
2018-01-28T02:21:26.803Z,11.40
2018-01-28T02:23:54.396Z,11.47
2018-01-28T02:26:21.976Z,12.03
2018-01-28T02:28:49.538Z,11.50
2018-01-28T02:31:17.126Z,11.03
2018-01-28T02:33:44.971Z,12.17
2018-01-28T02:36:12.562Z,10.53
2018-01-28T02:38:40.569Z,10.47
2018-01-28T02:41:08.182Z,10.67
2018-01-28T02:43:35.745Z,10.10
2018-01-28T02:46:03.347Z,11.37
2018-01-28T02:48:30.898Z,9.17
2018-01-28T02:50:58.486Z,9.53
2018-01-28T02:53:26.035Z,12.10
2018-01-28T02:55:53.597Z,9.10
2018-01-28T02:58:21.142Z,11.50
2018-01-28T03:00:49.076Z,9.23
2018-01-28T03:03:16.630Z,7.07
2018-01-28T03:05:44.246Z,7.47
2018-01-28T03:08:11.824Z,9.10
2018-01-28T03:10:39.391Z,7.83
2018-01-28T03:13:06.949Z,6.77
2018-01-28T03:15:34.534Z,7.17
2018-01-28T03:18:02.090Z,6.00
2018-01-28T03:20:29.631Z,6.27
2018-01-28T03:22:57.266Z,5.67
2018-01-28T03:25:24.853Z,7.70
2018-01-28T03:27:52.446Z,5.63
2018-01-28T03:30:19.990Z,5.43
2018-01-28T03:32:47.594Z,7.83
2018-01-28T03:35:15.151Z,6.37
2018-01-28T03:37:42.808Z,5.63
2018-01-28T03:40:10.370Z,5.27
2018-01-28T03:42:37.982Z,6.27
2018-01-28T03:45:05.582Z,6.93
2018-01-28T03:47:33.231Z,8.70
2018-01-28T03:50:00.866Z,6.53
2018-01-28T03:52:28.446Z,5.13
2018-01-28T03:54:56.024Z,4.63
2018-01-28T03:57:23.663Z,4.97
2018-01-28T03:59:51.302Z,5.00
2018-01-28T04:02:18.853Z,4.47
2018-01-28T04:04:46.405Z,4.27
2018-01-28T04:07:20.951Z,4.87
2018-01-28T04:09:48.493Z,4.00
2018-01-28T04:12:16.083Z,4.87
2018-01-28T04:14:43.676Z,6.07
2018-01-28T04:17:11.265Z,5.47
2018-01-28T04:19:38.820Z,3.60
2018-01-28T04:22:06.407Z,3.80
2018-01-28T04:24:33.941Z,4.57
2018-01-28T04:27:01.494Z,4.20
2018-01-28T04:29:29.121Z,3.93
2018-01-28T04:31:56.700Z,3.57
2018-01-28T04:34:24.334Z,3.60
2018-01-28T04:36:51.949Z,4.10
2018-01-28T04:39:19.491Z,3.87
2018-01-28T04:41:47.088Z,4.13
2018-01-28T04:44:14.662Z,3.37
2018-01-28T04:46:42.217Z,4.57
2018-01-28T04:49:09.827Z,3.57
2018-01-28T04:51:37.385Z,4.10
2018-01-28T04:54:04.982Z,3.53
2018-01-28T04:56:32.627Z,3.27
2018-01-28T04:59:00.202Z,4.67
2018-01-28T05:01:29.558Z,3.57
2018-01-28T05:03:57.170Z,3.60
2018-01-28T05:06:24.794Z,2.97
2018-01-28T05:08:52.364Z,3.73
2018-01-28T05:11:19.947Z,3.27
2018-01-28T05:13:47.521Z,2.90
2018-01-28T05:16:15.090Z,3.43
2018-01-28T05:18:43.058Z,2.90
2018-01-28T05:21:10.650Z,3.00
2018-01-28T05:23:38.237Z,3.20
2018-01-28T05:26:05.784Z,2.90
2018-01-28T05:28:33.354Z,3.37
2018-01-28T05:31:00.950Z,3.33
2018-01-28T05:33:28.565Z,3.90
2018-01-28T05:35:56.111Z,2.90
2018-01-28T05:38:23.731Z,3.93
2018-01-28T05:40:51.306Z,4.07
2018-01-28T05:43:18.866Z,3.50
2018-01-28T05:45:46.449Z,4.43
2018-01-28T05:48:13.997Z,3.20
2018-01-28T05:50:41.570Z,3.60
2018-01-28T05:53:09.176Z,3.77
2018-01-28T05:55:36.735Z,4.17
2018-01-28T05:58:04.281Z,2.93
2018-01-28T06:00:31.862Z,3.37
2018-01-28T06:02:59.433Z,2.90
2018-01-28T06:05:27.041Z,3.37
2018-01-28T06:07:54.709Z,2.63
2018-01-28T06:10:22.339Z,2.57
2018-01-28T06:12:49.886Z,2.20
2018-01-28T06:15:17.469Z,2.50
2018-01-28T06:17:45.053Z,3.53
2018-01-28T06:20:12.618Z,2.63
2018-01-28T06:22:40.173Z,2.40
2018-01-28T06:25:07.761Z,2.57
2018-01-28T06:27:35.322Z,2.60
2018-01-28T06:30:02.880Z,2.97
2018-01-28T06:32:30.564Z,2.27
2018-01-28T06:34:58.145Z,2.37
2018-01-28T06:37:26.103Z,2.60
2018-01-28T06:39:53.744Z,2.10
2018-01-28T06:42:21.289Z,2.20
2018-01-28T06:44:48.860Z,2.30
2018-01-28T06:47:16.427Z,3.10
2018-01-28T06:49:43.994Z,2.53
2018-01-28T06:52:11.565Z,2.47
2018-01-28T06:54:39.162Z,2.23
2018-01-28T06:57:06.691Z,2.30
2018-01-28T06:59:34.522Z,2.40
2018-01-28T07:02:02.096Z,2.70
2018-01-28T07:04:29.725Z,3.03
2018-01-28T07:06:57.301Z,3.50
2018-01-28T07:09:24.850Z,2.40
2018-01-28T07:11:52.440Z,2.80
2018-01-28T07:14:19.990Z,2.17
2018-01-28T07:16:47.573Z,2.50
2018-01-28T07:19:15.130Z,2.80
2018-01-28T07:21:42.749Z,3.20
2018-01-28T07:24:10.330Z,2.53
2018-01-28T07:26:37.907Z,2.90
2018-01-28T07:29:05.486Z,2.50
2018-01-28T07:31:33.069Z,2.20
2018-01-28T07:34:00.626Z,3.57
2018-01-28T07:36:28.204Z,2.53
2018-01-28T07:38:55.765Z,3.13
2018-01-28T07:41:23.360Z,2.53
2018-01-28T07:43:50.934Z,2.80
2018-01-28T07:46:18.526Z,2.33
2018-01-28T07:48:46.143Z,2.17
2018-01-28T07:51:13.678Z,2.90
2018-01-28T07:53:41.234Z,2.50
2018-01-28T07:56:08.817Z,2.23
2018-01-28T07:58:36.359Z,2.70
2018-01-28T08:01:03.941Z,3.00
2018-01-28T08:03:31.917Z,4.33
2018-01-28T08:05:59.469Z,2.50
2018-01-28T08:11:36.123Z,2.70
2018-01-28T08:14:05.191Z,2.40
2018-01-28T08:16:32.775Z,1.97
2018-01-28T08:19:00.342Z,2.37
2018-01-28T08:21:27.933Z,3.10
2018-01-28T08:23:55.478Z,2.70
2018-01-28T08:26:23.058Z,3.47
2018-01-28T08:28:52.579Z,2.60
2018-01-28T08:31:20.510Z,2.67
2018-01-28T08:33:48.542Z,2.43
2018-01-28T08:36:20.346Z,2.30
2018-01-28T08:38:48.337Z,2.50
2018-01-28T08:41:21.931Z,2.93
2018-01-28T08:43:50.690Z,2.77
2018-01-28T08:46:18.310Z,3.00
2018-01-28T08:48:45.953Z,2.90
2018-01-28T08:51:13.533Z,2.47
2018-01-28T08:53:41.141Z,2.40
2018-01-28T08:56:13.276Z,2.90
2018-01-28T08:58:40.822Z,3.63
2018-01-28T09:01:08.389Z,2.37
2018-01-28T09:03:36.357Z,2.60
2018-01-28T09:06:04.386Z,2.63
2018-01-28T09:08:32.336Z,3.03
2018-01-28T09:11:00.635Z,3.43
2018-01-28T09:13:28.433Z,4.10
2018-01-28T09:15:56.327Z,3.10
2018-01-28T09:18:23.917Z,2.57
2018-01-28T09:20:51.520Z,3.07
2018-01-28T09:23:19.154Z,2.00
2018-01-28T09:25:46.722Z,2.43
2018-01-28T09:28:14.320Z,2.17
2018-01-28T09:30:41.897Z,2.83
2018-01-28T09:33:09.550Z,3.20
2018-01-28T09:35:37.146Z,2.30
2018-01-28T09:38:04.742Z,2.30
2018-01-28T09:40:37.513Z,1.97
2018-01-28T09:43:05.182Z,2.20
2018-01-28T09:45:33.142Z,1.90
2018-01-28T09:48:01.518Z,3.00
2018-01-28T09:50:29.086Z,2.87
2018-01-28T09:53:02.697Z,2.50
2018-01-28T09:55:30.689Z,3.00
2018-01-28T09:57:58.257Z,2.60
2018-01-28T10:00:25.939Z,1.93
2018-01-28T10:02:54.901Z,2.13
2018-01-28T10:05:22.514Z,3.10
2018-01-28T10:07:50.132Z,2.33
2018-01-28T10:10:18.746Z,2.30
2018-01-28T10:12:46.623Z,2.03
2018-01-28T10:15:14.218Z,2.53
2018-01-28T10:17:42.016Z,2.40
2018-01-28T10:20:09.632Z,2.40
2018-01-28T10:22:37.215Z,2.50
2018-01-28T10:25:04.780Z,2.10
2018-01-28T10:27:32.346Z,2.80
2018-01-28T10:29:59.996Z,2.23
2018-01-28T10:32:27.630Z,2.80
2018-01-28T10:34:55.206Z,2.60
2018-01-28T10:37:22.788Z,2.30
2018-01-28T10:39:50.405Z,2.97
2018-01-28T10:42:18.009Z,3.03
2018-01-28T10:44:45.594Z,2.40
2018-01-28T10:47:18.656Z,2.67
2018-01-28T10:49:46.288Z,3.83
2018-01-28T10:52:13.841Z,2.83
2018-01-28T10:54:41.399Z,3.33
2018-01-28T10:57:10.127Z,2.27
2018-01-28T10:59:37.848Z,2.60
2018-01-28T11:02:05.807Z,2.83
2018-01-28T11:04:33.619Z,2.43
2018-01-28T11:07:01.229Z,2.73
2018-01-28T11:09:28.814Z,2.90
2018-01-28T11:11:56.431Z,2.30
2018-01-28T11:14:24.461Z,2.10
2018-01-28T11:16:52.098Z,2.57
2018-01-28T11:19:19.800Z,3.73
2018-01-28T11:21:47.398Z,2.57
2018-01-28T11:24:14.994Z,2.77
2018-01-28T11:26:42.663Z,2.30
2018-01-28T11:29:10.257Z,2.40
2018-01-28T11:31:37.868Z,2.60
2018-01-28T11:34:05.451Z,2.27
2018-01-28T11:36:33.045Z,1.83
2018-01-28T11:39:00.615Z,2.40
2018-01-28T11:41:28.201Z,2.37
2018-01-28T11:43:55.841Z,2.67
2018-01-28T11:46:23.441Z,2.40
2018-01-28T11:48:50.989Z,3.10
2018-01-28T11:51:18.604Z,2.83
2018-01-28T11:53:46.234Z,2.97
2018-01-28T11:56:14.259Z,3.90
2018-01-28T11:58:42.201Z,3.53
2018-01-28T12:01:09.787Z,2.27
2018-01-28T12:03:37.378Z,3.30
2018-01-28T12:06:05.026Z,3.37
2018-01-28T12:08:32.612Z,4.57
2018-01-28T12:11:00.602Z,4.50
2018-01-28T12:13:28.148Z,3.23
2018-01-28T12:15:55.783Z,3.47
2018-01-28T12:18:23.404Z,3.00
2018-01-28T12:20:50.982Z,2.30
2018-01-28T12:23:18.616Z,5.07
2018-01-28T12:25:46.495Z,2.77
2018-01-28T12:28:14.128Z,2.97
2018-01-28T12:30:41.946Z,3.00
2018-01-28T12:33:10.324Z,3.10
2018-01-28T12:35:37.980Z,4.30
2018-01-28T12:38:05.779Z,3.03
2018-01-28T12:40:33.383Z,3.27
2018-01-28T12:43:02.780Z,2.50
2018-01-28T12:45:31.219Z,3.07
2018-01-28T12:47:59.055Z,7.07
2018-01-28T12:50:27.223Z,4.00
2018-01-28T12:52:55.023Z,4.37
2018-01-28T12:55:23.118Z,5.23
2018-01-28T12:57:50.786Z,3.17
2018-01-28T13:00:18.368Z,3.10
2018-01-28T13:02:49.329Z,3.37
2018-01-28T13:05:17.407Z,4.20
2018-01-28T13:07:45.026Z,3.47
2018-01-28T13:10:12.674Z,2.97
2018-01-28T13:12:41.065Z,3.03
2018-01-28T13:15:08.699Z,4.73
2018-01-28T13:17:36.294Z,4.07
2018-01-28T13:20:03.883Z,4.10
2018-01-28T13:22:31.532Z,3.83
2018-01-28T13:25:00.627Z,5.57
2018-01-28T13:27:28.461Z,4.97
2018-01-28T13:29:56.664Z,4.70
2018-01-28T13:32:24.304Z,4.40
2018-01-28T13:34:51.853Z,7.13
2018-01-28T13:37:19.500Z,5.37
2018-01-28T13:39:47.694Z,4.87
2018-01-28T13:42:19.148Z,3.90
2018-01-28T13:44:46.801Z,4.90
2018-01-28T13:47:21.356Z,4.30
2018-01-28T13:49:49.404Z,4.40
2018-01-28T13:52:17.037Z,4.30
2018-01-28T13:54:44.612Z,3.90
2018-01-28T13:57:12.283Z,4.30
2018-01-28T13:59:39.921Z,5.27
2018-01-28T14:02:07.537Z,4.33
2018-01-28T14:04:35.170Z,3.77
2018-01-28T14:07:02.753Z,5.77
2018-01-28T14:09:30.365Z,5.30
2018-01-28T14:11:57.922Z,4.33
2018-01-28T14:14:25.520Z,3.97
2018-01-28T14:16:54.712Z,4.83
2018-01-28T14:19:22.367Z,4.53
2018-01-28T14:21:50.377Z,5.30
2018-01-28T14:24:17.962Z,3.37
2018-01-28T14:26:45.591Z,4.97
2018-01-28T14:29:13.207Z,5.03
2018-01-28T14:31:40.841Z,4.07
2018-01-28T14:34:08.437Z,4.43
2018-01-28T14:36:36.070Z,3.73
2018-01-28T14:39:03.708Z,4.03
2018-01-28T14:41:31.340Z,4.33
2018-01-28T14:43:58.939Z,3.73
2018-01-28T14:46:26.507Z,4.17
2018-01-28T14:48:54.098Z,3.97
2018-01-28T14:51:22.111Z,4.67
2018-01-28T14:53:49.746Z,3.70
2018-01-28T14:56:17.332Z,4.73
2018-01-28T14:58:44.927Z,4.40
2018-01-28T15:01:18.436Z,3.50
2018-01-28T15:03:46.079Z,3.97
2018-01-28T15:06:13.706Z,3.83
2018-01-28T15:08:41.279Z,5.13
2018-01-28T15:11:08.876Z,3.27
2018-01-28T15:13:36.921Z,4.00
2018-01-28T15:16:04.566Z,3.67
2018-01-28T15:18:32.374Z,3.43
2018-01-28T15:20:59.968Z,3.23
2018-01-28T15:23:27.590Z,4.97
2018-01-28T15:25:55.178Z,4.53
2018-01-28T15:28:22.808Z,3.77
2018-01-28T15:30:50.829Z,4.57
2018-01-28T15:33:18.454Z,4.90
2018-01-28T15:35:46.067Z,4.10
2018-01-28T15:38:13.626Z,3.87
2018-01-28T15:40:41.294Z,5.63
2018-01-28T15:43:08.941Z,4.43
2018-01-28T15:45:36.545Z,3.77
2018-01-28T15:48:04.130Z,6.07
2018-01-28T15:50:31.754Z,4.33
2018-01-28T15:52:59.383Z,6.40
2018-01-28T15:55:27.054Z,3.80
2018-01-28T15:57:54.658Z,5.73
2018-01-28T16:00:22.330Z,7.40
2018-01-28T16:02:49.870Z,3.73
2018-01-28T16:05:17.476Z,4.00
2018-01-28T16:07:45.015Z,4.30
2018-01-28T16:10:12.678Z,4.27
2018-01-28T16:12:40.402Z,4.37
2018-01-28T16:15:08.098Z,5.70
2018-01-28T16:17:35.694Z,3.57
2018-01-28T16:20:03.746Z,5.57
2018-01-28T16:22:31.332Z,4.67
2018-01-28T16:24:59.369Z,5.10
2018-01-28T16:27:26.976Z,5.07
2018-01-28T16:29:54.624Z,10.83
2018-01-28T16:32:22.686Z,6.57
2018-01-28T16:34:50.274Z,6.17
2018-01-28T16:37:17.894Z,4.63
2018-01-28T16:39:45.684Z,4.23
2018-01-28T16:42:13.316Z,4.77
2018-01-28T16:44:40.945Z,4.33
2018-01-28T16:47:08.626Z,4.73
2018-01-28T16:49:36.317Z,4.83
2018-01-28T16:52:03.945Z,5.17
2018-01-28T16:54:31.569Z,5.97
2018-01-28T16:56:59.177Z,4.87
2018-01-28T16:59:27.024Z,5.87
2018-01-28T17:01:54.665Z,4.40
2018-01-28T17:04:22.388Z,4.10
2018-01-28T17:06:50.616Z,3.73
2018-01-28T17:09:18.245Z,4.47
2018-01-28T17:11:45.886Z,5.00
2018-01-28T17:14:13.481Z,4.60
2018-01-28T17:16:41.138Z,3.20
2018-01-28T17:19:08.703Z,4.00
2018-01-28T17:21:36.345Z,3.37
2018-01-28T17:24:04.052Z,5.53
2018-01-28T17:26:31.618Z,3.70
2018-01-28T17:28:59.186Z,4.60
2018-01-28T17:31:26.783Z,3.10
2018-01-28T17:33:54.412Z,5.03
2018-01-28T17:36:22.089Z,3.63
2018-01-28T17:38:49.751Z,5.50
2018-01-28T17:41:17.458Z,5.03
2018-01-28T17:43:45.076Z,3.50
2018-01-28T17:46:12.653Z,4.27
2018-01-28T17:48:40.285Z,3.90
2018-01-28T17:51:07.829Z,3.67
2018-01-28T17:53:35.468Z,3.50
2018-01-28T17:56:03.101Z,3.47
2018-01-28T17:58:30.741Z,3.40
2018-01-28T18:00:58.332Z,3.23
2018-01-28T18:03:25.909Z,4.23
2018-01-28T18:05:53.930Z,2.73
2018-01-28T18:08:21.596Z,3.97
2018-01-28T18:10:49.158Z,3.10
2018-01-28T18:13:17.125Z,4.43
2018-01-28T18:15:44.769Z,2.97
2018-01-28T18:18:12.400Z,3.97
2018-01-28T18:20:40.397Z,3.40
2018-01-28T18:23:08.319Z,2.83
2018-01-28T18:25:35.955Z,3.53
2018-01-28T18:28:03.590Z,3.07
2018-01-28T18:30:31.208Z,3.17
2018-01-28T18:32:59.229Z,4.20
2018-01-28T18:35:26.841Z,4.17
2018-01-28T18:37:54.830Z,3.50
2018-01-28T18:40:22.441Z,3.20
2018-01-28T18:42:50.081Z,3.50
2018-01-28T18:45:17.830Z,3.90
2018-01-28T18:47:45.482Z,4.97
2018-01-28T18:50:13.113Z,3.30
2018-01-28T18:52:40.752Z,3.23
2018-01-28T18:55:08.407Z,3.50
2018-01-28T18:57:36.054Z,3.53
2018-01-28T19:00:03.689Z,3.80
2018-01-28T19:02:31.265Z,4.13
2018-01-28T19:04:59.188Z,3.57
2018-01-28T19:07:26.806Z,4.63
2018-01-28T19:09:54.463Z,4.10
2018-01-28T19:12:22.030Z,5.47
2018-01-28T19:14:49.702Z,3.40
2018-01-28T19:17:17.717Z,3.30
2018-01-28T19:19:45.341Z,4.03
2018-01-28T19:22:13.382Z,3.70
2018-01-28T19:24:41.009Z,4.07
2018-01-28T19:27:08.621Z,3.93
2018-01-28T19:29:36.271Z,3.60
2018-01-28T19:32:03.874Z,4.00
2018-01-28T19:34:31.529Z,3.57
2018-01-28T19:36:59.153Z,2.80
2018-01-28T19:39:26.734Z,3.30
2018-01-28T19:41:54.377Z,3.17
2018-01-28T19:44:22.008Z,4.10
2018-01-28T19:46:49.864Z,2.47
2018-01-28T19:49:17.508Z,2.57
2018-01-28T19:51:45.150Z,3.10
2018-01-28T19:54:12.822Z,5.23
2018-01-28T19:56:40.509Z,2.87
2018-01-28T19:59:08.216Z,3.03
2018-01-28T20:01:35.807Z,3.43
2018-01-28T20:04:03.487Z,3.10
2018-01-28T20:06:31.092Z,3.27
2018-01-28T20:08:58.785Z,2.40
2018-01-28T20:11:26.323Z,2.40
2018-01-28T20:13:53.963Z,1.83
2018-01-28T20:16:21.594Z,2.00
2018-01-28T20:18:49.247Z,1.93
2018-01-28T20:21:16.883Z,2.13
2018-01-28T20:23:44.497Z,2.33
2018-01-28T20:26:12.152Z,2.13
2018-01-28T20:28:39.786Z,2.50
2018-01-28T20:31:07.446Z,2.10
2018-01-28T20:33:35.102Z,2.87
2018-01-28T20:36:02.789Z,2.10
2018-01-28T20:38:30.402Z,2.03
2018-01-28T20:40:58.054Z,1.77
2018-01-28T20:43:26.073Z,2.03
2018-01-28T20:45:53.809Z,2.07
2018-01-28T20:48:21.428Z,2.20
2018-01-28T20:50:49.053Z,2.03
2018-01-28T20:53:16.675Z,1.83
2018-01-28T20:55:45.918Z,2.60
2018-01-28T20:58:14.491Z,3.40
2018-01-28T21:00:42.176Z,2.47
2018-01-28T21:03:10.110Z,2.63
2018-01-28T21:05:37.797Z,2.80
2018-01-28T21:08:05.511Z,2.67
2018-01-28T21:10:33.102Z,2.63
2018-01-28T21:13:00.735Z,2.50
2018-01-28T21:15:28.361Z,2.93
2018-01-28T21:17:55.964Z,3.13
2018-01-28T21:20:23.619Z,2.27
2018-01-28T21:22:51.301Z,2.63
2018-01-28T21:25:19.378Z,2.40
2018-01-28T21:27:47.056Z,2.47
2018-01-28T21:30:15.115Z,2.60
2018-01-28T21:32:42.745Z,2.97
2018-01-28T21:35:10.367Z,2.27
2018-01-28T21:37:38.201Z,2.67
2018-01-28T21:40:05.833Z,3.20
2018-01-28T21:42:33.448Z,4.90
2018-01-28T21:45:01.072Z,3.27
2018-01-28T21:47:28.777Z,2.97
2018-01-28T21:49:56.410Z,3.50
2018-01-28T21:52:24.033Z,3.17
2018-01-28T21:54:51.581Z,4.77
2018-01-28T21:57:19.249Z,3.77
2018-01-28T21:59:46.870Z,3.93
2018-01-28T22:02:14.899Z,4.67
2018-01-28T22:04:42.487Z,3.63
2018-01-28T22:07:10.162Z,4.27
2018-01-28T22:09:38.219Z,4.63
2018-01-28T22:12:05.829Z,4.40
2018-01-28T22:14:33.460Z,3.80
2018-01-28T22:17:01.084Z,4.00
2018-01-28T22:19:29.109Z,4.10
2018-01-28T22:21:56.724Z,3.37
2018-01-28T22:24:24.330Z,3.77
2018-01-28T22:26:51.953Z,3.60
2018-01-28T22:29:19.534Z,3.40
2018-01-28T22:31:47.124Z,4.10
2018-01-28T22:34:14.744Z,4.20
2018-01-28T22:36:42.340Z,4.27
2018-01-28T22:39:10.018Z,4.20
2018-01-28T22:41:37.635Z,4.00
2018-01-28T22:44:05.273Z,3.70
2018-01-28T22:46:32.913Z,3.70
2018-01-28T22:49:00.533Z,3.63
2018-01-28T22:51:28.121Z,4.10
2018-01-28T22:53:55.787Z,3.07
2018-01-28T22:56:23.339Z,3.47
2018-01-28T22:58:51.017Z,3.43
2018-01-28T23:01:18.720Z,3.03
2018-01-28T23:03:46.294Z,3.93
2018-01-28T23:06:13.975Z,2.73
2018-01-28T23:08:41.640Z,3.60
2018-01-28T23:11:09.639Z,3.50
2018-01-28T23:13:37.225Z,2.90
2018-01-28T23:16:04.827Z,2.47
2018-01-28T23:18:32.424Z,2.67
2018-01-28T23:20:59.978Z,3.07
2018-01-28T23:23:27.614Z,3.40
2018-01-28T23:25:55.207Z,3.90
2018-01-28T23:28:22.786Z,3.67
2018-01-28T23:30:50.379Z,4.53
2018-01-28T23:33:17.960Z,3.43
2018-01-28T23:35:45.588Z,5.00
2018-01-28T23:38:13.244Z,3.40
2018-01-28T23:40:40.845Z,3.53
2018-01-28T23:43:08.436Z,3.20
2018-01-28T23:45:36.018Z,3.20
2018-01-28T23:48:03.614Z,3.47
2018-01-28T23:50:31.209Z,3.13
2018-01-28T23:52:58.831Z,3.10
2018-01-28T23:55:26.448Z,2.90
2018-01-28T23:57:54.081Z,2.80
