createdAt,value
2023-01-03T00:02:27.277Z,2.30
2023-01-03T00:04:55.002Z,0.95
2023-01-03T00:07:34.759Z,1.73
2023-01-03T00:10:06.303Z,1.10
2023-01-03T00:12:33.841Z,0.82
2023-01-03T00:15:01.974Z,1.20
2023-01-03T00:17:29.574Z,1.25
2023-01-03T00:19:57.080Z,0.95
2023-01-03T00:22:24.596Z,1.10
2023-01-03T00:24:53.946Z,1.15
2023-01-03T00:27:22.836Z,1.23
2023-01-03T00:29:50.709Z,1.10
2023-01-03T00:32:18.300Z,0.90
2023-01-03T00:34:47.086Z,0.80
2023-01-03T00:37:15.804Z,1.08
2023-01-03T00:39:44.748Z,1.23
2023-01-03T00:42:12.595Z,0.98
2023-01-03T00:44:41.743Z,1.20
2023-01-03T00:47:09.420Z,1.13
2023-01-03T00:49:37.073Z,1.83
2023-01-03T00:52:04.881Z,1.65
2023-01-03T00:54:32.373Z,1.65
2023-01-03T00:56:59.897Z,1.20
2023-01-03T00:59:27.601Z,1.08
2023-01-03T01:01:58.686Z,0.95
2023-01-03T01:04:29.005Z,1.00
2023-01-03T01:06:58.833Z,1.88
2023-01-03T01:09:28.458Z,1.55
2023-01-03T01:11:56.698Z,1.02
2023-01-03T01:14:26.406Z,1.90
2023-01-03T01:16:56.957Z,1.00
2023-01-03T01:19:26.772Z,1.52
2023-01-03T01:21:54.950Z,2.67
2023-01-03T01:24:23.093Z,1.08
2023-01-03T01:26:51.281Z,1.27
2023-01-03T01:29:19.543Z,1.30
2023-01-03T01:31:48.312Z,1.92
2023-01-03T01:34:17.769Z,1.80
2023-01-03T01:36:46.847Z,1.60
2023-01-03T01:39:16.412Z,0.88
2023-01-03T01:42:03.054Z,2.03
2023-01-03T01:44:54.128Z,3.65
2023-01-03T01:47:28.422Z,1.48
2023-01-03T01:50:02.307Z,1.27
2023-01-03T01:52:31.331Z,1.30
2023-01-03T01:55:00.595Z,0.93
2023-01-03T01:57:28.285Z,1.25
2023-01-03T01:59:55.777Z,1.20
2023-01-03T02:02:24.815Z,0.75
2023-01-03T02:04:55.089Z,1.30
2023-01-03T02:07:24.303Z,0.80
2023-01-03T02:09:56.245Z,1.35
2023-01-03T02:12:48.964Z,1.20
2023-01-03T02:15:26.253Z,1.48
2023-01-03T02:18:12.295Z,1.50
2023-01-03T02:21:00.127Z,2.92
2023-01-03T02:24:13.161Z,1.10
2023-01-03T02:26:56.310Z,1.15
2023-01-03T02:29:55.697Z,0.90
2023-01-03T02:32:37.696Z,1.30
2023-01-03T02:35:09.813Z,1.13
2023-01-03T02:37:43.261Z,1.40
2023-01-03T02:40:19.194Z,0.95
2023-01-03T02:43:01.984Z,1.30
2023-01-03T02:45:46.960Z,1.10
2023-01-03T02:48:20.073Z,1.27
2023-01-03T02:50:50.259Z,1.30
2023-01-03T02:53:25.946Z,1.63
2023-01-03T02:55:59.621Z,2.00
2023-01-03T02:58:31.353Z,1.08
2023-01-03T03:01:00.252Z,1.45
2023-01-03T03:03:34.017Z,2.10
2023-01-03T03:06:08.790Z,0.80
2023-01-03T03:08:36.519Z,1.70
2023-01-03T03:11:21.989Z,1.05
2023-01-03T03:13:53.846Z,1.15
2023-01-03T03:16:43.544Z,1.23
2023-01-03T03:19:48.342Z,1.25
2023-01-03T03:22:41.281Z,1.30
2023-01-03T03:25:12.861Z,1.33
2023-01-03T03:28:00.923Z,1.15
2023-01-03T03:30:31.403Z,1.38
2023-01-03T03:33:05.626Z,1.05
2023-01-03T03:35:42.703Z,2.72
2023-01-03T03:38:14.299Z,1.80
2023-01-03T03:41:06.498Z,1.20
2023-01-03T03:43:59.161Z,1.20
2023-01-03T03:46:34.213Z,1.35
2023-01-03T03:49:24.661Z,1.20
2023-01-03T03:51:56.806Z,1.30
2023-01-03T03:54:26.837Z,2.03
2023-01-03T03:57:01.587Z,1.67
2023-01-03T03:59:31.994Z,1.40
2023-01-03T04:02:03.071Z,4.25
2023-01-03T04:04:36.459Z,1.10
2023-01-03T04:07:05.766Z,2.08
2023-01-03T04:09:33.482Z,1.25
2023-01-03T04:12:00.983Z,1.85
2023-01-03T04:14:28.496Z,2.47
2023-01-03T04:16:56.039Z,1.40
2023-01-03T04:19:23.567Z,1.35
2023-01-03T04:21:51.061Z,1.58
2023-01-03T04:24:22.185Z,1.30
2023-01-03T04:26:49.761Z,1.60
2023-01-03T04:29:17.796Z,1.15
2023-01-03T04:31:45.522Z,2.00
2023-01-03T04:34:13.165Z,1.40
2023-01-03T04:36:40.703Z,2.40
2023-01-03T04:39:08.223Z,2.05
2023-01-03T04:41:37.067Z,2.25
2023-01-03T04:44:04.620Z,1.17
2023-01-03T04:46:34.056Z,1.45
2023-01-03T04:49:01.971Z,1.55
2023-01-03T04:51:29.769Z,1.77
2023-01-03T04:53:57.688Z,1.38
2023-01-03T04:56:26.285Z,1.63
2023-01-03T04:58:55.426Z,1.70
2023-01-03T05:01:23.655Z,1.50
2023-01-03T05:03:51.999Z,2.60
2023-01-03T05:06:19.730Z,1.00
2023-01-03T05:08:48.301Z,1.60
2023-01-03T05:11:15.783Z,1.70
2023-01-03T05:13:43.779Z,1.80
2023-01-03T05:16:14.559Z,2.03
2023-01-03T05:18:42.986Z,2.58
2023-01-03T05:21:32.821Z,2.22
2023-01-03T05:24:18.113Z,1.80
2023-01-03T05:26:46.059Z,2.35
2023-01-03T05:29:16.388Z,2.45
2023-01-03T05:31:45.319Z,2.20
2023-01-03T05:34:13.051Z,2.95
2023-01-03T05:36:40.623Z,2.10
2023-01-03T05:39:08.260Z,1.42
2023-01-03T05:41:53.325Z,1.92
2023-01-03T05:44:20.798Z,2.33
2023-01-03T05:46:49.772Z,3.55
2023-01-03T05:49:17.534Z,3.38
2023-01-03T05:51:45.119Z,4.70
2023-01-03T05:54:15.453Z,5.30
2023-01-03T05:56:43.130Z,4.00
2023-01-03T05:59:11.292Z,4.30
2023-01-03T06:01:39.102Z,9.40
2023-01-03T06:04:11.070Z,10.10
2023-01-03T06:06:38.642Z,3.72
2023-01-03T06:09:08.743Z,6.65
2023-01-03T06:11:36.300Z,5.68
2023-01-03T06:17:37.194Z,3.88
2023-01-03T06:20:07.119Z,3.38
2023-01-03T06:22:35.416Z,2.78
2023-01-03T06:25:03.044Z,4.38
2023-01-03T06:27:30.693Z,1.92
2023-01-03T06:29:58.285Z,3.58
2023-01-03T06:32:25.886Z,2.63
2023-01-03T06:34:53.425Z,3.15
2023-01-03T06:37:22.310Z,5.10
2023-01-03T06:39:49.874Z,4.70
2023-01-03T06:42:35.108Z,2.92
2023-01-03T06:45:20.215Z,3.03
2023-01-03T06:48:05.405Z,2.50
2023-01-03T06:50:50.708Z,1.83
2023-01-03T06:53:22.012Z,6.22
2023-01-03T06:55:56.336Z,4.55
2023-01-03T06:58:24.770Z,2.78
2023-01-03T07:00:53.145Z,4.38
2023-01-03T07:03:20.619Z,3.78
2023-01-03T07:05:48.147Z,2.45
2023-01-03T07:08:15.666Z,2.78
2023-01-03T07:10:44.619Z,2.72
2023-01-03T07:13:29.964Z,3.80
2023-01-03T07:15:57.519Z,3.40
2023-01-03T07:18:26.176Z,2.05
2023-01-03T07:20:53.689Z,2.67
2023-01-03T07:23:21.646Z,4.15
2023-01-03T07:25:50.498Z,3.38
2023-01-03T07:28:18.052Z,3.67
2023-01-03T07:30:46.879Z,3.25
2023-01-03T07:33:16.582Z,3.97
2023-01-03T07:35:44.152Z,3.72
2023-01-03T07:38:13.702Z,3.25
2023-01-03T07:40:41.468Z,4.30
2023-01-03T07:43:29.675Z,3.00
2023-01-03T07:45:57.350Z,2.38
2023-01-03T07:48:24.883Z,3.72
2023-01-03T07:50:57.902Z,3.22
2023-01-03T07:53:25.728Z,2.58
2023-01-03T07:55:53.236Z,2.45
2023-01-03T07:58:22.055Z,4.35
2023-01-03T08:00:49.555Z,2.40
2023-01-03T08:03:17.144Z,2.70
2023-01-03T08:05:44.725Z,2.65
2023-01-03T08:08:12.505Z,3.13
2023-01-03T08:10:57.829Z,2.85
2023-01-03T08:13:26.747Z,3.38
2023-01-03T08:15:56.286Z,6.53
2023-01-03T08:18:25.411Z,5.35
2023-01-03T08:20:55.120Z,3.28
2023-01-03T08:23:22.672Z,3.25
2023-01-03T08:25:50.183Z,2.95
2023-01-03T08:28:18.023Z,3.28
2023-01-03T08:30:50.411Z,3.90
2023-01-03T08:33:20.633Z,3.67
2023-01-03T08:35:51.889Z,2.90
2023-01-03T08:38:22.902Z,4.30
2023-01-03T08:40:50.565Z,2.90
2023-01-03T08:43:18.811Z,2.85
2023-01-03T08:45:49.010Z,3.72
2023-01-03T08:48:20.480Z,5.40
2023-01-03T08:50:48.572Z,3.85
2023-01-03T08:53:16.260Z,4.15
2023-01-03T08:55:44.244Z,2.65
2023-01-03T08:58:11.854Z,2.13
2023-01-03T09:00:40.012Z,2.10
2023-01-03T09:03:09.011Z,3.22
2023-01-03T09:05:37.706Z,3.85
2023-01-03T09:08:05.550Z,2.80
2023-01-03T09:10:33.221Z,2.60
2023-01-03T09:13:02.298Z,3.97
2023-01-03T09:15:29.922Z,4.00
2023-01-03T09:17:57.442Z,4.45
2023-01-03T09:20:26.438Z,2.85
2023-01-03T09:22:53.996Z,4.53
2023-01-03T09:25:21.537Z,2.20
2023-01-03T09:27:49.704Z,3.30
2023-01-03T09:30:19.803Z,2.90
2023-01-03T09:32:50.279Z,2.53
2023-01-03T09:35:18.255Z,2.78
2023-01-03T09:37:49.273Z,2.65
2023-01-03T09:40:17.959Z,2.30
2023-01-03T09:43:03.625Z,3.47
2023-01-03T09:45:34.286Z,3.50
2023-01-03T09:48:04.154Z,3.10
2023-01-03T09:50:57.285Z,2.38
2023-01-03T09:53:50.379Z,2.75
2023-01-03T09:56:35.728Z,2.75
2023-01-03T09:59:38.002Z,1.90
2023-01-03T10:02:45.533Z,2.53
2023-01-03T10:05:36.372Z,2.30
2023-01-03T10:08:30.686Z,2.00
2023-01-03T10:11:05.030Z,5.00
2023-01-03T10:13:44.272Z,2.20
2023-01-03T10:16:17.434Z,4.13
2023-01-03T10:19:04.478Z,1.98
2023-01-03T10:21:39.806Z,4.47
2023-01-03T10:24:19.102Z,1.90
2023-01-03T10:26:48.879Z,2.97
2023-01-03T10:29:19.064Z,4.50
2023-01-03T10:32:04.195Z,3.20
2023-01-03T10:34:32.021Z,2.95
2023-01-03T10:37:16.578Z,4.80
2023-01-03T10:39:45.846Z,2.10
2023-01-03T10:42:18.282Z,1.85
2023-01-03T10:44:58.688Z,2.15
2023-01-03T10:47:27.500Z,3.38
2023-01-03T10:50:00.566Z,3.47
2023-01-03T10:52:32.815Z,3.10
2023-01-03T10:55:04.172Z,3.10
2023-01-03T10:57:43.399Z,2.00
2023-01-03T11:00:23.685Z,3.60
2023-01-03T11:02:52.038Z,3.90
2023-01-03T11:05:21.594Z,2.28
2023-01-03T11:07:55.105Z,1.35
2023-01-03T11:10:25.579Z,1.80
2023-01-03T11:12:53.132Z,3.78
2023-01-03T11:15:37.837Z,1.48
2023-01-03T11:18:16.128Z,3.63
2023-01-03T11:20:50.187Z,1.98
2023-01-03T11:23:26.630Z,2.63
2023-01-03T11:26:04.849Z,2.08
2023-01-03T11:29:03.545Z,2.42
2023-01-03T11:31:41.162Z,3.50
2023-01-03T11:34:24.939Z,2.60
2023-01-03T11:37:00.187Z,1.77
2023-01-03T11:39:52.114Z,1.92
2023-01-03T11:42:37.122Z,1.17
2023-01-03T11:45:27.577Z,2.22
2023-01-03T11:48:06.966Z,3.17
2023-01-03T11:50:50.133Z,1.92
2023-01-03T11:53:29.433Z,2.45
2023-01-03T11:56:08.103Z,1.40
2023-01-03T11:58:57.974Z,2.80
2023-01-03T12:01:41.602Z,3.22
2023-01-03T12:04:28.337Z,2.88
2023-01-03T12:07:46.504Z,2.15
2023-01-03T12:10:10.139Z,2.45
2023-01-03T12:13:17.536Z,3.22
2023-01-03T12:15:51.203Z,2.30
2023-01-03T12:18:29.817Z,2.17
2023-01-03T12:21:05.297Z,2.83
2023-01-03T12:23:42.715Z,2.83
2023-01-03T12:26:13.416Z,1.30
2023-01-03T12:28:43.108Z,1.20
2023-01-03T12:31:29.495Z,0.90
2023-01-03T12:34:06.868Z,1.75
2023-01-03T12:36:42.102Z,1.45
2023-01-03T12:39:33.492Z,1.63
2023-01-03T12:42:06.509Z,3.83
2023-01-03T12:44:39.428Z,1.02
2023-01-03T12:47:18.249Z,2.75
2023-01-03T12:49:51.894Z,1.83
2023-01-03T12:52:22.382Z,2.40
2023-01-03T12:54:56.863Z,2.25
2023-01-03T12:57:56.903Z,3.05
2023-01-03T13:00:40.789Z,1.85
2023-01-03T13:03:19.732Z,2.10
2023-01-03T13:05:50.986Z,2.50
2023-01-03T13:08:27.573Z,5.10
2023-01-03T13:10:57.522Z,4.50
2023-01-03T13:13:25.122Z,2.03
2023-01-03T13:15:54.635Z,1.52
2023-01-03T13:18:38.899Z,0.88
2023-01-03T13:21:39.918Z,3.63
2023-01-03T13:24:08.434Z,2.67
2023-01-03T13:26:36.026Z,2.55
2023-01-03T13:29:43.753Z,3.22
2023-01-03T13:32:17.600Z,1.10
2023-01-03T13:35:36.197Z,1.33
2023-01-03T13:38:24.973Z,0.80
2023-01-03T13:43:46.645Z,0.38
2023-01-03T13:46:27.680Z,1.75
2023-01-03T13:48:58.937Z,1.08
2023-01-03T13:51:48.865Z,1.35
2023-01-03T13:54:55.851Z,1.05
2023-01-03T13:57:35.987Z,1.48
2023-01-03T14:00:10.932Z,1.95
2023-01-03T14:03:09.281Z,0.45
2023-01-03T14:05:58.090Z,0.63
2023-01-03T14:08:36.654Z,0.70
2023-01-03T14:11:27.889Z,1.35
2023-01-03T14:14:00.392Z,0.90
2023-01-03T14:16:31.463Z,2.22
2023-01-03T14:19:04.653Z,0.47
2023-01-03T14:21:46.081Z,0.88
2023-01-03T14:24:19.601Z,0.65
2023-01-03T14:26:49.259Z,1.98
2023-01-03T14:29:20.568Z,0.82
2023-01-03T14:31:50.536Z,0.75
2023-01-03T14:34:31.357Z,0.77
2023-01-03T14:37:04.831Z,1.90
2023-01-03T14:42:05.359Z,0.75
2023-01-03T14:44:34.056Z,0.73
2023-01-03T14:47:04.809Z,1.73
2023-01-03T14:49:41.505Z,1.85
2023-01-03T14:52:14.885Z,1.08
2023-01-03T14:54:45.793Z,1.15
2023-01-03T14:57:20.488Z,2.65
2023-01-03T14:59:49.589Z,1.23
2023-01-03T15:02:19.077Z,0.32
2023-01-03T15:04:53.365Z,0.75
2023-01-03T15:07:33.793Z,1.88
2023-01-03T15:10:18.029Z,3.88
2023-01-03T15:12:49.504Z,4.53
2023-01-03T15:15:23.873Z,2.90
2023-01-03T15:17:54.330Z,2.53
2023-01-03T15:20:28.524Z,2.15
2023-01-03T15:22:56.522Z,2.72
2023-01-03T15:25:33.733Z,2.72
2023-01-03T15:28:15.351Z,4.10
2023-01-03T15:30:49.418Z,1.70
2023-01-03T15:33:24.761Z,2.58
2023-01-03T15:35:55.288Z,5.07
2023-01-03T15:38:29.465Z,4.55
2023-01-03T15:40:57.160Z,2.83
2023-01-03T15:43:33.130Z,3.78
2023-01-03T15:46:04.214Z,4.60
2023-01-03T15:48:35.041Z,95.40
2023-01-03T15:51:03.735Z,44.72
2023-01-03T15:53:39.145Z,23.95
2023-01-03T15:56:18.694Z,14.00
2023-01-03T15:58:49.195Z,5.07
2023-01-03T16:01:17.867Z,6.78
2023-01-03T16:03:45.989Z,4.13
2023-01-03T16:06:13.535Z,2.50
2023-01-03T16:08:42.492Z,2.15
2023-01-03T16:11:18.438Z,4.10
2023-01-03T16:13:52.447Z,13.02
2023-01-03T16:16:24.403Z,6.18
2023-01-03T16:18:52.401Z,4.03
2023-01-03T16:21:20.738Z,5.07
2023-01-03T16:23:48.302Z,3.92
2023-01-03T16:26:16.706Z,4.13
2023-01-03T16:28:44.343Z,13.18
2023-01-03T16:31:15.741Z,20.75
2023-01-03T16:33:44.572Z,15.13
2023-01-03T16:36:33.202Z,11.65
2023-01-03T16:39:01.049Z,6.00
2023-01-03T16:41:28.710Z,5.38
2023-01-03T16:43:56.521Z,4.50
2023-01-03T16:46:27.178Z,4.68
2023-01-03T16:48:57.251Z,5.72
2023-01-03T16:51:28.169Z,6.13
2023-01-03T16:53:58.038Z,3.45
2023-01-03T16:56:25.892Z,5.00
2023-01-03T16:58:54.005Z,3.40
2023-01-03T17:01:21.670Z,4.53
2023-01-03T17:03:50.797Z,3.25
2023-01-03T17:06:35.065Z,10.73
2023-01-03T17:09:07.747Z,3.83
2023-01-03T17:11:35.511Z,4.55
2023-01-03T17:14:04.542Z,5.90
2023-01-03T17:16:32.782Z,3.17
2023-01-03T17:19:01.801Z,3.55
2023-01-03T17:21:31.357Z,5.20
2023-01-03T17:24:01.579Z,6.00
2023-01-03T17:26:32.312Z,5.68
2023-01-03T17:29:01.930Z,6.00
2023-01-03T17:31:29.931Z,5.20
2023-01-03T17:33:57.477Z,7.65
2023-01-03T17:36:28.759Z,7.38
2023-01-03T17:39:00.055Z,7.40
2023-01-03T17:41:28.591Z,7.57
2023-01-03T17:43:56.290Z,6.28
2023-01-03T17:46:42.814Z,9.20
2023-01-03T17:49:26.124Z,7.03
2023-01-03T17:51:58.049Z,7.18
2023-01-03T17:54:29.518Z,7.72
2023-01-03T17:56:58.411Z,6.93
2023-01-03T17:59:26.253Z,6.68
2023-01-03T18:01:54.682Z,6.88
2023-01-03T18:04:22.571Z,5.70
2023-01-03T18:06:56.730Z,6.20
2023-01-03T18:09:26.638Z,6.93
2023-01-03T18:11:54.450Z,8.65
2023-01-03T18:14:22.170Z,8.23
2023-01-03T18:16:54.894Z,9.23
2023-01-03T18:19:22.781Z,8.63
2023-01-03T18:21:50.572Z,7.07
2023-01-03T18:24:22.824Z,5.80
2023-01-03T18:26:54.385Z,8.18
2023-01-03T18:29:21.880Z,5.18
2023-01-03T18:31:49.711Z,7.35
2023-01-03T18:34:17.276Z,5.32
2023-01-03T18:36:48.338Z,8.20
2023-01-03T18:39:17.944Z,7.15
2023-01-03T18:41:46.818Z,4.85
2023-01-03T18:44:20.308Z,7.25
2023-01-03T18:46:48.487Z,7.60
2023-01-03T18:49:16.096Z,6.55
2023-01-03T18:51:44.028Z,6.18
2023-01-03T18:54:17.384Z,7.88
2023-01-03T18:56:45.248Z,8.50
2023-01-03T18:59:19.636Z,10.20
2023-01-03T19:01:47.361Z,12.02
2023-01-03T19:04:14.988Z,9.45
2023-01-03T19:06:45.305Z,10.10
2023-01-03T19:09:20.795Z,11.38
2023-01-03T19:11:49.455Z,9.70
2023-01-03T19:14:18.447Z,9.00
2023-01-03T19:16:45.959Z,10.88
2023-01-03T19:19:13.539Z,14.57
2023-01-03T19:21:42.681Z,11.63
2023-01-03T19:24:22.347Z,9.07
2023-01-03T19:26:53.801Z,10.02
2023-01-03T19:29:25.161Z,12.57
2023-01-03T19:31:56.107Z,10.68
2023-01-03T19:34:25.458Z,11.07
2023-01-03T19:36:53.474Z,12.73
2023-01-03T19:39:35.247Z,10.73
2023-01-03T19:42:51.574Z,9.30
2023-01-03T19:49:10.401Z,10.85
2023-01-03T19:54:30.101Z,13.10
2023-01-03T19:57:03.095Z,11.95
2023-01-03T19:59:34.800Z,12.30
2023-01-03T20:02:24.383Z,12.60
2023-01-03T20:04:55.040Z,11.30
2023-01-03T20:07:24.253Z,14.05
2023-01-03T20:09:51.757Z,12.45
2023-01-03T20:12:25.282Z,12.73
2023-01-03T20:14:55.184Z,13.25
2023-01-03T20:17:25.140Z,13.82
2023-01-03T20:19:53.607Z,13.82
2023-01-03T20:23:02.379Z,12.00
2023-01-03T20:25:24.465Z,13.32
2023-01-03T20:27:52.934Z,11.63
2023-01-03T20:30:23.689Z,12.55
2023-01-03T20:32:51.594Z,11.82
2023-01-03T20:36:09.531Z,9.10
2023-01-03T20:38:12.483Z,14.52
2023-01-03T20:40:40.247Z,11.90
2023-01-03T20:43:13.979Z,9.25
2023-01-03T20:45:41.666Z,10.90
2023-01-03T20:48:20.894Z,11.38
2023-01-03T20:50:52.485Z,12.07
2023-01-03T20:53:22.723Z,13.65
2023-01-03T20:55:51.561Z,14.70
2023-01-03T20:58:21.048Z,13.07
2023-01-03T21:00:49.196Z,14.27
2023-01-03T21:03:17.123Z,13.35
2023-01-03T21:05:44.822Z,13.70
2023-01-03T21:08:34.137Z,15.38
2023-01-03T21:11:02.963Z,15.98
2023-01-03T21:13:30.463Z,15.90
2023-01-03T21:15:58.291Z,18.50
2023-01-03T21:18:25.841Z,29.42
2023-01-03T21:20:53.346Z,21.83
2023-01-03T21:23:23.128Z,16.38
2023-01-03T21:25:51.121Z,17.50
2023-01-03T21:28:19.912Z,18.77
2023-01-03T21:30:47.403Z,18.02
2023-01-03T21:33:17.815Z,12.20
2023-01-03T21:35:46.137Z,12.55
2023-01-03T21:38:13.757Z,13.68
2023-01-03T21:40:41.256Z,14.77
2023-01-03T21:43:10.899Z,13.32
2023-01-03T21:45:41.899Z,11.55
2023-01-03T21:48:12.521Z,13.10
2023-01-03T21:50:42.232Z,11.70
2023-01-03T21:53:13.381Z,12.05
2023-01-03T21:55:41.092Z,11.98
2023-01-03T21:58:08.593Z,15.32
2023-01-03T22:00:36.099Z,11.27
2023-01-03T22:03:22.708Z,12.20
2023-01-03T22:05:50.223Z,9.52
2023-01-03T22:08:17.726Z,10.63
2023-01-03T22:10:44.284Z,11.63
2023-01-03T22:13:12.351Z,12.55
2023-01-03T22:15:40.537Z,11.75
2023-01-03T22:18:13.016Z,11.38
2023-01-03T22:20:40.545Z,10.48
2023-01-03T22:23:08.388Z,13.07
2023-01-03T22:25:35.904Z,9.68
2023-01-03T22:28:03.503Z,10.43
2023-01-03T22:30:31.390Z,11.18
2023-01-03T22:32:58.922Z,9.43
2023-01-03T22:35:27.762Z,14.88
2023-01-03T22:37:56.837Z,11.45
2023-01-03T22:40:24.345Z,11.57
2023-01-03T22:42:51.895Z,13.90
2023-01-03T22:45:19.564Z,10.07
2023-01-03T22:47:47.062Z,12.77
2023-01-03T22:50:14.562Z,11.85
2023-01-03T22:52:43.438Z,13.13
2023-01-03T22:55:11.633Z,11.73
2023-01-03T22:57:39.160Z,12.57
2023-01-03T23:00:10.419Z,10.80
2023-01-03T23:02:41.905Z,12.85
2023-01-03T23:05:10.185Z,12.60
2023-01-03T23:07:39.323Z,12.52
2023-01-03T23:10:10.211Z,10.93
2023-01-03T23:12:56.018Z,14.38
2023-01-03T23:15:23.718Z,12.10
2023-01-03T23:17:57.217Z,12.40
2023-01-03T23:20:28.984Z,11.13
2023-01-03T23:22:59.939Z,11.60
2023-01-03T23:25:29.446Z,11.65
2023-01-03T23:27:57.960Z,12.48
2023-01-03T23:30:26.011Z,12.90
2023-01-03T23:32:53.740Z,12.68
2023-01-03T23:35:21.215Z,12.50
2023-01-03T23:37:49.100Z,12.07
2023-01-03T23:40:16.807Z,10.90
2023-01-03T23:42:45.635Z,12.25
2023-01-03T23:45:13.388Z,11.65
2023-01-03T23:47:40.904Z,9.32
2023-01-03T23:50:08.871Z,8.93
2023-01-03T23:52:36.349Z,10.70
2023-01-03T23:55:11.941Z,9.95
2023-01-03T23:57:40.212Z,11.43
