createdAt,value
2022-11-08T02:02:11.209Z,13.50
2022-11-08T02:06:14.597Z,13.50
2022-11-08T02:10:17.481Z,13.50
2022-11-08T02:14:20.315Z,13.40
2022-11-08T02:18:26.539Z,13.40
2022-11-08T02:22:32.450Z,13.30
2022-11-08T02:26:37.461Z,13.30
2022-11-08T02:30:40.294Z,13.20
2022-11-08T02:34:44.517Z,13.20
2022-11-08T02:38:49.107Z,13.10
2022-11-08T02:42:53.341Z,13.10
2022-11-08T02:46:56.153Z,13.00
2022-11-08T02:50:59.015Z,12.90
2022-11-08T02:55:01.865Z,12.90
2022-11-08T02:59:06.639Z,12.80
2022-11-08T03:03:09.519Z,12.70
2022-11-08T03:07:12.356Z,12.70
2022-11-08T03:11:15.204Z,12.60
2022-11-08T03:15:19.409Z,12.50
2022-11-08T03:19:22.839Z,12.40
2022-11-08T03:23:25.695Z,12.40
2022-11-08T03:27:28.541Z,12.30
2022-11-08T03:31:32.760Z,12.30
2022-11-08T03:35:35.628Z,12.20
2022-11-08T03:39:38.504Z,12.10
2022-11-08T03:43:41.345Z,12.10
2022-11-08T03:47:46.493Z,12.10
2022-11-08T03:51:49.338Z,12.00
2022-11-08T03:55:52.199Z,12.00
2022-11-08T03:59:55.046Z,12.00
2022-11-08T04:03:59.286Z,12.00
2022-11-08T04:08:02.518Z,12.00
2022-11-08T04:12:23.734Z,12.00
2022-11-08T04:16:26.624Z,12.00
2022-11-08T04:20:48.485Z,12.00
2022-11-08T04:24:51.373Z,12.00
2022-11-08T04:28:54.225Z,12.00
2022-11-08T04:32:57.071Z,12.00
2022-11-08T04:37:01.309Z,12.00
2022-11-08T04:41:05.209Z,11.90
2022-11-08T04:45:08.588Z,11.90
2022-11-08T04:49:11.454Z,11.90
2022-11-08T04:53:15.678Z,11.90
2022-11-08T04:57:18.536Z,11.90
2022-11-08T05:01:22.659Z,11.90
2022-11-08T05:05:25.597Z,11.90
2022-11-08T05:09:29.825Z,11.80
2022-11-08T05:13:32.707Z,11.90
2022-11-08T05:17:35.549Z,11.80
2022-11-08T05:21:55.997Z,11.80
2022-11-08T05:26:00.319Z,11.80
2022-11-08T05:30:03.257Z,11.80
2022-11-08T05:34:07.384Z,11.70
2022-11-08T05:38:10.286Z,11.70
2022-11-08T05:42:14.530Z,11.60
2022-11-08T05:46:17.781Z,11.60
2022-11-08T05:50:20.940Z,11.50
2022-11-08T05:54:23.828Z,11.50
2022-11-08T05:58:28.257Z,11.40
2022-11-08T06:02:33.238Z,11.40
2022-11-08T06:06:36.234Z,11.30
2022-11-08T06:10:39.155Z,11.30
2022-11-08T06:15:00.690Z,11.30
2022-11-08T06:19:03.563Z,11.20
2022-11-08T06:23:06.418Z,11.20
2022-11-08T06:27:09.416Z,11.20
2022-11-08T06:31:13.784Z,11.30
2022-11-08T06:35:16.691Z,11.30
2022-11-08T06:39:19.572Z,11.30
2022-11-08T06:43:22.979Z,11.40
2022-11-08T06:47:27.629Z,11.40
2022-11-08T06:51:30.696Z,11.40
2022-11-08T06:55:33.836Z,11.40
2022-11-08T06:59:36.713Z,11.40
2022-11-08T07:03:40.919Z,11.40
2022-11-08T07:07:43.907Z,11.50
2022-11-08T07:11:46.815Z,11.50
2022-11-08T07:15:49.825Z,11.50
2022-11-08T07:19:54.068Z,11.50
2022-11-08T07:23:57.025Z,11.50
2022-11-08T07:28:00.856Z,11.50
2022-11-08T07:32:03.749Z,11.50
2022-11-08T07:36:08.287Z,11.50
2022-11-08T07:40:12.836Z,11.50
2022-11-08T07:44:15.825Z,11.50
2022-11-08T07:48:18.658Z,11.60
2022-11-08T07:52:22.916Z,11.60
2022-11-08T07:56:25.769Z,11.70
2022-11-08T08:00:40.851Z,11.80
2022-11-08T08:04:43.714Z,11.90
2022-11-08T08:08:47.893Z,12.10
2022-11-08T08:12:50.739Z,12.20
2022-11-08T08:16:53.776Z,12.40
2022-11-08T08:20:56.624Z,12.50
2022-11-08T08:25:03.229Z,12.60
2022-11-08T08:29:06.414Z,12.80
2022-11-08T08:37:32.942Z,13.20
2022-11-08T08:41:37.196Z,13.80
2022-11-08T08:45:40.631Z,13.90
