createdAt,value
2018-01-01T00:01:34.742Z,8.10
2018-01-01T00:04:03.627Z,8.00
2018-01-01T00:06:31.726Z,8.00
2018-01-01T00:08:59.849Z,8.00
2018-01-01T00:11:28.912Z,8.00
2018-01-01T00:13:57.134Z,8.10
2018-01-01T00:16:25.382Z,8.10
2018-01-01T00:18:53.562Z,8.10
2018-01-01T00:21:22.447Z,8.20
2018-01-01T00:23:51.832Z,8.20
2018-01-01T00:26:20.750Z,8.20
2018-01-01T00:31:25.275Z,8.30
2018-01-01T00:33:53.419Z,8.30
2018-01-01T00:36:21.588Z,8.30
2018-01-01T00:38:50.119Z,8.30
2018-01-01T00:41:19.030Z,8.30
2018-01-01T00:43:47.326Z,8.30
2018-01-01T00:49:02.216Z,8.30
2018-01-01T00:51:31.563Z,8.30
2018-01-01T00:54:00.743Z,8.30
2018-01-01T00:56:29.559Z,8.20
2018-01-01T00:58:57.669Z,8.20
2018-01-01T01:01:25.841Z,8.30
2018-01-01T01:03:55.161Z,8.30
2018-01-01T01:06:23.392Z,8.30
2018-01-01T01:08:51.599Z,8.30
2018-01-01T01:11:19.685Z,8.30
2018-01-01T01:13:47.862Z,8.40
2018-01-01T01:16:16.977Z,8.40
2018-01-01T01:18:45.845Z,8.40
2018-01-01T01:21:13.984Z,8.40
2018-01-01T01:23:42.395Z,8.40
2018-01-01T01:26:10.517Z,8.40
2018-01-01T01:28:38.680Z,8.40
2018-01-01T01:31:06.805Z,8.30
2018-01-01T01:33:36.023Z,8.30
2018-01-01T01:36:04.953Z,8.30
2018-01-01T01:38:33.122Z,8.30
2018-01-01T01:41:01.272Z,8.30
2018-01-01T01:43:29.370Z,8.30
2018-01-01T01:46:00.998Z,8.30
2018-01-01T01:48:40.953Z,8.20
2018-01-01T01:51:09.150Z,8.30
2018-01-01T01:53:37.397Z,8.20
2018-01-01T01:56:05.560Z,8.20
2018-01-01T01:58:35.295Z,8.20
2018-01-01T02:01:04.073Z,8.20
2018-01-01T02:03:32.310Z,8.30
2018-01-01T02:06:00.409Z,8.20
2018-01-01T02:08:28.543Z,8.20
2018-01-01T02:10:58.240Z,8.00
2018-01-01T02:13:26.522Z,8.00
2018-01-01T02:15:54.753Z,8.00
2018-01-01T02:18:23.679Z,8.10
2018-01-01T02:20:51.864Z,8.10
2018-01-01T02:23:19.955Z,8.20
2018-01-01T02:25:48.069Z,8.20
2018-01-01T02:28:16.184Z,8.20
2018-01-01T02:30:45.276Z,8.10
2018-01-01T02:33:13.455Z,8.00
2018-01-01T02:35:41.681Z,8.00
2018-01-01T02:38:09.813Z,7.90
2018-01-01T02:40:37.961Z,7.80
2018-01-01T02:43:06.166Z,7.70
2018-01-01T02:45:34.460Z,7.60
2018-01-01T02:48:02.584Z,7.60
2018-01-01T02:50:31.463Z,7.50
2018-01-01T02:52:59.568Z,7.50
2018-01-01T02:55:28.521Z,7.50
2018-01-01T02:57:56.625Z,7.50
2018-01-01T03:00:24.739Z,7.50
2018-01-01T03:02:52.830Z,7.50
2018-01-01T03:05:22.090Z,7.60
2018-01-01T03:07:50.281Z,7.60
2018-01-01T03:10:18.408Z,7.60
2018-01-01T03:12:46.539Z,7.70
2018-01-01T03:15:14.754Z,7.70
2018-01-01T03:17:43.301Z,7.70
2018-01-01T03:20:11.446Z,7.80
2018-01-01T03:22:39.574Z,7.70
2018-01-01T03:25:07.662Z,7.70
2018-01-01T03:27:35.777Z,7.70
2018-01-01T03:30:03.981Z,7.70
2018-01-01T03:32:32.100Z,7.70
2018-01-01T03:35:00.228Z,7.60
2018-01-01T03:37:28.446Z,7.60
2018-01-01T03:39:56.586Z,7.80
2018-01-01T03:42:24.715Z,7.90
2018-01-01T03:44:52.835Z,7.90
2018-01-01T03:47:20.925Z,7.90
2018-01-01T03:49:49.048Z,8.00
2018-01-01T03:52:17.165Z,8.00
2018-01-01T03:54:45.257Z,8.00
2018-01-01T03:57:13.350Z,8.00
2018-01-01T03:59:41.453Z,8.10
2018-01-01T04:02:09.566Z,8.10
2018-01-01T04:04:37.696Z,8.00
2018-01-01T04:07:05.848Z,8.00
2018-01-01T04:09:34.009Z,8.00
2018-01-01T04:12:02.096Z,8.10
2018-01-01T04:14:30.226Z,8.10
2018-01-01T04:16:59.092Z,8.00
2018-01-01T04:19:27.261Z,8.00
2018-01-01T04:21:55.366Z,8.00
2018-01-01T04:24:23.581Z,8.10
2018-01-01T04:26:51.691Z,7.90
2018-01-01T04:29:19.821Z,7.80
2018-01-01T04:31:48.068Z,7.80
2018-01-01T04:34:16.235Z,7.80
2018-01-01T04:36:44.753Z,7.90
2018-01-01T04:39:12.869Z,7.90
2018-01-01T04:41:41.041Z,7.90
2018-01-01T04:44:09.152Z,7.80
2018-01-01T04:46:37.285Z,7.70
2018-01-01T04:49:05.444Z,7.60
2018-01-01T04:51:33.877Z,7.60
2018-01-01T04:54:01.988Z,7.60
2018-01-01T04:56:30.109Z,7.50
2018-01-01T04:58:59.229Z,7.60
2018-01-01T05:01:28.081Z,7.60
2018-01-01T05:03:56.233Z,7.60
2018-01-01T05:06:24.339Z,7.60
2018-01-01T05:08:52.509Z,7.60
2018-01-01T05:11:20.737Z,7.70
2018-01-01T05:13:48.925Z,7.70
2018-01-01T05:16:17.061Z,7.70
2018-01-01T05:18:45.158Z,7.80
2018-01-01T05:21:13.288Z,7.80
2018-01-01T05:23:41.372Z,7.90
2018-01-01T05:26:09.501Z,7.90
2018-01-01T05:28:37.572Z,7.90
2018-01-01T05:31:05.717Z,7.90
2018-01-01T05:33:33.814Z,8.00
2018-01-01T05:36:02.692Z,8.00
2018-01-01T05:38:30.809Z,8.00
2018-01-01T05:40:59.785Z,8.00
2018-01-01T05:43:27.897Z,7.90
2018-01-01T05:45:56.052Z,8.00
2018-01-01T05:48:24.170Z,7.90
2018-01-01T05:50:52.300Z,7.90
2018-01-01T05:53:20.407Z,7.90
2018-01-01T05:55:48.539Z,8.00
2018-01-01T05:58:16.637Z,8.00
2018-01-01T06:00:44.728Z,8.00
2018-01-01T06:03:13.003Z,8.00
2018-01-01T06:05:41.078Z,8.00
2018-01-01T06:08:09.209Z,8.00
2018-01-01T06:10:37.310Z,7.90
2018-01-01T06:13:05.437Z,7.90
2018-01-01T06:15:33.568Z,7.90
2018-01-01T06:18:01.681Z,7.70
2018-01-01T06:20:30.552Z,7.50
2018-01-01T06:22:58.675Z,7.50
2018-01-01T06:25:27.676Z,7.40
2018-01-01T06:27:56.565Z,7.50
2018-01-01T06:30:24.639Z,7.40
2018-01-01T06:32:52.775Z,7.50
2018-01-01T06:35:20.891Z,7.50
2018-01-01T06:37:49.003Z,7.60
2018-01-01T06:40:17.892Z,7.60
2018-01-01T06:42:46.322Z,7.60
2018-01-01T06:45:15.209Z,7.70
2018-01-01T06:47:44.100Z,7.70
2018-01-01T06:50:12.270Z,7.70
2018-01-01T06:52:40.397Z,7.70
2018-01-01T06:55:08.489Z,7.80
2018-01-01T06:57:36.718Z,7.80
2018-01-01T07:00:04.766Z,7.80
2018-01-01T07:02:32.879Z,7.80
2018-01-01T07:05:01.027Z,7.80
2018-01-01T07:07:29.135Z,7.80
2018-01-01T07:09:57.345Z,7.70
2018-01-01T07:12:25.461Z,7.70
2018-01-01T07:14:53.558Z,7.60
2018-01-01T07:17:21.654Z,7.60
2018-01-01T07:19:49.737Z,7.60
2018-01-01T07:22:17.879Z,7.50
2018-01-01T07:24:46.013Z,7.50
2018-01-01T07:27:14.140Z,7.50
2018-01-01T07:29:42.234Z,7.40
2018-01-01T07:32:10.387Z,7.40
2018-01-01T07:34:38.559Z,7.30
2018-01-01T07:37:06.678Z,7.20
2018-01-01T07:39:34.784Z,7.20
2018-01-01T07:42:02.942Z,7.30
2018-01-01T07:44:31.556Z,7.30
2018-01-01T07:46:59.714Z,7.30
2018-01-01T07:49:27.820Z,7.20
2018-01-01T07:51:55.912Z,7.20
2018-01-01T07:54:24.072Z,7.20
2018-01-01T07:56:52.174Z,7.20
2018-01-01T07:59:20.264Z,7.20
2018-01-01T08:01:49.193Z,7.20
2018-01-01T08:04:17.365Z,7.10
2018-01-01T08:06:46.220Z,7.20
2018-01-01T08:09:14.531Z,7.20
2018-01-01T08:11:42.765Z,7.30
2018-01-01T08:14:10.876Z,7.30
2018-01-01T08:16:38.984Z,7.30
2018-01-01T08:19:07.084Z,7.30
2018-01-01T08:21:35.192Z,7.30
2018-01-01T08:24:03.284Z,7.20
2018-01-01T08:26:31.376Z,7.10
2018-01-01T08:28:59.504Z,7.20
2018-01-01T08:31:27.609Z,7.30
2018-01-01T08:33:55.933Z,7.30
2018-01-01T08:36:24.046Z,7.30
2018-01-01T08:38:52.116Z,7.30
2018-01-01T08:41:21.169Z,7.30
2018-01-01T08:43:50.032Z,7.30
2018-01-01T08:46:18.196Z,7.20
2018-01-01T08:48:46.321Z,7.20
2018-01-01T08:51:14.480Z,7.20
2018-01-01T08:53:42.869Z,7.20
2018-01-01T08:56:11.097Z,7.20
2018-01-01T08:58:39.190Z,7.20
2018-01-01T09:01:08.064Z,7.20
2018-01-01T09:03:36.192Z,7.10
2018-01-01T09:06:04.351Z,7.20
2018-01-01T09:08:32.453Z,7.20
2018-01-01T09:11:00.661Z,7.20
2018-01-01T09:13:28.804Z,7.20
2018-01-01T09:15:56.988Z,7.30
2018-01-01T09:18:25.209Z,7.40
2018-01-01T09:20:53.563Z,7.40
2018-01-01T09:23:22.401Z,7.40
2018-01-01T09:25:50.532Z,7.40
2018-01-01T09:28:20.017Z,7.40
2018-01-01T09:30:48.606Z,7.40
2018-01-01T09:33:17.538Z,7.40
2018-01-01T09:35:45.665Z,7.40
2018-01-01T09:38:13.770Z,7.40
2018-01-01T09:40:41.901Z,7.50
2018-01-01T09:43:09.999Z,7.50
2018-01-01T09:45:38.117Z,7.50
2018-01-01T09:48:07.032Z,7.40
2018-01-01T09:50:36.349Z,7.40
2018-01-01T09:53:04.513Z,7.40
2018-01-01T09:55:33.436Z,7.40
2018-01-01T09:58:01.577Z,7.40
2018-01-01T10:00:29.713Z,7.40
2018-01-01T10:02:57.916Z,7.40
2018-01-01T10:05:26.027Z,7.50
2018-01-01T10:07:54.149Z,7.50
2018-01-01T10:10:22.272Z,7.60
2018-01-01T10:12:50.452Z,7.70
2018-01-01T10:15:18.578Z,7.60
2018-01-01T10:17:46.705Z,7.50
2018-01-01T10:20:14.858Z,7.40
2018-01-01T10:22:43.749Z,7.60
2018-01-01T10:25:11.847Z,7.60
2018-01-01T10:27:39.962Z,7.60
2018-01-01T10:30:08.229Z,7.60
2018-01-01T10:32:36.389Z,7.60
2018-01-01T10:35:04.476Z,7.60
2018-01-01T10:37:32.592Z,7.50
2018-01-01T10:40:00.794Z,7.40
2018-01-01T10:42:28.877Z,7.40
2018-01-01T10:44:57.008Z,7.40
2018-01-01T10:47:25.148Z,7.50
2018-01-01T10:49:53.355Z,7.60
2018-01-01T10:52:21.462Z,7.60
2018-01-01T10:54:49.573Z,7.70
2018-01-01T10:57:17.685Z,7.70
2018-01-01T10:59:45.783Z,7.80
2018-01-01T11:02:13.934Z,7.90
2018-01-01T11:04:42.851Z,8.00
2018-01-01T11:07:11.000Z,8.00
2018-01-01T11:09:39.178Z,8.00
2018-01-01T11:12:07.356Z,8.00
2018-01-01T11:14:35.449Z,8.10
2018-01-01T11:17:03.572Z,8.10
2018-01-01T11:19:31.701Z,8.10
2018-01-01T11:21:59.892Z,8.10
2018-01-01T11:24:28.046Z,8.10
2018-01-01T11:26:56.325Z,8.10
2018-01-01T11:29:24.434Z,8.10
2018-01-01T11:31:52.569Z,8.10
2018-01-01T11:34:21.477Z,7.90
2018-01-01T11:36:49.641Z,7.90
2018-01-01T11:39:17.742Z,7.90
2018-01-01T11:41:46.652Z,8.00
2018-01-01T11:44:14.781Z,8.00
2018-01-01T11:46:43.533Z,8.10
2018-01-01T11:49:11.821Z,8.10
2018-01-01T11:51:39.961Z,8.20
2018-01-01T11:54:08.184Z,8.20
2018-01-01T11:56:36.338Z,8.20
2018-01-01T11:59:04.476Z,8.20
2018-01-01T12:01:32.613Z,8.10
2018-01-01T12:04:00.895Z,8.10
2018-01-01T12:06:29.062Z,8.30
2018-01-01T12:08:57.378Z,8.40
2018-01-01T12:11:25.495Z,8.40
2018-01-01T12:13:53.593Z,8.40
2018-01-01T12:16:21.788Z,8.30
2018-01-01T12:18:49.872Z,8.30
2018-01-01T12:21:18.837Z,8.20
2018-01-01T12:23:47.050Z,8.10
2018-01-01T12:26:15.929Z,7.90
2018-01-01T12:28:44.838Z,7.90
2018-01-01T12:31:13.749Z,7.90
2018-01-01T12:33:41.921Z,7.90
2018-01-01T12:36:11.309Z,7.80
2018-01-01T12:38:40.090Z,7.90
2018-01-01T12:41:08.239Z,7.80
2018-01-01T12:43:36.460Z,7.60
2018-01-01T12:46:04.628Z,7.50
2018-01-01T12:48:32.818Z,7.50
2018-01-01T12:51:01.099Z,7.60
2018-01-01T12:53:30.001Z,7.70
2018-01-01T12:55:58.215Z,7.70
2018-01-01T12:58:26.430Z,7.60
2018-01-01T13:00:55.733Z,7.50
2018-01-01T13:03:24.082Z,7.70
2018-01-01T13:05:52.214Z,7.80
2018-01-01T13:08:20.332Z,7.80
2018-01-01T13:10:48.487Z,7.80
2018-01-01T13:13:16.702Z,7.80
2018-01-01T13:15:45.242Z,8.00
2018-01-01T13:18:13.482Z,8.10
2018-01-01T13:20:43.157Z,8.10
2018-01-01T13:23:11.456Z,8.00
2018-01-01T13:25:39.743Z,8.00
2018-01-01T13:28:07.925Z,7.90
2018-01-01T13:30:39.589Z,7.80
2018-01-01T13:33:08.393Z,7.80
2018-01-01T13:35:36.500Z,7.80
2018-01-01T13:38:04.727Z,7.80
2018-01-01T13:40:32.875Z,7.80
2018-01-01T13:43:01.899Z,7.80
2018-01-01T13:45:30.245Z,7.70
2018-01-01T13:47:58.371Z,7.70
2018-01-01T13:50:27.237Z,7.60
2018-01-01T13:52:55.382Z,7.60
2018-01-01T13:55:23.510Z,7.60
2018-01-01T13:57:51.648Z,7.60
2018-01-01T14:00:19.785Z,7.60
2018-01-01T14:02:47.909Z,7.50
2018-01-01T14:05:16.089Z,7.40
2018-01-01T14:07:44.233Z,7.40
2018-01-01T14:10:12.429Z,7.40
2018-01-01T14:12:40.580Z,7.40
2018-01-01T14:15:09.608Z,7.30
2018-01-01T14:17:37.821Z,7.30
2018-01-01T14:20:06.599Z,7.20
2018-01-01T14:22:34.838Z,7.20
2018-01-01T14:25:02.950Z,7.20
2018-01-01T14:27:31.638Z,7.20
2018-01-01T14:29:59.934Z,7.10
2018-01-01T14:32:28.024Z,7.20
2018-01-01T14:34:57.060Z,7.20
2018-01-01T14:37:25.219Z,7.20
2018-01-01T14:39:56.036Z,7.10
2018-01-01T14:42:24.124Z,7.00
2018-01-01T14:44:53.372Z,7.00
2018-01-01T14:47:21.547Z,7.00
2018-01-01T14:49:49.731Z,7.00
2018-01-01T14:52:17.867Z,7.00
2018-01-01T14:54:46.684Z,7.00
2018-01-01T14:57:14.821Z,7.00
2018-01-01T14:59:44.628Z,7.00
2018-01-01T15:02:13.585Z,7.00
2018-01-01T15:04:42.647Z,7.00
2018-01-01T15:07:17.924Z,7.10
2018-01-01T15:09:46.576Z,7.10
2018-01-01T15:12:15.268Z,7.10
2018-01-01T15:14:43.804Z,7.10
2018-01-01T15:17:11.889Z,7.00
2018-01-01T15:19:40.039Z,6.90
2018-01-01T15:22:08.288Z,6.80
2018-01-01T15:24:36.473Z,6.70
2018-01-01T15:27:04.749Z,6.70
2018-01-01T15:29:32.958Z,6.70
2018-01-01T15:32:01.186Z,6.70
2018-01-01T15:34:29.327Z,6.70
2018-01-01T15:36:57.493Z,6.80
2018-01-01T15:39:25.721Z,6.80
2018-01-01T15:41:53.859Z,6.80
2018-01-01T15:44:22.230Z,6.70
2018-01-01T15:46:51.249Z,6.50
2018-01-01T15:49:19.559Z,6.50
2018-01-01T15:51:48.491Z,6.50
2018-01-01T15:54:16.763Z,6.50
2018-01-01T15:56:45.250Z,6.30
2018-01-01T15:59:13.914Z,6.20
2018-01-01T16:01:42.229Z,6.20
2018-01-01T16:04:11.228Z,6.30
2018-01-01T16:06:40.298Z,6.30
2018-01-01T16:09:08.455Z,6.40
2018-01-01T16:11:36.549Z,6.50
2018-01-01T16:14:04.674Z,6.50
2018-01-01T16:16:32.921Z,6.50
2018-01-01T16:19:02.134Z,6.50
2018-01-01T16:21:30.873Z,6.30
2018-01-01T16:23:59.104Z,6.30
2018-01-01T16:26:27.218Z,6.20
2018-01-01T16:28:55.359Z,6.20
2018-01-01T16:31:23.479Z,6.30
2018-01-01T16:33:52.524Z,6.40
2018-01-01T16:36:21.450Z,6.50
2018-01-01T16:38:49.830Z,6.40
2018-01-01T16:41:18.087Z,6.30
2018-01-01T16:43:46.494Z,6.20
2018-01-01T16:46:14.777Z,6.00
2018-01-01T16:48:43.031Z,5.90
2018-01-01T16:51:11.245Z,5.80
2018-01-01T16:53:39.522Z,5.80
2018-01-01T16:56:08.551Z,5.90
2018-01-01T16:58:37.572Z,6.10
2018-01-01T17:01:05.913Z,6.20
2018-01-01T17:03:34.172Z,6.20
2018-01-01T17:06:05.056Z,6.30
2018-01-01T17:08:33.395Z,6.30
2018-01-01T17:11:02.469Z,6.20
2018-01-01T17:13:30.655Z,6.20
2018-01-01T17:15:59.012Z,6.20
2018-01-01T17:18:27.296Z,6.10
2018-01-01T17:20:55.846Z,6.10
2018-01-01T17:23:24.817Z,5.90
2018-01-01T17:25:52.947Z,5.90
2018-01-01T17:28:21.880Z,5.70
2018-01-01T17:30:50.164Z,5.70
2018-01-01T17:33:18.362Z,5.50
2018-01-01T17:35:46.526Z,5.40
2018-01-01T17:38:15.491Z,5.20
2018-01-01T17:40:43.708Z,5.20
2018-01-01T17:43:13.081Z,5.00
2018-01-01T17:45:41.808Z,5.00
2018-01-01T17:48:09.994Z,4.90
2018-01-01T17:50:38.120Z,4.90
2018-01-01T17:53:06.294Z,4.90
2018-01-01T17:55:34.468Z,4.80
2018-01-01T17:58:02.560Z,4.70
2018-01-01T18:00:30.807Z,4.70
2018-01-01T18:02:59.758Z,4.60
2018-01-01T18:05:28.862Z,4.60
2018-01-01T18:07:57.045Z,4.60
2018-01-01T18:10:25.177Z,4.70
2018-01-01T18:12:53.939Z,4.90
2018-01-01T18:15:22.116Z,5.10
2018-01-01T18:17:50.256Z,5.30
2018-01-01T18:20:18.350Z,5.50
2018-01-01T18:22:47.366Z,5.50
2018-01-01T18:25:15.565Z,5.50
2018-01-01T18:27:43.748Z,5.50
2018-01-01T18:30:12.465Z,5.40
2018-01-01T18:32:41.373Z,5.30
2018-01-01T18:35:09.509Z,5.20
2018-01-01T18:37:38.413Z,5.00
2018-01-01T18:40:06.569Z,5.00
2018-01-01T18:42:34.677Z,4.90
2018-01-01T18:45:02.790Z,4.70
2018-01-01T18:47:30.934Z,4.60
2018-01-01T18:49:59.090Z,4.50
2018-01-01T18:52:27.279Z,4.40
2018-01-01T18:54:55.405Z,4.30
2018-01-01T18:57:23.517Z,4.30
2018-01-01T18:59:51.965Z,4.20
2018-01-01T19:02:20.073Z,4.20
2018-01-01T19:04:48.238Z,4.10
2018-01-01T19:07:16.377Z,4.00
2018-01-01T19:09:44.576Z,3.90
2018-01-01T19:12:12.729Z,3.90
2018-01-01T19:14:44.479Z,3.80
2018-01-01T19:17:13.411Z,3.70
2018-01-01T19:19:42.273Z,3.70
2018-01-01T19:22:10.401Z,3.70
2018-01-01T19:24:38.537Z,3.70
2018-01-01T19:27:06.652Z,3.60
2018-01-01T19:29:35.689Z,3.60
2018-01-01T19:32:03.818Z,3.60
2018-01-01T19:34:31.948Z,3.60
2018-01-01T19:37:01.922Z,3.50
2018-01-01T19:39:30.396Z,3.50
2018-01-01T19:41:58.524Z,3.40
2018-01-01T19:44:46.749Z,3.40
2018-01-01T19:47:14.969Z,3.30
2018-01-01T19:49:43.577Z,3.40
2018-01-01T19:52:12.838Z,3.40
2018-01-01T19:54:42.755Z,3.30
2018-01-01T19:57:10.828Z,3.30
2018-01-01T19:59:38.971Z,3.30
2018-01-01T20:02:07.862Z,3.30
2018-01-01T20:04:38.867Z,3.30
2018-01-01T20:07:07.023Z,3.30
2018-01-01T20:09:35.078Z,3.30
2018-01-01T20:12:03.204Z,3.30
2018-01-01T20:14:31.677Z,3.30
2018-01-01T20:17:00.608Z,3.30
2018-01-01T20:19:28.736Z,3.30
2018-01-01T20:21:56.854Z,3.30
2018-01-01T20:24:26.143Z,3.30
2018-01-01T20:26:54.235Z,3.40
2018-01-01T20:29:23.174Z,3.50
2018-01-01T20:31:51.258Z,3.60
2018-01-01T20:34:19.359Z,3.60
2018-01-01T20:36:50.216Z,3.70
2018-01-01T20:39:24.770Z,3.80
2018-01-01T20:42:00.055Z,3.90
2018-01-01T20:44:28.389Z,4.00
2018-01-01T20:46:57.334Z,4.10
2018-01-01T20:49:26.771Z,4.10
2018-01-01T20:51:54.990Z,4.10
2018-01-01T20:54:23.134Z,4.10
2018-01-01T20:56:53.586Z,4.00
2018-01-01T20:59:21.772Z,4.00
2018-01-01T21:01:49.891Z,4.00
2018-01-01T21:04:20.570Z,4.00
2018-01-01T21:06:50.045Z,4.00
2018-01-01T21:09:25.759Z,4.00
2018-01-01T21:11:53.848Z,4.00
2018-01-01T21:14:22.889Z,4.20
2018-01-01T21:16:51.003Z,4.20
2018-01-01T21:19:19.417Z,4.20
2018-01-01T21:21:47.549Z,4.30
2018-01-01T21:24:15.730Z,4.30
2018-01-01T21:26:43.842Z,4.30
2018-01-01T21:29:11.936Z,4.40
2018-01-01T21:31:40.073Z,4.40
2018-01-01T21:34:08.275Z,4.40
2018-01-01T21:36:37.065Z,4.40
2018-01-01T21:39:05.237Z,4.40
2018-01-01T21:41:33.393Z,4.40
2018-01-01T21:44:01.480Z,4.40
2018-01-01T21:46:29.584Z,4.40
2018-01-01T21:48:57.713Z,4.40
2018-01-01T21:51:25.859Z,4.50
2018-01-01T21:53:55.723Z,4.50
2018-01-01T21:56:23.965Z,4.60
2018-01-01T21:58:53.493Z,4.60
2018-01-01T22:01:21.769Z,4.60
2018-01-01T22:03:50.659Z,4.70
2018-01-01T22:06:19.968Z,4.60
2018-01-01T22:08:49.864Z,4.70
2018-01-01T22:11:17.967Z,4.70
2018-01-01T22:13:50.666Z,4.70
2018-01-01T22:16:18.794Z,4.70
2018-01-01T22:18:46.920Z,4.70
2018-01-01T22:21:15.023Z,4.70
2018-01-01T22:23:43.120Z,4.70
2018-01-01T22:26:11.251Z,4.70
2018-01-01T22:28:39.346Z,4.70
2018-01-01T22:31:07.494Z,4.80
2018-01-01T22:33:35.582Z,4.80
2018-01-01T22:36:03.713Z,4.70
2018-01-01T22:38:31.797Z,4.70
2018-01-01T22:41:00.248Z,4.70
2018-01-01T22:43:28.389Z,4.70
2018-01-01T22:45:56.531Z,4.70
2018-01-01T22:48:24.717Z,4.70
2018-01-01T22:50:52.950Z,4.70
2018-01-01T22:53:21.041Z,4.70
2018-01-01T22:55:50.034Z,4.60
2018-01-01T22:58:18.752Z,4.60
2018-01-01T23:00:48.621Z,4.50
2018-01-01T23:03:16.785Z,4.50
2018-01-01T23:05:44.945Z,4.40
2018-01-01T23:08:13.826Z,4.20
2018-01-01T23:10:42.023Z,4.20
2018-01-01T23:13:10.189Z,4.20
2018-01-01T23:15:39.527Z,4.30
2018-01-01T23:18:07.707Z,4.30
2018-01-01T23:20:35.804Z,4.40
2018-01-01T23:23:04.741Z,4.30
2018-01-01T23:25:34.054Z,4.30
2018-01-01T23:28:02.156Z,4.30
2018-01-01T23:30:30.267Z,4.20
2018-01-01T23:32:58.441Z,4.10
2018-01-01T23:35:26.531Z,4.00
2018-01-01T23:37:54.721Z,3.90
2018-01-01T23:40:22.891Z,3.80
2018-01-01T23:42:50.996Z,3.80
2018-01-01T23:45:19.190Z,3.70
2018-01-01T23:47:48.069Z,3.70
2018-01-01T23:50:18.576Z,3.70
2018-01-01T23:52:46.705Z,3.60
2018-01-01T23:55:15.500Z,3.60
2018-01-01T23:57:43.619Z,3.60
