createdAt,value
2023-06-08T00:00:31.009Z,0.00
2023-06-08T00:01:02.730Z,0.00
2023-06-08T00:01:29.786Z,0.00
2023-06-08T00:02:01.054Z,0.00
2023-06-08T00:02:30.825Z,0.00
2023-06-08T00:03:02.599Z,0.00
2023-06-08T00:03:32.896Z,0.00
2023-06-08T00:04:04.618Z,0.00
2023-06-08T00:04:35.058Z,0.00
2023-06-08T00:05:07.204Z,0.00
2023-06-08T00:05:36.801Z,0.00
2023-06-08T00:06:08.548Z,0.00
2023-06-08T00:06:39.800Z,0.00
2023-06-08T00:07:10.566Z,0.00
2023-06-08T00:07:41.669Z,0.00
2023-06-08T00:08:12.449Z,0.00
2023-06-08T00:08:43.036Z,0.00
2023-06-08T00:09:14.473Z,0.00
2023-06-08T00:09:44.759Z,0.00
2023-06-08T00:10:17.575Z,0.00
2023-06-08T00:10:46.733Z,0.00
2023-06-08T00:11:18.488Z,0.00
2023-06-08T00:11:49.737Z,0.00
2023-06-08T00:12:20.964Z,0.00
2023-06-08T00:12:50.861Z,0.00
2023-06-08T00:13:22.652Z,0.00
2023-06-08T00:13:52.808Z,0.00
2023-06-08T00:14:25.165Z,0.00
2023-06-08T00:14:54.831Z,0.00
2023-06-08T00:15:27.327Z,0.00
2023-06-08T00:15:56.851Z,0.00
2023-06-08T00:16:28.492Z,0.00
2023-06-08T00:16:59.807Z,0.00
2023-06-08T00:17:30.648Z,0.00
2023-06-08T00:18:01.084Z,0.00
2023-06-08T00:18:32.551Z,0.00
2023-06-08T00:19:02.884Z,0.00
2023-06-08T00:19:34.645Z,0.00
2023-06-08T00:20:05.920Z,0.00
2023-06-08T00:20:44.053Z,0.00
2023-06-08T00:21:06.876Z,0.00
2023-06-08T00:21:38.717Z,0.00
2023-06-08T00:22:09.880Z,0.00
2023-06-08T00:22:41.307Z,0.00
2023-06-08T00:23:10.953Z,0.00
2023-06-08T00:23:42.533Z,0.00
2023-06-08T00:24:13.121Z,0.00
2023-06-08T00:24:43.818Z,0.00
2023-06-08T00:25:15.864Z,0.00
2023-06-08T00:25:46.438Z,0.00
2023-06-08T00:26:16.749Z,0.00
2023-06-08T00:26:48.454Z,0.00
2023-06-08T00:27:19.842Z,0.00
2023-06-08T00:27:51.208Z,0.00
2023-06-08T00:28:20.889Z,0.00
2023-06-08T00:28:52.630Z,0.00
2023-06-08T00:29:22.782Z,0.00
2023-06-08T00:29:54.439Z,0.00
2023-06-08T00:30:26.789Z,0.00
2023-06-08T00:30:56.604Z,0.00
2023-06-08T00:31:26.834Z,0.00
2023-06-08T00:31:58.706Z,0.00
2023-06-08T00:32:29.775Z,0.00
2023-06-08T00:33:00.841Z,0.00
2023-06-08T00:33:30.774Z,0.00
2023-06-08T00:34:02.499Z,0.00
2023-06-08T00:34:32.744Z,0.00
2023-06-08T00:35:05.630Z,0.00
2023-06-08T00:35:34.818Z,0.00
2023-06-08T00:36:06.465Z,0.00
2023-06-08T00:36:36.750Z,0.00
2023-06-08T00:37:08.565Z,0.00
2023-06-08T00:37:39.812Z,0.00
2023-06-08T00:38:10.539Z,0.00
2023-06-08T00:38:41.371Z,0.00
2023-06-08T00:39:12.428Z,0.00
2023-06-08T00:39:43.507Z,0.00
2023-06-08T00:40:14.988Z,0.00
2023-06-08T00:40:44.971Z,0.00
2023-06-08T00:41:17.291Z,0.00
2023-06-08T00:41:46.855Z,0.00
2023-06-08T00:42:18.495Z,0.00
2023-06-08T00:42:49.762Z,0.00
2023-06-08T00:43:20.856Z,0.00
2023-06-08T00:43:50.821Z,0.00
2023-06-08T00:44:22.588Z,0.00
2023-06-08T00:44:52.829Z,0.00
2023-06-08T00:45:25.308Z,0.00
2023-06-08T00:45:55.061Z,0.00
2023-06-08T00:46:26.544Z,0.00
2023-06-08T00:46:56.812Z,0.00
2023-06-08T00:47:28.467Z,0.00
2023-06-08T00:48:00.376Z,0.00
2023-06-08T00:48:30.695Z,0.00
2023-06-08T00:49:00.898Z,0.00
2023-06-08T00:49:32.449Z,0.00
2023-06-08T00:50:03.839Z,0.00
2023-06-08T00:50:34.436Z,0.00
2023-06-08T00:51:04.850Z,0.00
2023-06-08T00:51:36.593Z,0.00
2023-06-08T00:52:08.288Z,0.00
2023-06-08T00:52:38.690Z,0.00
2023-06-08T00:53:09.813Z,0.00
2023-06-08T00:53:40.781Z,0.00
2023-06-08T00:54:10.788Z,0.00
2023-06-08T00:54:43.514Z,0.00
2023-06-08T00:55:13.837Z,0.00
2023-06-08T00:55:44.634Z,0.00
2023-06-08T00:56:14.759Z,0.00
2023-06-08T00:56:46.496Z,0.00
2023-06-08T00:57:16.833Z,0.00
2023-06-08T00:57:48.554Z,0.00
2023-06-08T00:58:19.756Z,0.00
2023-06-08T00:58:50.504Z,0.00
2023-06-08T00:59:20.899Z,0.00
2023-06-08T00:59:52.477Z,0.00
2023-06-08T01:00:24.773Z,0.00
2023-06-08T01:00:57.092Z,0.00
2023-06-08T01:01:24.808Z,0.00
2023-06-08T01:01:56.604Z,0.00
2023-06-08T01:02:26.827Z,0.00
2023-06-08T01:02:58.554Z,0.00
2023-06-08T01:03:29.774Z,0.00
2023-06-08T01:04:01.057Z,0.00
2023-06-08T01:04:31.233Z,0.00
2023-06-08T01:05:03.177Z,0.00
2023-06-08T01:05:33.317Z,0.00
2023-06-08T01:06:04.547Z,0.00
2023-06-08T01:06:34.784Z,0.00
2023-06-08T01:07:06.517Z,0.00
2023-06-08T01:07:36.838Z,0.00
2023-06-08T01:08:09.555Z,0.00
2023-06-08T01:08:39.774Z,0.00
2023-06-08T01:09:10.460Z,0.00
2023-06-08T01:09:40.775Z,0.00
2023-06-08T01:10:13.036Z,0.00
2023-06-08T01:10:43.310Z,0.00
2023-06-08T01:11:14.450Z,0.00
2023-06-08T01:11:44.723Z,0.00
2023-06-08T01:12:16.460Z,0.00
2023-06-08T01:12:46.801Z,0.00
2023-06-08T01:13:18.480Z,0.00
2023-06-08T01:13:49.757Z,0.00
2023-06-08T01:14:20.959Z,0.00
2023-06-08T01:14:50.767Z,0.00
2023-06-08T01:15:23.414Z,0.00
2023-06-08T01:15:52.871Z,0.00
2023-06-08T01:16:24.541Z,0.00
2023-06-08T01:16:54.734Z,0.00
2023-06-08T01:17:35.995Z,0.00
2023-06-08T01:17:56.892Z,0.00
2023-06-08T01:18:28.537Z,0.00
2023-06-08T01:18:59.744Z,0.00
2023-06-08T01:19:30.457Z,0.00
2023-06-08T01:20:02.119Z,0.00
2023-06-08T01:20:45.209Z,0.00
2023-06-08T01:21:02.809Z,0.00
2023-06-08T01:21:35.314Z,0.00
2023-06-08T01:22:05.071Z,0.00
2023-06-08T01:22:36.458Z,0.00
2023-06-08T01:23:06.840Z,0.00
2023-06-08T01:23:38.545Z,0.00
2023-06-08T01:24:09.821Z,0.00
2023-06-08T01:24:40.096Z,0.00
2023-06-08T01:25:11.344Z,0.00
2023-06-08T01:25:43.774Z,0.00
2023-06-08T01:26:13.002Z,0.00
2023-06-08T01:26:44.476Z,0.00
2023-06-08T01:27:14.757Z,0.00
2023-06-08T01:27:46.447Z,0.00
2023-06-08T01:28:16.866Z,0.00
2023-06-08T01:28:48.453Z,0.00
2023-06-08T01:29:19.782Z,0.00
2023-06-08T01:29:50.498Z,0.00
2023-06-08T01:30:22.303Z,0.00
2023-06-08T01:30:52.539Z,0.00
2023-06-08T01:31:22.961Z,0.00
2023-06-08T01:31:54.517Z,0.00
2023-06-08T01:32:25.626Z,0.00
2023-06-08T01:32:56.611Z,0.00
2023-06-08T01:33:26.763Z,0.00
2023-06-08T01:33:58.518Z,0.00
2023-06-08T01:34:29.794Z,0.00
2023-06-08T01:35:02.792Z,0.00
2023-06-08T01:35:30.798Z,0.00
2023-06-08T01:36:02.447Z,0.00
2023-06-08T01:36:32.852Z,0.00
2023-06-08T01:37:04.614Z,0.00
2023-06-08T01:37:34.725Z,0.00
2023-06-08T01:38:08.754Z,0.00
2023-06-08T01:38:36.722Z,0.00
2023-06-08T01:39:08.778Z,0.00
2023-06-08T01:39:40.424Z,0.00
2023-06-08T01:40:10.492Z,0.00
2023-06-08T01:40:45.270Z,0.00
2023-06-08T01:41:11.741Z,0.00
2023-06-08T01:41:44.451Z,0.00
2023-06-08T01:42:13.919Z,0.00
2023-06-08T01:42:45.582Z,0.00
2023-06-08T01:43:15.816Z,0.00
2023-06-08T01:43:47.511Z,0.00
2023-06-08T01:44:17.765Z,0.00
2023-06-08T01:44:50.495Z,0.00
2023-06-08T01:45:21.152Z,0.00
2023-06-08T01:45:51.513Z,0.00
2023-06-08T01:46:21.843Z,0.00
2023-06-08T01:46:54.636Z,0.00
2023-06-08T01:47:23.750Z,0.00
2023-06-08T01:47:55.662Z,0.00
2023-06-08T01:48:25.823Z,0.00
2023-06-08T01:48:57.469Z,0.00
2023-06-08T01:49:27.731Z,0.00
2023-06-08T01:50:00.625Z,0.00
2023-06-08T01:50:30.567Z,0.00
2023-06-08T01:51:01.406Z,0.00
2023-06-08T01:51:31.766Z,0.00
2023-06-08T01:52:03.433Z,0.00
2023-06-08T01:52:34.623Z,0.00
2023-06-08T01:53:05.588Z,0.00
2023-06-08T01:53:35.726Z,0.00
2023-06-08T01:54:07.477Z,0.00
2023-06-08T01:54:37.931Z,0.00
2023-06-08T01:55:11.314Z,0.00
2023-06-08T01:55:40.158Z,0.00
2023-06-08T01:56:11.528Z,0.00
2023-06-08T01:56:41.886Z,0.00
2023-06-08T01:57:13.494Z,0.00
2023-06-08T01:57:43.945Z,0.00
2023-06-08T01:58:15.496Z,0.00
2023-06-08T01:58:45.766Z,0.00
2023-06-08T01:59:17.607Z,0.00
2023-06-08T01:59:47.770Z,0.00
2023-06-08T02:00:25.100Z,0.00
2023-06-08T02:01:13.008Z,0.00
2023-06-08T02:01:23.208Z,0.00
2023-06-08T02:01:51.878Z,0.00
2023-06-08T02:02:53.942Z,0.00
2023-06-08T02:03:25.524Z,0.00
2023-06-08T02:03:55.765Z,0.00
2023-06-08T02:04:27.524Z,0.00
2023-06-08T02:04:57.774Z,0.00
2023-06-08T02:05:31.271Z,0.00
2023-06-08T02:06:01.226Z,0.00
2023-06-08T02:06:31.823Z,0.00
2023-06-08T02:07:01.823Z,0.00
2023-06-08T02:07:33.648Z,0.00
2023-06-08T02:08:03.877Z,0.00
2023-06-08T02:08:36.780Z,0.00
2023-06-08T02:09:05.756Z,0.00
2023-06-08T02:09:37.428Z,0.00
2023-06-08T02:10:09.306Z,0.00
2023-06-08T02:10:40.443Z,0.00
2023-06-08T02:11:09.840Z,0.00
2023-06-08T02:11:41.434Z,0.00
2023-06-08T02:12:11.849Z,0.00
2023-06-08T02:12:43.867Z,0.00
2023-06-08T02:13:13.793Z,0.00
2023-06-08T02:13:45.542Z,0.00
2023-06-08T02:14:15.788Z,0.00
2023-06-08T02:14:47.453Z,0.00
2023-06-08T02:15:19.229Z,0.00
2023-06-08T02:15:50.488Z,0.00
2023-06-08T02:16:20.202Z,0.00
2023-06-08T02:16:51.528Z,0.00
2023-06-08T02:17:21.757Z,0.00
2023-06-08T02:17:53.476Z,0.00
2023-06-08T02:18:23.713Z,0.00
2023-06-08T02:18:55.527Z,0.00
2023-06-08T02:19:26.566Z,0.00
2023-06-08T02:19:57.492Z,0.00
2023-06-08T02:20:42.804Z,0.00
2023-06-08T02:21:01.350Z,0.00
2023-06-08T02:21:29.811Z,0.00
2023-06-08T02:22:00.883Z,0.00
2023-06-08T02:22:32.514Z,0.00
2023-06-08T02:23:03.154Z,0.00
2023-06-08T02:23:34.548Z,0.00
2023-06-08T02:24:04.855Z,0.00
2023-06-08T02:24:35.714Z,0.00
2023-06-08T02:25:07.332Z,0.00
2023-06-08T02:25:38.569Z,0.00
2023-06-08T02:26:09.966Z,0.00
2023-06-08T02:26:40.831Z,0.00
2023-06-08T02:27:10.746Z,0.00
2023-06-08T02:27:42.458Z,0.00
2023-06-08T02:28:12.797Z,0.00
2023-06-08T02:28:45.142Z,0.00
2023-06-08T02:29:14.762Z,0.00
2023-06-08T02:29:46.897Z,0.00
2023-06-08T02:30:18.588Z,0.00
2023-06-08T02:30:48.569Z,0.00
2023-06-08T02:31:19.851Z,0.00
2023-06-08T02:31:50.501Z,0.00
2023-06-08T02:32:20.774Z,0.00
2023-06-08T02:32:52.850Z,0.00
2023-06-08T02:33:22.762Z,0.00
2023-06-08T02:33:54.489Z,0.00
2023-06-08T02:34:24.745Z,0.00
2023-06-08T02:34:56.483Z,0.00
2023-06-08T02:35:27.992Z,0.00
2023-06-08T02:35:58.494Z,0.00
2023-06-08T02:36:29.752Z,0.00
2023-06-08T02:37:00.968Z,0.00
2023-06-08T02:37:31.176Z,0.00
2023-06-08T02:38:02.524Z,0.00
2023-06-08T02:38:32.754Z,0.00
2023-06-08T02:39:04.493Z,0.00
2023-06-08T02:39:35.681Z,0.00
2023-06-08T02:40:07.417Z,0.00
2023-06-08T02:40:43.687Z,0.00
2023-06-08T02:41:08.649Z,0.00
2023-06-08T02:41:39.763Z,0.00
2023-06-08T02:42:11.328Z,0.00
2023-06-08T02:42:40.812Z,0.00
2023-06-08T02:43:12.443Z,0.00
2023-06-08T02:43:43.145Z,0.00
2023-06-08T02:44:14.435Z,0.00
2023-06-08T02:44:44.736Z,0.00
2023-06-08T02:45:17.473Z,0.00
2023-06-08T02:45:46.809Z,0.00
2023-06-08T02:46:18.941Z,0.00
2023-06-08T02:46:49.749Z,0.00
2023-06-08T02:47:20.929Z,0.00
2023-06-08T02:47:50.759Z,0.00
2023-06-08T02:48:22.646Z,0.00
2023-06-08T02:48:52.806Z,0.00
2023-06-08T02:49:24.454Z,0.00
2023-06-08T02:49:54.722Z,0.00
2023-06-08T02:50:27.044Z,0.00
2023-06-08T02:50:56.894Z,0.00
2023-06-08T02:51:28.522Z,0.00
2023-06-08T02:52:00.196Z,0.00
2023-06-08T02:52:30.450Z,0.00
2023-06-08T02:53:01.658Z,0.00
2023-06-08T02:53:32.459Z,0.00
2023-06-08T02:54:02.791Z,0.00
2023-06-08T02:54:35.559Z,0.00
2023-06-08T02:55:05.847Z,0.00
2023-06-08T02:55:37.265Z,0.00
2023-06-08T02:56:06.750Z,0.00
2023-06-08T02:56:38.991Z,0.00
2023-06-08T02:57:09.827Z,0.00
2023-06-08T02:57:40.783Z,0.00
2023-06-08T02:58:10.787Z,0.00
2023-06-08T02:58:42.535Z,0.00
2023-06-08T02:59:12.783Z,0.00
2023-06-08T02:59:45.234Z,0.00
2023-06-08T03:00:16.278Z,0.00
2023-06-08T03:01:00.620Z,0.00
2023-06-08T03:01:21.853Z,0.00
2023-06-08T03:01:48.629Z,0.00
2023-06-08T03:02:20.647Z,0.00
2023-06-08T03:02:50.492Z,0.00
2023-06-08T03:03:20.847Z,0.00
2023-06-08T03:03:52.581Z,0.00
2023-06-08T03:04:23.025Z,0.00
2023-06-08T03:04:56.814Z,0.36
2023-06-08T03:05:25.359Z,0.36
2023-06-08T03:05:55.888Z,0.00
2023-06-08T03:06:27.967Z,0.36
2023-06-08T03:06:58.099Z,0.85
2023-06-08T03:07:30.595Z,0.36
2023-06-08T03:08:00.684Z,0.85
2023-06-08T03:08:31.721Z,0.85
2023-06-08T03:09:02.117Z,1.22
2023-06-08T03:09:33.737Z,1.22
2023-06-08T03:10:05.295Z,1.22
2023-06-08T03:10:36.211Z,1.22
2023-06-08T03:11:05.915Z,2.08
2023-06-08T03:11:37.821Z,1.71
2023-06-08T03:12:08.143Z,1.71
2023-06-08T03:12:40.918Z,2.08
2023-06-08T03:13:11.173Z,2.08
2023-06-08T03:13:41.592Z,2.08
2023-06-08T03:14:11.924Z,2.08
2023-06-08T03:14:43.768Z,2.08
2023-06-08T03:15:15.609Z,2.08
2023-06-08T03:15:47.037Z,2.57
2023-06-08T03:16:15.962Z,2.08
2023-06-08T03:16:47.624Z,2.94
2023-06-08T03:17:17.978Z,2.94
2023-06-08T03:17:50.595Z,2.57
2023-06-08T03:18:20.216Z,3.43
2023-06-08T03:18:51.613Z,2.94
2023-06-08T03:19:21.806Z,3.43
2023-06-08T03:19:54.020Z,3.43
2023-06-08T03:20:24.624Z,3.43
2023-06-08T03:20:55.567Z,3.79
2023-06-08T03:21:25.880Z,4.28
2023-06-08T03:21:57.578Z,4.28
2023-06-08T03:22:27.871Z,3.79
2023-06-08T03:23:01.062Z,4.28
2023-06-08T03:23:29.957Z,4.28
2023-06-08T03:24:01.784Z,4.77
2023-06-08T03:24:31.855Z,4.77
2023-06-08T03:25:03.849Z,5.14
2023-06-08T03:25:36.103Z,5.14
2023-06-08T03:26:04.881Z,5.63
2023-06-08T03:26:37.029Z,5.14
2023-06-08T03:27:06.858Z,5.14
2023-06-08T03:27:38.868Z,5.63
2023-06-08T03:28:10.237Z,5.99
2023-06-08T03:28:40.824Z,5.99
2023-06-08T03:29:10.906Z,5.99
2023-06-08T03:29:45.741Z,5.63
2023-06-08T03:30:15.086Z,5.99
2023-06-08T03:30:44.534Z,6.48
2023-06-08T03:31:15.638Z,6.85
2023-06-08T03:31:45.874Z,6.85
2023-06-08T03:32:17.714Z,6.48
2023-06-08T03:32:47.918Z,7.34
2023-06-08T03:33:20.568Z,7.34
2023-06-08T03:33:49.891Z,7.70
2023-06-08T03:34:21.612Z,7.70
2023-06-08T03:34:51.942Z,8.19
2023-06-08T03:35:24.218Z,7.34
2023-06-08T03:35:53.926Z,7.70
2023-06-08T03:36:25.666Z,8.56
2023-06-08T03:36:55.851Z,8.56
2023-06-08T03:37:27.711Z,8.19
2023-06-08T03:37:58.242Z,9.05
2023-06-08T03:38:31.186Z,9.91
2023-06-08T03:39:00.349Z,9.54
2023-06-08T03:39:31.596Z,9.91
2023-06-08T03:40:03.486Z,9.54
2023-06-08T03:40:44.934Z,9.91
2023-06-08T03:41:04.153Z,9.91
2023-06-08T03:41:35.516Z,10.77
2023-06-08T03:42:05.910Z,10.39
2023-06-08T03:42:38.717Z,10.77
2023-06-08T03:43:07.939Z,10.77
2023-06-08T03:43:40.621Z,11.62
2023-06-08T03:44:10.136Z,11.25
2023-06-08T03:44:41.800Z,11.25
2023-06-08T03:45:12.750Z,12.48
2023-06-08T03:45:43.866Z,12.97
2023-06-08T03:46:14.045Z,12.11
2023-06-08T03:46:46.049Z,13.33
2023-06-08T03:47:15.976Z,13.33
2023-06-08T03:47:48.019Z,13.82
2023-06-08T03:48:17.863Z,13.82
2023-06-08T03:48:50.588Z,13.82
2023-06-08T03:49:20.175Z,15.17
2023-06-08T03:49:51.581Z,14.68
2023-06-08T03:50:22.359Z,15.17
2023-06-08T03:50:53.629Z,15.53
2023-06-08T03:51:23.873Z,16.39
2023-06-08T03:51:55.599Z,16.39
2023-06-08T03:52:25.892Z,16.02
2023-06-08T03:52:57.682Z,17.25
2023-06-08T03:53:28.600Z,17.25
2023-06-08T03:54:00.933Z,17.73
2023-06-08T03:54:29.891Z,18.60
2023-06-08T03:55:03.112Z,19.08
2023-06-08T03:55:31.860Z,19.45
2023-06-08T03:56:04.376Z,19.94
2023-06-08T03:56:33.990Z,19.94
2023-06-08T03:57:05.723Z,19.94
2023-06-08T03:57:36.080Z,19.94
2023-06-08T03:58:07.533Z,21.65
2023-06-08T03:58:37.875Z,21.16
2023-06-08T03:59:11.470Z,22.02
2023-06-08T03:59:40.298Z,22.51
2023-06-08T04:00:14.109Z,22.51
2023-06-08T04:00:54.257Z,22.51
2023-06-08T04:01:13.025Z,23.36
2023-06-08T04:01:44.723Z,23.36
2023-06-08T04:02:14.960Z,23.85
2023-06-08T04:02:47.448Z,24.71
2023-06-08T04:03:17.089Z,24.22
2023-06-08T04:03:48.708Z,25.07
2023-06-08T04:04:20.171Z,25.07
2023-06-08T04:04:50.614Z,25.07
2023-06-08T04:05:21.401Z,26.42
2023-06-08T04:05:52.796Z,25.56
2023-06-08T04:06:22.932Z,26.42
2023-06-08T04:06:55.206Z,27.28
2023-06-08T04:07:24.838Z,27.28
2023-06-08T04:07:57.695Z,27.65
2023-06-08T04:08:26.937Z,27.65
2023-06-08T04:08:58.825Z,28.14
2023-06-08T04:09:30.564Z,27.65
2023-06-08T04:10:01.484Z,28.63
2023-06-08T04:10:31.421Z,28.99
2023-06-08T04:11:02.554Z,29.48
2023-06-08T04:11:32.953Z,28.99
2023-06-08T04:12:04.719Z,29.48
2023-06-08T04:12:34.833Z,30.34
2023-06-08T04:13:06.588Z,29.85
2023-06-08T04:13:37.576Z,30.70
2023-06-08T04:14:08.714Z,30.70
2023-06-08T04:14:39.894Z,30.34
2023-06-08T04:15:12.089Z,32.05
2023-06-08T04:15:41.052Z,32.05
2023-06-08T04:16:12.726Z,32.42
2023-06-08T04:16:43.197Z,32.42
2023-06-08T04:17:14.626Z,33.39
2023-06-08T04:17:45.363Z,33.76
2023-06-08T04:18:16.580Z,34.25
2023-06-08T04:18:46.888Z,34.62
2023-06-08T04:19:18.640Z,34.62
2023-06-08T04:19:49.879Z,35.48
2023-06-08T04:20:22.813Z,36.33
2023-06-08T04:20:52.566Z,36.33
2023-06-08T04:21:22.568Z,37.68
2023-06-08T04:21:53.011Z,37.68
2023-06-08T04:22:25.701Z,38.53
2023-06-08T04:22:55.074Z,39.02
2023-06-08T04:23:26.613Z,40.24
2023-06-08T04:23:56.979Z,40.73
2023-06-08T04:24:31.746Z,41.10
2023-06-08T04:24:59.847Z,40.73
2023-06-08T04:25:30.411Z,41.59
2023-06-08T04:26:02.007Z,41.10
2023-06-08T04:26:31.873Z,41.96
2023-06-08T04:27:04.464Z,42.94
2023-06-08T04:27:33.896Z,42.94
2023-06-08T04:28:05.620Z,42.94
2023-06-08T04:28:36.201Z,43.31
2023-06-08T04:29:07.619Z,42.94
2023-06-08T04:29:37.878Z,44.16
2023-06-08T04:30:11.588Z,43.31
2023-06-08T04:30:40.311Z,44.65
2023-06-08T04:31:11.600Z,45.02
2023-06-08T04:31:42.100Z,45.02
2023-06-08T04:32:13.889Z,45.02
2023-06-08T04:32:44.292Z,45.51
2023-06-08T04:33:15.636Z,45.51
2023-06-08T04:33:46.691Z,45.87
2023-06-08T04:34:17.601Z,46.36
2023-06-08T04:34:47.848Z,46.73
2023-06-08T04:35:21.178Z,46.73
2023-06-08T04:35:49.895Z,46.73
2023-06-08T04:36:21.567Z,47.22
2023-06-08T04:36:51.857Z,47.71
2023-06-08T04:37:23.526Z,47.71
2023-06-08T04:37:54.698Z,47.71
2023-06-08T04:38:25.598Z,48.07
2023-06-08T04:38:55.995Z,48.93
2023-06-08T04:39:27.659Z,49.42
2023-06-08T04:39:57.987Z,49.42
2023-06-08T04:40:46.265Z,49.42
2023-06-08T04:41:00.306Z,49.42
2023-06-08T04:41:31.948Z,49.79
2023-06-08T04:42:01.971Z,50.65
2023-06-08T04:42:33.710Z,49.79
2023-06-08T04:43:04.011Z,51.14
2023-06-08T04:43:36.910Z,51.50
2023-06-08T04:44:05.889Z,51.50
2023-06-08T04:44:37.536Z,51.14
2023-06-08T04:45:09.127Z,51.99
2023-06-08T04:45:41.446Z,51.50
2023-06-08T04:46:10.319Z,51.99
2023-06-08T04:46:41.819Z,52.85
2023-06-08T04:47:12.785Z,51.99
2023-06-08T04:47:44.097Z,52.85
2023-06-08T04:48:14.270Z,53.34
2023-06-08T04:48:45.616Z,54.56
2023-06-08T04:49:15.873Z,55.05
2023-06-08T04:49:47.932Z,55.05
2023-06-08T04:50:18.520Z,54.56
2023-06-08T04:50:51.490Z,56.27
2023-06-08T04:51:20.264Z,57.62
2023-06-08T04:51:50.860Z,56.76
2023-06-08T04:52:22.679Z,58.97
2023-06-08T04:52:53.373Z,59.33
2023-06-08T04:53:24.608Z,61.17
2023-06-08T04:53:55.817Z,64.59
2023-06-08T04:54:27.556Z,67.65
2023-06-08T04:54:56.913Z,70.71
2023-06-08T04:55:29.040Z,71.56
2023-06-08T04:55:59.873Z,74.14
2023-06-08T04:56:30.915Z,74.14
2023-06-08T04:57:00.986Z,74.50
2023-06-08T04:57:32.595Z,74.50
2023-06-08T04:58:03.276Z,74.99
2023-06-08T04:58:35.253Z,75.48
2023-06-08T04:59:04.852Z,78.05
2023-06-08T04:59:36.859Z,80.25
2023-06-08T05:00:08.531Z,81.48
2023-06-08T05:00:56.171Z,83.19
2023-06-08T05:01:10.062Z,85.88
2023-06-08T05:01:42.028Z,85.88
2023-06-08T05:02:11.194Z,87.10
2023-06-08T05:02:42.607Z,86.73
2023-06-08T05:03:13.229Z,87.96
2023-06-08T05:03:44.703Z,92.36
2023-06-08T05:04:14.894Z,91.87
2023-06-08T05:04:46.584Z,89.79
2023-06-08T05:05:17.363Z,96.65
2023-06-08T05:05:48.597Z,109.24
2023-06-08T05:06:19.945Z,114.87
2023-06-08T05:06:50.555Z,118.42
2023-06-08T05:07:21.778Z,120.13
2023-06-08T05:07:52.715Z,122.70
2023-06-08T05:08:23.044Z,127.10
2023-06-08T05:08:54.747Z,126.61
2023-06-08T05:09:25.026Z,128.33
2023-06-08T05:09:57.650Z,130.04
2023-06-08T05:10:27.583Z,133.10
2023-06-08T05:10:58.726Z,133.95
2023-06-08T05:11:30.089Z,134.44
2023-06-08T05:12:01.294Z,133.10
2023-06-08T05:12:31.058Z,132.24
2023-06-08T05:13:05.017Z,135.67
2023-06-08T05:13:33.026Z,137.02
2023-06-08T05:14:04.868Z,135.67
2023-06-08T05:14:36.033Z,133.59
2023-06-08T05:15:07.435Z,137.51
2023-06-08T05:15:37.732Z,139.22
2023-06-08T05:16:07.999Z,143.13
2023-06-08T05:16:41.526Z,147.05
2023-06-08T05:17:10.189Z,149.98
2023-06-08T05:17:46.405Z,151.33
2023-06-08T05:18:12.460Z,151.33
2023-06-08T05:18:43.229Z,150.96
2023-06-08T05:19:14.760Z,151.33
2023-06-08T05:19:45.032Z,152.68
2023-06-08T05:20:17.250Z,153.04
2023-06-08T05:20:48.751Z,152.19
2023-06-08T05:21:18.783Z,154.39
2023-06-08T05:21:50.263Z,148.27
2023-06-08T05:22:21.258Z,157.81
2023-06-08T05:22:51.064Z,161.73
2023-06-08T05:23:24.559Z,163.44
2023-06-08T05:23:53.093Z,152.19
2023-06-08T05:24:24.768Z,166.99
2023-06-08T05:24:55.593Z,164.29
2023-06-08T05:25:26.640Z,163.93
2023-06-08T05:25:57.736Z,159.16
2023-06-08T05:26:28.112Z,156.59
2023-06-08T05:27:00.891Z,159.53
2023-06-08T05:27:30.747Z,169.56
2023-06-08T05:28:01.997Z,174.33
2023-06-08T05:28:32.078Z,175.19
2023-06-08T05:29:04.069Z,179.59
2023-06-08T05:29:34.073Z,180.81
2023-06-08T05:30:08.505Z,181.30
2023-06-08T05:30:36.201Z,179.95
2023-06-08T05:31:07.755Z,175.19
2023-06-08T05:31:38.587Z,172.98
2023-06-08T05:32:10.771Z,175.19
2023-06-08T05:32:40.511Z,171.76
2023-06-08T05:33:11.964Z,176.53
2023-06-08T05:33:41.961Z,179.10
2023-06-08T05:34:15.009Z,172.61
2023-06-08T05:34:44.528Z,166.99
2023-06-08T05:35:16.287Z,165.27
2023-06-08T05:35:46.012Z,179.10
2023-06-08T05:36:17.710Z,190.36
2023-06-08T05:36:47.925Z,198.18
2023-06-08T05:37:20.875Z,199.90
2023-06-08T05:37:50.125Z,201.61
2023-06-08T05:38:22.391Z,205.15
2023-06-08T05:38:52.007Z,208.58
2023-06-08T05:39:23.767Z,212.13
2023-06-08T05:39:54.121Z,216.41
2023-06-08T05:40:26.797Z,218.61
2023-06-08T05:40:56.802Z,218.12
2023-06-08T05:41:27.769Z,221.18
2023-06-08T05:41:57.986Z,218.12
2023-06-08T05:42:30.878Z,217.76
2023-06-08T05:43:00.342Z,219.47
2023-06-08T05:43:32.406Z,220.69
2023-06-08T05:44:02.012Z,217.27
2023-06-08T05:44:33.718Z,223.39
2023-06-08T05:45:06.329Z,225.46
2023-06-08T05:45:39.169Z,225.10
2023-06-08T05:46:06.005Z,221.18
2023-06-08T05:46:36.981Z,226.44
2023-06-08T05:47:09.805Z,228.15
2023-06-08T05:47:40.662Z,227.66
2023-06-08T05:48:11.046Z,229.01
2023-06-08T05:48:41.136Z,226.81
2023-06-08T05:49:13.949Z,230.73
2023-06-08T05:49:43.187Z,235.49
2023-06-08T05:50:15.938Z,238.92
2023-06-08T05:50:45.016Z,237.70
2023-06-08T05:51:17.646Z,235.49
2023-06-08T05:51:47.593Z,243.69
2023-06-08T05:52:18.858Z,242.83
2023-06-08T05:52:50.102Z,243.32
2023-06-08T05:53:21.174Z,247.24
2023-06-08T05:53:51.071Z,250.66
2023-06-08T05:54:23.420Z,179.59
2023-06-08T05:54:52.996Z,183.87
2023-06-08T05:55:25.231Z,191.70
2023-06-08T05:55:55.022Z,171.76
2023-06-08T05:56:26.680Z,182.53
2023-06-08T05:56:57.007Z,224.24
2023-06-08T05:57:28.853Z,248.95
2023-06-08T05:58:00.128Z,252.87
2023-06-08T05:58:48.185Z,256.78
2023-06-08T05:59:01.326Z,258.49
2023-06-08T05:59:32.724Z,258.98
2023-06-08T06:00:04.534Z,261.07
2023-06-08T06:00:36.527Z,266.69
2023-06-08T06:01:05.783Z,269.38
2023-06-08T06:01:37.513Z,268.52
2023-06-08T06:02:07.258Z,271.10
2023-06-08T06:02:39.193Z,272.32
2023-06-08T06:03:10.114Z,271.46
2023-06-08T06:03:42.121Z,274.15
2023-06-08T06:04:22.347Z,275.86
2023-06-08T06:04:43.007Z,277.58
2023-06-08T06:05:14.633Z,280.64
2023-06-08T06:05:44.981Z,285.41
2023-06-08T06:06:15.051Z,286.27
2023-06-08T06:06:48.637Z,285.78
2023-06-08T06:07:16.983Z,287.98
2023-06-08T06:07:49.494Z,287.12
2023-06-08T06:08:20.084Z,283.69
2023-06-08T06:08:50.772Z,280.64
2023-06-08T06:09:21.027Z,287.12
2023-06-08T06:09:52.682Z,291.40
2023-06-08T06:10:23.498Z,266.69
2023-06-08T06:10:54.677Z,271.10
2023-06-08T06:11:25.102Z,256.29
2023-06-08T06:11:56.647Z,259.84
2023-06-08T06:12:27.213Z,275.86
2023-06-08T06:12:58.795Z,269.38
2023-06-08T06:13:30.050Z,275.37
2023-06-08T06:14:01.130Z,271.46
2023-06-08T06:14:31.102Z,295.81
2023-06-08T06:15:03.789Z,287.12
2023-06-08T06:15:33.137Z,309.63
2023-06-08T06:16:04.890Z,311.83
2023-06-08T06:16:35.066Z,309.63
2023-06-08T06:17:07.829Z,310.98
2023-06-08T06:17:37.164Z,310.98
2023-06-08T06:18:09.135Z,311.83
2023-06-08T06:18:40.134Z,312.32
2023-06-08T06:19:10.774Z,314.89
2023-06-08T06:19:41.012Z,314.40
2023-06-08T06:20:13.427Z,321.01
2023-06-08T06:20:43.599Z,321.01
2023-06-08T06:21:15.669Z,321.37
2023-06-08T06:21:44.991Z,321.86
2023-06-08T06:22:16.862Z,319.66
2023-06-08T06:22:47.079Z,318.32
2023-06-08T06:23:18.660Z,320.52
2023-06-08T06:23:50.875Z,329.20
2023-06-08T06:24:21.765Z,330.92
2023-06-08T06:24:52.729Z,333.12
2023-06-08T06:25:24.017Z,334.47
2023-06-08T06:25:53.860Z,336.54
2023-06-08T06:26:24.018Z,338.75
2023-06-08T06:26:55.765Z,343.52
2023-06-08T06:27:26.039Z,342.66
2023-06-08T06:27:58.345Z,341.32
2023-06-08T06:28:27.997Z,330.92
2023-06-08T06:29:00.933Z,325.29
2023-06-08T06:29:30.013Z,314.89
2023-06-08T06:30:03.558Z,346.95
2023-06-08T06:30:32.082Z,348.78
2023-06-08T06:31:03.691Z,350.86
2023-06-08T06:31:34.058Z,346.95
2023-06-08T06:32:05.885Z,347.80
2023-06-08T06:32:35.999Z,344.37
2023-06-08T06:33:07.796Z,308.78
2023-06-08T06:33:37.941Z,307.92
2023-06-08T06:34:12.009Z,326.64
2023-06-08T06:34:41.137Z,304.00
2023-06-08T06:35:11.865Z,271.46
2023-06-08T06:35:42.929Z,294.46
2023-06-08T06:36:13.004Z,310.12
2023-06-08T06:36:44.748Z,298.37
2023-06-08T06:37:15.043Z,322.23
2023-06-08T06:37:46.842Z,327.86
2023-06-08T06:38:17.422Z,326.64
2023-06-08T06:38:48.707Z,336.18
2023-06-08T06:39:20.069Z,334.47
2023-06-08T06:39:50.675Z,330.55
2023-06-08T06:40:21.642Z,336.18
2023-06-08T06:40:52.998Z,335.32
2023-06-08T06:41:23.039Z,354.78
2023-06-08T06:41:54.793Z,374.35
2023-06-08T06:42:25.151Z,413.74
2023-06-08T06:42:56.718Z,420.71
2023-06-08T06:43:26.983Z,426.83
2023-06-08T06:43:58.852Z,429.40