createdAt,value
2022-11-23T00:01:25.391Z,5.33
2022-11-23T00:03:54.040Z,4.37
2022-11-23T00:06:21.807Z,5.27
2022-11-23T00:08:49.066Z,6.43
2022-11-23T00:11:16.036Z,5.40
2022-11-23T00:13:44.135Z,4.77
2022-11-23T00:16:22.591Z,3.70
2022-11-23T00:18:51.980Z,4.07
2022-11-23T00:21:20.375Z,6.20
2022-11-23T00:23:47.521Z,4.40
2022-11-23T00:26:15.042Z,3.70
2022-11-23T00:28:42.251Z,3.53
2022-11-23T00:31:11.227Z,4.33
2022-11-23T00:33:38.289Z,4.17
2022-11-23T00:36:08.631Z,3.40
2022-11-23T00:38:35.301Z,3.83
2022-11-23T00:41:07.464Z,4.47
2022-11-23T00:43:34.548Z,5.00
2022-11-23T00:46:07.067Z,5.10
2022-11-23T00:48:34.211Z,2.90
2022-11-23T00:51:04.752Z,3.67
2022-11-23T00:53:33.801Z,2.77
2022-11-23T00:56:00.713Z,2.73
2022-11-23T00:58:27.627Z,3.23
2022-11-23T01:01:06.196Z,3.27
2022-11-23T01:03:36.827Z,3.40
2022-11-23T01:06:19.575Z,2.67
2022-11-23T01:08:57.748Z,3.17
2022-11-23T01:11:27.079Z,2.73
2022-11-23T01:13:54.535Z,2.47
2022-11-23T01:16:24.629Z,2.60
2022-11-23T01:19:00.347Z,2.37
2022-11-23T01:21:28.930Z,2.57
2022-11-23T01:23:56.449Z,2.60
2022-11-23T01:26:23.567Z,3.13
2022-11-23T01:28:50.183Z,2.40
2022-11-23T01:31:21.763Z,2.30
2022-11-23T01:33:52.443Z,2.70
2022-11-23T01:36:22.868Z,2.47
2022-11-23T01:38:51.256Z,3.00
2022-11-23T01:41:23.636Z,3.67
2022-11-23T01:43:51.418Z,4.17
2022-11-23T01:46:18.841Z,3.60
2022-11-23T01:48:48.699Z,4.60
2022-11-23T01:51:20.551Z,3.50
2022-11-23T01:53:49.820Z,4.77
2022-11-23T01:56:23.460Z,4.40
2022-11-23T01:58:53.752Z,5.20
2022-11-23T02:01:20.556Z,4.23
2022-11-23T02:03:49.203Z,4.17
2022-11-23T02:06:19.226Z,3.57
2022-11-23T02:08:48.003Z,3.23
2022-11-23T02:11:16.519Z,3.17
2022-11-23T02:13:45.919Z,2.87
2022-11-23T02:16:13.297Z,2.57
2022-11-23T02:18:44.143Z,2.47
2022-11-23T02:21:11.067Z,4.00
2022-11-23T02:23:55.522Z,4.10
2022-11-23T02:26:34.059Z,2.97
2022-11-23T02:29:13.082Z,2.70
2022-11-23T02:31:39.742Z,2.67
2022-11-23T02:34:06.460Z,2.70
2022-11-23T02:36:54.917Z,2.27
2022-11-23T02:39:32.848Z,2.10
2022-11-23T02:41:59.852Z,2.57
2022-11-23T02:44:57.769Z,2.27
2022-11-23T02:47:24.530Z,2.03
2022-11-23T02:49:51.420Z,2.30
2022-11-23T02:52:18.775Z,2.37
2022-11-23T02:54:45.840Z,2.73
2022-11-23T02:57:13.277Z,2.10
2022-11-23T02:59:44.175Z,2.20
2022-11-23T03:02:11.555Z,1.97
2022-11-23T03:04:38.168Z,2.07
2022-11-23T03:07:04.879Z,2.03
2022-11-23T03:09:32.789Z,2.20
2022-11-23T03:11:59.610Z,1.70
2022-11-23T03:14:28.247Z,1.97
2022-11-23T03:16:58.877Z,2.10
2022-11-23T03:19:25.709Z,1.70
2022-11-23T03:21:53.291Z,2.23
2022-11-23T03:24:20.012Z,1.90
2022-11-23T03:26:47.845Z,1.70
2022-11-23T03:29:18.916Z,1.63
2022-11-23T03:31:46.498Z,2.40
2022-11-23T03:34:14.840Z,1.83
2022-11-23T03:36:41.448Z,1.77
2022-11-23T03:39:08.615Z,2.03
2022-11-23T03:41:58.364Z,1.80
2022-11-23T03:44:30.869Z,2.10
2022-11-23T03:46:57.549Z,1.53
2022-11-23T03:49:25.026Z,2.27
2022-11-23T03:51:52.452Z,2.47
2022-11-23T03:54:19.054Z,2.57
2022-11-23T03:56:45.692Z,2.30
2022-11-23T03:59:12.305Z,1.90
2022-11-23T04:01:38.957Z,2.10
2022-11-23T04:04:09.526Z,2.10
2022-11-23T04:06:51.247Z,2.10
2022-11-23T04:09:21.658Z,1.87
2022-11-23T04:12:09.831Z,2.40
2022-11-23T04:14:37.939Z,2.83
2022-11-23T04:17:04.841Z,2.93
2022-11-23T04:19:32.775Z,3.37
2022-11-23T04:21:59.953Z,3.50
2022-11-23T04:24:29.619Z,2.80
2022-11-23T04:26:58.796Z,2.00
2022-11-23T04:29:25.417Z,2.73
2022-11-23T04:31:54.086Z,2.30
2022-11-23T04:34:21.666Z,2.20
2022-11-23T04:36:50.133Z,3.17
2022-11-23T04:39:19.276Z,2.87
2022-11-23T04:42:04.845Z,2.37
2022-11-23T04:44:32.934Z,2.30
2022-11-23T04:47:03.816Z,2.63
2022-11-23T04:49:32.551Z,2.90
2022-11-23T04:51:59.518Z,2.23
2022-11-23T04:54:32.375Z,2.77
2022-11-23T04:57:01.825Z,3.20
2022-11-23T04:59:28.777Z,3.17
2022-11-23T05:01:55.787Z,3.10
2022-11-23T05:04:41.013Z,2.90
2022-11-23T05:07:08.356Z,3.27
2022-11-23T05:09:35.893Z,3.60
2022-11-23T05:12:28.454Z,4.10
2022-11-23T05:14:55.076Z,4.90
2022-11-23T05:17:27.761Z,4.60
2022-11-23T05:19:56.240Z,4.60
2022-11-23T05:22:23.598Z,3.90
2022-11-23T05:24:50.180Z,3.90
2022-11-23T05:27:20.664Z,4.93
2022-11-23T05:29:47.293Z,4.90
2022-11-23T05:32:14.385Z,4.13
2022-11-23T05:34:41.189Z,3.50
2022-11-23T05:37:09.959Z,3.37
2022-11-23T05:39:43.060Z,3.73
2022-11-23T05:42:09.753Z,3.40
2022-11-23T05:44:40.160Z,2.90
2022-11-23T05:47:12.027Z,3.73
2022-11-23T05:49:39.105Z,3.87
2022-11-23T05:52:06.307Z,3.53
2022-11-23T05:54:34.136Z,2.63
2022-11-23T05:57:10.815Z,3.83
2022-11-23T05:59:41.420Z,3.57
2022-11-23T06:02:11.768Z,3.10
2022-11-23T06:04:38.465Z,3.00
2022-11-23T06:07:08.681Z,3.10
2022-11-23T06:09:49.715Z,3.40
2022-11-23T06:12:16.442Z,3.50
2022-11-23T06:14:43.081Z,4.07
2022-11-23T06:17:10.706Z,3.77
2022-11-23T06:19:48.678Z,3.60
2022-11-23T06:22:15.584Z,4.07
2022-11-23T06:24:50.908Z,4.50
2022-11-23T06:27:43.806Z,4.30
2022-11-23T06:30:18.427Z,4.30
2022-11-23T06:32:46.628Z,4.30
2022-11-23T06:35:13.642Z,4.20
2022-11-23T06:37:41.913Z,4.43
2022-11-23T06:40:09.855Z,4.33
2022-11-23T06:42:39.383Z,5.40
2022-11-23T06:45:12.022Z,4.50
2022-11-23T06:47:38.982Z,5.27
2022-11-23T06:50:06.254Z,5.33
2022-11-23T06:52:33.141Z,5.30
2022-11-23T06:54:59.728Z,4.97
2022-11-23T06:57:26.430Z,5.67
2022-11-23T06:59:54.376Z,5.30
2022-11-23T07:02:26.834Z,5.10
2022-11-23T07:04:56.054Z,5.47
2022-11-23T07:07:22.858Z,5.40
2022-11-23T07:09:59.925Z,5.83
2022-11-23T07:12:35.930Z,4.90
2022-11-23T07:15:02.533Z,5.03
2022-11-23T07:17:39.587Z,5.80
2022-11-23T07:20:14.256Z,5.37
2022-11-23T07:22:41.271Z,4.63
2022-11-23T07:25:08.579Z,5.27
2022-11-23T07:27:35.211Z,6.07
2022-11-23T07:30:02.997Z,5.27
2022-11-23T07:32:30.781Z,5.10
2022-11-23T07:34:57.624Z,5.50
2022-11-23T07:37:25.440Z,5.73
2022-11-23T07:39:57.942Z,4.97
2022-11-23T07:42:39.986Z,5.23
2022-11-23T07:45:10.402Z,4.83
2022-11-23T07:47:39.336Z,4.83
2022-11-23T07:50:07.609Z,5.10
2022-11-23T07:52:35.791Z,4.60
2022-11-23T07:55:02.726Z,4.60
2022-11-23T07:57:29.413Z,5.73
2022-11-23T07:59:56.043Z,8.93
2022-11-23T08:02:22.646Z,4.43
2022-11-23T08:04:49.325Z,5.17
2022-11-23T08:07:15.968Z,5.80
2022-11-23T08:09:42.941Z,4.17
2022-11-23T08:12:09.603Z,4.47
2022-11-23T08:14:36.362Z,4.67
2022-11-23T08:17:03.074Z,4.73
2022-11-23T08:19:29.660Z,3.73
2022-11-23T08:21:56.235Z,6.10
2022-11-23T08:24:22.835Z,3.40
2022-11-23T08:26:49.402Z,3.80
2022-11-23T08:29:16.007Z,5.60
2022-11-23T08:31:43.116Z,4.00
2022-11-23T08:34:09.819Z,5.77
2022-11-23T08:36:37.645Z,3.80
2022-11-23T08:39:04.278Z,3.80
2022-11-23T08:41:30.870Z,4.53
2022-11-23T08:43:57.455Z,2.87
2022-11-23T08:46:24.023Z,4.37
2022-11-23T08:48:50.648Z,4.50
2022-11-23T08:51:22.454Z,3.23
2022-11-23T08:53:50.242Z,3.60
2022-11-23T08:56:17.236Z,3.30
2022-11-23T08:58:43.957Z,3.43
2022-11-23T09:01:12.980Z,8.30
2022-11-23T09:03:39.746Z,3.90
2022-11-23T09:06:06.732Z,3.23
2022-11-23T09:08:33.799Z,4.97
2022-11-23T09:11:06.223Z,2.53
2022-11-23T09:13:35.486Z,4.13
2022-11-23T09:16:02.869Z,3.73
2022-11-23T09:18:30.635Z,3.80
2022-11-23T09:20:58.166Z,4.10
2022-11-23T09:23:26.979Z,3.30
2022-11-23T09:25:53.684Z,2.57
2022-11-23T09:28:20.259Z,2.87
2022-11-23T09:30:50.304Z,3.33
2022-11-23T09:33:17.183Z,3.00
2022-11-23T09:35:44.250Z,3.00
2022-11-23T09:38:11.293Z,2.90
2022-11-23T09:40:40.340Z,2.37
2022-11-23T09:43:29.536Z,2.90
2022-11-23T09:46:01.811Z,3.10
2022-11-23T09:48:52.795Z,2.63
2022-11-23T09:51:22.995Z,2.37
2022-11-23T09:53:58.492Z,3.23
2022-11-23T09:56:35.549Z,2.80
2022-11-23T09:59:11.313Z,2.70
2022-11-23T10:01:38.132Z,3.00
2022-11-23T10:04:05.254Z,2.53
2022-11-23T10:06:37.006Z,2.67
2022-11-23T10:09:18.241Z,2.60
2022-11-23T10:12:05.166Z,2.40
2022-11-23T10:14:50.237Z,2.60
2022-11-23T10:17:37.741Z,2.80
2022-11-23T10:20:19.342Z,2.57
2022-11-23T10:22:58.302Z,2.60
2022-11-23T10:25:26.469Z,2.00
2022-11-23T10:27:58.414Z,2.40
2022-11-23T10:30:25.027Z,2.83
2022-11-23T10:33:02.668Z,3.03
2022-11-23T10:35:35.037Z,3.03
2022-11-23T10:38:19.080Z,2.10
2022-11-23T10:41:01.115Z,2.20
2022-11-23T10:43:35.129Z,2.70
2022-11-23T10:46:23.694Z,4.40
2022-11-23T10:48:52.372Z,3.40
2022-11-23T10:51:30.066Z,3.63
2022-11-23T10:54:05.121Z,3.23
2022-11-23T10:56:33.891Z,2.70
2022-11-23T10:59:00.878Z,2.73
2022-11-23T11:01:30.286Z,2.37
2022-11-23T11:04:06.447Z,1.97
2022-11-23T11:06:34.676Z,2.40
2022-11-23T11:09:07.333Z,3.50
2022-11-23T11:11:39.892Z,2.17
2022-11-23T11:14:15.464Z,5.37
2022-11-23T11:16:56.715Z,2.23
2022-11-23T11:19:35.667Z,2.47
2022-11-23T11:22:24.355Z,1.63
2022-11-23T11:24:51.223Z,1.80
2022-11-23T11:27:23.263Z,1.80
2022-11-23T11:30:29.267Z,2.63
2022-11-23T11:33:44.109Z,2.30
2022-11-23T11:36:15.305Z,1.90
2022-11-23T11:39:07.818Z,2.33
2022-11-23T11:41:33.730Z,2.07
2022-11-23T11:44:09.154Z,2.53
2022-11-23T11:46:42.213Z,2.43
2022-11-23T11:49:25.672Z,2.47
2022-11-23T11:52:09.324Z,1.90
2022-11-23T11:54:44.488Z,1.90
2022-11-23T11:57:42.423Z,2.43
2022-11-23T12:00:18.617Z,1.60
2022-11-23T12:03:22.558Z,1.40
2022-11-23T12:05:53.939Z,1.53
2022-11-23T12:08:30.745Z,1.70
2022-11-23T12:11:01.997Z,1.30
2022-11-23T12:13:33.201Z,1.90
2022-11-23T12:16:24.388Z,2.10
2022-11-23T12:18:59.681Z,1.10
2022-11-23T12:21:32.428Z,1.70
2022-11-23T12:24:17.750Z,1.50
2022-11-23T12:26:53.586Z,1.57
2022-11-23T12:29:35.768Z,1.60
2022-11-23T12:32:28.326Z,1.73
2022-11-23T12:35:32.801Z,1.60
2022-11-23T12:38:25.441Z,1.37
2022-11-23T12:41:10.011Z,1.43
2022-11-23T12:43:57.655Z,2.80
2022-11-23T12:46:36.304Z,1.80
2022-11-23T12:49:21.419Z,2.07
2022-11-23T12:52:24.838Z,2.77
2022-11-23T12:55:24.986Z,1.30
2022-11-23T12:58:19.246Z,2.40
2022-11-23T13:00:53.231Z,1.70
2022-11-23T13:03:54.117Z,3.20
2022-11-23T13:06:28.717Z,1.47
2022-11-23T13:09:04.370Z,6.37
2022-11-23T13:11:36.762Z,7.73
2022-11-23T13:14:41.676Z,4.20
2022-11-23T13:17:18.305Z,3.50
2022-11-23T13:20:07.955Z,3.40
2022-11-23T13:22:35.717Z,3.70
2022-11-23T13:25:08.111Z,4.07
2022-11-23T13:27:45.090Z,1.50
2022-11-23T13:30:52.064Z,2.10
2022-11-23T13:33:22.279Z,1.60
2022-11-23T13:35:55.575Z,1.50
2022-11-23T13:38:27.616Z,1.13
2022-11-23T13:40:55.504Z,1.40
2022-11-23T13:43:33.634Z,1.87
2022-11-23T13:46:29.754Z,1.20
2022-11-23T13:48:59.807Z,1.33
2022-11-23T13:51:34.911Z,1.33
2022-11-23T13:54:22.576Z,1.07
2022-11-23T13:57:01.268Z,1.23
2022-11-23T13:59:34.753Z,1.40
2022-11-23T14:02:01.462Z,1.33
2022-11-23T14:04:33.905Z,1.23
2022-11-23T14:07:16.216Z,2.20
2022-11-23T14:09:42.802Z,1.80
2022-11-23T14:12:12.108Z,1.67
2022-11-23T14:14:56.875Z,2.40
2022-11-23T14:18:00.404Z,1.40
2022-11-23T14:20:41.590Z,1.80
2022-11-23T14:23:28.835Z,1.53
2022-11-23T14:26:13.596Z,1.53
2022-11-23T14:28:59.325Z,0.97
2022-11-23T14:32:08.863Z,1.00
2022-11-23T14:35:04.714Z,1.10
2022-11-23T14:37:55.495Z,1.20
2022-11-23T14:40:55.857Z,1.37
2022-11-23T14:43:22.768Z,1.70
2022-11-23T14:45:49.627Z,1.80
2022-11-23T14:48:27.458Z,2.70
2022-11-23T14:51:06.329Z,2.57
2022-11-23T14:53:35.895Z,1.30
2022-11-23T14:56:02.769Z,1.40
2022-11-23T14:58:32.806Z,2.30
2022-11-23T15:01:02.870Z,1.60
2022-11-23T15:03:50.953Z,1.50
2022-11-23T15:06:22.755Z,1.87
2022-11-23T15:09:02.375Z,3.53
2022-11-23T15:11:30.851Z,1.60
2022-11-23T15:14:03.735Z,1.33
2022-11-23T15:16:39.197Z,1.90
2022-11-23T15:19:28.885Z,2.50
2022-11-23T15:21:58.294Z,2.10
2022-11-23T15:24:27.257Z,1.90
2022-11-23T15:27:08.062Z,3.60
2022-11-23T15:29:39.940Z,5.40
2022-11-23T15:32:32.659Z,3.47
2022-11-23T15:35:03.365Z,2.87
2022-11-23T15:37:32.560Z,2.00
2022-11-23T15:40:00.048Z,2.23
2022-11-23T15:42:27.712Z,2.60
2022-11-23T15:44:56.912Z,3.93
2022-11-23T15:47:30.943Z,2.60
2022-11-23T15:50:10.133Z,1.77
2022-11-23T15:52:38.170Z,1.63
2022-11-23T15:55:09.717Z,1.40
2022-11-23T15:57:55.330Z,2.27
2022-11-23T16:00:25.012Z,1.70
2022-11-23T16:02:52.442Z,1.50
2022-11-23T16:05:23.182Z,1.23
2022-11-23T16:07:54.366Z,1.70
2022-11-23T16:10:24.664Z,1.90
2022-11-23T16:12:58.104Z,1.77
2022-11-23T16:15:29.074Z,1.30
2022-11-23T16:17:55.696Z,1.77
2022-11-23T16:20:24.737Z,1.50
2022-11-23T16:22:52.901Z,1.40
2022-11-23T16:25:30.178Z,1.40
2022-11-23T16:28:05.255Z,1.60
2022-11-23T16:30:41.648Z,1.50
2022-11-23T16:33:26.906Z,1.60
2022-11-23T16:35:53.514Z,1.30
2022-11-23T16:38:20.770Z,1.70
2022-11-23T16:40:50.457Z,1.40
2022-11-23T16:43:18.256Z,1.30
2022-11-23T16:45:47.500Z,1.17
2022-11-23T16:48:26.534Z,1.20
2022-11-23T16:50:54.711Z,1.60
2022-11-23T16:53:21.926Z,1.47
2022-11-23T16:55:52.737Z,1.33
2022-11-23T16:58:20.222Z,2.10
2022-11-23T17:00:49.025Z,1.50
2022-11-23T17:03:16.368Z,1.80
2022-11-23T17:05:43.220Z,2.40
2022-11-23T17:08:09.860Z,1.67
2022-11-23T17:10:38.701Z,1.70
2022-11-23T17:13:11.178Z,1.80
2022-11-23T17:15:38.082Z,1.57
2022-11-23T17:18:05.027Z,2.43
2022-11-23T17:20:31.583Z,1.30
2022-11-23T17:23:01.101Z,1.50
2022-11-23T17:25:27.805Z,1.13
2022-11-23T17:27:54.425Z,1.60
2022-11-23T17:30:22.483Z,1.43
2022-11-23T17:32:49.687Z,1.10
2022-11-23T17:35:17.318Z,1.73
2022-11-23T17:37:44.470Z,1.40
2022-11-23T17:40:18.837Z,1.87
2022-11-23T17:42:46.013Z,1.37
2022-11-23T17:45:13.289Z,1.50
2022-11-23T17:47:42.136Z,1.47
2022-11-23T17:50:17.801Z,2.30
2022-11-23T17:52:46.239Z,1.50
2022-11-23T17:55:14.634Z,1.20
2022-11-23T17:57:41.607Z,2.13
2022-11-23T18:00:17.136Z,2.50
2022-11-23T18:02:43.815Z,2.30
2022-11-23T18:05:12.333Z,2.07
2022-11-23T18:07:43.006Z,1.97
2022-11-23T18:10:13.002Z,2.93
2022-11-23T18:12:40.126Z,2.70
2022-11-23T18:15:08.641Z,3.00
2022-11-23T18:17:35.523Z,2.03
2022-11-23T18:20:04.543Z,1.97
2022-11-23T18:22:31.194Z,2.40
2022-11-23T18:24:57.800Z,1.90
2022-11-23T18:27:24.415Z,1.90
2022-11-23T18:29:51.120Z,1.40
2022-11-23T18:32:17.926Z,2.47
2022-11-23T18:34:44.478Z,3.70
2022-11-23T18:37:11.054Z,2.73
2022-11-23T18:39:37.675Z,2.67
2022-11-23T18:42:06.166Z,2.30
2022-11-23T18:44:33.216Z,1.50
2022-11-23T18:47:00.512Z,1.97
2022-11-23T18:49:27.403Z,2.10
2022-11-23T18:51:53.995Z,2.17
2022-11-23T18:54:20.578Z,1.77
2022-11-23T18:56:47.170Z,3.00
2022-11-23T18:59:35.044Z,1.93
2022-11-23T19:02:01.144Z,2.50
2022-11-23T19:04:27.898Z,2.10
2022-11-23T19:06:54.456Z,2.03
2022-11-23T19:09:21.078Z,2.20
2022-11-23T19:11:47.660Z,1.30
2022-11-23T19:14:14.366Z,1.70
2022-11-23T19:16:40.926Z,1.50
2022-11-23T19:19:07.790Z,1.70
2022-11-23T19:21:36.197Z,1.60
2022-11-23T19:24:03.823Z,2.00
2022-11-23T19:26:31.109Z,2.00
2022-11-23T19:28:58.706Z,1.90
2022-11-23T19:31:27.940Z,1.60
2022-11-23T19:34:05.946Z,1.40
2022-11-23T19:36:36.325Z,1.40
2022-11-23T19:39:05.231Z,1.47
2022-11-23T19:41:32.279Z,1.80
2022-11-23T19:44:00.222Z,1.33
2022-11-23T19:46:28.161Z,1.70
2022-11-23T19:48:57.185Z,2.50
2022-11-23T19:51:24.582Z,2.77
2022-11-23T19:53:51.405Z,4.10
2022-11-23T19:56:20.794Z,1.93
2022-11-23T19:58:51.988Z,2.07
2022-11-23T20:01:21.113Z,2.10
2022-11-23T20:03:51.154Z,2.10
2022-11-23T20:06:25.590Z,1.80
2022-11-23T20:08:59.515Z,2.33
2022-11-23T20:11:28.434Z,1.67
2022-11-23T20:13:56.308Z,1.83
2022-11-23T20:16:24.821Z,2.47
2022-11-23T20:18:57.447Z,1.90
2022-11-23T20:21:24.191Z,2.03
2022-11-23T20:24:01.347Z,2.40
2022-11-23T20:26:31.231Z,2.23
2022-11-23T20:28:59.028Z,2.83
2022-11-23T20:31:28.098Z,2.50
2022-11-23T20:33:55.092Z,3.00
2022-11-23T20:36:23.646Z,2.57
2022-11-23T20:38:51.954Z,3.00
2022-11-23T20:41:19.999Z,2.90
2022-11-23T20:43:49.152Z,2.73
2022-11-23T20:46:31.711Z,2.83
2022-11-23T20:49:02.642Z,2.80
2022-11-23T20:51:29.887Z,2.60
2022-11-23T20:53:56.931Z,2.57
2022-11-23T20:56:27.168Z,3.40
2022-11-23T20:58:55.795Z,2.87
2022-11-23T21:01:22.531Z,2.67
2022-11-23T21:03:55.011Z,2.97
2022-11-23T21:06:22.663Z,3.03
2022-11-23T21:08:50.550Z,3.10
2022-11-23T21:11:41.867Z,2.80
2022-11-23T21:14:17.933Z,2.40
2022-11-23T21:16:53.451Z,2.93
2022-11-23T21:19:22.792Z,3.20
2022-11-23T21:21:49.838Z,4.03
2022-11-23T21:24:16.559Z,3.00
2022-11-23T21:26:43.188Z,2.80
2022-11-23T21:29:11.458Z,3.03
2022-11-23T21:31:40.488Z,3.20
2022-11-23T21:34:10.946Z,2.83
2022-11-23T21:36:42.202Z,2.60
2022-11-23T21:39:12.009Z,2.77
2022-11-23T21:41:40.131Z,2.90
2022-11-23T21:44:09.059Z,3.00
2022-11-23T21:46:38.228Z,2.53
2022-11-23T21:49:09.255Z,2.97
2022-11-23T21:51:38.229Z,3.17
2022-11-23T21:54:07.938Z,2.77
2022-11-23T21:56:34.869Z,2.90
2022-11-23T21:59:02.028Z,3.63
2022-11-23T22:01:31.514Z,2.60
2022-11-23T22:04:01.768Z,2.87
2022-11-23T22:06:29.488Z,2.50
2022-11-23T22:08:57.865Z,3.00
2022-11-23T22:11:27.349Z,2.83
2022-11-23T22:14:14.000Z,3.03
2022-11-23T22:16:43.139Z,2.83
2022-11-23T22:19:14.842Z,2.67
2022-11-23T22:21:43.018Z,3.13
2022-11-23T22:24:17.651Z,2.73
2022-11-23T22:26:45.362Z,2.60
2022-11-23T22:29:12.513Z,3.20
2022-11-23T22:31:39.372Z,3.27
2022-11-23T22:34:09.219Z,3.63
2022-11-23T22:36:36.158Z,2.73
2022-11-23T22:39:05.502Z,3.03
2022-11-23T22:41:37.293Z,3.13
2022-11-23T22:44:08.816Z,3.50
2022-11-23T22:46:36.245Z,3.80
2022-11-23T22:49:03.096Z,3.17
2022-11-23T22:51:30.221Z,3.43
2022-11-23T22:53:58.982Z,3.43
2022-11-23T22:56:26.697Z,3.53
2022-11-23T22:58:53.569Z,3.20
2022-11-23T23:01:23.481Z,3.47
2022-11-23T23:03:58.105Z,4.10
2022-11-23T23:06:27.398Z,3.70
2022-11-23T23:08:56.478Z,3.53
2022-11-23T23:11:24.636Z,3.27
2022-11-23T23:13:51.551Z,3.50
2022-11-23T23:16:18.589Z,3.50
2022-11-23T23:18:45.463Z,2.90
2022-11-23T23:21:15.002Z,3.23
2022-11-23T23:23:45.420Z,2.77
2022-11-23T23:26:14.312Z,2.97
2022-11-23T23:28:41.054Z,2.73
2022-11-23T23:31:10.539Z,2.93
2022-11-23T23:33:37.620Z,3.20
2022-11-23T23:36:09.727Z,2.77
2022-11-23T23:38:37.359Z,3.00
2022-11-23T23:41:05.901Z,2.80
2022-11-23T23:43:33.014Z,3.10
2022-11-23T23:46:03.532Z,3.10
2022-11-23T23:48:32.537Z,2.90
2022-11-23T23:51:04.995Z,2.80
2022-11-23T23:53:35.442Z,2.70
2022-11-23T23:56:04.677Z,3.17
2022-11-23T23:58:32.033Z,3.17
