createdAt,value
2022-12-31T06:24:13.259Z,0.373
2022-12-31T06:29:45.228Z,0.747
2022-12-31T06:33:50.336Z,1.494
2022-12-31T06:37:19.625Z,1.867
2022-12-31T06:40:23.494Z,2.988
2022-12-31T06:43:17.149Z,4.482
2022-12-31T06:46:00.604Z,7.843
2022-12-31T06:48:43.934Z,14.566
2022-12-31T06:51:27.306Z,23.157
2022-12-31T06:54:00.551Z,32.868
2022-12-31T06:56:34.610Z,45.193
2022-12-31T06:59:11.870Z,74.7
2022-12-31T07:01:45.208Z,98.604
2022-12-31T07:04:28.454Z,122.508
2022-12-31T07:07:11.756Z,144.918
2022-12-31T07:09:55.096Z,154.629
2022-12-31T07:12:28.263Z,144.918
2022-12-31T07:15:11.631Z,156.123
2022-12-31T07:17:44.854Z,171.81
2022-12-31T07:20:23.081Z,184.509
2022-12-31T07:22:56.215Z,219.618
2022-12-31T07:25:39.587Z,318.222
2022-12-31T07:28:12.834Z,364.536
2022-12-31T07:30:56.214Z,546.804
2022-12-31T07:33:34.347Z,747
2022-12-31T07:36:07.558Z,824.688
2022-12-31T07:38:40.809Z,1069.704
2022-12-31T07:41:13.924Z,1482.048
2022-12-31T07:43:52.178Z,1792.8
2022-12-31T07:46:30.563Z,1924.272
2022-12-31T07:49:03.603Z,2091.6
2022-12-31T07:51:46.940Z,2187.216
2022-12-31T07:54:20.071Z,2151.36
2022-12-31T07:57:13.619Z,1924.272
2022-12-31T07:59:46.813Z,1840.608
2022-12-31T08:02:25.240Z,2127.456
2022-12-31T08:05:03.470Z,1864.512
2022-12-31T08:07:36.672Z,2007.936
2022-12-31T08:10:14.095Z,2629.44
2022-12-31T08:12:48.076Z,2928.24
2022-12-31T08:15:31.370Z,3370.464
2022-12-31T08:18:04.582Z,3155.328
2022-12-31T08:20:47.921Z,2641.392
2022-12-31T08:23:21.136Z,2258.928
2022-12-31T08:25:59.445Z,2378.448
2022-12-31T08:28:32.617Z,2486.016
2022-12-31T08:31:31.280Z,2497.968
2022-12-31T08:34:06.115Z,3155.328
2022-12-31T08:36:47.770Z,3705.12
2022-12-31T08:39:20.903Z,4063.68
2022-12-31T08:41:59.119Z,4087.584
2022-12-31T08:44:47.586Z,4231.008
2022-12-31T08:47:25.779Z,4661.28
2022-12-31T08:50:09.116Z,5736.96
2022-12-31T08:52:52.464Z,7027.776
2022-12-31T08:55:40.978Z,7649.28
2022-12-31T08:58:49.903Z,8079.552
2022-12-31T09:01:33.388Z,7458.048
2022-12-31T09:04:31.997Z,7314.624
2022-12-31T09:07:10.157Z,7458.048
2022-12-31T09:09:58.684Z,7649.28
2022-12-31T09:12:57.364Z,7888.32
2022-12-31T09:15:51.021Z,8748.864
2022-12-31T09:18:33.126Z,9035.712
2022-12-31T09:21:07.567Z,9179.136
2022-12-31T09:23:56.059Z,9513.792
2022-12-31T09:26:29.220Z,9179.136
2022-12-31T09:29:02.479Z,8557.632
2022-12-31T09:31:35.657Z,8270.784
2022-12-31T09:34:29.287Z,7936.128
2022-12-31T09:37:02.505Z,8175.168
2022-12-31T09:39:35.655Z,8127.36
2022-12-31T09:42:08.849Z,8222.976
2022-12-31T09:44:42.093Z,8366.4
2022-12-31T09:47:15.181Z,8509.824
2022-12-31T09:51:25.011Z,8748.864
2022-12-31T09:54:13.800Z,9131.328
2022-12-31T09:56:46.913Z,9226.944
2022-12-31T10:00:11.216Z,9418.176
2022-12-31T10:02:59.750Z,9465.984
2022-12-31T10:05:32.913Z,9322.56
2022-12-31T10:08:21.377Z,9035.712
2022-12-31T10:10:59.661Z,8940.096
2022-12-31T10:13:43.092Z,8844.48
2022-12-31T10:16:16.345Z,8748.864
2022-12-31T10:19:30.262Z,8892.288
2022-12-31T10:22:03.450Z,8940.096
2022-12-31T10:24:36.670Z,9179.136
2022-12-31T10:27:09.867Z,9226.944
2022-12-31T10:29:58.374Z,9848.448
2022-12-31T10:32:31.794Z,9848.448
2022-12-31T10:35:25.179Z,9944.064
2022-12-31T10:37:58.409Z,10422.144
2022-12-31T10:41:02.227Z,10804.608
2022-12-31T10:43:35.422Z,10852.416
2022-12-31T10:46:24.167Z,11043.648
2022-12-31T10:49:02.183Z,11426.112
2022-12-31T10:52:11.086Z,11043.648
2022-12-31T10:55:04.771Z,10469.952
2022-12-31T10:57:48.183Z,10661.184
2022-12-31T11:00:26.591Z,10708.992
2022-12-31T11:03:29.212Z,11378.304
2022-12-31T11:05:58.474Z,11856.384
2022-12-31T11:08:36.766Z,12525.696
2022-12-31T11:11:15.049Z,11617.344
2022-12-31T11:13:53.312Z,12047.616
2022-12-31T11:16:26.855Z,11521.728
2022-12-31T11:19:25.224Z,11808.576
2022-12-31T11:21:58.391Z,12334.464
2022-12-31T11:24:31.552Z,12716.928
2022-12-31T11:27:09.893Z,12525.696
2022-12-31T11:29:43.037Z,11282.688
2022-12-31T11:32:16.166Z,11091.456
2022-12-31T11:35:19.952Z,10565.568
2022-12-31T11:38:28.737Z,9848.448
2022-12-31T11:41:22.387Z,9465.984
2022-12-31T11:44:05.880Z,9083.52
2022-12-31T11:46:54.250Z,8940.096
2022-12-31T11:49:32.464Z,8844.48
2022-12-31T11:52:10.794Z,9752.832
2022-12-31T11:54:49.022Z,10708.992
2022-12-31T11:57:22.165Z,13195.008
2022-12-31T11:59:55.324Z,13195.008
2022-12-31T12:02:28.602Z,13099.392
2022-12-31T12:05:10.864Z,16063.488
2022-12-31T12:07:46.592Z,12238.848
2022-12-31T12:10:16.653Z,16445.952
2022-12-31T12:13:05.322Z,13673.088
2022-12-31T12:16:09.154Z,11473.92
2022-12-31T12:18:42.344Z,11473.92
2022-12-31T12:21:15.461Z,12812.544
2022-12-31T12:23:48.697Z,14151.168
2022-12-31T12:26:21.879Z,14629.248
2022-12-31T12:29:00.180Z,15681.024
2022-12-31T12:31:38.456Z,15107.328
2022-12-31T12:34:11.676Z,14342.4
2022-12-31T12:36:44.954Z,16063.488
2022-12-31T12:39:23.187Z,14629.248
2022-12-31T12:41:57.193Z,15872.256
2022-12-31T12:44:28.451Z,15107.328
2022-12-31T12:47:01.617Z,15107.328
2022-12-31T12:49:34.785Z,10278.72
2022-12-31T12:52:13.031Z,10948.032
2022-12-31T12:54:46.274Z,9944.064
2022-12-31T12:57:19.445Z,8844.48
2022-12-31T12:59:52.679Z,8127.36
2022-12-31T13:02:31.059Z,7936.128
2022-12-31T13:05:09.261Z,7888.32
2022-12-31T13:07:52.637Z,7601.472
2022-12-31T13:10:25.802Z,7219.008
2022-12-31T13:13:23.107Z,6979.968
2022-12-31T13:15:32.064Z,6932.16
2022-12-31T13:18:35.849Z,6501.888
2022-12-31T13:21:49.860Z,6262.848
2022-12-31T13:24:43.507Z,6071.616
2022-12-31T13:27:21.805Z,5952.096
2022-12-31T13:30:05.101Z,5736.96
2022-12-31T13:32:43.423Z,5378.4
2022-12-31T13:35:16.577Z,4924.224
2022-12-31T13:37:57.780Z,4517.856
2022-12-31T13:40:33.141Z,4231.008
2022-12-31T13:43:16.512Z,4087.584
2022-12-31T13:46:45.824Z,4111.488
2022-12-31T13:49:39.346Z,4063.68
2022-12-31T13:52:27.831Z,4063.68
2022-12-31T13:55:16.298Z,4111.488
2022-12-31T13:58:04.726Z,4111.488
2022-12-31T14:00:43.044Z,4183.2
2022-12-31T14:03:26.358Z,4685.184
2022-12-31T14:05:59.465Z,4326.624
2022-12-31T14:09:44.136Z,3848.544
2022-12-31T14:12:52.977Z,3609.504
2022-12-31T14:15:26.183Z,3561.696
2022-12-31T14:18:09.570Z,3466.08
2022-12-31T14:21:03.179Z,3250.944
2022-12-31T14:24:22.270Z,3083.616
2022-12-31T14:26:55.341Z,3107.52
2022-12-31T14:29:33.588Z,3681.216
2022-12-31T14:32:06.820Z,3561.696
2022-12-31T14:34:39.975Z,3023.856
2022-12-31T14:37:23.288Z,2593.584
2022-12-31T14:39:56.365Z,2306.736
2022-12-31T14:42:29.495Z,2019.888
2022-12-31T14:45:07.835Z,1756.944
2022-12-31T14:47:46.007Z,1494
2022-12-31T14:50:24.321Z,1272.888
2022-12-31T14:52:57.451Z,1063.728
2022-12-31T14:55:40.765Z,872.496
2022-12-31T14:58:29.155Z,708.156
2022-12-31T15:00:46.998Z,564.732
2022-12-31T15:03:20.258Z,448.2
2022-12-31T15:05:53.273Z,349.596
2022-12-31T15:08:26.444Z,274.896
2022-12-31T15:11:04.671Z,213.642
2022-12-31T15:13:42.926Z,168.075
2022-12-31T15:16:16.125Z,135.207
2022-12-31T15:18:49.292Z,111.303
2022-12-31T15:21:22.388Z,89.266
2022-12-31T15:23:55.577Z,69.097
2022-12-31T15:27:04.438Z,48.928
2022-12-31T15:29:37.530Z,35.109
2022-12-31T15:32:10.698Z,25.024
2022-12-31T15:34:43.877Z,17.554
2022-12-31T15:37:17.031Z,13.072
2022-12-31T15:39:55.298Z,8.964
2022-12-31T15:42:37.581Z,5.602
2022-12-31T15:45:42.433Z,3.361
2022-12-31T15:48:41.184Z,1.867
2022-12-31T15:51:29.664Z,1.12
2022-12-31T15:54:53.868Z,0.373
2022-12-31T16:01:57.692Z,0
2022-12-31T16:52:14.561Z,2.241
2022-12-31T17:17:35.842Z,0.373
2022-12-31T19:01:38.221Z,0.373
2022-12-31T19:04:27.813Z,0
2022-12-31T19:22:54.003Z,1.867
2022-12-31T19:28:51.381Z,0.373
2022-12-31T19:42:17.937Z,1.867
2022-12-31T21:05:35.892Z,0.373
2022-12-31T22:22:56.425Z,0.373
2022-12-31T23:02:20.196Z,1.12
2022-12-31T23:05:15.079Z,0.373
2022-12-31T23:08:48.233Z,0.373
2022-12-31T23:13:03.555Z,0.373
2022-12-31T23:16:12.458Z,0
2022-12-31T23:19:11.152Z,0.373
2022-12-31T23:21:54.512Z,0.373
2022-12-31T23:31:21.360Z,2.241
2022-12-31T23:45:54.417Z,0.373
