createdAt,value
2018-09-12T00:00:09.919Z,67.93
2018-09-12T00:01:09.949Z,67.83
2018-09-12T00:02:09.983Z,68.19
2018-09-12T00:03:10.014Z,68.19
2018-09-12T00:04:10.041Z,67.90
2018-09-12T00:05:10.070Z,68.13
2018-09-12T00:06:10.102Z,67.90
2018-09-12T00:07:10.134Z,67.90
2018-09-12T00:08:10.166Z,67.90
2018-09-12T00:09:10.192Z,68.38
2018-09-12T00:10:10.217Z,68.09
2018-09-12T00:11:10.249Z,68.67
2018-09-12T00:12:10.284Z,68.86
2018-09-12T00:13:10.304Z,68.86
2018-09-12T00:14:10.340Z,68.86
2018-09-12T00:15:10.378Z,68.86
2018-09-12T00:16:10.404Z,69.06
2018-09-12T00:17:10.429Z,68.96
2018-09-12T00:18:10.474Z,68.76
2018-09-12T00:19:10.490Z,69.15
2018-09-12T00:20:10.525Z,68.86
2018-09-12T00:21:10.612Z,68.67
2018-09-12T00:22:10.584Z,69.15
2018-09-12T00:23:10.615Z,68.96
2018-09-12T00:24:10.638Z,68.96
2018-09-12T00:25:10.681Z,69.06
2018-09-12T00:26:10.705Z,69.15
2018-09-12T00:27:10.739Z,69.53
2018-09-12T00:28:10.772Z,69.44
2018-09-12T00:29:10.792Z,69.53
2018-09-12T00:30:10.826Z,69.63
2018-09-12T00:31:10.858Z,69.24
2018-09-12T00:32:10.886Z,69.24
2018-09-12T00:33:10.924Z,69.44
2018-09-12T00:34:10.945Z,69.40
2018-09-12T00:35:11.039Z,69.60
2018-09-12T00:36:11.009Z,69.44
2018-09-12T00:37:11.038Z,69.69
2018-09-12T00:38:11.122Z,70.40
2018-09-12T00:39:11.103Z,70.17
2018-09-12T00:40:11.127Z,70.94
2018-09-12T00:41:11.200Z,70.75
2018-09-12T00:42:11.190Z,70.65
2018-09-12T00:43:11.217Z,70.65
2018-09-12T00:44:11.249Z,70.84
2018-09-12T00:45:11.281Z,70.84
2018-09-12T00:46:11.313Z,70.56
2018-09-12T00:47:11.340Z,70.65
2018-09-12T00:48:11.369Z,70.84
2018-09-12T00:49:11.404Z,71.33
2018-09-12T00:50:11.430Z,71.23
2018-09-12T00:51:11.462Z,71.14
2018-09-12T00:52:11.491Z,71.42
2018-09-12T00:53:11.520Z,71.52
2018-09-12T00:54:11.553Z,71.81
2018-09-12T00:55:11.580Z,71.91
2018-09-12T00:56:11.613Z,72.00
2018-09-12T00:57:11.641Z,72.00
2018-09-12T00:58:11.670Z,71.81
2018-09-12T00:59:11.705Z,72.58
2018-09-12T01:00:11.727Z,72.54
2018-09-12T01:01:11.758Z,72.58
2018-09-12T01:02:11.796Z,72.77
2018-09-12T01:03:11.819Z,72.58
2018-09-12T01:04:11.851Z,72.96
2018-09-12T01:05:11.880Z,72.96
2018-09-12T01:06:11.909Z,73.06
2018-09-12T01:07:11.937Z,72.83
2018-09-12T01:08:11.965Z,72.83
2018-09-12T01:09:12.001Z,73.02
2018-09-12T01:10:12.036Z,73.11
2018-09-12T01:11:12.062Z,73.02
2018-09-12T01:12:12.091Z,73.21
2018-09-12T01:13:12.120Z,73.31
2018-09-12T01:14:12.150Z,73.41
2018-09-12T01:15:12.178Z,73.31
2018-09-12T01:16:12.211Z,73.21
2018-09-12T01:17:12.239Z,73.50
2018-09-12T01:18:12.265Z,73.60
2018-09-12T01:19:12.300Z,73.41
2018-09-12T01:20:12.326Z,73.98
2018-09-12T01:21:12.355Z,74.37
2018-09-12T01:22:12.384Z,73.98
2018-09-12T01:23:12.415Z,74.17
2018-09-12T01:24:12.451Z,74.08
2018-09-12T01:25:12.480Z,73.79
2018-09-12T01:26:12.505Z,73.98
2018-09-12T01:27:12.541Z,74.46
2018-09-12T01:28:12.566Z,74.46
2018-09-12T01:29:12.597Z,74.94
2018-09-12T01:30:12.627Z,74.75
2018-09-12T01:31:12.656Z,74.75
2018-09-12T01:32:12.685Z,74.94
2018-09-12T01:33:12.717Z,74.85
2018-09-12T01:34:12.740Z,74.85
2018-09-12T01:35:12.781Z,74.94
2018-09-12T01:36:12.808Z,74.94
2018-09-12T01:37:12.832Z,75.13
2018-09-12T01:38:12.868Z,74.55
2018-09-12T01:39:12.891Z,75.20
2018-09-12T01:40:12.923Z,74.90
2018-09-12T01:41:12.952Z,75.42
2018-09-12T01:42:12.981Z,75.32
2018-09-12T01:43:13.010Z,75.87
2018-09-12T01:44:13.048Z,75.29
2018-09-12T01:45:13.071Z,76.06
2018-09-12T01:46:13.099Z,75.57
2018-09-12T01:47:13.125Z,76.34
2018-09-12T01:48:13.159Z,75.96
2018-09-12T01:49:13.188Z,75.77
2018-09-12T01:50:13.216Z,76.25
2018-09-12T01:51:13.255Z,76.25
2018-09-12T01:52:13.277Z,77.01
2018-09-12T01:53:13.309Z,76.92
2018-09-12T01:54:13.333Z,76.64
2018-09-12T01:55:13.364Z,77.01
2018-09-12T01:56:13.397Z,76.73
2018-09-12T01:57:13.422Z,77.11
2018-09-12T01:58:13.454Z,77.31
2018-09-12T01:59:13.483Z,77.78
2018-09-12T02:00:13.518Z,77.50
2018-09-12T02:01:13.538Z,77.31
2018-09-12T02:02:13.572Z,77.40
2018-09-12T02:03:13.598Z,77.50
2018-09-12T02:04:13.637Z,78.36
2018-09-12T02:05:13.662Z,77.88
2018-09-12T02:06:13.693Z,78.17
2018-09-12T02:07:13.720Z,78.08
2018-09-12T02:08:13.756Z,77.88
2018-09-12T02:09:13.780Z,78.08
2018-09-12T02:10:13.812Z,77.69
2018-09-12T02:11:13.840Z,77.78
2018-09-12T02:12:13.869Z,77.98
2018-09-12T02:13:13.897Z,77.98
2018-09-12T02:14:13.932Z,77.98
2018-09-12T02:15:13.955Z,77.98
2018-09-12T02:16:13.983Z,78.08
2018-09-12T02:17:14.005Z,77.88
2018-09-12T02:18:14.043Z,77.88
2018-09-12T02:19:14.069Z,78.08
2018-09-12T02:20:14.104Z,78.08
2018-09-12T02:21:14.134Z,77.88
2018-09-12T02:22:14.163Z,77.78
2018-09-12T02:23:14.194Z,77.98
2018-09-12T02:24:14.216Z,78.08
2018-09-12T02:25:14.249Z,77.88
2018-09-12T02:26:14.280Z,78.17
2018-09-12T02:27:14.309Z,78.17
2018-09-12T02:28:14.337Z,78.08
2018-09-12T02:29:14.369Z,78.27
2018-09-12T02:30:14.401Z,78.08
2018-09-12T02:31:14.424Z,78.08
2018-09-12T02:32:14.456Z,77.88
2018-09-12T02:33:14.487Z,77.78
2018-09-12T02:34:14.504Z,77.88
2018-09-12T02:35:14.541Z,77.98
2018-09-12T02:36:14.570Z,78.08
2018-09-12T02:37:14.605Z,77.88
2018-09-12T02:38:14.630Z,77.78
2018-09-12T02:39:14.659Z,77.84
2018-09-12T02:40:14.687Z,77.75
2018-09-12T02:41:14.720Z,78.23
2018-09-12T02:42:14.748Z,78.32
2018-09-12T02:43:14.777Z,78.36
2018-09-12T02:44:14.810Z,78.32
2018-09-12T02:45:14.829Z,78.52
2018-09-12T02:46:14.864Z,78.52
2018-09-12T02:47:14.897Z,78.61
2018-09-12T02:48:14.950Z,78.61
2018-09-12T02:49:14.954Z,78.70
2018-09-12T02:50:14.983Z,78.80
2018-09-12T02:51:15.012Z,78.90
2018-09-12T02:52:15.051Z,78.52
2018-09-12T02:53:15.070Z,78.52
2018-09-12T02:54:15.102Z,78.61
2018-09-12T02:55:15.130Z,78.80
2018-09-12T02:56:15.163Z,78.61
2018-09-12T02:57:15.189Z,78.52
2018-09-12T02:58:15.226Z,78.52
2018-09-12T02:59:15.246Z,78.99
2018-09-12T03:00:15.278Z,78.61
2018-09-12T03:01:15.304Z,78.42
2018-09-12T03:02:15.333Z,79.19
2018-09-12T03:03:15.374Z,79.47
2018-09-12T03:04:15.394Z,79.38
2018-09-12T03:05:15.420Z,79.28
2018-09-12T03:06:15.444Z,78.99
2018-09-12T03:07:15.484Z,79.19
2018-09-12T03:08:15.509Z,79.57
2018-09-12T03:09:15.544Z,79.86
2018-09-12T03:10:15.566Z,79.57
2018-09-12T03:11:15.595Z,79.47
2018-09-12T03:12:15.624Z,79.76
2018-09-12T03:13:15.656Z,79.82
2018-09-12T03:14:15.687Z,79.47
2018-09-12T03:15:15.714Z,79.67
2018-09-12T03:16:15.739Z,80.05
2018-09-12T03:17:15.769Z,80.01
2018-09-12T03:18:15.798Z,79.76
2018-09-12T03:19:15.830Z,80.73
2018-09-12T03:20:15.910Z,80.30
2018-09-12T03:21:15.890Z,80.34
2018-09-12T03:22:15.921Z,80.05
2018-09-12T03:23:15.970Z,80.20
2018-09-12T03:24:15.979Z,79.82
2018-09-12T03:25:16.005Z,79.82
2018-09-12T03:26:16.024Z,80.11
2018-09-12T03:27:16.068Z,80.01
2018-09-12T03:28:16.095Z,80.11
2018-09-12T03:29:16.120Z,79.82
2018-09-12T03:30:16.151Z,80.11
2018-09-12T03:31:16.186Z,79.91
2018-09-12T03:32:16.206Z,80.20
2018-09-12T03:33:16.238Z,79.91
2018-09-12T03:34:16.269Z,80.01
2018-09-12T03:35:16.295Z,80.01
2018-09-12T03:36:16.323Z,80.01
2018-09-12T03:37:16.353Z,80.78
2018-09-12T03:38:16.381Z,80.49
2018-09-12T03:39:16.419Z,80.40
2018-09-12T03:40:16.438Z,80.40
2018-09-12T03:41:16.468Z,80.30
2018-09-12T03:42:16.497Z,80.58
2018-09-12T03:43:16.528Z,80.97
2018-09-12T03:44:16.554Z,80.40
2018-09-12T03:45:16.583Z,80.78
2018-09-12T03:46:16.614Z,80.78
2018-09-12T03:47:16.644Z,80.68
2018-09-12T03:48:16.672Z,80.49
2018-09-12T03:49:16.701Z,80.58
2018-09-12T03:50:16.729Z,80.58
2018-09-12T03:51:16.758Z,80.49
2018-09-12T03:52:16.786Z,80.58
2018-09-12T03:53:16.816Z,81.07
2018-09-12T03:54:16.845Z,81.07
2018-09-12T03:55:16.873Z,80.97
2018-09-12T03:56:16.905Z,81.16
2018-09-12T03:57:16.932Z,81.16
2018-09-12T03:58:16.958Z,81.16
2018-09-12T03:59:16.980Z,81.07
2018-09-12T04:00:17.023Z,81.07
2018-09-12T04:01:17.856Z,81.26
2018-09-12T04:02:17.076Z,80.87
2018-09-12T04:03:17.102Z,81.26
2018-09-12T04:04:17.278Z,80.97
2018-09-12T04:05:17.163Z,80.78
2018-09-12T04:06:17.192Z,80.83
2018-09-12T04:07:17.227Z,80.93
2018-09-12T04:08:17.253Z,80.74
2018-09-12T04:09:17.282Z,80.97
2018-09-12T04:10:17.304Z,80.78
2018-09-12T04:12:17.382Z,80.74
2018-09-12T04:13:19.362Z,80.64
2018-09-12T04:14:17.423Z,80.83
2018-09-12T04:15:17.454Z,80.83
2018-09-12T04:16:18.358Z,81.02
2018-09-12T04:17:17.509Z,80.83
2018-09-12T04:18:17.536Z,81.02
2018-09-12T04:19:17.574Z,81.22
2018-09-12T04:20:17.593Z,81.22
2018-09-12T04:21:17.621Z,81.22
2018-09-12T04:22:18.361Z,81.31
2018-09-12T04:23:17.681Z,81.22
2018-09-12T04:24:17.784Z,81.22
2018-09-12T04:25:17.739Z,81.22
2018-09-12T04:26:17.769Z,81.31
2018-09-12T04:27:17.792Z,81.12
2018-09-12T04:28:17.825Z,81.89
2018-09-12T04:29:17.853Z,81.70
2018-09-12T04:30:17.881Z,81.89
2018-09-12T04:31:17.907Z,81.70
2018-09-12T04:32:17.929Z,81.79
2018-09-12T04:33:17.970Z,81.51
2018-09-12T04:34:17.996Z,81.41
2018-09-12T04:35:18.025Z,81.51
2018-09-12T04:36:18.044Z,81.22
2018-09-12T04:37:18.089Z,82.08
2018-09-12T04:38:18.112Z,82.18
2018-09-12T04:39:18.138Z,81.70
2018-09-12T04:40:18.175Z,81.60
2018-09-12T04:41:18.195Z,81.98
2018-09-12T04:42:18.223Z,81.79
2018-09-12T04:43:18.257Z,82.08
2018-09-12T04:45:18.312Z,81.70
2018-09-12T04:46:24.938Z,82.18
2018-09-12T04:47:18.368Z,81.89
2018-09-12T04:48:18.412Z,81.70
2018-09-12T04:49:18.425Z,81.79
2018-09-12T04:50:18.454Z,81.89
2018-09-12T04:51:18.483Z,81.89
2018-09-12T04:52:18.502Z,82.37
2018-09-12T04:53:18.539Z,82.08
2018-09-12T04:54:18.593Z,82.46
2018-09-12T04:55:18.596Z,82.37
2018-09-12T04:56:18.625Z,82.27
2018-09-12T04:57:18.658Z,81.79
2018-09-12T04:58:18.683Z,82.18
2018-09-12T04:59:18.712Z,82.27
2018-09-12T05:00:18.740Z,82.85
2018-09-12T05:01:18.769Z,82.46
2018-09-12T05:02:18.798Z,82.46
2018-09-12T05:03:18.826Z,82.56
2018-09-12T05:04:18.855Z,82.56
2018-09-12T05:05:18.881Z,82.46
2018-09-12T05:06:18.914Z,82.85
2018-09-12T05:07:18.940Z,82.46
2018-09-12T05:08:18.980Z,82.56
2018-09-12T05:09:18.996Z,82.85
2018-09-12T05:10:19.068Z,82.85
2018-09-12T05:11:19.044Z,83.14
2018-09-12T05:12:19.079Z,82.94
2018-09-12T05:13:19.111Z,82.94
2018-09-12T05:14:19.136Z,83.23
2018-09-12T05:15:19.171Z,83.42
2018-09-12T05:16:19.197Z,83.33
2018-09-12T05:17:19.225Z,83.33
2018-09-12T05:18:19.255Z,83.42
2018-09-12T05:19:19.286Z,83.23
2018-09-12T05:20:19.319Z,83.42
2018-09-12T05:21:19.340Z,83.42
2018-09-12T05:22:19.367Z,83.14
2018-09-12T05:23:19.394Z,83.33
2018-09-12T05:24:20.378Z,83.33
2018-09-12T05:25:19.451Z,83.33
2018-09-12T05:26:19.480Z,83.23
2018-09-12T05:27:19.512Z,83.33
2018-09-12T05:28:19.577Z,83.42
2018-09-12T05:29:19.581Z,83.42
2018-09-12T05:30:19.592Z,83.42
2018-09-12T05:31:19.624Z,83.23
2018-09-12T05:32:19.658Z,83.14
2018-09-12T05:33:19.682Z,83.04
2018-09-12T05:34:19.820Z,83.04
2018-09-12T05:35:19.743Z,82.94
2018-09-12T05:36:19.839Z,83.14
2018-09-12T05:37:19.785Z,83.14
2018-09-12T05:38:19.823Z,83.14
2018-09-12T05:39:19.855Z,82.94
2018-09-12T05:40:19.878Z,83.14
2018-09-12T05:41:19.909Z,82.94
2018-09-12T05:42:19.936Z,82.46
2018-09-12T05:43:19.971Z,82.37
2018-09-12T05:44:19.993Z,82.98
2018-09-12T05:45:20.026Z,82.21
2018-09-12T05:46:20.055Z,82.41
2018-09-12T05:47:20.083Z,82.21
2018-09-12T05:48:20.114Z,82.31
2018-09-12T05:49:20.157Z,82.41
2018-09-12T05:50:20.222Z,82.31
2018-09-12T05:51:20.196Z,82.12
2018-09-12T05:52:20.225Z,82.41
2018-09-12T05:53:20.257Z,82.12
2018-09-12T05:54:20.283Z,81.74
2018-09-12T05:55:20.317Z,82.03
2018-09-12T05:56:20.336Z,82.03
2018-09-12T05:57:20.364Z,81.54
2018-09-12T05:59:20.425Z,81.93
2018-09-12T06:00:20.454Z,81.45
2018-09-12T06:01:20.483Z,81.45
2018-09-12T06:02:20.513Z,81.45
2018-09-12T06:03:20.541Z,81.54
2018-09-12T06:04:20.569Z,81.16
2018-09-12T06:05:20.596Z,81.10
2018-09-12T06:06:20.632Z,80.97
2018-09-12T06:07:20.744Z,81.20
2018-09-12T06:08:20.686Z,80.73
2018-09-12T06:09:20.721Z,80.73
2018-09-12T06:10:20.742Z,80.43
2018-09-12T06:11:20.777Z,80.15
2018-09-12T06:12:20.803Z,80.63
2018-09-12T06:13:20.831Z,79.76
2018-09-12T06:14:20.858Z,80.34
2018-09-12T06:15:20.890Z,79.86
2018-09-12T06:16:20.925Z,79.47
2018-09-12T06:17:35.464Z,79.96
2018-09-12T06:18:20.971Z,79.67
2018-09-12T06:19:21.006Z,79.28
2018-09-12T06:20:21.029Z,78.42
2018-09-12T06:21:21.064Z,78.80
2018-09-12T06:22:21.092Z,78.52
2018-09-12T06:23:21.119Z,78.55
2018-09-12T06:24:21.147Z,78.17
2018-09-12T06:25:21.177Z,77.78
2018-09-12T06:26:21.211Z,77.59
2018-09-12T06:27:21.240Z,77.69
2018-09-12T06:28:21.275Z,77.59
2018-09-12T06:29:21.291Z,78.17
2018-09-12T06:30:21.339Z,77.78
2018-09-12T06:31:21.348Z,77.88
2018-09-12T06:32:21.375Z,78.17
2018-09-12T06:33:21.410Z,77.88
2018-09-12T06:34:21.441Z,78.27
2018-09-12T06:35:21.473Z,78.36
2018-09-12T06:36:21.540Z,77.59
2018-09-12T06:37:21.536Z,77.21
2018-09-12T06:38:21.612Z,77.69
2018-09-12T06:39:21.587Z,77.59
2018-09-12T06:40:21.625Z,77.11
2018-09-12T06:41:21.641Z,76.86
2018-09-12T06:42:21.674Z,76.48
2018-09-12T06:43:21.701Z,76.09
2018-09-12T06:44:21.733Z,76.39
2018-09-12T06:45:21.762Z,75.62
2018-09-12T06:46:21.790Z,75.62
2018-09-12T06:47:21.826Z,76.00
2018-09-12T06:48:21.845Z,75.52
2018-09-12T06:49:21.887Z,75.42
2018-09-12T06:50:21.909Z,74.94
2018-09-12T06:51:21.938Z,74.85
2018-09-12T06:52:22.471Z,75.81
2018-09-12T06:53:21.992Z,74.46
2018-09-12T06:54:22.028Z,75.23
2018-09-12T06:55:22.063Z,74.94
2018-09-12T06:56:22.094Z,75.46
2018-09-12T06:57:22.114Z,75.17
2018-09-12T06:58:22.143Z,74.50
2018-09-12T06:59:22.175Z,74.60
2018-09-12T07:00:22.204Z,74.30
2018-09-12T07:01:22.229Z,74.60
2018-09-12T07:02:22.262Z,74.50
2018-09-12T07:03:22.290Z,73.73
2018-09-12T07:04:22.316Z,73.92
2018-09-12T07:05:22.352Z,73.44
2018-09-12T07:06:22.385Z,73.35
2018-09-12T07:07:22.435Z,73.73
2018-09-12T07:08:22.441Z,72.77
2018-09-12T07:09:22.479Z,72.96
2018-09-12T07:10:22.495Z,72.77
2018-09-12T07:11:22.531Z,72.71
2018-09-12T07:12:22.560Z,72.61
2018-09-12T07:13:22.587Z,72.61
2018-09-12T07:14:22.629Z,72.13
2018-09-12T07:15:22.650Z,72.32
2018-09-12T07:16:22.680Z,71.75
2018-09-12T07:17:22.708Z,71.65
2018-09-12T07:18:22.745Z,71.75
2018-09-12T07:19:22.767Z,71.55
2018-09-12T07:20:22.799Z,71.65
2018-09-12T07:21:22.828Z,71.46
2018-09-12T07:22:22.859Z,71.30
2018-09-12T07:23:22.889Z,71.78
2018-09-12T07:24:22.935Z,70.72
2018-09-12T07:25:22.947Z,70.72
2018-09-12T07:26:22.982Z,70.92
2018-09-12T07:27:23.013Z,70.72
2018-09-12T07:28:23.036Z,69.79
2018-09-12T07:29:23.069Z,69.99
2018-09-12T07:30:23.105Z,69.89
2018-09-12T07:31:23.129Z,69.41
2018-09-12T07:32:23.170Z,69.60
2018-09-12T07:33:23.190Z,68.84
2018-09-12T07:34:23.221Z,69.06
2018-09-12T07:35:23.251Z,68.48
2018-09-12T07:36:23.282Z,68.00
2018-09-12T07:37:23.314Z,67.84
2018-09-12T07:38:23.342Z,67.07
2018-09-12T07:39:23.380Z,67.00
2018-09-12T07:40:23.406Z,66.91
2018-09-12T07:41:23.438Z,65.40
2018-09-12T07:42:23.471Z,65.01
2018-09-12T07:43:23.499Z,64.66
2018-09-12T07:44:23.525Z,63.60
2018-09-12T07:45:23.564Z,62.95
2018-09-12T07:46:23.599Z,62.95
2018-09-12T07:47:23.627Z,61.92
2018-09-12T07:48:23.659Z,61.73
2018-09-12T07:49:23.691Z,61.44
2018-09-12T07:50:23.720Z,60.99
2018-09-12T07:51:23.752Z,59.92
2018-09-12T07:52:23.787Z,59.76
2018-09-12T07:53:23.823Z,58.50
2018-09-12T07:54:23.848Z,58.04
2018-09-12T07:55:23.887Z,58.04
2018-09-12T07:56:23.943Z,57.79
2018-09-12T07:57:23.947Z,57.01
2018-09-12T07:58:23.979Z,56.82
2018-09-12T07:59:24.016Z,56.62
2018-09-12T08:00:24.110Z,56.43
2018-09-12T08:01:24.081Z,56.26
2018-09-12T08:02:24.110Z,55.58
2018-09-12T08:03:24.157Z,55.78
2018-09-12T08:04:24.185Z,56.07
2018-09-12T08:05:24.214Z,56.07
2018-09-12T08:06:24.249Z,55.81
2018-09-12T08:07:24.290Z,55.04
2018-09-12T08:08:24.321Z,54.84
2018-09-12T08:09:24.351Z,55.16
2018-09-12T08:10:24.386Z,54.86
2018-09-12T08:11:24.418Z,55.06
2018-09-12T08:12:24.461Z,54.80
2018-09-12T08:13:24.486Z,54.02
2018-09-12T08:14:24.521Z,53.73
2018-09-12T08:15:24.557Z,53.95
2018-09-12T08:16:24.598Z,53.08
2018-09-12T08:17:24.625Z,52.88
2018-09-12T08:18:24.651Z,52.91
2018-09-12T08:19:24.702Z,52.91
2018-09-12T08:20:24.727Z,52.91
2018-09-12T08:21:24.765Z,53.13
2018-09-12T08:22:24.800Z,52.45
2018-09-12T08:23:24.833Z,52.55
2018-09-12T08:24:24.874Z,52.45
2018-09-12T08:25:24.900Z,52.76
2018-09-12T08:26:24.943Z,52.37
2018-09-12T08:27:24.978Z,51.89
2018-09-12T08:28:25.012Z,51.70
2018-09-12T08:29:25.060Z,52.21
2018-09-12T08:30:25.081Z,51.82
2018-09-12T08:31:25.121Z,51.62
2018-09-12T08:32:25.155Z,51.33
2018-09-12T08:33:25.306Z,51.26
2018-09-12T08:34:25.229Z,50.78
2018-09-12T08:35:25.264Z,50.97
2018-09-12T08:36:25.355Z,50.97
2018-09-12T08:37:25.335Z,50.78
2018-09-12T08:38:25.374Z,50.68
2018-09-12T08:39:25.407Z,50.38
2018-09-12T08:40:25.451Z,50.68
2018-09-12T08:41:25.480Z,50.48
2018-09-12T08:42:25.562Z,50.21
2018-09-12T08:43:25.553Z,50.21
2018-09-12T08:44:25.591Z,49.63
2018-09-12T08:45:25.636Z,49.15
2018-09-12T08:46:25.667Z,49.05
2018-09-12T08:47:25.699Z,48.49
2018-09-12T08:48:25.740Z,48.41
2018-09-12T08:49:25.772Z,47.73
2018-09-12T08:50:25.810Z,47.53
2018-09-12T08:51:25.862Z,47.07
2018-09-12T08:52:25.880Z,47.27
2018-09-12T08:53:25.922Z,47.27
2018-09-12T08:54:25.960Z,46.97
2018-09-12T08:55:25.995Z,46.69
2018-09-12T08:56:26.043Z,46.69
2018-09-12T08:57:26.069Z,46.51
2018-09-12T08:58:26.107Z,46.31
2018-09-12T08:59:26.147Z,46.51
2018-09-12T09:00:26.269Z,46.41
2018-09-12T09:01:26.299Z,46.12
2018-09-12T09:02:26.254Z,46.22
2018-09-12T09:03:26.297Z,46.73
2018-09-12T09:04:26.334Z,45.75
2018-09-12T09:05:26.369Z,45.65
2018-09-12T09:06:26.408Z,45.75
2018-09-12T09:07:26.443Z,45.85
2018-09-12T09:08:26.483Z,45.75
2018-09-12T09:09:26.523Z,45.65
2018-09-12T09:10:26.617Z,45.56
2018-09-12T09:11:26.591Z,45.36
2018-09-12T09:12:26.632Z,45.26
2018-09-12T09:13:26.672Z,45.17
2018-09-12T09:14:26.700Z,45.19
2018-09-12T09:15:26.769Z,45.19
2018-09-12T09:16:26.806Z,44.80
2018-09-12T09:17:26.904Z,44.80
2018-09-12T09:18:26.867Z,44.80
2018-09-12T09:19:26.912Z,44.70
2018-09-12T09:20:26.941Z,44.73
2018-09-12T09:21:26.982Z,44.90
2018-09-12T09:22:27.011Z,44.63
2018-09-12T09:23:27.052Z,44.63
2018-09-12T09:24:27.110Z,44.63
2018-09-12T09:25:27.136Z,44.43
2018-09-12T09:26:27.182Z,43.96
2018-09-12T09:27:27.201Z,44.26
2018-09-12T09:28:27.246Z,44.06
2018-09-12T09:29:27.375Z,43.77
2018-09-12T09:30:27.319Z,43.77
2018-09-12T09:31:27.365Z,43.59
2018-09-12T09:32:27.396Z,43.01
2018-09-12T09:33:27.426Z,43.28
2018-09-12T09:34:27.490Z,42.71
2018-09-12T09:35:27.611Z,42.91
2018-09-12T09:36:27.549Z,42.81
2018-09-12T09:37:27.578Z,42.42
2018-09-12T09:38:27.632Z,42.91
2018-09-12T09:39:27.671Z,42.91
2018-09-12T09:40:27.697Z,42.71
2018-09-12T09:41:27.764Z,42.71
2018-09-12T09:42:27.797Z,42.32
2018-09-12T09:43:27.820Z,42.32
2018-09-12T09:44:27.860Z,42.74
2018-09-12T09:45:27.937Z,42.61
2018-09-12T09:46:27.943Z,42.54
2018-09-12T09:47:27.985Z,42.15
2018-09-12T09:48:28.110Z,42.05
2018-09-12T09:49:28.052Z,41.66
2018-09-12T09:50:28.106Z,42.44
2018-09-12T09:51:28.138Z,42.54
2018-09-12T09:52:28.173Z,42.35
2018-09-12T09:53:28.232Z,41.97
2018-09-12T09:54:28.250Z,42.44
2018-09-12T09:55:28.297Z,42.44
2018-09-12T09:56:28.330Z,41.66
2018-09-12T09:57:28.386Z,41.58
2018-09-12T09:58:28.425Z,41.49
2018-09-12T09:59:28.444Z,41.19
2018-09-12T10:00:28.595Z,41.09
2018-09-12T10:01:28.540Z,40.90
2018-09-12T10:02:28.571Z,40.23
2018-09-12T10:03:28.604Z,40.41
2018-09-12T10:04:28.642Z,41.66
2018-09-12T10:05:28.690Z,41.36
2018-09-12T10:06:28.730Z,40.60
2018-09-12T10:07:28.782Z,40.01
2018-09-12T10:08:28.820Z,39.92
2018-09-12T10:09:28.846Z,39.84
2018-09-12T10:10:28.967Z,40.19
2018-09-12T10:11:28.949Z,40.21
2018-09-12T10:12:29.052Z,39.82
2018-09-12T10:13:29.097Z,39.15
2018-09-12T10:14:29.058Z,39.25
2018-09-12T10:15:29.095Z,39.07
2018-09-12T10:16:29.133Z,38.59
2018-09-12T10:17:29.191Z,38.39
2018-09-12T10:18:29.190Z,38.12
2018-09-12T10:19:29.280Z,38.10
2018-09-12T10:20:29.267Z,38.10
2018-09-12T10:21:29.311Z,37.92
2018-09-12T10:22:29.372Z,37.52
2018-09-12T10:23:29.401Z,37.43
2018-09-12T10:24:29.452Z,38.10
2018-09-12T10:25:29.509Z,38.26
2018-09-12T10:26:29.536Z,38.47
2018-09-12T10:27:29.562Z,38.08
2018-09-12T10:28:29.650Z,38.45
2018-09-12T10:29:29.658Z,37.98
2018-09-12T10:30:29.677Z,37.51
2018-09-12T10:31:29.724Z,37.79
2018-09-12T10:32:29.751Z,38.55
2018-09-12T10:33:29.784Z,38.55
2018-09-12T10:34:29.844Z,37.98
2018-09-12T10:35:29.876Z,37.51
2018-09-12T10:36:29.908Z,37.12
2018-09-12T10:37:29.951Z,37.23
2018-09-12T10:38:29.990Z,37.41
2018-09-12T10:39:30.029Z,37.98
2018-09-12T10:40:30.057Z,37.90
2018-09-12T10:41:30.106Z,38.08
2018-09-12T10:42:30.136Z,38.35
2018-09-12T10:43:30.182Z,38.26
2018-09-12T10:44:30.225Z,37.77
2018-09-12T10:45:30.264Z,37.39
2018-09-12T10:46:30.302Z,37.21
2018-09-12T10:47:30.342Z,37.51
2018-09-12T10:48:30.381Z,37.31
2018-09-12T10:49:30.413Z,37.13
2018-09-12T10:50:30.468Z,36.65
2018-09-12T10:51:30.499Z,37.02
2018-09-12T10:52:30.540Z,37.39
2018-09-12T10:53:30.587Z,37.12
2018-09-12T10:54:30.620Z,36.65
2018-09-12T10:55:30.655Z,36.74
2018-09-12T10:56:30.698Z,36.27
2018-09-12T10:57:30.753Z,35.88
2018-09-12T10:58:30.780Z,35.97
2018-09-12T10:59:30.816Z,35.47
2018-09-12T11:00:30.866Z,36.33
2018-09-12T11:01:30.888Z,35.96
2018-09-12T11:02:30.955Z,35.25
2018-09-12T11:03:30.975Z,36.43
2018-09-12T11:04:31.013Z,36.24
2018-09-12T11:05:31.042Z,36.06
2018-09-12T11:06:31.090Z,35.86
2018-09-12T11:07:31.125Z,36.33
2018-09-12T11:08:31.166Z,35.86
2018-09-12T11:09:31.215Z,35.76
2018-09-12T11:10:31.251Z,35.78
2018-09-12T11:11:31.300Z,36.27
2018-09-12T11:12:31.350Z,35.97
2018-09-12T11:13:31.392Z,35.29
2018-09-12T11:14:31.449Z,35.11
2018-09-12T11:15:31.491Z,34.42
2018-09-12T11:16:31.516Z,34.34
2018-09-12T11:17:31.524Z,34.44
2018-09-12T11:18:31.609Z,33.46
2018-09-12T11:19:31.645Z,33.28
2018-09-12T11:20:31.645Z,33.00
2018-09-12T11:21:31.756Z,32.90
2018-09-12T11:22:31.741Z,32.53
2018-09-12T11:23:31.773Z,32.43
2018-09-12T11:25:31.847Z,31.85
2018-09-12T11:26:31.872Z,31.46
2018-09-12T11:27:31.928Z,31.36
2018-09-12T11:28:31.988Z,31.36
2018-09-12T11:29:32.016Z,31.56
2018-09-12T11:30:32.046Z,30.97
2018-09-12T11:31:32.096Z,30.98
2018-09-12T11:32:32.142Z,30.49
2018-09-12T11:33:32.165Z,30.40
2018-09-12T11:34:32.235Z,30.19
2018-09-12T11:35:32.236Z,30.10
2018-09-12T11:36:32.273Z,29.72
2018-09-12T11:37:32.332Z,30.02
2018-09-12T11:38:32.359Z,30.02
2018-09-12T11:39:32.404Z,30.11
2018-09-12T11:40:32.455Z,29.82
2018-09-12T11:41:32.477Z,29.93
2018-09-12T11:42:32.533Z,29.53
2018-09-12T11:43:32.575Z,29.53
2018-09-12T11:44:32.603Z,29.35
2018-09-12T11:45:32.641Z,29.35
2018-09-12T11:46:32.683Z,29.94
2018-09-12T11:47:32.728Z,30.22
2018-09-12T11:48:32.769Z,31.18
2018-09-12T11:49:32.826Z,32.14
2018-09-12T11:50:32.846Z,32.41
2018-09-12T11:51:32.884Z,32.89
2018-09-12T11:52:32.926Z,33.46
2018-09-12T11:53:32.956Z,33.18
2018-09-12T11:54:33.007Z,32.71
2018-09-12T11:55:33.099Z,32.62
2018-09-12T11:56:33.103Z,31.95
2018-09-12T11:57:33.132Z,32.05
2018-09-12T11:58:33.167Z,31.66
2018-09-12T11:59:33.215Z,32.23
2018-09-12T12:00:33.251Z,32.24
2018-09-12T12:01:33.282Z,31.84
2018-09-12T12:02:33.331Z,31.94
2018-09-12T12:03:33.391Z,31.05
2018-09-12T12:04:33.407Z,30.97
2018-09-12T12:05:33.451Z,30.77
2018-09-12T12:06:33.484Z,30.87
2018-09-12T12:07:33.529Z,30.77
2018-09-12T12:08:33.569Z,30.40
2018-09-12T12:09:33.604Z,30.10
2018-09-12T12:10:33.646Z,30.00
2018-09-12T12:11:33.699Z,29.80
2018-09-12T12:12:33.729Z,29.21
2018-09-12T12:14:33.820Z,28.33
2018-09-12T12:15:33.869Z,28.13
2018-09-12T12:16:33.906Z,28.51
2018-09-12T12:17:33.942Z,28.91
2018-09-12T12:18:33.971Z,29.20
2018-09-12T12:19:34.010Z,29.30
2018-09-12T12:20:34.067Z,30.36
2018-09-12T12:21:34.099Z,30.82
2018-09-12T12:22:34.138Z,31.60
2018-09-12T12:23:34.186Z,31.79
2018-09-12T12:24:34.221Z,31.81
2018-09-12T12:25:34.253Z,31.81
2018-09-12T12:26:34.287Z,31.90
2018-09-12T12:27:34.335Z,32.01
2018-09-12T12:28:34.383Z,32.57
2018-09-12T12:29:34.402Z,32.09
2018-09-12T12:30:34.447Z,32.38
2018-09-12T12:31:34.487Z,32.46
2018-09-12T12:32:34.533Z,32.56
2018-09-12T12:33:34.571Z,32.56
2018-09-12T12:34:34.617Z,32.37
2018-09-12T12:35:34.769Z,31.87
2018-09-12T12:36:34.687Z,32.07
2018-09-12T12:38:34.766Z,31.97
2018-09-12T12:39:34.811Z,32.17
2018-09-12T12:40:34.849Z,32.37
2018-09-12T12:41:34.900Z,32.15
2018-09-12T12:42:34.976Z,32.45
2018-09-12T12:43:34.975Z,32.35
2018-09-12T12:44:35.010Z,32.43
2018-09-12T12:45:35.061Z,32.34
2018-09-12T12:46:35.084Z,32.82
2018-09-12T12:47:35.131Z,33.31
2018-09-12T12:48:35.181Z,33.22
2018-09-12T12:49:35.208Z,33.22
2018-09-12T12:50:35.242Z,33.12
2018-09-12T12:51:35.275Z,33.12
2018-09-12T12:52:35.317Z,33.12
2018-09-12T12:53:35.363Z,33.22
2018-09-12T12:54:35.395Z,33.31
2018-09-12T12:55:35.437Z,33.20
2018-09-12T12:56:35.480Z,33.12
2018-09-12T12:57:35.511Z,32.92
2018-09-12T12:58:35.555Z,32.92