createdAt,value
2022-11-24T00:00:59.161Z,0.00
2022-11-24T00:01:59.190Z,0.00
2022-11-24T00:02:59.217Z,0.00
2022-11-24T00:03:59.084Z,0.00
2022-11-24T00:04:59.058Z,0.00
2022-11-24T00:05:59.040Z,0.00
2022-11-24T00:06:59.007Z,0.00
2022-11-24T00:07:58.993Z,0.00
2022-11-24T00:08:58.962Z,0.00
2022-11-24T00:09:58.927Z,0.00
2022-11-24T00:10:58.901Z,0.00
2022-11-24T00:11:58.899Z,0.00
2022-11-24T00:12:58.854Z,0.00
2022-11-24T00:13:58.839Z,0.00
2022-11-24T00:14:58.803Z,0.00
2022-11-24T00:15:58.802Z,0.00
2022-11-24T00:16:58.810Z,0.00
2022-11-24T00:17:58.731Z,0.00
2022-11-24T00:18:58.707Z,0.00
2022-11-24T00:19:58.683Z,0.00
2022-11-24T00:20:58.667Z,0.00
2022-11-24T00:21:58.629Z,0.00
2022-11-24T00:22:58.619Z,0.00
2022-11-24T00:23:58.582Z,0.00
2022-11-24T00:24:58.568Z,0.00
2022-11-24T00:25:58.531Z,0.00
2022-11-24T00:26:58.510Z,0.00
2022-11-24T00:27:58.487Z,0.00
2022-11-24T00:28:58.455Z,0.00
2022-11-24T00:29:58.429Z,0.00
2022-11-24T00:30:58.453Z,0.00
2022-11-24T00:31:58.387Z,0.00
2022-11-24T00:32:58.355Z,0.00
2022-11-24T00:33:58.334Z,0.00
2022-11-24T00:34:58.306Z,0.00
2022-11-24T00:35:58.283Z,0.00
2022-11-24T00:36:58.258Z,0.00
2022-11-24T00:37:58.241Z,0.00
2022-11-24T00:38:58.213Z,0.00
2022-11-24T00:39:58.185Z,0.00
2022-11-24T00:40:58.155Z,0.00
2022-11-24T00:41:58.138Z,0.00
2022-11-24T00:42:58.128Z,0.00
2022-11-24T00:43:58.097Z,0.00
2022-11-24T00:44:58.090Z,0.00
2022-11-24T00:45:58.157Z,0.00
2022-11-24T00:46:58.118Z,0.00
2022-11-24T00:47:57.987Z,0.00
2022-11-24T00:48:57.958Z,0.00
2022-11-24T00:49:57.941Z,0.00
2022-11-24T00:50:57.912Z,0.00
2022-11-24T00:51:57.889Z,0.00
2022-11-24T00:52:57.861Z,0.00
2022-11-24T00:53:57.835Z,0.00
2022-11-24T00:54:57.813Z,0.00
2022-11-24T00:55:57.793Z,0.00
2022-11-24T00:56:57.763Z,0.00
2022-11-24T00:57:57.741Z,0.00
2022-11-24T00:58:57.715Z,0.00
2022-11-24T00:59:57.693Z,0.00
2022-11-24T01:00:57.741Z,0.00
2022-11-24T01:01:57.686Z,0.00
2022-11-24T01:02:57.631Z,0.00
2022-11-24T01:03:57.596Z,0.00
2022-11-24T01:04:57.564Z,0.00
2022-11-24T01:05:57.537Z,0.00
2022-11-24T01:06:57.513Z,0.00
2022-11-24T01:07:57.491Z,0.00
2022-11-24T01:08:57.474Z,0.00
2022-11-24T01:09:57.442Z,0.00
2022-11-24T01:10:57.418Z,0.00
2022-11-24T01:11:57.404Z,0.00
2022-11-24T01:12:57.377Z,0.00
2022-11-24T01:13:57.349Z,0.00
2022-11-24T01:14:57.318Z,0.00
2022-11-24T01:15:57.337Z,0.00
2022-11-24T01:16:57.269Z,0.00
2022-11-24T01:17:57.246Z,0.00
2022-11-24T01:18:57.223Z,0.00
2022-11-24T01:19:57.203Z,0.00
2022-11-24T01:20:57.173Z,0.00
2022-11-24T01:21:57.155Z,0.00
2022-11-24T01:22:57.121Z,0.00
2022-11-24T01:23:57.098Z,0.00
2022-11-24T01:24:57.083Z,0.00
2022-11-24T01:25:57.049Z,0.00
2022-11-24T01:26:57.024Z,0.00
2022-11-24T01:27:57.022Z,0.00
2022-11-24T01:28:56.992Z,0.00
2022-11-24T01:29:56.946Z,0.00
2022-11-24T01:30:56.957Z,0.00
2022-11-24T01:31:56.901Z,0.00
2022-11-24T01:32:56.873Z,0.00
2022-11-24T01:33:56.853Z,0.00
2022-11-24T01:34:56.829Z,0.00
2022-11-24T01:35:56.831Z,0.00
2022-11-24T01:36:56.779Z,0.00
2022-11-24T01:37:56.758Z,0.00
2022-11-24T01:38:56.734Z,0.00
2022-11-24T01:39:56.707Z,0.00
2022-11-24T01:40:56.691Z,0.00
2022-11-24T01:41:56.659Z,0.00
2022-11-24T01:42:56.635Z,0.00
2022-11-24T01:43:56.606Z,0.00
2022-11-24T01:44:56.585Z,0.00
2022-11-24T01:45:56.600Z,0.00
2022-11-24T01:46:56.535Z,0.00
2022-11-24T01:47:56.510Z,0.00
2022-11-24T01:48:56.493Z,0.00
2022-11-24T01:49:56.456Z,0.00
2022-11-24T01:50:56.439Z,0.00
2022-11-24T01:51:56.417Z,0.00
2022-11-24T01:52:56.390Z,0.00
2022-11-24T01:53:56.368Z,0.00
2022-11-24T01:54:56.339Z,0.00
2022-11-24T01:55:56.336Z,0.00
2022-11-24T01:56:56.291Z,0.00
2022-11-24T01:57:56.263Z,0.00
2022-11-24T01:58:56.246Z,0.00
2022-11-24T01:59:56.219Z,0.00
2022-11-24T02:00:56.205Z,0.00
2022-11-24T02:01:56.248Z,0.00
2022-11-24T02:02:56.197Z,0.00
2022-11-24T02:03:56.117Z,0.00
2022-11-24T02:04:56.092Z,0.00
2022-11-24T02:05:56.112Z,0.00
2022-11-24T02:06:56.049Z,0.00
2022-11-24T02:07:56.073Z,0.00
2022-11-24T02:08:55.994Z,0.00
2022-11-24T02:09:55.975Z,0.00
2022-11-24T02:10:55.957Z,0.00
2022-11-24T02:11:55.920Z,0.00
2022-11-24T02:12:55.899Z,0.00
2022-11-24T02:13:55.874Z,0.00
2022-11-24T02:14:55.855Z,0.00
2022-11-24T02:15:55.898Z,0.00
2022-11-24T02:16:55.814Z,0.00
2022-11-24T02:17:55.775Z,0.00
2022-11-24T02:18:55.750Z,0.00
2022-11-24T02:19:55.736Z,0.00
2022-11-24T02:20:55.708Z,0.00
2022-11-24T02:21:55.677Z,0.00
2022-11-24T02:22:55.657Z,0.00
2022-11-24T02:23:55.640Z,0.00
2022-11-24T02:24:55.605Z,0.00
2022-11-24T02:25:55.604Z,0.00
2022-11-24T02:26:55.557Z,0.00
2022-11-24T02:27:55.535Z,0.00
2022-11-24T02:28:55.505Z,0.00
2022-11-24T02:29:55.486Z,0.00
2022-11-24T02:30:55.506Z,0.00
2022-11-24T02:31:55.436Z,0.00
2022-11-24T02:32:55.422Z,0.00
2022-11-24T02:33:55.390Z,0.00
2022-11-24T02:34:55.363Z,0.00
2022-11-24T02:35:55.339Z,0.00
2022-11-24T02:36:55.313Z,0.00
2022-11-24T02:37:55.298Z,0.00
2022-11-24T02:38:55.263Z,0.00
2022-11-24T02:39:55.244Z,0.00
2022-11-24T02:40:55.223Z,0.00
2022-11-24T02:41:55.189Z,0.00
2022-11-24T02:42:55.175Z,0.00
2022-11-24T02:43:55.146Z,0.00
2022-11-24T02:44:55.120Z,0.00
2022-11-24T02:45:55.139Z,0.00
2022-11-24T02:46:55.076Z,0.00
2022-11-24T02:47:55.057Z,0.00
2022-11-24T02:48:55.022Z,0.00
2022-11-24T02:49:55.002Z,0.00
2022-11-24T02:50:54.976Z,0.00
2022-11-24T02:51:54.957Z,0.00
2022-11-24T02:52:54.922Z,0.00
2022-11-24T02:53:54.904Z,0.00
2022-11-24T02:54:54.882Z,0.00
2022-11-24T02:55:54.851Z,0.00
2022-11-24T02:56:54.828Z,0.00
2022-11-24T02:57:54.796Z,0.00
2022-11-24T02:58:54.779Z,0.00
2022-11-24T02:59:54.759Z,0.00
2022-11-24T03:00:54.737Z,0.00
2022-11-24T03:01:54.790Z,0.00
2022-11-24T03:02:54.767Z,0.00
2022-11-24T03:03:54.657Z,0.00
2022-11-24T03:04:54.627Z,0.00
2022-11-24T03:05:54.606Z,0.00
2022-11-24T03:06:54.580Z,0.00
2022-11-24T03:07:54.601Z,0.00
2022-11-24T03:08:54.531Z,0.00
2022-11-24T03:09:54.511Z,0.00
2022-11-24T03:10:54.497Z,0.00
2022-11-24T03:11:54.461Z,0.00
2022-11-24T03:12:54.432Z,0.00
2022-11-24T03:13:54.411Z,0.00
2022-11-24T03:14:54.385Z,0.00
2022-11-24T03:15:54.467Z,0.00
2022-11-24T03:16:54.350Z,0.00
2022-11-24T03:17:54.322Z,0.00
2022-11-24T03:18:54.287Z,0.00
2022-11-24T03:19:54.258Z,0.00
2022-11-24T03:20:54.237Z,0.00
2022-11-24T03:21:54.214Z,0.00
2022-11-24T03:22:54.191Z,0.00
2022-11-24T03:23:54.164Z,0.00
2022-11-24T03:24:54.136Z,0.00
2022-11-24T03:25:54.112Z,0.00
2022-11-24T03:26:54.086Z,0.00
2022-11-24T03:27:54.062Z,0.00
2022-11-24T03:28:54.042Z,0.00
2022-11-24T03:29:54.013Z,0.00
2022-11-24T03:30:54.060Z,0.00
2022-11-24T03:31:53.966Z,0.00
2022-11-24T03:32:53.937Z,0.00
2022-11-24T03:33:53.918Z,0.00
2022-11-24T03:34:53.892Z,0.00
2022-11-24T03:35:53.868Z,0.00
2022-11-24T03:36:53.838Z,0.00
2022-11-24T03:37:53.814Z,0.00
2022-11-24T03:38:53.798Z,0.00
2022-11-24T03:39:53.772Z,0.00
2022-11-24T03:40:53.756Z,0.00
2022-11-24T03:41:53.719Z,0.00
2022-11-24T03:42:53.697Z,0.00
2022-11-24T03:43:53.669Z,0.00
2022-11-24T03:44:53.648Z,0.00
2022-11-24T03:45:53.737Z,0.00
2022-11-24T03:46:53.610Z,0.00
2022-11-24T03:47:53.571Z,0.00
2022-11-24T03:48:53.563Z,0.00
2022-11-24T03:49:53.521Z,0.00
2022-11-24T03:50:53.498Z,0.00
2022-11-24T03:51:53.479Z,0.00
2022-11-24T03:52:53.452Z,0.00
2022-11-24T03:53:53.433Z,0.00
2022-11-24T03:54:53.397Z,0.00
2022-11-24T03:55:53.377Z,0.00
2022-11-24T03:56:53.372Z,0.00
2022-11-24T03:57:53.331Z,0.00
2022-11-24T03:58:53.308Z,0.00
2022-11-24T03:59:53.275Z,0.00
2022-11-24T04:00:53.255Z,0.00
2022-11-24T04:01:53.278Z,0.00
2022-11-24T04:02:53.274Z,0.00
2022-11-24T04:03:53.185Z,0.00
2022-11-24T04:04:53.150Z,0.00
2022-11-24T04:05:53.127Z,0.00
2022-11-24T04:06:53.126Z,0.00
2022-11-24T04:07:53.160Z,0.00
2022-11-24T04:08:53.064Z,0.00
2022-11-24T04:09:53.031Z,0.00
2022-11-24T04:10:53.004Z,0.00
2022-11-24T04:11:52.978Z,0.00
2022-11-24T04:12:52.969Z,0.00
2022-11-24T04:13:52.938Z,0.00
2022-11-24T04:14:52.903Z,0.00
2022-11-24T04:15:52.992Z,0.00
2022-11-24T04:16:52.863Z,0.00
2022-11-24T04:17:52.829Z,0.00
2022-11-24T04:18:52.809Z,0.00
2022-11-24T04:19:52.784Z,0.00
2022-11-24T04:20:52.758Z,0.00
2022-11-24T04:21:52.733Z,0.00
2022-11-24T04:22:52.713Z,0.00
2022-11-24T04:23:52.694Z,0.00
2022-11-24T04:24:52.663Z,0.00
2022-11-24T04:25:52.638Z,0.00
2022-11-24T04:26:52.609Z,0.00
2022-11-24T04:27:52.586Z,0.00
2022-11-24T04:28:52.559Z,0.00
2022-11-24T04:29:52.535Z,0.00
2022-11-24T04:30:52.553Z,0.00
2022-11-24T04:31:52.489Z,0.00
2022-11-24T04:32:52.457Z,0.00
2022-11-24T04:33:52.433Z,0.00
2022-11-24T04:34:52.410Z,0.00
2022-11-24T04:35:52.393Z,0.00
2022-11-24T04:36:52.372Z,0.00
2022-11-24T04:37:52.352Z,0.00
2022-11-24T04:39:22.719Z,0.00
2022-11-24T04:39:52.287Z,0.00
2022-11-24T04:40:52.259Z,0.00
2022-11-24T04:41:52.241Z,0.00
2022-11-24T04:42:52.221Z,0.00
2022-11-24T04:43:52.186Z,0.00
2022-11-24T04:44:52.164Z,0.00
2022-11-24T04:45:52.145Z,0.00
2022-11-24T04:46:52.171Z,0.00
2022-11-24T04:47:52.128Z,0.00
2022-11-24T04:48:52.072Z,0.00
2022-11-24T04:49:52.046Z,0.00
2022-11-24T04:50:52.014Z,0.00
2022-11-24T04:51:51.997Z,0.00
2022-11-24T04:52:51.970Z,0.00
2022-11-24T04:53:51.983Z,0.00
2022-11-24T04:54:51.927Z,0.00
2022-11-24T04:55:51.898Z,0.00
2022-11-24T04:56:51.877Z,0.00
2022-11-24T04:57:51.867Z,0.00
2022-11-24T04:58:51.829Z,0.00
2022-11-24T04:59:51.810Z,0.00
2022-11-24T05:00:51.775Z,0.00
2022-11-24T05:01:51.845Z,0.00
2022-11-24T05:02:51.722Z,0.00
2022-11-24T05:03:51.776Z,0.00
2022-11-24T05:04:51.696Z,0.00
2022-11-24T05:05:51.674Z,0.00
2022-11-24T05:06:51.637Z,0.00
2022-11-24T05:07:51.658Z,0.00
2022-11-24T05:08:51.582Z,0.00
2022-11-24T05:09:59.329Z,0.00
2022-11-24T05:10:51.536Z,0.00
2022-11-24T05:11:51.505Z,0.00
2022-11-24T05:12:51.553Z,0.00
2022-11-24T05:13:51.455Z,0.00
2022-11-24T05:14:51.439Z,0.00
2022-11-24T05:15:51.472Z,0.00
2022-11-24T05:16:51.391Z,0.00
2022-11-24T05:17:51.358Z,0.00
2022-11-24T05:18:51.344Z,0.00
2022-11-24T05:19:51.318Z,0.00
2022-11-24T05:20:51.315Z,0.00
2022-11-24T05:21:51.280Z,0.00
2022-11-24T05:22:51.257Z,0.00
2022-11-24T05:23:51.214Z,0.00
2022-11-24T05:24:51.192Z,0.00
2022-11-24T05:25:51.169Z,0.00
2022-11-24T05:26:51.148Z,0.00
2022-11-24T05:27:51.116Z,0.00
2022-11-24T05:28:51.098Z,0.00
2022-11-24T05:29:51.066Z,0.00
2022-11-24T05:30:51.047Z,0.00
2022-11-24T05:31:51.060Z,0.00
2022-11-24T05:32:51.002Z,0.00
2022-11-24T05:33:50.967Z,0.00
2022-11-24T05:34:50.955Z,0.00
2022-11-24T05:35:50.924Z,0.00
2022-11-24T05:36:50.900Z,0.00
2022-11-24T05:37:50.872Z,0.00
2022-11-24T05:38:50.851Z,0.00
2022-11-24T05:39:50.828Z,0.00
2022-11-24T05:40:50.803Z,0.00
2022-11-24T05:41:50.780Z,0.00
2022-11-24T05:42:50.765Z,0.00
2022-11-24T05:43:50.731Z,0.00
2022-11-24T05:44:50.710Z,0.00
2022-11-24T05:45:50.677Z,0.00
2022-11-24T05:46:50.718Z,0.00
2022-11-24T05:47:50.627Z,0.00
2022-11-24T05:48:50.623Z,0.00
2022-11-24T05:49:50.582Z,0.00
2022-11-24T05:50:50.565Z,0.00
2022-11-24T05:51:50.529Z,0.00
2022-11-24T05:52:50.515Z,0.00
2022-11-24T05:53:50.490Z,0.00
2022-11-24T05:54:50.463Z,0.00
2022-11-24T05:55:50.431Z,0.00
2022-11-24T05:56:50.416Z,0.00
2022-11-24T05:57:50.384Z,0.00
2022-11-24T05:58:50.398Z,0.00
2022-11-24T05:59:50.347Z,0.00
2022-11-24T06:00:50.325Z,0.00
2022-11-24T06:01:50.418Z,0.00
2022-11-24T06:02:50.419Z,0.00
2022-11-24T06:03:50.246Z,0.00
2022-11-24T06:04:50.219Z,0.00
2022-11-24T06:05:50.188Z,0.00
2022-11-24T06:06:50.171Z,0.00
2022-11-24T06:07:50.187Z,0.00
2022-11-24T06:08:50.139Z,0.00
2022-11-24T06:09:50.093Z,0.00
2022-11-24T06:10:50.079Z,0.00
2022-11-24T06:11:50.051Z,0.00
2022-11-24T06:12:50.031Z,0.00
2022-11-24T06:13:50.104Z,0.00
2022-11-24T06:14:49.983Z,0.00
2022-11-24T06:15:49.945Z,0.00
2022-11-24T06:16:50.008Z,0.00
2022-11-24T06:17:49.896Z,0.00
2022-11-24T06:18:49.894Z,0.00
2022-11-24T06:19:49.849Z,0.00
2022-11-24T06:21:09.863Z,4.00
2022-11-24T06:21:49.803Z,4.00
2022-11-24T06:22:49.781Z,0.00
2022-11-24T06:23:49.754Z,0.00
2022-11-24T06:24:49.732Z,4.00
2022-11-24T06:25:51.631Z,0.00
2022-11-24T06:26:49.683Z,4.00
2022-11-24T06:27:49.656Z,4.00
2022-11-24T06:28:49.641Z,4.00
2022-11-24T06:29:49.604Z,4.00
2022-11-24T06:30:49.599Z,4.00
2022-11-24T06:31:49.571Z,4.00
2022-11-24T06:32:50.187Z,8.00
2022-11-24T06:33:49.518Z,8.00
2022-11-24T06:34:49.494Z,8.00
2022-11-24T06:35:49.460Z,8.00
2022-11-24T06:36:49.441Z,12.00
2022-11-24T06:37:49.408Z,12.00
2022-11-24T06:38:49.396Z,16.00
2022-11-24T06:39:49.359Z,16.00
2022-11-24T06:40:49.350Z,16.00
2022-11-24T06:41:49.318Z,20.00
2022-11-24T06:42:49.297Z,16.00
2022-11-24T06:43:49.263Z,20.00
2022-11-24T06:44:49.246Z,24.00
2022-11-24T06:45:49.306Z,36.00
2022-11-24T06:46:49.213Z,44.00
2022-11-24T06:47:49.169Z,52.00
2022-11-24T06:48:49.160Z,60.00
2022-11-24T06:49:49.119Z,68.00
2022-11-24T06:50:49.101Z,72.00
2022-11-24T06:51:49.068Z,68.00
2022-11-24T06:52:49.051Z,76.00
2022-11-24T06:53:49.023Z,92.00
2022-11-24T06:54:49.004Z,100.00
2022-11-24T06:55:48.975Z,112.00
2022-11-24T06:56:49.257Z,128.00
2022-11-24T06:57:48.923Z,152.00
2022-11-24T06:58:48.909Z,180.00
2022-11-24T06:59:48.874Z,216.00
2022-11-24T07:00:48.906Z,232.00
2022-11-24T07:01:48.830Z,240.00
2022-11-24T07:02:48.847Z,236.00
2022-11-24T07:03:48.793Z,228.00
2022-11-24T07:04:48.759Z,208.00
2022-11-24T07:05:48.733Z,192.00
2022-11-24T07:06:48.710Z,192.00
2022-11-24T07:07:50.815Z,204.00
2022-11-24T07:08:48.662Z,212.00
2022-11-24T07:09:48.634Z,172.00
2022-11-24T07:10:48.624Z,184.00
2022-11-24T07:11:48.584Z,164.00
2022-11-24T07:12:48.562Z,152.00
2022-11-24T07:13:48.532Z,196.00
2022-11-24T07:14:48.520Z,232.00
2022-11-24T07:15:48.485Z,244.00
2022-11-24T07:16:48.529Z,224.00
2022-11-24T07:17:48.433Z,252.00
2022-11-24T07:18:48.421Z,316.00
2022-11-24T07:19:48.384Z,392.00
2022-11-24T07:20:48.374Z,508.00
2022-11-24T07:21:48.343Z,640.00
2022-11-24T07:22:48.316Z,656.00
2022-11-24T07:23:48.296Z,596.00
2022-11-24T07:24:48.269Z,524.00
2022-11-24T07:25:48.250Z,524.00
2022-11-24T07:26:48.219Z,548.00
2022-11-24T07:27:48.194Z,568.00
2022-11-24T07:28:48.168Z,560.00
2022-11-24T07:29:48.139Z,552.00
2022-11-24T07:30:48.124Z,532.00
2022-11-24T07:31:48.220Z,496.00
2022-11-24T07:32:48.068Z,452.00
2022-11-24T07:33:48.059Z,420.00
2022-11-24T07:34:48.032Z,424.00
2022-11-24T07:35:48.000Z,416.00
2022-11-24T07:36:47.972Z,420.00
2022-11-24T07:37:47.944Z,428.00
2022-11-24T07:38:47.932Z,452.00
2022-11-24T07:39:47.895Z,488.00
2022-11-24T07:40:47.889Z,544.00
2022-11-24T07:41:47.853Z,616.00
2022-11-24T07:42:47.823Z,664.00
2022-11-24T07:43:47.816Z,712.00
2022-11-24T07:44:47.794Z,772.00
2022-11-24T07:45:47.785Z,884.00
2022-11-24T07:46:47.731Z,1032.00
2022-11-24T07:47:47.702Z,1160.00
2022-11-24T07:48:47.696Z,1288.00
2022-11-24T07:49:47.664Z,1420.00
2022-11-24T07:50:52.501Z,1520.00
2022-11-24T07:51:47.604Z,1636.00
2022-11-24T07:52:47.583Z,1772.00
2022-11-24T07:53:47.567Z,1868.00
2022-11-24T07:54:47.533Z,1956.00
2022-11-24T07:55:47.503Z,1976.00
2022-11-24T07:56:47.482Z,1972.00
2022-11-24T07:57:47.453Z,1972.00
2022-11-24T07:58:52.644Z,2056.00
2022-11-24T07:59:47.403Z,2152.00
2022-11-24T08:00:47.393Z,2224.00
2022-11-24T08:01:47.410Z,2320.00
2022-11-24T08:02:47.341Z,2408.00
2022-11-24T08:03:47.392Z,2528.00
2022-11-24T08:04:47.287Z,2616.00
2022-11-24T08:06:16.073Z,2848.00
2022-11-24T08:06:47.762Z,3232.00
2022-11-24T08:07:47.259Z,3720.00
2022-11-24T08:08:47.191Z,4392.00
2022-11-24T08:09:47.165Z,5036.00
2022-11-24T08:10:47.164Z,5492.00
2022-11-24T08:11:47.120Z,5648.00
2022-11-24T08:12:47.091Z,5628.00
2022-11-24T08:13:47.067Z,5480.00
2022-11-24T08:14:47.044Z,4940.00
2022-11-24T08:15:47.022Z,4584.00
2022-11-24T08:16:47.134Z,4348.00
2022-11-24T08:17:46.973Z,4152.00
2022-11-24T08:18:46.951Z,3960.00
2022-11-24T08:19:46.923Z,3856.00
2022-11-24T08:20:46.905Z,3776.00
2022-11-24T08:21:46.872Z,3624.00
2022-11-24T08:22:46.861Z,3500.00
2022-11-24T08:23:46.825Z,3380.00
2022-11-24T08:24:46.805Z,3316.00
2022-11-24T08:25:46.775Z,3268.00
2022-11-24T08:26:46.758Z,3220.00
2022-11-24T08:27:46.730Z,3108.00
2022-11-24T08:28:46.708Z,2944.00
2022-11-24T08:29:46.678Z,2748.00
2022-11-24T08:30:46.663Z,2616.00
2022-11-24T08:31:46.705Z,2444.00
2022-11-24T08:32:46.611Z,2376.00
2022-11-24T08:33:46.593Z,2200.00
2022-11-24T08:34:46.563Z,2012.00
2022-11-24T08:35:46.539Z,1836.00
2022-11-24T08:36:46.513Z,1796.00
2022-11-24T08:37:46.486Z,1820.00
2022-11-24T08:38:46.507Z,1928.00
2022-11-24T08:39:46.448Z,2056.00
2022-11-24T08:40:46.424Z,1952.00
2022-11-24T08:41:46.393Z,2048.00
2022-11-24T08:42:46.368Z,2248.00
2022-11-24T08:43:46.342Z,2324.00
2022-11-24T08:44:46.323Z,2572.00
2022-11-24T08:45:46.369Z,2940.00
2022-11-24T08:46:46.275Z,3704.00
2022-11-24T08:47:46.249Z,6240.00
2022-11-24T08:48:46.269Z,7824.00
2022-11-24T08:49:46.199Z,6568.00
2022-11-24T08:50:46.180Z,5916.00
2022-11-24T08:51:46.149Z,5468.00
2022-11-24T08:52:46.132Z,4508.00
2022-11-24T08:53:46.114Z,4152.00
2022-11-24T08:54:46.084Z,4548.00
2022-11-24T08:55:46.050Z,4856.00
2022-11-24T08:56:46.037Z,4264.00
2022-11-24T08:57:46.012Z,4228.00
2022-11-24T08:58:46.067Z,4352.00
2022-11-24T08:59:45.958Z,4860.00
2022-11-24T09:00:45.944Z,4524.00
2022-11-24T09:01:45.949Z,4248.00
2022-11-24T09:02:45.888Z,3924.00
2022-11-24T09:03:50.468Z,3908.00
2022-11-24T09:04:45.862Z,4304.00
2022-11-24T09:05:53.249Z,4584.00
2022-11-24T09:06:45.792Z,4692.00
2022-11-24T09:07:45.831Z,5252.00
2022-11-24T09:08:45.767Z,4896.00
2022-11-24T09:09:45.722Z,4412.00
2022-11-24T09:10:45.777Z,4600.00
2022-11-24T09:11:45.675Z,4740.00
2022-11-24T09:12:45.645Z,4928.00
2022-11-24T09:13:45.629Z,5016.00
2022-11-24T09:14:45.599Z,5060.00
2022-11-24T09:15:45.582Z,5392.00
2022-11-24T09:16:45.571Z,5636.00
2022-11-24T09:17:45.532Z,5960.00
2022-11-24T09:18:45.506Z,5880.00
2022-11-24T09:19:45.492Z,5324.00
2022-11-24T09:20:45.457Z,5188.00
2022-11-24T09:21:45.444Z,5284.00
2022-11-24T09:22:45.417Z,5728.00
2022-11-24T09:23:45.391Z,5628.00
2022-11-24T09:24:45.371Z,5480.00
2022-11-24T09:25:45.344Z,5244.00
2022-11-24T09:26:47.772Z,4672.00
2022-11-24T09:27:45.297Z,4300.00
2022-11-24T09:28:45.275Z,4108.00
2022-11-24T09:29:45.244Z,4140.00
2022-11-24T09:30:45.240Z,4188.00
2022-11-24T09:31:45.197Z,4088.00
2022-11-24T09:32:45.171Z,4928.00
2022-11-24T09:33:45.154Z,6132.00
2022-11-24T09:34:45.132Z,11600.00
2022-11-24T09:35:45.116Z,19232.00
2022-11-24T09:36:45.077Z,24480.00
2022-11-24T09:37:45.063Z,11396.00
2022-11-24T09:38:45.047Z,6796.00
2022-11-24T09:39:45.010Z,7680.00
2022-11-24T09:40:44.979Z,8512.00
2022-11-24T09:41:44.980Z,8760.00
2022-11-24T09:42:49.319Z,8768.00
2022-11-24T09:43:44.916Z,8836.00
2022-11-24T09:44:44.884Z,8276.00
2022-11-24T09:46:44.922Z,7612.00
2022-11-24T09:47:44.824Z,7636.00
2022-11-24T09:48:44.801Z,8008.00
2022-11-24T09:49:49.878Z,8220.00
2022-11-24T09:50:44.745Z,8768.00
2022-11-24T09:51:44.727Z,9028.00
2022-11-24T09:52:44.699Z,8624.00
2022-11-24T09:53:44.696Z,8200.00
2022-11-24T09:54:44.648Z,7752.00
2022-11-24T09:55:44.630Z,7500.00
2022-11-24T09:56:44.603Z,7300.00
2022-11-24T09:57:44.589Z,7272.00
2022-11-24T09:58:44.560Z,7784.00
2022-11-24T09:59:44.567Z,8416.00
2022-11-24T10:00:44.515Z,8908.00
2022-11-24T10:01:44.539Z,8884.00
2022-11-24T10:02:44.468Z,8704.00
2022-11-24T10:03:44.446Z,8260.00
2022-11-24T10:04:44.516Z,8308.00
2022-11-24T10:05:44.398Z,8676.00
2022-11-24T10:06:44.412Z,8476.00
2022-11-24T10:07:44.456Z,7636.00
2022-11-24T10:08:44.325Z,7508.00
2022-11-24T10:09:44.310Z,7804.00
2022-11-24T10:10:44.332Z,7712.00
2022-11-24T10:11:44.266Z,7908.00
2022-11-24T10:12:44.243Z,8512.00
2022-11-24T10:13:44.210Z,8444.00
2022-11-24T10:14:44.192Z,8168.00
2022-11-24T10:15:44.214Z,8116.00
2022-11-24T10:16:44.148Z,8168.00
2022-11-24T10:17:44.124Z,8000.00
2022-11-24T10:18:44.090Z,7460.00
2022-11-24T10:19:44.434Z,6928.00
2022-11-24T10:20:44.060Z,6448.00
2022-11-24T10:21:44.025Z,6728.00
2022-11-24T10:22:44.001Z,6972.00
2022-11-24T10:23:43.981Z,9016.00
2022-11-24T10:24:43.952Z,8088.00
2022-11-24T10:25:43.939Z,10304.00
2022-11-24T10:26:43.909Z,35936.00
2022-11-24T10:27:43.889Z,37760.00
2022-11-24T10:28:43.857Z,37248.00
2022-11-24T10:29:43.839Z,32000.00
2022-11-24T10:30:43.961Z,33088.00
2022-11-24T10:31:43.813Z,28928.00
2022-11-24T10:32:43.763Z,10232.00
2022-11-24T10:33:43.757Z,33408.00
2022-11-24T10:34:43.719Z,39968.00
2022-11-24T10:35:43.710Z,24416.00
2022-11-24T10:36:43.680Z,19360.00
2022-11-24T10:37:43.698Z,9508.00
2022-11-24T10:38:43.638Z,9436.00
2022-11-24T10:39:43.610Z,10816.00
2022-11-24T10:40:59.119Z,12028.00
2022-11-24T10:41:43.571Z,11948.00
2022-11-24T10:42:43.546Z,11908.00
2022-11-24T10:43:43.521Z,10692.00
2022-11-24T10:44:43.495Z,9888.00
2022-11-24T10:45:43.490Z,9788.00
2022-11-24T10:46:43.585Z,9112.00
2022-11-24T10:47:43.441Z,9144.00
2022-11-24T10:48:43.424Z,8988.00
2022-11-24T10:49:43.390Z,8776.00
2022-11-24T10:50:43.363Z,8716.00
2022-11-24T10:51:43.356Z,9096.00
2022-11-24T10:52:43.370Z,9224.00
2022-11-24T10:53:43.303Z,9280.00
2022-11-24T10:54:43.277Z,9324.00
2022-11-24T10:55:43.253Z,9824.00
2022-11-24T10:56:43.228Z,10128.00
2022-11-24T10:57:43.218Z,9860.00
2022-11-24T10:58:43.189Z,10340.00
2022-11-24T10:59:43.168Z,10448.00
2022-11-24T11:00:43.137Z,15436.00
2022-11-24T11:01:43.179Z,11472.00
2022-11-24T11:02:43.136Z,8780.00
2022-11-24T11:03:43.075Z,7284.00
2022-11-24T11:04:43.051Z,6096.00
2022-11-24T11:05:43.050Z,6092.00
2022-11-24T11:06:43.002Z,6196.00
2022-11-24T11:07:43.157Z,5152.00
2022-11-24T11:08:42.981Z,7088.00
2022-11-24T11:09:42.941Z,15176.00
2022-11-24T11:10:42.917Z,15356.00
2022-11-24T11:11:42.895Z,15548.00
2022-11-24T11:12:44.684Z,15252.00
2022-11-24T11:13:42.848Z,13552.00
2022-11-24T11:14:42.827Z,7792.00
2022-11-24T11:15:42.830Z,6932.00
2022-11-24T11:16:42.785Z,8112.00
2022-11-24T11:17:42.772Z,9536.00
2022-11-24T11:18:42.737Z,9952.00
2022-11-24T11:19:50.508Z,7688.00
2022-11-24T11:20:42.692Z,6300.00
2022-11-24T11:21:42.682Z,5452.00
2022-11-24T11:22:42.667Z,5024.00
2022-11-24T11:23:42.628Z,8588.00
2022-11-24T11:24:42.605Z,13324.00
2022-11-24T11:25:42.588Z,13100.00
2022-11-24T11:26:42.561Z,13144.00
2022-11-24T11:27:42.550Z,9424.00
2022-11-24T11:28:42.508Z,12208.00
2022-11-24T11:31:43.055Z,11644.00
2022-11-24T11:34:42.396Z,4600.00
2022-11-24T11:35:42.368Z,4460.00
2022-11-24T11:36:42.340Z,4516.00
2022-11-24T11:37:42.324Z,4324.00
2022-11-24T11:38:42.295Z,3916.00
2022-11-24T11:39:48.304Z,4372.00
2022-11-24T11:40:42.246Z,5076.00
2022-11-24T11:41:42.231Z,5720.00
2022-11-24T11:43:42.190Z,6336.00
2022-11-24T11:44:42.162Z,5660.00
2022-11-24T11:45:42.170Z,5012.00
2022-11-24T11:46:42.200Z,4344.00
2022-11-24T11:47:42.097Z,3884.00
2022-11-24T11:48:43.869Z,3588.00
2022-11-24T11:49:42.056Z,4740.00
2022-11-24T11:51:06.765Z,5472.00
2022-11-24T11:51:42.089Z,7124.00
2022-11-24T11:52:41.978Z,6624.00
2022-11-24T11:53:41.963Z,5608.00
2022-11-24T11:54:41.933Z,4432.00
2022-11-24T11:55:46.591Z,3880.00
2022-11-24T11:56:41.887Z,3832.00
2022-11-24T11:57:41.871Z,4272.00
2022-11-24T11:58:41.840Z,4660.00
2022-11-24T11:59:41.828Z,5416.00
2022-11-24T12:00:41.796Z,11072.00
2022-11-24T12:01:41.778Z,7248.00
2022-11-24T12:02:41.859Z,7708.00
2022-11-24T12:03:42.005Z,8256.00
2022-11-24T12:04:41.712Z,14568.00
2022-11-24T12:05:41.684Z,15592.00
2022-11-24T12:06:41.663Z,8648.00
2022-11-24T12:07:41.728Z,8892.00
2022-11-24T12:09:11.378Z,8076.00
2022-11-24T12:09:41.610Z,6408.00
2022-11-24T12:10:41.569Z,5088.00
2022-11-24T12:11:41.563Z,3768.00
2022-11-24T12:12:41.528Z,3700.00
2022-11-24T12:13:41.511Z,4132.00
2022-11-24T12:14:41.484Z,4824.00
2022-11-24T12:15:41.520Z,4340.00
2022-11-24T12:16:41.430Z,3732.00
2022-11-24T12:17:41.413Z,4040.00
2022-11-24T12:18:57.291Z,4404.00
2022-11-24T12:19:41.390Z,3188.00
2022-11-24T12:20:41.356Z,2188.00
2022-11-24T12:21:41.331Z,2292.00
2022-11-24T12:22:41.303Z,2412.00
2022-11-24T12:23:41.289Z,2484.00
2022-11-24T12:24:41.296Z,2840.00
2022-11-24T12:25:41.246Z,3656.00
2022-11-24T12:26:41.211Z,4344.00
2022-11-24T12:27:41.193Z,6028.00
2022-11-24T12:28:41.162Z,7036.00
2022-11-24T12:29:41.145Z,7780.00
2022-11-24T12:30:41.120Z,7152.00
2022-11-24T12:31:41.129Z,10056.00
2022-11-24T12:32:41.081Z,9216.00
2022-11-24T12:33:43.973Z,8232.00
2022-11-24T12:34:41.025Z,6000.00
2022-11-24T12:35:41.006Z,6260.00
2022-11-24T12:36:40.979Z,5936.00
2022-11-24T12:37:40.964Z,5672.00
2022-11-24T12:38:40.937Z,5684.00
2022-11-24T12:39:40.917Z,5680.00
2022-11-24T12:40:46.405Z,5336.00
2022-11-24T12:41:42.535Z,5672.00
2022-11-24T12:42:40.845Z,6416.00
2022-11-24T12:43:40.827Z,6784.00
2022-11-24T12:44:40.797Z,5036.00
2022-11-24T12:45:40.775Z,5988.00
2022-11-24T12:46:40.833Z,6596.00
2022-11-24T12:47:40.738Z,8484.00
2022-11-24T12:48:40.723Z,6960.00
2022-11-24T12:49:40.687Z,7624.00