createdAt,value
2017-07-28T00:00:23.316Z,20.4
2017-07-28T00:01:25.024Z,20.4
2017-07-28T00:02:26.718Z,20.4
2017-07-28T00:03:28.412Z,20.3
2017-07-28T00:04:30.110Z,20.3
2017-07-28T00:05:31.821Z,20.3
2017-07-28T00:06:33.525Z,20.5
2017-07-28T00:07:35.224Z,20.4
2017-07-28T00:08:36.926Z,20.4
2017-07-28T00:09:38.614Z,20.4
2017-07-28T00:10:40.318Z,20.4
2017-07-28T00:11:42.031Z,20.4
2017-07-28T00:12:43.738Z,20.4
2017-07-28T00:13:45.464Z,20.4
2017-07-28T00:14:47.165Z,20.4
2017-07-28T00:15:48.881Z,20.4
2017-07-28T00:16:50.565Z,20.5
2017-07-28T00:17:52.245Z,20.3
2017-07-28T00:18:53.986Z,20.4
2017-07-28T00:19:55.669Z,20.5
2017-07-28T00:20:57.360Z,20.4
2017-07-28T00:21:59.056Z,20.5
2017-07-28T00:23:00.743Z,20.4
2017-07-28T00:24:02.435Z,20.5
2017-07-28T00:25:04.111Z,20.6
2017-07-28T00:26:05.807Z,20.5
2017-07-28T00:27:07.507Z,20.5
2017-07-28T00:28:09.201Z,20.5
2017-07-28T00:29:10.885Z,20.6
2017-07-28T00:30:12.572Z,20.5
2017-07-28T00:31:14.265Z,20.5
2017-07-28T00:32:15.963Z,20.5
2017-07-28T00:33:17.673Z,20.5
2017-07-28T00:34:19.368Z,20.5
2017-07-28T00:35:21.076Z,20.5
2017-07-28T00:36:22.763Z,20.4
2017-07-28T00:37:24.448Z,20.4
2017-07-28T00:38:26.142Z,20.4
2017-07-28T00:39:27.833Z,20.4
2017-07-28T00:40:29.669Z,20.3
2017-07-28T00:41:31.360Z,20.3
2017-07-28T00:42:33.058Z,20.4
2017-07-28T00:43:34.749Z,20.4
2017-07-28T00:44:36.437Z,20.4
2017-07-28T00:45:38.133Z,20.3
2017-07-28T00:46:39.815Z,20.3
2017-07-28T00:47:41.513Z,20.4
2017-07-28T00:48:43.215Z,20.3
2017-07-28T00:49:44.930Z,20.3
2017-07-28T00:50:46.647Z,20.4
2017-07-28T00:51:48.353Z,20.4
2017-07-28T00:52:50.046Z,20.3
2017-07-28T00:53:51.738Z,20.3
2017-07-28T00:54:53.439Z,20.3
2017-07-28T00:55:55.121Z,20.3
2017-07-28T00:56:56.823Z,20.2
2017-07-28T00:57:58.523Z,20.2
2017-07-28T00:59:00.221Z,20.2
2017-07-28T01:00:01.921Z,20.3
2017-07-28T01:01:03.620Z,20.3
2017-07-28T01:02:05.334Z,20.3
2017-07-28T01:03:07.619Z,20.3
2017-07-28T01:04:08.662Z,20.3
2017-07-28T01:05:10.379Z,20.3
2017-07-28T01:06:12.068Z,20.2
2017-07-28T01:07:13.773Z,20.3
2017-07-28T01:08:15.460Z,20.2
2017-07-28T01:09:17.192Z,20.2
2017-07-28T01:10:18.884Z,20.2
2017-07-28T01:11:20.573Z,20.3
2017-07-28T01:12:22.289Z,20.2
2017-07-28T01:13:23.991Z,20.1
2017-07-28T01:14:25.732Z,20.2
2017-07-28T01:15:27.421Z,20.2
2017-07-28T01:16:29.135Z,20.2
2017-07-28T01:17:30.846Z,20.2
2017-07-28T01:18:32.554Z,20.2
2017-07-28T01:19:34.249Z,20.3
2017-07-28T01:20:35.966Z,20.2
2017-07-28T01:21:37.703Z,20.3
2017-07-28T01:22:39.413Z,20.2
2017-07-28T01:23:41.127Z,20.3
2017-07-28T01:24:42.821Z,20.3
2017-07-28T01:25:44.535Z,20.3
2017-07-28T01:26:46.248Z,20.3
2017-07-28T01:27:47.938Z,20.3
2017-07-28T01:28:49.625Z,20.3
2017-07-28T01:29:51.327Z,20.2
2017-07-28T01:30:53.051Z,20.3
2017-07-28T01:31:54.752Z,20.3
2017-07-28T01:32:56.444Z,20.3
2017-07-28T01:33:58.158Z,20.3
2017-07-28T01:34:59.873Z,20.3
2017-07-28T01:36:01.589Z,20.3
2017-07-28T01:37:03.294Z,20.4
2017-07-28T01:38:05.009Z,20.3
2017-07-28T01:39:06.703Z,20.3
2017-07-28T01:40:08.408Z,20.3
2017-07-28T01:41:10.118Z,20.3
2017-07-28T01:42:11.804Z,20.3
2017-07-28T01:43:13.509Z,20.4
2017-07-28T01:44:15.216Z,20.4
2017-07-28T01:45:16.918Z,20.4
2017-07-28T01:46:18.604Z,20.3
2017-07-28T01:47:20.312Z,20.3
2017-07-28T01:48:22.025Z,20.4
2017-07-28T01:49:23.729Z,20.4
2017-07-28T01:50:25.440Z,20.4
2017-07-28T01:51:27.145Z,20.4
2017-07-28T01:52:28.836Z,20.5
2017-07-28T01:53:30.548Z,20.4
2017-07-28T01:54:32.229Z,20.4
2017-07-28T01:55:33.931Z,20.4
2017-07-28T01:56:35.619Z,20.4
2017-07-28T01:57:37.305Z,20.4
2017-07-28T01:58:39.004Z,20.5
2017-07-28T01:59:40.682Z,20.5
2017-07-28T02:00:42.378Z,20.6
2017-07-28T02:01:44.093Z,20.6
2017-07-28T02:02:45.782Z,20.7
2017-07-28T02:03:47.469Z,20.7
2017-07-28T02:04:49.161Z,20.7
2017-07-28T02:05:50.842Z,20.7
2017-07-28T02:06:52.529Z,20.7
2017-07-28T02:07:54.235Z,20.6
2017-07-28T02:08:55.930Z,20.7
2017-07-28T02:09:57.616Z,20.7
2017-07-28T02:10:59.309Z,20.7
2017-07-28T02:12:00.992Z,20.7
2017-07-28T02:13:02.680Z,20.6
2017-07-28T02:14:04.388Z,20.6
2017-07-28T02:15:06.071Z,20.7
2017-07-28T02:16:07.773Z,20.7
2017-07-28T02:17:09.476Z,20.6
2017-07-28T02:18:11.169Z,20.7
2017-07-28T02:19:12.870Z,20.7
2017-07-28T02:20:14.556Z,20.8
2017-07-28T02:21:16.235Z,20.7
2017-07-28T02:22:17.926Z,20.8
2017-07-28T02:23:19.630Z,20.8
2017-07-28T02:24:21.324Z,20.7
2017-07-28T02:25:23.019Z,20.7
2017-07-28T02:26:24.713Z,20.7
2017-07-28T02:27:26.408Z,20.8
2017-07-28T02:28:28.104Z,20.7
2017-07-28T02:29:29.803Z,20.7
2017-07-28T02:30:31.510Z,20.7
2017-07-28T02:31:33.188Z,20.8
2017-07-28T02:32:34.877Z,20.8
2017-07-28T02:33:36.580Z,20.7
2017-07-28T02:34:38.280Z,20.7
2017-07-28T02:35:39.986Z,20.8
2017-07-28T02:36:41.676Z,20.8
2017-07-28T02:37:43.385Z,20.7
2017-07-28T02:38:45.080Z,20.8
2017-07-28T02:39:46.778Z,20.8
2017-07-28T02:40:48.501Z,20.8
2017-07-28T02:41:50.219Z,20.9
2017-07-28T02:42:51.923Z,20.9
2017-07-28T02:43:53.607Z,20.8
2017-07-28T02:44:55.302Z,20.9
2017-07-28T02:45:56.990Z,20.9
2017-07-28T02:46:58.687Z,20.8
2017-07-28T02:48:00.396Z,20.7
2017-07-28T02:49:02.076Z,20.8
2017-07-28T02:50:03.788Z,20.8
2017-07-28T02:51:05.496Z,20.8
2017-07-28T02:52:07.178Z,20.8
2017-07-28T02:53:08.892Z,20.8
2017-07-28T02:54:10.598Z,20.8
2017-07-28T02:55:12.292Z,20.8
2017-07-28T02:56:14.022Z,20.8
2017-07-28T02:57:15.836Z,20.8
2017-07-28T02:58:17.532Z,20.8
2017-07-28T02:59:19.247Z,20.7
2017-07-28T03:00:20.946Z,20.8
2017-07-28T03:01:22.674Z,20.8
2017-07-28T03:02:24.394Z,20.7
2017-07-28T03:03:26.089Z,20.8
2017-07-28T03:04:28.167Z,20.9
2017-07-28T03:05:29.872Z,20.8
2017-07-28T03:06:31.563Z,20.8
2017-07-28T03:07:33.263Z,20.9
2017-07-28T03:08:34.944Z,20.8
2017-07-28T03:09:36.631Z,20.8
2017-07-28T03:10:38.663Z,20.8
2017-07-28T03:11:40.388Z,20.8
2017-07-28T03:12:42.083Z,20.8
2017-07-28T03:13:43.773Z,20.8
2017-07-28T03:14:45.483Z,20.7
2017-07-28T03:15:47.599Z,20.7
2017-07-28T03:16:49.302Z,20.7
2017-07-28T03:17:51.215Z,20.7
2017-07-28T03:18:52.905Z,20.7
2017-07-28T03:19:54.613Z,20.7
2017-07-28T03:20:56.296Z,20.7
2017-07-28T03:21:58.001Z,20.8
2017-07-28T03:22:59.689Z,20.7
2017-07-28T03:24:02.347Z,20.8
2017-07-28T03:25:04.048Z,20.8
2017-07-28T03:26:06.653Z,20.8
2017-07-28T03:27:08.337Z,20.8
2017-07-28T03:28:10.039Z,20.9
2017-07-28T03:29:11.910Z,20.8
2017-07-28T03:30:13.634Z,20.8
2017-07-28T03:31:15.345Z,20.8
2017-07-28T03:32:17.048Z,20.8
2017-07-28T03:33:18.739Z,20.8
2017-07-28T03:34:20.527Z,20.9
2017-07-28T03:35:22.234Z,20.8
2017-07-28T03:36:23.933Z,20.9
2017-07-28T03:37:25.617Z,20.9
2017-07-28T03:38:27.321Z,20.8
2017-07-28T03:39:29.006Z,20.9
2017-07-28T03:40:30.698Z,20.8
2017-07-28T03:41:32.386Z,20.8
2017-07-28T03:42:34.373Z,20.9
2017-07-28T03:43:36.061Z,20.8
2017-07-28T03:44:37.750Z,20.8
2017-07-28T03:45:39.426Z,20.8
2017-07-28T03:46:41.157Z,20.8
2017-07-28T03:47:42.898Z,20.9
2017-07-28T03:48:44.607Z,20.8
2017-07-28T03:49:46.324Z,20.8
2017-07-28T03:50:48.015Z,20.8
2017-07-28T03:51:49.789Z,20.8
2017-07-28T03:52:51.518Z,20.7
2017-07-28T03:53:53.283Z,20.7
2017-07-28T03:54:55.399Z,20.7
2017-07-28T03:55:57.192Z,20.7
2017-07-28T03:56:58.882Z,20.8
2017-07-28T03:58:00.680Z,20.7
2017-07-28T03:59:02.411Z,20.6
2017-07-28T04:00:04.183Z,20.6
2017-07-28T04:01:05.984Z,20.7
2017-07-28T04:02:07.692Z,20.7
2017-07-28T04:03:09.407Z,20.6
2017-07-28T04:04:11.150Z,20.6
2017-07-28T04:05:12.895Z,20.6
2017-07-28T04:06:14.587Z,20.6
2017-07-28T04:07:16.496Z,20.6
2017-07-28T04:08:18.178Z,20.6
2017-07-28T04:09:19.902Z,20.6
2017-07-28T04:10:21.609Z,20.6
2017-07-28T04:11:23.321Z,20.7
2017-07-28T04:12:25.054Z,20.7
2017-07-28T04:13:26.852Z,20.6
2017-07-28T04:14:28.554Z,20.7
2017-07-28T04:15:30.312Z,20.6
2017-07-28T04:16:32.042Z,20.6
2017-07-28T04:17:33.783Z,20.6
2017-07-28T04:18:35.542Z,20.6
2017-07-28T04:19:37.254Z,20.6
2017-07-28T04:20:38.963Z,20.7
2017-07-28T04:21:40.683Z,20.7
2017-07-28T04:22:42.392Z,20.5
2017-07-28T04:23:44.091Z,20.6
2017-07-28T04:24:46.100Z,20.5
2017-07-28T04:25:47.801Z,20.5
2017-07-28T04:26:49.486Z,20.6
2017-07-28T04:27:51.197Z,20.5
2017-07-28T04:28:52.868Z,20.5
2017-07-28T04:29:54.550Z,20.6
2017-07-28T04:30:56.256Z,20.5
2017-07-28T04:31:57.938Z,20.5
2017-07-28T04:32:59.618Z,20.6
2017-07-28T04:34:01.306Z,20.5
2017-07-28T04:35:03.010Z,20.4
2017-07-28T04:36:04.699Z,20.5
2017-07-28T04:37:06.392Z,20.4
2017-07-28T04:38:08.076Z,20.4
2017-07-28T04:39:09.775Z,20.5
2017-07-28T04:40:11.462Z,20.4
2017-07-28T04:41:13.162Z,20.4
2017-07-28T04:42:14.846Z,20.4
2017-07-28T04:43:16.547Z,20.4
2017-07-28T04:44:18.246Z,20.4
2017-07-28T04:45:19.936Z,20.5
2017-07-28T04:46:21.630Z,20.5
2017-07-28T04:47:23.327Z,20.4
2017-07-28T04:48:25.042Z,20.4
2017-07-28T04:49:26.737Z,20.4
2017-07-28T04:50:28.412Z,20.4
2017-07-28T04:51:30.099Z,20.3
2017-07-28T04:52:31.796Z,20.4
2017-07-28T04:53:33.494Z,20.4
2017-07-28T04:54:35.186Z,20.3
2017-07-28T04:55:36.884Z,20.3
2017-07-28T04:56:38.574Z,20.2
2017-07-28T04:57:40.268Z,20.3
2017-07-28T04:58:41.957Z,20.2
2017-07-28T04:59:43.739Z,20.2
2017-07-28T05:00:45.443Z,20.1
2017-07-28T05:01:47.155Z,20.2
2017-07-28T05:02:48.867Z,20.1
2017-07-28T05:03:50.561Z,20.1
2017-07-28T05:04:52.292Z,20.1
2017-07-28T05:05:53.969Z,20.1
2017-07-28T05:06:55.657Z,20.0
2017-07-28T05:07:57.343Z,20.0
2017-07-28T05:08:59.031Z,20.0
2017-07-28T05:10:00.711Z,20.0
2017-07-28T05:11:02.404Z,20.1
2017-07-28T05:12:04.132Z,20.1
2017-07-28T05:13:05.822Z,20.0
2017-07-28T05:14:07.519Z,20.0
2017-07-28T05:15:09.219Z,20.1
2017-07-28T05:16:10.924Z,20.1
2017-07-28T05:17:12.631Z,20.0
2017-07-28T05:18:14.310Z,20.0
2017-07-28T05:19:16.004Z,19.9
2017-07-28T05:20:17.711Z,20.0
2017-07-28T05:21:19.406Z,19.9
2017-07-28T05:22:21.098Z,20.0
2017-07-28T05:23:22.806Z,20.1
2017-07-28T05:24:24.519Z,19.9
2017-07-28T05:25:26.211Z,20.0
2017-07-28T05:26:27.902Z,19.9
2017-07-28T05:27:29.587Z,19.9
2017-07-28T05:28:31.297Z,19.9
2017-07-28T05:29:32.993Z,19.9
2017-07-28T05:30:34.690Z,20.0
2017-07-28T05:31:36.381Z,20.1
2017-07-28T05:32:38.087Z,20.1
2017-07-28T05:33:39.775Z,20.1
2017-07-28T05:34:41.479Z,20.1
2017-07-28T05:35:43.175Z,20.1
2017-07-28T05:36:44.867Z,20.1
2017-07-28T05:37:46.564Z,20.2
2017-07-28T05:38:48.260Z,20.2
2017-07-28T05:39:49.957Z,20.2
2017-07-28T05:40:51.659Z,20.2
2017-07-28T05:41:53.343Z,20.2
2017-07-28T05:42:55.033Z,20.2
2017-07-28T05:43:56.737Z,20.2
2017-07-28T05:44:58.430Z,20.2
2017-07-28T05:46:00.123Z,20.2
2017-07-28T05:47:01.817Z,20.2
2017-07-28T05:48:03.574Z,20.2
2017-07-28T05:49:05.294Z,20.1
2017-07-28T05:50:06.997Z,20.2
2017-07-28T05:51:08.682Z,20.2
2017-07-28T05:52:10.394Z,20.2
2017-07-28T05:53:12.126Z,20.2
2017-07-28T05:54:13.815Z,20.2
2017-07-28T05:55:15.565Z,20.2
2017-07-28T05:56:17.325Z,20.2
2017-07-28T05:57:19.014Z,20.1
2017-07-28T05:58:20.731Z,20.1
2017-07-28T05:59:22.451Z,20.1
2017-07-28T06:00:24.154Z,20.0
2017-07-28T06:01:25.848Z,20.1
2017-07-28T06:02:27.565Z,20.1
2017-07-28T06:03:29.265Z,20.0
2017-07-28T06:04:30.980Z,19.9
2017-07-28T06:05:32.683Z,19.6
2017-07-28T06:06:34.389Z,19.5
2017-07-28T06:07:36.088Z,19.4
2017-07-28T06:08:37.787Z,19.5
2017-07-28T06:09:39.471Z,19.4
2017-07-28T06:10:41.175Z,19.2
2017-07-28T06:11:42.880Z,19.2
2017-07-28T06:12:44.591Z,19.1
2017-07-28T06:13:46.288Z,19.1
2017-07-28T06:14:47.969Z,19.0
2017-07-28T06:15:49.681Z,19.0
2017-07-28T06:16:51.410Z,19.1
2017-07-28T06:17:53.097Z,19.1
2017-07-28T06:18:54.789Z,19.0
2017-07-28T06:19:56.494Z,19.1
2017-07-28T06:20:58.202Z,19.1
2017-07-28T06:21:59.913Z,19.1
2017-07-28T06:23:01.625Z,19.1
2017-07-28T06:24:03.318Z,19.1
2017-07-28T06:25:05.012Z,19.3
2017-07-28T06:26:06.722Z,19.3
2017-07-28T06:27:08.431Z,19.3
2017-07-28T06:28:10.139Z,19.3
2017-07-28T06:29:11.854Z,19.3
2017-07-28T06:30:13.553Z,19.3
2017-07-28T06:31:15.245Z,19.3
2017-07-28T06:32:16.972Z,19.1
2017-07-28T06:33:18.666Z,19.1
2017-07-28T06:34:20.371Z,19.2
2017-07-28T06:35:22.856Z,19.3
2017-07-28T06:36:25.171Z,19.1
2017-07-28T06:37:27.251Z,19.0
2017-07-28T06:38:29.031Z,19.1
2017-07-28T06:39:30.742Z,19.0
2017-07-28T06:40:32.452Z,19.1
2017-07-28T06:41:34.147Z,19.0
2017-07-28T06:42:35.840Z,19.0
2017-07-28T06:43:37.558Z,19.1
2017-07-28T06:44:39.267Z,19.1
2017-07-28T06:45:40.990Z,19.1
2017-07-28T06:46:42.693Z,19.2
2017-07-28T06:47:44.396Z,19.4
2017-07-28T06:48:46.096Z,19.3
2017-07-28T06:49:47.800Z,19.3
2017-07-28T06:50:49.491Z,19.4
2017-07-28T06:51:51.188Z,19.4
2017-07-28T06:52:52.895Z,19.2
2017-07-28T06:53:54.588Z,19.2
2017-07-28T06:54:56.299Z,19.2
2017-07-28T06:55:58.020Z,19.3
2017-07-28T06:56:59.716Z,19.3
2017-07-28T06:58:01.429Z,19.3
2017-07-28T06:59:03.146Z,19.3
2017-07-28T07:00:04.840Z,19.2
2017-07-28T07:01:06.537Z,19.3
2017-07-28T07:02:08.232Z,19.3
2017-07-28T07:03:09.945Z,19.3
2017-07-28T07:04:11.669Z,19.3
2017-07-28T07:05:13.351Z,19.3
2017-07-28T07:06:15.067Z,19.2
2017-07-28T07:07:17.505Z,19.3
2017-07-28T07:08:19.201Z,19.3
2017-07-28T07:09:20.904Z,19.4
2017-07-28T07:10:22.605Z,19.3
2017-07-28T07:11:24.313Z,19.4
2017-07-28T07:12:26.007Z,19.3
2017-07-28T07:13:27.707Z,19.3
2017-07-28T07:14:29.407Z,19.2
2017-07-28T07:15:31.123Z,19.2
2017-07-28T07:16:32.830Z,19.2
2017-07-28T07:17:34.520Z,19.2
2017-07-28T07:18:36.218Z,19.1
2017-07-28T07:19:37.939Z,19.2
2017-07-28T07:20:39.660Z,19.2
2017-07-28T07:21:41.388Z,19.2
2017-07-28T07:22:43.084Z,19.2
2017-07-28T07:23:44.778Z,19.3
2017-07-28T07:24:46.482Z,19.3
2017-07-28T07:25:48.196Z,19.4
2017-07-28T07:26:49.906Z,19.2
2017-07-28T07:27:51.618Z,19.2
2017-07-28T07:28:53.339Z,19.3
2017-07-28T07:29:55.041Z,19.2
2017-07-28T07:30:56.742Z,19.2
2017-07-28T07:31:58.463Z,19.2
2017-07-28T07:33:00.173Z,19.2
2017-07-28T07:34:01.926Z,19.3
2017-07-28T07:35:03.627Z,19.3
2017-07-28T07:36:05.333Z,19.5
2017-07-28T07:37:07.034Z,19.5
2017-07-28T07:38:08.718Z,19.5
2017-07-28T07:39:10.411Z,19.5
2017-07-28T07:40:12.104Z,19.5
2017-07-28T07:41:13.796Z,19.5
2017-07-28T07:42:15.501Z,19.5
2017-07-28T07:43:17.192Z,19.6
2017-07-28T07:44:18.882Z,19.5
2017-07-28T07:45:20.576Z,19.5
2017-07-28T07:46:22.285Z,19.6
2017-07-28T07:47:23.992Z,19.6
2017-07-28T07:48:25.680Z,19.8
2017-07-28T07:49:27.364Z,19.9
2017-07-28T07:50:29.095Z,19.9
2017-07-28T07:51:30.792Z,20.0
2017-07-28T07:52:32.478Z,19.9
2017-07-28T07:53:34.167Z,20.1
2017-07-28T07:54:35.849Z,20.2
2017-07-28T07:55:37.545Z,20.3
2017-07-28T07:56:39.243Z,20.2
2017-07-28T07:57:40.935Z,20.1
2017-07-28T07:58:42.626Z,20.1
2017-07-28T07:59:44.328Z,20.2
2017-07-28T08:00:46.018Z,20.4
2017-07-28T08:01:47.727Z,20.7
2017-07-28T08:02:49.404Z,20.7
2017-07-28T08:03:51.099Z,20.6
2017-07-28T08:04:52.853Z,20.6
2017-07-28T08:05:54.554Z,20.3
2017-07-28T08:06:56.236Z,19.9
2017-07-28T08:07:57.920Z,19.7
2017-07-28T08:08:59.613Z,19.3
2017-07-28T08:10:01.313Z,19.4
2017-07-28T08:11:03.035Z,19.5
2017-07-28T08:12:04.744Z,19.6
2017-07-28T08:13:06.430Z,19.5
2017-07-28T08:14:08.155Z,19.6
2017-07-28T08:15:09.845Z,19.6
2017-07-28T08:16:11.527Z,19.7
2017-07-28T08:17:13.224Z,19.9
2017-07-28T08:18:14.932Z,20.0
2017-07-28T08:19:16.647Z,19.8
2017-07-28T08:20:18.343Z,19.8
2017-07-28T08:21:20.042Z,19.9
2017-07-28T08:22:21.863Z,19.8
2017-07-28T08:23:23.568Z,19.8
2017-07-28T08:24:25.247Z,19.9
2017-07-28T08:25:26.962Z,20.1
2017-07-28T08:26:28.665Z,20.0
2017-07-28T08:27:30.404Z,20.1
2017-07-28T08:28:32.087Z,20.3
2017-07-28T08:29:33.780Z,20.4
2017-07-28T08:30:35.472Z,20.6
2017-07-28T08:31:37.178Z,20.6
2017-07-28T08:32:38.879Z,20.9
2017-07-28T08:33:40.560Z,20.9
2017-07-28T08:34:42.266Z,20.9
2017-07-28T08:35:43.969Z,21.0
2017-07-28T08:36:45.672Z,21.0
2017-07-28T08:37:47.364Z,21.0
2017-07-28T08:38:49.056Z,21.0
2017-07-28T08:39:50.768Z,20.9
2017-07-28T08:40:52.467Z,21.1
2017-07-28T08:41:54.180Z,21.1
2017-07-28T08:42:55.885Z,21.1
2017-07-28T08:43:57.573Z,21.2
2017-07-28T08:44:59.257Z,21.0
2017-07-28T08:46:00.974Z,21.2
2017-07-28T08:47:02.685Z,21.2
2017-07-28T08:48:04.383Z,21.2
2017-07-28T08:49:06.092Z,21.0
2017-07-28T08:50:07.793Z,21.1
2017-07-28T08:51:09.494Z,21.1
2017-07-28T08:52:11.284Z,20.9
2017-07-28T08:53:12.982Z,21.0
2017-07-28T08:54:14.777Z,21.3
2017-07-28T08:55:16.472Z,21.3
2017-07-28T08:56:18.178Z,21.2
2017-07-28T08:57:19.882Z,21.3
2017-07-28T08:58:21.612Z,21.3
2017-07-28T08:59:23.406Z,21.4
2017-07-28T09:00:25.095Z,21.4
2017-07-28T09:01:26.791Z,21.5
2017-07-28T09:02:28.501Z,21.5
2017-07-28T09:03:30.218Z,21.5
2017-07-28T09:04:31.922Z,21.5
2017-07-28T09:05:33.608Z,21.5
2017-07-28T09:06:35.318Z,21.5
2017-07-28T09:07:37.028Z,21.4
2017-07-28T09:08:38.734Z,21.4
2017-07-28T09:09:40.448Z,21.3
2017-07-28T09:10:42.163Z,21.4
2017-07-28T09:11:43.917Z,21.4
2017-07-28T09:12:45.614Z,21.6
2017-07-28T09:13:47.323Z,21.5
2017-07-28T09:14:49.032Z,21.6
2017-07-28T09:15:50.742Z,21.6
2017-07-28T09:16:52.444Z,21.6
2017-07-28T09:17:54.138Z,21.7
2017-07-28T09:18:55.841Z,21.6
2017-07-28T09:19:57.541Z,21.6
2017-07-28T09:20:59.226Z,21.6
2017-07-28T09:22:00.928Z,21.6
2017-07-28T09:23:02.638Z,21.4
2017-07-28T09:24:04.347Z,21.4
2017-07-28T09:25:06.101Z,21.6
2017-07-28T09:26:07.789Z,21.6
2017-07-28T09:27:09.496Z,21.7
2017-07-28T09:28:11.207Z,21.7
2017-07-28T09:29:12.900Z,21.7
2017-07-28T09:30:14.620Z,21.7
2017-07-28T09:31:16.334Z,21.7
2017-07-28T09:32:18.040Z,21.9
2017-07-28T09:33:19.744Z,21.8
2017-07-28T09:34:21.434Z,21.7
2017-07-28T09:35:23.139Z,21.8
2017-07-28T09:36:24.835Z,22.0
2017-07-28T09:37:26.542Z,22.0
2017-07-28T09:38:28.237Z,22.0
2017-07-28T09:39:29.970Z,22.1
2017-07-28T09:40:31.665Z,22.1
2017-07-28T09:41:33.384Z,22.1
2017-07-28T09:42:35.107Z,22.1
2017-07-28T09:43:36.854Z,22.2
2017-07-28T09:44:38.568Z,21.9
2017-07-28T09:45:40.267Z,22.0
2017-07-28T09:46:41.976Z,22.1
2017-07-28T09:47:43.686Z,22.1
2017-07-28T09:48:45.408Z,22.3
2017-07-28T09:49:47.137Z,22.4
2017-07-28T09:50:48.821Z,22.3
2017-07-28T09:51:50.537Z,22.3
2017-07-28T09:52:52.238Z,22.1
2017-07-28T09:53:53.934Z,22.2
2017-07-28T09:54:55.626Z,22.2
2017-07-28T09:55:57.324Z,22.3
2017-07-28T09:56:59.013Z,22.3
2017-07-28T09:58:00.732Z,22.3
2017-07-28T09:59:02.467Z,22.3
2017-07-28T10:00:04.148Z,22.4
2017-07-28T10:01:05.857Z,22.5
2017-07-28T10:02:07.537Z,22.4
2017-07-28T10:03:09.234Z,22.3
2017-07-28T10:04:10.914Z,22.4
2017-07-28T10:05:12.611Z,22.3
2017-07-28T10:06:14.309Z,22.1
2017-07-28T10:07:16.022Z,22.3
2017-07-28T10:08:17.725Z,22.4
2017-07-28T10:09:19.405Z,22.4
2017-07-28T10:10:21.105Z,22.5
2017-07-28T10:11:22.803Z,22.5
2017-07-28T10:12:24.500Z,22.3
2017-07-28T10:13:26.197Z,22.2
2017-07-28T10:14:27.899Z,22.5
2017-07-28T10:15:29.609Z,22.6
2017-07-28T10:16:31.320Z,22.4
2017-07-28T10:17:33.021Z,22.4
2017-07-28T10:18:34.734Z,22.4
2017-07-28T10:19:36.454Z,22.8
2017-07-28T10:20:38.171Z,22.9
2017-07-28T10:21:39.864Z,22.7
2017-07-28T10:22:41.592Z,22.7
2017-07-28T10:23:43.292Z,22.8
2017-07-28T10:24:45.011Z,23.0
2017-07-28T10:25:46.741Z,23.2
2017-07-28T10:26:48.454Z,23.0
2017-07-28T10:27:50.166Z,23.1
2017-07-28T10:28:51.870Z,23.1
2017-07-28T10:29:53.607Z,23.0
2017-07-28T10:30:55.316Z,23.0
2017-07-28T10:31:57.038Z,23.2
2017-07-28T10:32:58.734Z,23.1
2017-07-28T10:34:00.447Z,23.4
2017-07-28T10:35:02.127Z,23.5
2017-07-28T10:36:03.824Z,23.5
2017-07-28T10:37:05.526Z,23.4
2017-07-28T10:38:07.234Z,23.2
2017-07-28T10:39:08.932Z,23.5
2017-07-28T10:40:10.632Z,23.4
2017-07-28T10:41:12.312Z,23.3
2017-07-28T10:42:14.002Z,23.4
2017-07-28T10:43:15.757Z,23.5
2017-07-28T10:44:17.434Z,23.6
2017-07-28T10:45:19.129Z,23.8
2017-07-28T10:46:20.829Z,23.8
2017-07-28T10:47:22.535Z,23.7
2017-07-28T10:48:24.233Z,23.5
2017-07-28T10:49:25.997Z,23.4
2017-07-28T10:50:27.681Z,23.5
2017-07-28T10:51:29.382Z,23.6
2017-07-28T10:52:31.122Z,23.4
2017-07-28T10:53:32.849Z,23.6
2017-07-28T10:54:34.559Z,23.6
2017-07-28T10:55:36.254Z,23.7
2017-07-28T10:56:37.955Z,23.8
2017-07-28T10:57:39.650Z,23.7
2017-07-28T10:58:41.355Z,23.6
2017-07-28T10:59:43.096Z,23.8
2017-07-28T11:00:44.829Z,23.6
2017-07-28T11:01:46.521Z,23.5
2017-07-28T11:02:48.237Z,23.5
2017-07-28T11:03:49.945Z,23.5
2017-07-28T11:04:51.641Z,23.3
2017-07-28T11:05:53.488Z,23.2
2017-07-28T11:06:55.192Z,23.4
2017-07-28T11:07:56.905Z,23.5
2017-07-28T11:08:58.594Z,23.4
2017-07-28T11:10:00.530Z,23.4
2017-07-28T11:11:02.245Z,23.5
2017-07-28T11:12:03.945Z,23.6
2017-07-28T11:13:05.671Z,23.6
2017-07-28T11:14:07.360Z,23.8
2017-07-28T11:15:09.106Z,23.8
2017-07-28T11:16:10.816Z,23.6
2017-07-28T11:17:12.554Z,23.7
2017-07-28T11:18:14.256Z,23.6
2017-07-28T11:19:15.962Z,23.6
2017-07-28T11:20:17.666Z,23.5
2017-07-28T11:21:19.399Z,23.7
2017-07-28T11:22:21.102Z,23.8
2017-07-28T11:23:22.799Z,23.7
2017-07-28T11:24:24.508Z,23.7
2017-07-28T11:25:26.229Z,23.7
2017-07-28T11:26:27.950Z,23.7
2017-07-28T11:27:29.644Z,23.8
2017-07-28T11:28:31.330Z,23.8
2017-07-28T11:29:33.056Z,23.7
2017-07-28T11:30:34.752Z,23.7
2017-07-28T11:31:36.451Z,23.5
2017-07-28T11:32:38.146Z,23.7
2017-07-28T11:33:39.831Z,23.8
2017-07-28T11:34:41.527Z,24.0
2017-07-28T11:35:43.264Z,23.8
2017-07-28T11:36:44.954Z,23.6
2017-07-28T11:37:46.657Z,23.6
2017-07-28T11:38:48.358Z,23.6
2017-07-28T11:39:50.156Z,23.6
2017-07-28T11:40:51.850Z,23.6
2017-07-28T11:41:53.543Z,23.6
2017-07-28T11:42:55.251Z,23.7
2017-07-28T11:43:56.936Z,23.8
2017-07-28T11:44:58.632Z,23.8
2017-07-28T11:46:00.322Z,23.7
2017-07-28T11:47:02.041Z,23.7
2017-07-28T11:48:03.740Z,23.9
2017-07-28T11:49:05.442Z,24.0
2017-07-28T11:50:07.146Z,23.9
2017-07-28T11:51:08.924Z,24.0
2017-07-28T11:52:10.620Z,24.0
2017-07-28T11:53:12.319Z,24.1
2017-07-28T11:54:14.030Z,24.4
2017-07-28T11:55:15.806Z,24.5
2017-07-28T11:56:17.493Z,24.4
2017-07-28T11:57:19.318Z,24.3
2017-07-28T11:58:21.027Z,23.7
2017-07-28T11:59:22.761Z,23.9
2017-07-28T12:00:24.461Z,24.0
2017-07-28T12:01:26.169Z,23.8
2017-07-28T12:02:27.872Z,23.5
2017-07-28T12:03:29.572Z,23.7
2017-07-28T12:04:31.267Z,23.6
2017-07-28T12:05:32.972Z,23.9
2017-07-28T12:06:34.674Z,24.1
2017-07-28T12:07:36.364Z,24.3
2017-07-28T12:08:38.071Z,23.9
2017-07-28T12:09:39.789Z,24.1
2017-07-28T12:10:41.477Z,24.0
2017-07-28T12:11:43.167Z,23.8
2017-07-28T12:12:44.868Z,24.0
2017-07-28T12:13:46.593Z,24.2
2017-07-28T12:14:48.279Z,23.9
2017-07-28T12:15:50.016Z,23.5
2017-07-28T12:16:51.709Z,23.7
2017-07-28T12:17:53.425Z,23.8
2017-07-28T12:18:55.123Z,23.9
2017-07-28T12:19:56.834Z,24.1
2017-07-28T12:20:58.541Z,24.2
2017-07-28T12:22:00.230Z,24.4
2017-07-28T12:23:01.917Z,24.3
2017-07-28T12:24:03.626Z,24.3
2017-07-28T12:25:05.318Z,24.4
2017-07-28T12:26:07.033Z,24.2
2017-07-28T12:27:08.744Z,24.2
2017-07-28T12:28:10.459Z,24.2
2017-07-28T12:29:12.206Z,24.4
2017-07-28T12:30:13.921Z,24.6
2017-07-28T12:31:15.622Z,24.8
2017-07-28T12:32:17.328Z,24.7
2017-07-28T12:33:19.025Z,24.6
2017-07-28T12:34:20.761Z,24.7
2017-07-28T12:35:22.501Z,24.8
2017-07-28T12:36:24.232Z,24.8
2017-07-28T12:37:25.926Z,24.9
2017-07-28T12:38:27.633Z,25.0
2017-07-28T12:39:29.366Z,24.9
2017-07-28T12:40:31.084Z,24.7
2017-07-28T12:41:32.823Z,25.3
2017-07-28T12:42:34.554Z,25.7
2017-07-28T12:43:36.278Z,25.9
2017-07-28T12:44:37.998Z,25.8
2017-07-28T12:45:39.734Z,25.6
2017-07-28T12:46:41.445Z,25.1
2017-07-28T12:47:43.158Z,25.4
2017-07-28T12:48:44.873Z,25.7
2017-07-28T12:49:46.593Z,25.8
2017-07-28T12:50:48.312Z,25.5
2017-07-28T12:51:50.017Z,25.6
2017-07-28T12:52:51.729Z,25.7
2017-07-28T12:53:53.468Z,25.8
2017-07-28T12:54:55.180Z,26.1
2017-07-28T12:55:56.938Z,25.6
2017-07-28T12:56:58.669Z,25.8
2017-07-28T12:58:00.415Z,25.9
2017-07-28T12:59:02.152Z,25.9
2017-07-28T13:00:03.852Z,25.7
2017-07-28T13:01:05.641Z,25.7
2017-07-28T13:02:07.445Z,26.0
2017-07-28T13:03:09.173Z,25.9
2017-07-28T13:04:10.879Z,25.5
2017-07-28T13:05:12.595Z,25.7
2017-07-28T13:06:14.322Z,25.9
2017-07-28T13:07:16.041Z,25.7
2017-07-28T13:08:17.776Z,26.2
2017-07-28T13:09:19.501Z,25.6
2017-07-28T13:10:21.236Z,25.7
2017-07-28T13:11:22.934Z,25.6
2017-07-28T13:12:24.649Z,26.3
2017-07-28T13:13:26.387Z,26.5
2017-07-28T13:14:28.203Z,26.4
2017-07-28T13:15:29.941Z,26.5
2017-07-28T13:16:31.689Z,26.1
2017-07-28T13:17:33.415Z,25.7
2017-07-28T13:18:35.144Z,25.7
2017-07-28T13:19:36.877Z,25.5
2017-07-28T13:20:38.609Z,25.9
2017-07-28T13:21:40.344Z,26.3
2017-07-28T13:22:42.074Z,26.6
2017-07-28T13:23:43.802Z,26.2
2017-07-28T13:24:45.565Z,26.4
2017-07-28T13:25:47.269Z,26.3
2017-07-28T13:26:49.003Z,26.7
2017-07-28T13:27:50.717Z,26.6
2017-07-28T13:28:52.425Z,26.8
2017-07-28T13:29:54.154Z,26.5
2017-07-28T13:30:55.878Z,26.6
2017-07-28T13:31:57.600Z,26.6
2017-07-28T13:32:59.329Z,26.8
2017-07-28T13:34:01.032Z,26.6
2017-07-28T13:35:02.738Z,26.4
2017-07-28T13:36:04.443Z,26.7
2017-07-28T13:37:06.209Z,26.9
2017-07-28T13:38:07.903Z,27.2
2017-07-28T13:39:09.638Z,26.8
2017-07-28T13:40:11.343Z,27.0
2017-07-28T13:41:13.056Z,26.8