createdAt,value
2023-01-19T00:00:54.307Z,97019.31
2023-01-19T00:03:21.820Z,97026.81
2023-01-19T00:05:49.262Z,97028.31
2023-01-19T00:08:16.862Z,97025.88
2023-01-19T00:10:47.681Z,97029.03
2023-01-19T00:13:15.481Z,97038.28
2023-01-19T00:15:44.807Z,97030.63
2023-01-19T00:18:12.213Z,97034.22
2023-01-19T00:20:39.991Z,97027.38
2023-01-19T00:23:08.253Z,97032.16
2023-01-19T00:25:42.287Z,97024.50
2023-01-19T00:28:13.888Z,97020.25
2023-01-19T00:30:42.254Z,97019.19
2023-01-19T00:33:10.599Z,97020.25
2023-01-19T00:35:37.635Z,97019.47
2023-01-19T00:38:05.186Z,97023.44
2023-01-19T00:40:32.244Z,97017.47
2023-01-19T00:43:00.410Z,97022.56
2023-01-19T00:45:28.160Z,97017.09
2023-01-19T00:47:57.242Z,97013.03
2023-01-19T00:50:26.236Z,97013.13
2023-01-19T00:52:54.707Z,97003.44
2023-01-19T00:55:22.195Z,97008.09
2023-01-19T00:57:49.297Z,97009.88
2023-01-19T01:00:19.471Z,97009.75
2023-01-19T01:02:48.161Z,97008.56
2023-01-19T01:05:15.757Z,97001.88
2023-01-19T01:07:44.688Z,97005.28
2023-01-19T01:10:14.613Z,97011.16
2023-01-19T01:12:53.626Z,97021.37
2023-01-19T01:15:26.339Z,97012.81
2023-01-19T01:17:53.778Z,97015.41
2023-01-19T01:20:23.836Z,97026.44
2023-01-19T01:22:53.151Z,97025.91
2023-01-19T01:25:22.742Z,97017.31
2023-01-19T01:27:50.610Z,97020.03
2023-01-19T01:30:18.521Z,97018.38
2023-01-19T01:32:45.671Z,97028.66
2023-01-19T01:35:13.556Z,97026.72
2023-01-19T01:37:42.645Z,97026.34
2023-01-19T01:40:12.771Z,97038.72
2023-01-19T01:42:40.608Z,97038.06
2023-01-19T01:45:23.485Z,97041.88
2023-01-19T01:47:51.750Z,97044.06
2023-01-19T01:50:28.331Z,97054.41
2023-01-19T01:53:05.979Z,97046.97
2023-01-19T01:55:41.177Z,97060.59
2023-01-19T01:58:09.744Z,97060.44
2023-01-19T02:00:56.548Z,97071.91
2023-01-19T02:03:25.059Z,97077.50
2023-01-19T02:05:54.082Z,97078.31
2023-01-19T02:08:47.045Z,97085.81
2023-01-19T02:11:33.000Z,97073.56
2023-01-19T02:14:00.134Z,97059.66
2023-01-19T02:16:27.520Z,97037.69
2023-01-19T02:18:54.684Z,97016.72
2023-01-19T02:21:38.283Z,97024.34
2023-01-19T02:24:06.661Z,97041.66
2023-01-19T02:26:42.584Z,97049.00
2023-01-19T02:29:12.910Z,97068.22
2023-01-19T02:31:40.307Z,97079.09
2023-01-19T02:34:10.053Z,97089.44
2023-01-19T02:37:12.388Z,97066.28
2023-01-19T02:39:43.318Z,97045.72
2023-01-19T02:42:17.986Z,97055.94
2023-01-19T02:44:47.276Z,97050.87
2023-01-19T02:47:15.039Z,97051.87
2023-01-19T02:49:42.313Z,97042.72
2023-01-19T02:52:16.034Z,97047.22
2023-01-19T02:55:01.970Z,97048.31
2023-01-19T02:57:48.114Z,97049.94
2023-01-19T03:00:32.853Z,97054.47
2023-01-19T03:03:03.260Z,97054.84
2023-01-19T03:05:56.837Z,97049.69
2023-01-19T03:08:37.956Z,97052.13
2023-01-19T03:11:10.794Z,97053.50
2023-01-19T03:13:41.411Z,97060.72
2023-01-19T03:16:14.569Z,97079.25
2023-01-19T03:18:43.972Z,97083.75
2023-01-19T03:21:13.330Z,97087.69
2023-01-19T03:23:41.982Z,97079.94
2023-01-19T03:26:11.631Z,97072.72
2023-01-19T03:28:40.529Z,97045.44
2023-01-19T03:31:14.452Z,97031.97
2023-01-19T03:33:45.249Z,97026.50
2023-01-19T03:36:20.401Z,97025.25
2023-01-19T03:38:49.123Z,97012.31
2023-01-19T03:41:17.965Z,97014.31
2023-01-19T03:43:47.057Z,96987.06
2023-01-19T03:46:17.529Z,96983.69
2023-01-19T03:48:46.045Z,96986.41
2023-01-19T03:51:14.510Z,96996.75
2023-01-19T03:53:42.077Z,96996.88
2023-01-19T03:56:17.921Z,97000.25
2023-01-19T03:58:45.988Z,97018.50
2023-01-19T04:01:14.975Z,97029.72
2023-01-19T04:03:42.984Z,97063.84
2023-01-19T04:06:10.485Z,97074.84
2023-01-19T04:08:37.551Z,97063.66
2023-01-19T04:11:05.070Z,97058.31
2023-01-19T04:13:32.362Z,97060.25
2023-01-19T04:16:01.309Z,97066.37
2023-01-19T04:18:29.920Z,97067.28
2023-01-19T04:21:04.051Z,97060.47
2023-01-19T04:23:31.960Z,97066.16
2023-01-19T04:26:03.131Z,97051.19
2023-01-19T04:28:30.909Z,97051.44
2023-01-19T04:30:58.332Z,97044.19
2023-01-19T04:33:26.626Z,97032.91
2023-01-19T04:35:54.583Z,97030.72
2023-01-19T04:38:22.774Z,97024.66
2023-01-19T04:40:50.768Z,97031.91
2023-01-19T04:43:17.845Z,97041.81
2023-01-19T04:45:46.330Z,97037.31
2023-01-19T04:48:14.073Z,97025.59
2023-01-19T04:50:41.978Z,97037.41
2023-01-19T04:53:09.637Z,97059.37
2023-01-19T04:55:39.966Z,97060.38
2023-01-19T04:58:07.116Z,97047.59
2023-01-19T05:00:34.773Z,97051.16
2023-01-19T05:03:02.244Z,97053.81
2023-01-19T05:05:29.792Z,97049.25
2023-01-19T05:07:57.161Z,97043.47
2023-01-19T05:10:24.259Z,97042.69
2023-01-19T05:12:51.473Z,97037.81
2023-01-19T05:15:18.922Z,97039.78
2023-01-19T05:17:46.014Z,97068.78
2023-01-19T05:20:16.083Z,97089.34
2023-01-19T05:22:49.477Z,97107.44
2023-01-19T05:25:16.934Z,97122.44
2023-01-19T05:27:44.789Z,97121.44
2023-01-19T05:30:13.327Z,97125.53
2023-01-19T05:32:40.846Z,97127.50
2023-01-19T05:35:08.861Z,97125.59
2023-01-19T05:37:36.043Z,97120.28
2023-01-19T05:40:03.523Z,97111.94
2023-01-19T05:42:32.848Z,97110.47
2023-01-19T05:45:00.261Z,97107.19
2023-01-19T05:47:30.058Z,97116.00
2023-01-19T05:49:58.002Z,97107.16
2023-01-19T05:52:25.222Z,97110.16
2023-01-19T05:54:53.113Z,97112.53
2023-01-19T05:57:21.517Z,97091.69
2023-01-19T05:59:48.622Z,97082.91
2023-01-19T06:02:15.874Z,97079.16
2023-01-19T06:04:43.308Z,97095.47
2023-01-19T06:07:10.404Z,97099.56
2023-01-19T06:09:37.557Z,97106.31
2023-01-19T06:12:05.404Z,97089.09
2023-01-19T06:14:32.623Z,97072.56
2023-01-19T06:16:59.737Z,97063.28
2023-01-19T06:19:27.287Z,97054.00
2023-01-19T06:21:54.491Z,97055.66
2023-01-19T06:24:21.889Z,97037.97
2023-01-19T06:26:49.248Z,97023.53
2023-01-19T06:29:16.381Z,97027.06
2023-01-19T06:31:43.619Z,97029.78
2023-01-19T06:34:11.416Z,97044.31
2023-01-19T06:36:38.843Z,97074.03
2023-01-19T06:39:06.336Z,97094.03
2023-01-19T06:41:34.081Z,97099.69
2023-01-19T06:44:01.440Z,97101.78
2023-01-19T06:46:28.965Z,97111.47
2023-01-19T06:48:56.749Z,97101.53
2023-01-19T06:51:24.138Z,97087.34
2023-01-19T06:53:51.293Z,97083.31
2023-01-19T06:56:18.689Z,97075.00
2023-01-19T06:58:50.482Z,97068.06
2023-01-19T07:01:17.792Z,97055.44
2023-01-19T07:03:46.923Z,97053.19
2023-01-19T07:06:14.211Z,97059.28
2023-01-19T07:08:41.669Z,97051.66
2023-01-19T07:11:22.362Z,97057.03
2023-01-19T07:13:55.533Z,97054.06
2023-01-19T07:16:23.321Z,97062.22
2023-01-19T07:18:50.890Z,97071.06
2023-01-19T07:21:18.351Z,97080.19
2023-01-19T07:23:49.351Z,97081.31
2023-01-19T07:26:18.664Z,97089.25
2023-01-19T07:28:47.452Z,97099.19
2023-01-19T07:31:16.125Z,97103.69
2023-01-19T07:33:43.353Z,97107.09
2023-01-19T07:36:11.167Z,97112.56
2023-01-19T07:38:38.325Z,97113.78
2023-01-19T07:41:07.559Z,97106.03
2023-01-19T07:43:35.463Z,97118.97
2023-01-19T07:46:04.157Z,97110.84
2023-01-19T07:48:31.376Z,97111.28
2023-01-19T07:51:11.123Z,97131.41
2023-01-19T07:53:40.047Z,97132.75
2023-01-19T07:56:07.985Z,97129.41
2023-01-19T07:58:35.041Z,97137.00
2023-01-19T08:01:09.875Z,97134.00
2023-01-19T08:03:37.852Z,97137.41
2023-01-19T08:06:05.799Z,97134.13
2023-01-19T08:08:33.319Z,97123.78
2023-01-19T08:11:00.725Z,97113.47
2023-01-19T08:13:27.918Z,97111.81
2023-01-19T08:15:55.018Z,97113.31
2023-01-19T08:18:22.359Z,97106.50
2023-01-19T08:20:49.535Z,97103.31
2023-01-19T08:23:18.111Z,97105.16
2023-01-19T08:25:46.017Z,97097.00
2023-01-19T08:28:15.008Z,97100.66
2023-01-19T08:30:44.873Z,97104.28
2023-01-19T08:33:13.251Z,97110.59
2023-01-19T08:35:42.100Z,97113.47
2023-01-19T08:38:09.965Z,97126.59
2023-01-19T08:40:39.756Z,97133.69
2023-01-19T08:43:09.163Z,97129.31
2023-01-19T08:45:46.568Z,97127.84
2023-01-19T08:48:15.406Z,97125.25
2023-01-19T08:50:42.448Z,97122.91
2023-01-19T08:53:10.388Z,97113.50
2023-01-19T08:55:37.717Z,97126.38
2023-01-19T08:58:05.739Z,97114.13
2023-01-19T09:00:40.201Z,97127.19
2023-01-19T09:03:10.894Z,97122.09
2023-01-19T09:05:39.039Z,97115.41
2023-01-19T09:08:11.487Z,97116.50
2023-01-19T09:10:40.076Z,97130.69
2023-01-19T09:13:10.951Z,97145.09
2023-01-19T09:15:39.472Z,97148.84
2023-01-19T09:18:13.096Z,97147.38
2023-01-19T09:20:44.786Z,97152.44
2023-01-19T09:23:13.829Z,97141.53
2023-01-19T09:25:43.087Z,97134.03
2023-01-19T09:28:12.199Z,97134.28
2023-01-19T09:30:40.806Z,97131.19
2023-01-19T09:33:13.765Z,97140.06
2023-01-19T09:35:41.427Z,97141.34
2023-01-19T09:38:10.231Z,97142.44
2023-01-19T09:40:47.531Z,97147.03
2023-01-19T09:43:35.454Z,97133.16
2023-01-19T09:46:05.626Z,97137.84
2023-01-19T09:48:51.680Z,97141.84
2023-01-19T09:51:22.007Z,97123.91
2023-01-19T09:54:12.385Z,97140.38
2023-01-19T09:56:39.751Z,97138.97
2023-01-19T09:59:27.176Z,97161.91
2023-01-19T10:02:28.135Z,97157.94
2023-01-19T10:05:03.451Z,97167.41
2023-01-19T10:07:54.613Z,97162.09
2023-01-19T10:10:27.573Z,97163.00
2023-01-19T10:13:31.692Z,97159.41
2023-01-19T10:15:59.052Z,97150.78
2023-01-19T10:18:47.846Z,97151.47
2023-01-19T10:21:21.770Z,97146.66
2023-01-19T10:23:52.332Z,97148.34
2023-01-19T10:26:33.326Z,97152.28
2023-01-19T10:29:34.470Z,97157.00
2023-01-19T10:32:10.567Z,97153.38
2023-01-19T10:34:37.720Z,97161.50
2023-01-19T10:37:32.818Z,97177.22
2023-01-19T10:40:09.214Z,97163.19
2023-01-19T10:42:39.525Z,97172.09
2023-01-19T10:45:19.550Z,97176.09
2023-01-19T10:47:48.465Z,97177.16
2023-01-19T10:50:37.440Z,97174.81
2023-01-19T10:53:06.233Z,97183.34
2023-01-19T10:55:38.455Z,97179.00
2023-01-19T10:58:07.237Z,97189.44
2023-01-19T11:00:41.687Z,97191.31
2023-01-19T11:03:29.121Z,97196.00
2023-01-19T11:06:17.733Z,97193.44
2023-01-19T11:08:46.724Z,97176.31
2023-01-19T11:11:14.261Z,97170.78
2023-01-19T11:13:42.277Z,97178.53
2023-01-19T11:16:27.981Z,97174.22
2023-01-19T11:18:56.720Z,97179.38
2023-01-19T11:21:28.035Z,97173.47
2023-01-19T11:24:00.909Z,97173.91
2023-01-19T11:26:48.079Z,97168.63
2023-01-19T11:29:23.589Z,97172.63
2023-01-19T11:31:51.989Z,97180.00
2023-01-19T11:34:26.343Z,97191.00
2023-01-19T11:36:59.077Z,97185.81
2023-01-19T11:39:28.884Z,97183.13
2023-01-19T11:42:01.790Z,97182.66
2023-01-19T11:44:44.506Z,97173.31
2023-01-19T11:47:19.037Z,97176.13
2023-01-19T11:50:04.736Z,97170.84
2023-01-19T11:52:43.046Z,97186.34
2023-01-19T11:55:24.798Z,97187.28
2023-01-19T11:57:54.526Z,97185.84
2023-01-19T12:00:57.470Z,97184.25
2023-01-19T12:03:31.595Z,97190.69
2023-01-19T12:06:04.051Z,97199.28
2023-01-19T12:08:36.105Z,97206.81
2023-01-19T12:11:04.286Z,97209.50
2023-01-19T12:13:33.194Z,97210.09
2023-01-19T12:16:03.242Z,97217.13
2023-01-19T12:18:35.801Z,97224.63
2023-01-19T12:21:04.271Z,97230.97
2023-01-19T12:23:43.569Z,97230.28
2023-01-19T12:26:16.901Z,97239.22
2023-01-19T12:28:48.775Z,97235.47
2023-01-19T12:31:18.166Z,97244.72
2023-01-19T12:33:45.970Z,97248.38
2023-01-19T12:36:35.388Z,97254.34
2023-01-19T12:39:11.801Z,97255.63
2023-01-19T12:41:40.001Z,97260.09
2023-01-19T12:44:16.562Z,97254.81
2023-01-19T12:46:50.903Z,97268.41
2023-01-19T12:49:33.289Z,97270.53
2023-01-19T12:52:34.444Z,97270.06
2023-01-19T12:55:07.093Z,97273.91
2023-01-19T12:57:39.236Z,97270.03
2023-01-19T13:00:32.760Z,97280.03
2023-01-19T13:03:02.503Z,97286.84
2023-01-19T13:05:33.540Z,97290.81
2023-01-19T13:08:03.536Z,97298.22
2023-01-19T13:10:55.968Z,97296.78
2023-01-19T13:13:24.238Z,97304.09
2023-01-19T13:15:54.778Z,97312.75
2023-01-19T13:18:31.862Z,97313.69
2023-01-19T13:21:02.743Z,97306.75
2023-01-19T13:23:53.398Z,97319.56
2023-01-19T13:26:22.713Z,97327.53
2023-01-19T13:28:57.286Z,97331.31
2023-01-19T13:31:25.623Z,97335.16
2023-01-19T13:33:57.940Z,97349.63
2023-01-19T13:36:41.275Z,97350.66
2023-01-19T13:39:18.302Z,97353.84
2023-01-19T13:41:46.483Z,97365.72
2023-01-19T13:44:27.782Z,97363.00
2023-01-19T13:46:56.483Z,97369.44
2023-01-19T13:49:29.725Z,97376.25
2023-01-19T13:52:06.908Z,97368.41
2023-01-19T13:54:33.998Z,97378.50
2023-01-19T13:57:01.396Z,97380.25
2023-01-19T13:59:28.551Z,97372.75
2023-01-19T14:02:07.267Z,97373.66
2023-01-19T14:04:35.089Z,97363.47
2023-01-19T14:07:13.791Z,97372.97
2023-01-19T14:09:41.297Z,97368.97
2023-01-19T14:12:15.391Z,97368.47
2023-01-19T14:14:44.326Z,97363.66
2023-01-19T14:17:29.646Z,97364.84
2023-01-19T14:19:58.806Z,97369.19
2023-01-19T14:22:43.568Z,97368.03
2023-01-19T14:25:28.135Z,97369.31
2023-01-19T14:28:25.974Z,97387.37
2023-01-19T14:31:00.628Z,97384.19
2023-01-19T14:33:34.977Z,97385.84
2023-01-19T14:36:39.176Z,97384.91
2023-01-19T14:39:14.284Z,97387.25
2023-01-19T14:41:52.273Z,97384.66
2023-01-19T14:44:35.591Z,97392.38
2023-01-19T14:47:03.926Z,97394.03
2023-01-19T14:49:41.627Z,97418.66
2023-01-19T14:52:20.147Z,97430.53
2023-01-19T14:54:47.911Z,97436.38
2023-01-19T14:57:15.445Z,97462.53
2023-01-19T14:59:46.932Z,97470.66
2023-01-19T15:02:14.318Z,97468.31
2023-01-19T15:04:41.704Z,97469.59
2023-01-19T15:07:16.350Z,97452.50
2023-01-19T15:09:44.367Z,97442.63
2023-01-19T15:12:14.548Z,97457.75
2023-01-19T15:14:42.808Z,97440.16
2023-01-19T15:17:17.976Z,97422.03
2023-01-19T15:19:44.988Z,97446.34
2023-01-19T15:22:13.695Z,97451.75
2023-01-19T15:24:40.981Z,97454.44
2023-01-19T15:27:12.479Z,97454.09
2023-01-19T15:29:42.633Z,97465.44
2023-01-19T15:32:12.509Z,97464.38
2023-01-19T15:34:40.160Z,97484.56
2023-01-19T15:37:07.473Z,97467.16
2023-01-19T15:39:34.958Z,97467.88
2023-01-19T15:42:02.403Z,97475.88
2023-01-19T15:44:30.226Z,97470.03
2023-01-19T15:46:57.572Z,97491.16
2023-01-19T15:49:25.078Z,97485.06
2023-01-19T15:51:52.110Z,97494.63
2023-01-19T15:54:19.310Z,97506.97
2023-01-19T15:56:46.794Z,97505.34
2023-01-19T15:59:13.984Z,97502.63
2023-01-19T16:01:41.161Z,97499.22
2023-01-19T16:04:11.045Z,97506.03
2023-01-19T16:06:38.320Z,97521.06
2023-01-19T16:09:05.535Z,97520.75
2023-01-19T16:11:34.432Z,97534.44
2023-01-19T16:14:01.877Z,97538.09
2023-01-19T16:16:29.410Z,97548.31
2023-01-19T16:18:57.218Z,97559.44
2023-01-19T16:21:25.160Z,97570.09
2023-01-19T16:23:52.235Z,97576.50
2023-01-19T16:26:25.605Z,97572.91
2023-01-19T16:28:53.199Z,97591.28
2023-01-19T16:31:20.539Z,97606.34
2023-01-19T16:33:47.621Z,97615.44
2023-01-19T16:36:29.501Z,97623.28
2023-01-19T16:39:01.516Z,97620.72
2023-01-19T16:41:28.861Z,97625.00
2023-01-19T16:43:57.366Z,97632.84
2023-01-19T16:46:30.454Z,97632.75
2023-01-19T16:49:05.978Z,97635.94
2023-01-19T16:51:33.662Z,97641.97
2023-01-19T16:54:00.699Z,97654.03
2023-01-19T16:56:27.865Z,97653.81
2023-01-19T16:58:56.275Z,97661.47
2023-01-19T17:01:24.813Z,97655.81
2023-01-19T17:03:52.007Z,97656.00
2023-01-19T17:06:22.763Z,97659.81
2023-01-19T17:08:50.434Z,97660.47
2023-01-19T17:11:20.727Z,97674.78
2023-01-19T17:14:02.144Z,97681.12
2023-01-19T17:16:31.040Z,97682.84
2023-01-19T17:18:59.940Z,97685.03
2023-01-19T17:21:27.312Z,97685.56
2023-01-19T17:23:55.576Z,97681.00
2023-01-19T17:26:25.705Z,97682.88
2023-01-19T17:28:52.722Z,97689.16
2023-01-19T17:31:22.146Z,97690.41
2023-01-19T17:33:50.519Z,97681.16
2023-01-19T17:36:23.041Z,97686.09
2023-01-19T17:38:50.588Z,97667.94
2023-01-19T17:41:20.253Z,97678.34
2023-01-19T17:43:48.008Z,97685.28
2023-01-19T17:46:15.351Z,97698.47
2023-01-19T17:48:42.450Z,97693.91
2023-01-19T17:51:12.392Z,97684.63
2023-01-19T17:53:41.052Z,97690.22
2023-01-19T17:56:13.389Z,97702.38
2023-01-19T17:58:40.958Z,97710.09
2023-01-19T18:01:29.183Z,97716.91
2023-01-19T18:03:57.307Z,97721.16
2023-01-19T18:06:24.759Z,97729.00
2023-01-19T18:08:52.514Z,97727.94
2023-01-19T18:11:20.983Z,97733.31
2023-01-19T18:13:49.590Z,97730.03
2023-01-19T18:16:19.474Z,97730.94
2023-01-19T18:18:46.793Z,97729.81
2023-01-19T18:21:14.564Z,97737.56
2023-01-19T18:23:45.719Z,97730.72
2023-01-19T18:26:16.279Z,97742.19
2023-01-19T18:28:43.350Z,97742.00
2023-01-19T18:31:12.380Z,97739.41
2023-01-19T18:33:40.546Z,97741.16
2023-01-19T18:36:08.393Z,97745.81
2023-01-19T18:38:36.351Z,97743.44
2023-01-19T18:41:06.017Z,97735.91
2023-01-19T18:43:33.024Z,97742.09
2023-01-19T18:46:01.300Z,97750.25
2023-01-19T18:48:29.127Z,97733.94
2023-01-19T18:50:56.435Z,97729.63
2023-01-19T18:53:23.947Z,97731.06
2023-01-19T18:55:56.035Z,97741.34
2023-01-19T18:58:23.356Z,97739.59
2023-01-19T19:00:50.900Z,97737.47
2023-01-19T19:03:18.307Z,97735.88
2023-01-19T19:05:45.463Z,97764.34
2023-01-19T19:08:12.559Z,97754.88
2023-01-19T19:10:43.701Z,97754.75
2023-01-19T19:13:14.988Z,97759.50
2023-01-19T19:15:44.333Z,97761.06
2023-01-19T19:18:13.915Z,97764.91
2023-01-19T19:20:44.711Z,97778.81
2023-01-19T19:23:15.100Z,97783.66
2023-01-19T19:25:42.164Z,97798.94
2023-01-19T19:28:09.172Z,97799.34
2023-01-19T19:30:38.910Z,97811.81
2023-01-19T19:33:06.127Z,97809.84
2023-01-19T19:35:33.330Z,97813.78
2023-01-19T19:38:00.645Z,97818.72
2023-01-19T19:40:28.482Z,97823.16
2023-01-19T19:42:58.420Z,97813.97
2023-01-19T19:45:26.288Z,97826.44
2023-01-19T19:47:53.305Z,97821.06
2023-01-19T19:50:20.343Z,97822.84
2023-01-19T19:52:47.648Z,97817.78
2023-01-19T19:55:14.664Z,97824.97
2023-01-19T19:57:41.678Z,97823.91
2023-01-19T20:00:09.659Z,97830.53
2023-01-19T20:02:37.205Z,97835.19
2023-01-19T20:05:05.131Z,97835.69
2023-01-19T20:07:32.688Z,97835.09
2023-01-19T20:10:00.069Z,97831.25
2023-01-19T20:12:27.513Z,97817.72
2023-01-19T20:14:54.542Z,97822.69
2023-01-19T20:17:23.209Z,97823.50
2023-01-19T20:19:50.524Z,97824.25
2023-01-19T20:22:17.690Z,97820.72
2023-01-19T20:24:45.135Z,97820.00
2023-01-19T20:27:12.173Z,97828.34
2023-01-19T20:29:39.808Z,97825.16
2023-01-19T20:32:07.979Z,97814.47
2023-01-19T20:34:35.703Z,97812.91
2023-01-19T20:37:04.689Z,97816.81
2023-01-19T20:39:34.590Z,97806.81
2023-01-19T20:42:02.189Z,97807.81
2023-01-19T20:44:29.216Z,97807.09
2023-01-19T20:46:56.574Z,97798.81
2023-01-19T20:49:23.701Z,97800.28
2023-01-19T20:51:52.208Z,97798.72
2023-01-19T20:54:22.205Z,97806.44
2023-01-19T20:56:49.267Z,97806.66
2023-01-19T20:59:16.641Z,97812.66
2023-01-19T21:01:44.288Z,97811.28
2023-01-19T21:04:12.081Z,97825.44
2023-01-19T21:06:40.309Z,97826.34
2023-01-19T21:09:09.026Z,97822.88
2023-01-19T21:11:37.693Z,97827.81
2023-01-19T21:14:05.079Z,97836.25
2023-01-19T21:16:33.720Z,97815.50
2023-01-19T21:19:00.730Z,97830.50
2023-01-19T21:21:31.259Z,97828.94
2023-01-19T21:24:00.844Z,97829.41
2023-01-19T21:26:31.568Z,97834.28
2023-01-19T21:29:00.316Z,97846.81
2023-01-19T21:31:28.077Z,97829.75
2023-01-19T21:33:56.356Z,97843.37
2023-01-19T21:36:24.618Z,97854.03
2023-01-19T21:38:52.375Z,97854.59
2023-01-19T21:41:19.746Z,97868.31
2023-01-19T21:43:47.140Z,97875.75
2023-01-19T21:46:19.755Z,97868.50
2023-01-19T21:48:47.392Z,97870.16
2023-01-19T21:51:14.962Z,97878.03
2023-01-19T21:53:42.364Z,97885.06
2023-01-19T21:56:10.816Z,97908.44
2023-01-19T21:58:38.521Z,97936.50
2023-01-19T22:01:10.724Z,97964.75
2023-01-19T22:03:38.524Z,97971.84
2023-01-19T22:06:14.140Z,97968.81
2023-01-19T22:08:41.835Z,97959.25
2023-01-19T22:11:11.008Z,97942.84
2023-01-19T22:13:38.755Z,97930.13
2023-01-19T22:16:08.987Z,97917.44
2023-01-19T22:18:40.986Z,97920.22
2023-01-19T22:21:12.347Z,97928.19
2023-01-19T22:23:39.903Z,97934.72
2023-01-19T22:26:07.848Z,97932.72
2023-01-19T22:28:35.842Z,97931.25
2023-01-19T22:31:11.385Z,97919.31
2023-01-19T22:33:39.169Z,97904.78
2023-01-19T22:36:29.290Z,97897.50
2023-01-19T22:38:58.488Z,97899.38
2023-01-19T22:41:28.919Z,97900.38
2023-01-19T22:43:58.322Z,97909.19
2023-01-19T22:46:27.718Z,97913.06
2023-01-19T22:48:55.422Z,97913.97
2023-01-19T22:51:23.747Z,97911.81
2023-01-19T22:53:51.675Z,97913.28
2023-01-19T22:56:27.132Z,97917.25
2023-01-19T22:58:55.020Z,97916.34
2023-01-19T23:01:30.260Z,97915.47
2023-01-19T23:03:57.570Z,97910.84
2023-01-19T23:06:29.390Z,97903.00
2023-01-19T23:08:58.283Z,97889.06
2023-01-19T23:11:34.255Z,97876.81
2023-01-19T23:14:03.989Z,97882.44
2023-01-19T23:16:31.345Z,97870.56
2023-01-19T23:18:58.975Z,97862.22
2023-01-19T23:21:28.561Z,97867.56
2023-01-19T23:23:58.102Z,97854.78
2023-01-19T23:26:25.950Z,97857.69
2023-01-19T23:28:57.889Z,97855.59
2023-01-19T23:31:33.367Z,97857.63
2023-01-19T23:34:02.836Z,97865.06
2023-01-19T23:36:32.337Z,97860.13
2023-01-19T23:39:03.337Z,97867.06
2023-01-19T23:41:33.175Z,97869.94
2023-01-19T23:44:00.373Z,97872.94
2023-01-19T23:46:28.100Z,97877.38
2023-01-19T23:48:55.595Z,97901.66
2023-01-19T23:51:26.252Z,97903.09
2023-01-19T23:53:53.772Z,97906.63
2023-01-19T23:56:25.388Z,97909.38
2023-01-19T23:58:57.849Z,97899.28
