createdAt,value
2019-04-23T00:02:26.538Z,2.98
2019-04-23T00:04:53.041Z,3.12
2019-04-23T00:07:40.077Z,2.70
2019-04-23T00:10:09.583Z,2.98
2019-04-23T00:12:38.079Z,2.90
2019-04-23T00:17:38.891Z,3.17
2019-04-23T00:20:10.044Z,2.85
2019-04-23T00:22:36.648Z,3.20
2019-04-23T00:27:50.362Z,2.87
2019-04-23T00:30:26.605Z,2.90
2019-04-23T00:33:01.520Z,2.50
2019-04-23T00:35:25.877Z,2.60
2019-04-23T00:38:06.530Z,2.72
2019-04-23T00:40:37.536Z,2.52
2019-04-23T00:43:02.062Z,2.40
2019-04-23T00:45:41.767Z,2.98
2019-04-23T00:48:02.312Z,2.40
2019-04-23T00:50:45.601Z,2.77
2019-04-23T00:53:12.699Z,2.52
2019-04-23T00:55:46.589Z,2.90
2019-04-23T01:03:17.510Z,2.67
2019-04-23T01:05:47.379Z,2.60
2019-04-23T01:08:18.478Z,2.40
2019-04-23T01:10:57.211Z,2.72
2019-04-23T01:15:59.685Z,2.65
2019-04-23T01:18:46.819Z,2.65
2019-04-23T01:20:54.710Z,2.33
2019-04-23T01:23:51.326Z,2.40
2019-04-23T01:26:35.543Z,2.50
2019-04-23T01:29:12.595Z,2.65
2019-04-23T01:31:46.055Z,2.40
2019-04-23T01:34:21.547Z,2.60
2019-04-23T01:36:48.672Z,2.35
2019-04-23T01:39:15.779Z,2.70
2019-04-23T01:44:24.001Z,2.50
2019-04-23T01:46:56.165Z,2.35
2019-04-23T01:49:30.905Z,2.50
2019-04-23T01:54:30.528Z,2.67
2019-04-23T01:57:04.047Z,2.58
2019-04-23T01:59:31.624Z,2.40
2019-04-23T02:02:08.274Z,2.37
2019-04-23T02:04:36.634Z,2.50
2019-04-23T02:07:06.236Z,2.80
2019-04-23T02:09:41.954Z,2.25
2019-04-23T02:12:11.081Z,2.30
2019-04-23T02:14:41.746Z,2.15
2019-04-23T02:17:29.830Z,2.40
2019-04-23T02:19:49.293Z,2.77
2019-04-23T02:22:25.315Z,2.42
2019-04-23T02:24:54.585Z,2.10
2019-04-23T02:27:29.709Z,2.55
2019-04-23T02:30:06.036Z,2.33
2019-04-23T02:32:29.718Z,1.90
2019-04-23T02:37:46.038Z,2.37
2019-04-23T02:40:17.586Z,2.17
2019-04-23T02:42:49.631Z,2.27
2019-04-23T02:45:09.601Z,2.17
2019-04-23T02:48:05.531Z,2.30
2019-04-23T02:50:36.755Z,2.40
2019-04-23T02:52:48.264Z,2.30
2019-04-23T02:55:17.722Z,2.30
2019-04-23T02:57:41.532Z,2.30
2019-04-23T03:02:49.869Z,2.33
2019-04-23T03:05:19.835Z,2.27
2019-04-23T03:08:02.202Z,2.58
2019-04-23T03:10:22.126Z,2.00
2019-04-23T03:18:39.237Z,2.70
2019-04-23T03:23:54.905Z,2.10
2019-04-23T03:26:27.204Z,2.62
2019-04-23T03:28:57.830Z,2.60
2019-04-23T03:34:01.062Z,2.40
2019-04-23T03:41:39.285Z,2.22
2019-04-23T03:43:46.813Z,2.30
2019-04-23T03:48:53.204Z,2.37
2019-04-23T03:56:44.712Z,2.27
2019-04-23T04:01:38.411Z,2.40
2019-04-23T04:06:45.453Z,2.50
2019-04-23T04:11:29.179Z,2.40
2019-04-23T04:14:20.757Z,2.30
2019-04-23T04:16:51.673Z,2.33
2019-04-23T04:19:26.359Z,2.27
2019-04-23T04:21:51.993Z,2.30
2019-04-23T04:24:36.954Z,2.20
2019-04-23T04:27:00.110Z,2.20
2019-04-23T04:29:35.096Z,2.60
2019-04-23T04:31:52.224Z,2.62
2019-04-23T04:37:27.163Z,2.60
2019-04-23T04:39:27.562Z,2.30
2019-04-23T04:44:43.366Z,2.58
2019-04-23T04:46:59.703Z,2.60
2019-04-23T04:49:42.576Z,2.40
2019-04-23T04:54:44.545Z,2.45
2019-04-23T04:57:10.279Z,2.55
2019-04-23T04:59:50.819Z,2.50
2019-04-23T05:04:52.542Z,2.50
2019-04-23T05:07:18.967Z,2.37
2019-04-23T05:12:19.184Z,2.60
2019-04-23T05:17:42.163Z,2.17
2019-04-23T05:20:05.778Z,2.40
2019-04-23T05:22:45.011Z,2.42
2019-04-23T05:24:58.600Z,2.75
2019-04-23T05:27:46.347Z,2.90
2019-04-23T05:30:15.247Z,2.47
2019-04-23T05:32:43.148Z,2.87
2019-04-23T05:35:15.114Z,2.72
2019-04-23T05:37:59.419Z,3.00
2019-04-23T05:40:25.359Z,2.65
2019-04-23T05:42:47.332Z,3.15
2019-04-23T05:45:16.932Z,2.70
2019-04-23T05:47:55.458Z,2.33
2019-04-23T05:50:26.035Z,3.20
2019-04-23T05:52:54.406Z,2.40
2019-04-23T05:55:20.089Z,2.60
2019-04-23T05:57:53.643Z,3.17
2019-04-23T06:00:28.107Z,2.47
2019-04-23T06:02:57.225Z,2.45
2019-04-23T06:05:30.580Z,2.60
2019-04-23T06:07:54.643Z,2.62
2019-04-23T06:10:34.321Z,2.77
2019-04-23T06:12:59.508Z,2.98
2019-04-23T06:15:34.548Z,3.10
2019-04-23T06:18:08.076Z,2.75
2019-04-23T06:20:45.393Z,3.20
2019-04-23T06:23:18.093Z,2.80
2019-04-23T06:28:12.761Z,3.27
2019-04-23T06:30:50.433Z,3.05
2019-04-23T06:33:22.267Z,3.00
2019-04-23T06:35:51.612Z,3.15
2019-04-23T06:40:51.935Z,2.80
2019-04-23T06:43:27.771Z,3.10
2019-04-23T06:45:53.159Z,2.77
2019-04-23T06:48:27.666Z,3.15
2019-04-23T06:51:09.322Z,3.00
2019-04-23T06:53:27.116Z,3.08
2019-04-23T06:56:06.715Z,2.92
2019-04-23T07:01:05.275Z,3.08
2019-04-23T07:16:14.692Z,3.37
2019-04-23T07:18:48.914Z,3.30
2019-04-23T07:26:30.451Z,3.40
2019-04-23T07:28:56.135Z,3.50
2019-04-23T07:31:44.636Z,3.55
2019-04-23T07:36:35.581Z,3.25
2019-04-23T07:39:16.048Z,3.83
2019-04-23T07:41:55.982Z,3.52
2019-04-23T07:44:36.849Z,3.30
2019-04-23T07:47:11.688Z,3.70
2019-04-23T07:49:34.207Z,3.80
2019-04-23T07:52:10.980Z,3.50
2019-04-23T07:54:42.448Z,3.70
2019-04-23T07:57:21.844Z,3.75
2019-04-23T07:59:43.930Z,3.42
2019-04-23T08:02:14.134Z,3.70
2019-04-23T08:04:53.055Z,4.00
2019-04-23T08:07:15.004Z,3.92
2019-04-23T08:09:48.579Z,3.77
2019-04-23T08:12:19.392Z,3.30
2019-04-23T08:14:46.912Z,3.77
2019-04-23T08:17:21.009Z,4.40
2019-04-23T08:22:33.446Z,3.70
2019-04-23T08:27:28.179Z,3.92
2019-04-23T08:29:55.728Z,4.05
2019-04-23T08:32:21.483Z,4.33
2019-04-23T08:35:01.256Z,4.25
2019-04-23T08:37:49.706Z,4.25
2019-04-23T08:40:09.850Z,4.05
2019-04-23T08:42:46.776Z,4.12
2019-04-23T08:45:28.002Z,4.30
2019-04-23T08:48:09.276Z,4.58
2019-04-23T08:53:24.752Z,3.67
2019-04-23T08:55:46.350Z,4.40
2019-04-23T08:58:14.420Z,4.53
2019-04-23T09:03:33.307Z,4.40
2019-04-23T09:08:20.328Z,4.95
2019-04-23T09:10:56.261Z,4.47
2019-04-23T09:13:49.911Z,4.55
2019-04-23T09:15:55.485Z,5.25
2019-04-23T09:18:27.856Z,5.33
2019-04-23T09:20:59.715Z,4.92
2019-04-23T09:23:34.417Z,5.03
2019-04-23T09:25:57.650Z,4.85
2019-04-23T09:28:42.149Z,5.92
2019-04-23T09:31:11.536Z,5.05
2019-04-23T09:33:52.137Z,4.85
2019-04-23T09:36:45.245Z,5.42
2019-04-23T09:39:12.821Z,4.90
2019-04-23T09:41:38.202Z,5.20
2019-04-23T09:44:42.631Z,5.35
2019-04-23T09:47:06.857Z,5.12
2019-04-23T09:49:33.242Z,5.40
2019-04-23T09:52:07.226Z,5.35
2019-04-23T09:54:40.237Z,5.45
2019-04-23T09:57:06.148Z,4.85
2019-04-23T10:02:04.244Z,5.78
2019-04-23T10:04:28.222Z,5.42
2019-04-23T10:07:01.669Z,5.67
2019-04-23T10:09:18.428Z,5.60
2019-04-23T10:11:49.307Z,5.78
2019-04-23T10:14:18.866Z,5.65
2019-04-23T10:16:49.373Z,5.22
2019-04-23T10:19:19.311Z,5.42
2019-04-23T10:21:49.186Z,5.25
2019-04-23T10:24:19.292Z,5.50
2019-04-23T10:26:50.365Z,5.58
2019-04-23T10:29:23.601Z,5.90
2019-04-23T10:31:53.845Z,6.33
2019-04-23T10:34:25.208Z,5.85
2019-04-23T10:36:55.635Z,5.80
2019-04-23T10:39:30.362Z,5.20
2019-04-23T10:41:57.656Z,5.35
2019-04-23T10:44:32.738Z,5.62
2019-04-23T10:47:45.335Z,5.67
2019-04-23T10:50:35.602Z,5.70
2019-04-23T10:53:10.217Z,5.50
2019-04-23T10:55:44.770Z,5.45
2019-04-23T10:58:08.427Z,5.30
2019-04-23T11:00:36.090Z,6.08
2019-04-23T11:03:20.615Z,5.92
2019-04-23T11:05:52.199Z,5.42
2019-04-23T11:08:13.176Z,4.95
2019-04-23T11:10:45.513Z,5.37
2019-04-23T11:13:25.629Z,5.87
2019-04-23T11:18:24.118Z,5.72
2019-04-23T11:20:47.952Z,5.58
2019-04-23T11:23:29.186Z,5.40
2019-04-23T11:25:58.957Z,5.40
2019-04-23T11:28:36.273Z,5.92
2019-04-23T11:31:15.673Z,5.42
2019-04-23T11:33:46.358Z,5.75
2019-04-23T11:38:54.729Z,5.70
2019-04-23T11:41:22.623Z,5.40
2019-04-23T11:44:02.305Z,5.22
2019-04-23T11:46:32.537Z,5.53
2019-04-23T11:49:02.450Z,6.33
2019-04-23T11:56:35.495Z,6.00
2019-04-23T11:58:54.166Z,5.47
2019-04-23T12:01:49.900Z,6.25
2019-04-23T12:04:18.651Z,5.83
2019-04-23T12:06:50.236Z,5.70
2019-04-23T12:09:25.918Z,6.03
2019-04-23T12:12:08.116Z,5.92
2019-04-23T12:17:15.350Z,5.80
2019-04-23T12:22:16.445Z,6.42
2019-04-23T12:25:02.275Z,6.58
2019-04-23T12:27:27.549Z,6.33
2019-04-23T12:29:49.153Z,6.50
2019-04-23T12:35:04.264Z,6.33
2019-04-23T12:45:22.037Z,6.30
2019-04-23T12:47:49.192Z,6.08
2019-04-23T12:50:41.859Z,6.70
2019-04-23T12:52:40.636Z,6.55
2019-04-23T12:55:22.385Z,6.20
2019-04-23T12:58:03.268Z,6.50
2019-04-23T13:00:22.544Z,7.28
2019-04-23T13:03:02.791Z,7.12
2019-04-23T13:05:31.486Z,6.50
2019-04-23T13:08:00.565Z,6.60
2019-04-23T13:10:27.917Z,7.10
2019-04-23T13:13:01.322Z,6.50
2019-04-23T13:15:29.401Z,6.30
2019-04-23T13:20:33.582Z,6.67
2019-04-23T13:23:15.375Z,7.03
2019-04-23T13:28:28.069Z,7.53
2019-04-23T13:33:30.762Z,7.12
2019-04-23T13:38:28.544Z,6.35
2019-04-23T13:48:23.329Z,7.05
2019-04-23T13:56:06.237Z,7.12
2019-04-23T13:58:38.790Z,8.10
2019-04-23T14:03:40.582Z,8.03
2019-04-23T14:06:24.491Z,8.38
2019-04-23T14:21:25.217Z,7.37
2019-04-23T14:26:33.962Z,7.05
2019-04-23T14:28:57.046Z,7.42
2019-04-23T14:31:24.948Z,7.12
2019-04-23T14:34:04.945Z,7.03
2019-04-23T14:39:18.786Z,6.75
2019-04-23T14:41:27.173Z,6.97
2019-04-23T14:44:10.413Z,6.72
2019-04-23T14:49:25.913Z,6.65
2019-04-23T14:51:47.479Z,6.65
2019-04-23T14:54:35.871Z,7.08
2019-04-23T14:57:03.180Z,7.15
2019-04-23T14:59:13.589Z,6.33
2019-04-23T15:04:36.028Z,8.03
2019-04-23T15:07:07.550Z,7.22
2019-04-23T15:14:46.513Z,7.33
2019-04-23T15:17:13.152Z,7.28
2019-04-23T15:22:30.714Z,7.62
2019-04-23T15:25:07.013Z,8.18
2019-04-23T15:29:47.581Z,7.83
2019-04-23T15:32:24.161Z,8.40
2019-04-23T15:37:41.527Z,8.03
2019-04-23T15:40:04.048Z,7.55
2019-04-23T15:45:00.973Z,6.90
2019-04-23T15:50:10.540Z,5.60
2019-04-23T15:52:47.981Z,5.53
2019-04-23T15:55:06.041Z,5.58
2019-04-23T15:58:00.910Z,6.33
2019-04-23T16:00:10.839Z,6.03
2019-04-23T16:02:14.132Z,6.67
2019-04-23T16:04:46.981Z,6.97
2019-04-23T16:07:39.367Z,5.78
2019-04-23T16:12:58.396Z,6.25
2019-04-23T16:15:21.970Z,5.78
2019-04-23T16:18:07.831Z,5.58
2019-04-23T16:20:40.486Z,5.28
2019-04-23T16:22:55.351Z,5.53
2019-04-23T16:25:32.419Z,5.40
2019-04-23T16:30:59.786Z,5.60
2019-04-23T16:35:51.702Z,5.50
2019-04-23T16:38:23.166Z,5.25
2019-04-23T16:41:00.687Z,5.53
2019-04-23T16:43:19.809Z,5.90
2019-04-23T16:45:57.798Z,5.80
2019-04-23T16:53:29.932Z,5.65
2019-04-23T16:56:04.216Z,6.87
2019-04-23T17:01:06.062Z,8.98
2019-04-23T17:06:08.584Z,5.55
2019-04-23T17:11:10.160Z,5.45
2019-04-23T17:13:40.196Z,5.47
2019-04-23T17:16:18.247Z,5.30
2019-04-23T17:18:41.707Z,5.42
2019-04-23T17:23:50.318Z,5.25
2019-04-23T17:26:20.535Z,5.25
2019-04-23T17:28:47.464Z,5.08
2019-04-23T17:31:35.629Z,5.85
2019-04-23T17:33:49.674Z,5.22
2019-04-23T17:42:01.451Z,5.37
2019-04-23T17:44:38.286Z,5.92
2019-04-23T17:47:02.710Z,6.05
2019-04-23T17:49:24.872Z,5.53
2019-04-23T17:51:56.067Z,5.40
2019-04-23T17:54:51.800Z,5.40
2019-04-23T18:00:08.327Z,6.15
2019-04-23T18:05:02.604Z,5.67
2019-04-23T18:07:46.451Z,5.87
2019-04-23T18:10:17.546Z,6.40
2019-04-23T18:17:35.448Z,5.72
2019-04-23T18:20:13.053Z,5.75
2019-04-23T18:22:46.897Z,5.62
2019-04-23T18:25:32.375Z,6.42
2019-04-23T18:27:50.933Z,5.90
2019-04-23T18:30:44.642Z,6.22
2019-04-23T18:33:49.088Z,6.20
2019-04-23T18:35:43.941Z,6.28
2019-04-23T18:38:29.024Z,5.65
2019-04-23T18:43:37.121Z,5.95
2019-04-23T18:56:11.376Z,5.87
2019-04-23T18:58:52.520Z,5.97
2019-04-23T19:01:27.907Z,6.28
2019-04-23T19:04:00.366Z,6.20
2019-04-23T19:09:13.904Z,6.47
2019-04-23T19:11:53.145Z,5.95
2019-04-23T19:14:19.957Z,6.30
2019-04-23T19:19:28.577Z,6.78
2019-04-23T19:22:14.356Z,6.65
2019-04-23T19:24:28.633Z,7.10
2019-04-23T19:29:35.985Z,5.65
2019-04-23T19:31:56.793Z,6.83
2019-04-23T19:34:46.906Z,7.17
2019-04-23T19:37:02.671Z,6.80
2019-04-23T19:39:48.483Z,7.12
2019-04-23T19:42:17.976Z,6.92
2019-04-23T19:44:45.597Z,7.05
2019-04-23T19:49:41.811Z,7.08
2019-04-23T19:52:18.756Z,7.42
2019-04-23T19:54:56.666Z,7.22
2019-04-23T19:57:19.376Z,7.12
2019-04-23T19:59:50.581Z,7.10
2019-04-23T20:02:38.606Z,7.35
2019-04-23T20:09:51.686Z,7.35
2019-04-23T20:12:29.344Z,7.92
2019-04-23T20:14:58.240Z,7.33
2019-04-23T20:17:37.766Z,6.75
2019-04-23T20:20:02.925Z,7.12
2019-04-23T20:22:41.814Z,7.70
2019-04-23T20:25:20.890Z,7.50
2019-04-23T20:27:45.227Z,7.17
2019-04-23T20:35:35.233Z,7.87
2019-04-23T20:40:43.194Z,7.70
2019-04-23T20:43:07.645Z,8.08
2019-04-23T20:48:32.509Z,8.58
2019-04-23T20:50:44.418Z,7.78
2019-04-23T20:53:15.773Z,7.45
2019-04-23T20:56:01.481Z,7.65
2019-04-23T20:58:26.442Z,7.10
2019-04-23T21:01:06.910Z,6.72
2019-04-23T21:06:09.834Z,7.12
2019-04-23T21:11:05.396Z,6.97
2019-04-23T21:16:13.104Z,6.83
2019-04-23T21:18:44.329Z,7.08
2019-04-23T21:21:18.169Z,7.22
2019-04-23T21:23:50.767Z,7.65
2019-04-23T21:26:08.323Z,8.18
2019-04-23T21:28:47.503Z,7.30
2019-04-23T21:31:19.488Z,7.62
2019-04-23T21:34:06.004Z,7.60
2019-04-23T21:40:28.611Z,8.38
2019-04-23T21:44:11.937Z,7.87
2019-04-23T21:46:54.152Z,8.05
2019-04-23T21:49:25.252Z,8.85
2019-04-23T21:51:49.314Z,8.50
2019-04-23T21:54:15.199Z,8.33
2019-04-23T21:59:17.575Z,8.38
2019-04-23T22:02:13.420Z,8.98
2019-04-23T22:04:35.736Z,8.03
2019-04-23T22:09:39.017Z,8.53
2019-04-23T22:14:40.004Z,9.28
2019-04-23T22:17:10.005Z,8.70
2019-04-23T22:19:42.164Z,9.30
2019-04-23T22:22:12.960Z,9.05
2019-04-23T22:27:11.750Z,9.60
2019-04-23T22:29:44.809Z,9.25
2019-04-23T22:32:12.289Z,9.33
2019-04-23T22:34:55.666Z,9.90
2019-04-23T22:39:52.433Z,8.90
2019-04-23T22:42:41.216Z,9.30
2019-04-23T22:45:40.613Z,8.75
2019-04-23T22:47:28.200Z,8.68
2019-04-23T22:50:02.556Z,9.28
2019-04-23T22:52:48.515Z,8.50
2019-04-23T22:55:07.953Z,8.80
2019-04-23T22:57:55.996Z,8.40
2019-04-23T23:00:13.488Z,8.78
2019-04-23T23:02:58.299Z,8.43
2019-04-23T23:06:09.212Z,8.93
2019-04-23T23:08:13.443Z,9.40
2019-04-23T23:10:51.956Z,8.43
2019-04-23T23:13:20.663Z,9.20
2019-04-23T23:15:53.350Z,8.93
2019-04-23T23:23:21.518Z,9.20
2019-04-23T23:26:02.855Z,9.18
2019-04-23T23:33:35.820Z,9.20
2019-04-23T23:36:05.854Z,9.35
2019-04-23T23:38:41.587Z,9.20
2019-04-23T23:43:41.788Z,9.13
2019-04-23T23:46:27.698Z,9.63
2019-04-23T23:48:42.329Z,9.65
2019-04-23T23:54:02.275Z,9.63
2019-04-23T23:56:14.300Z,9.53
