createdAt,value
2022-12-27T00:04:22.047Z,101.47
2022-12-27T00:14:25.890Z,97.57
2022-12-27T00:24:31.347Z,99.73
2022-12-27T00:34:35.216Z,99.37
2022-12-27T00:44:40.374Z,93.43
2022-12-27T00:54:44.187Z,96.60
2022-12-27T01:04:49.458Z,90.57
2022-12-27T01:14:53.266Z,96.53
2022-12-27T01:24:58.521Z,95.67
2022-12-27T01:35:02.546Z,94.43
2022-12-27T01:45:16.252Z,99.83
2022-12-27T01:55:28.156Z,91.53
2022-12-27T02:05:34.685Z,95.07
2022-12-27T02:15:38.403Z,95.50
2022-12-27T02:26:07.208Z,88.17
2022-12-27T02:36:18.160Z,98.77
2022-12-27T02:46:43.386Z,91.77
2022-12-27T02:57:10.488Z,94.77
2022-12-27T03:07:28.285Z,88.93
2022-12-27T03:17:39.419Z,90.20
2022-12-27T03:27:44.980Z,94.30
2022-12-27T03:38:03.743Z,92.93
2022-12-27T03:48:08.539Z,97.73
2022-12-27T03:58:14.184Z,98.17
2022-12-27T04:08:35.661Z,95.07
2022-12-27T04:18:58.428Z,90.37
2022-12-27T04:29:19.906Z,93.87
2022-12-27T04:39:25.089Z,91.43
2022-12-27T04:49:46.841Z,95.47
2022-12-27T05:00:09.283Z,93.80
2022-12-27T05:10:31.109Z,94.60
2022-12-27T05:20:36.963Z,92.20
2022-12-27T05:30:44.072Z,98.03
2022-12-27T05:40:49.225Z,94.13
2022-12-27T05:50:52.964Z,96.43
2022-12-27T06:01:02.747Z,90.87
2022-12-27T06:11:10.003Z,90.03
2022-12-27T06:21:17.252Z,96.03
2022-12-27T06:31:22.906Z,92.53
2022-12-27T06:41:28.427Z,92.27
2022-12-27T06:51:32.403Z,90.20
2022-12-27T07:01:39.432Z,88.73
2022-12-27T07:11:43.469Z,85.00
2022-12-27T07:21:48.576Z,90.07
2022-12-27T07:31:52.428Z,89.63
2022-12-27T07:42:00.708Z,82.07
2022-12-27T07:52:14.210Z,86.60
2022-12-27T08:02:19.414Z,86.77
2022-12-27T08:12:23.385Z,83.83
2022-12-27T08:22:28.645Z,91.30
2022-12-27T08:32:32.512Z,86.47
2022-12-27T08:42:37.719Z,90.83
2022-12-27T08:52:41.425Z,91.07
2022-12-27T09:02:47.012Z,88.73
2022-12-27T09:12:51.193Z,87.27
2022-12-27T09:22:56.327Z,89.07
2022-12-27T09:33:00.256Z,87.27
2022-12-27T09:43:20.775Z,100.77
2022-12-27T09:53:38.087Z,94.73
2022-12-27T10:03:43.236Z,102.63
2022-12-27T10:13:56.062Z,104.80
2022-12-27T10:24:07.400Z,99.17
2022-12-27T10:34:12.130Z,105.70
2022-12-27T10:44:17.658Z,100.30
2022-12-27T10:54:26.386Z,96.80
2022-12-27T11:04:32.673Z,95.33
2022-12-27T11:14:37.408Z,97.23
2022-12-27T11:24:48.335Z,95.43
2022-12-27T11:34:55.033Z,88.90
2022-12-27T11:45:12.822Z,96.70
2022-12-27T11:56:06.204Z,96.00
2022-12-27T12:06:21.924Z,110.63
2022-12-27T12:17:02.021Z,100.10
2022-12-27T12:27:36.520Z,112.67
2022-12-27T12:38:01.932Z,137.13
2022-12-27T12:48:37.967Z,114.13
2022-12-27T12:58:58.410Z,119.63
2022-12-27T13:09:15.566Z,107.77
2022-12-27T13:19:58.693Z,109.87
2022-12-27T13:30:17.569Z,103.33
2022-12-27T13:41:13.993Z,120.53
2022-12-27T13:51:46.979Z,116.50
2022-12-27T14:02:52.504Z,117.03
2022-12-27T14:13:02.086Z,100.50
2022-12-27T14:23:49.620Z,112.00
2022-12-27T14:34:37.056Z,104.47
2022-12-27T14:45:29.008Z,113.97
2022-12-27T14:55:58.986Z,112.00
2022-12-27T15:06:12.290Z,120.13
2022-12-27T15:16:31.282Z,109.10
2022-12-27T15:26:49.260Z,106.90
2022-12-27T15:36:54.821Z,108.67
2022-12-27T15:47:47.124Z,122.57
2022-12-27T15:58:16.114Z,116.00
2022-12-27T16:08:36.104Z,103.40
2022-12-27T16:19:11.097Z,104.40
2022-12-27T16:29:17.042Z,101.17
2022-12-27T16:39:59.411Z,112.83
2022-12-27T16:50:26.467Z,102.67
2022-12-27T17:00:44.009Z,106.37
2022-12-27T17:11:26.660Z,110.17
2022-12-27T17:21:34.109Z,105.27
2022-12-27T17:31:49.258Z,112.77
2022-12-27T17:42:20.639Z,113.00
2022-12-27T17:52:45.512Z,115.17
2022-12-27T18:02:52.488Z,115.47
2022-12-27T18:13:00.030Z,104.83
2022-12-27T18:23:19.001Z,113.13
2022-12-27T18:33:32.746Z,113.77
2022-12-27T18:43:44.168Z,107.97
2022-12-27T18:53:48.090Z,116.00
2022-12-27T19:04:22.248Z,119.60
2022-12-27T19:14:26.973Z,115.57
2022-12-27T19:24:35.844Z,119.50
2022-12-27T19:34:45.052Z,114.70
2022-12-27T19:44:50.411Z,115.73
2022-12-27T19:55:01.439Z,117.63
2022-12-27T20:05:07.710Z,122.67
2022-12-27T20:15:12.245Z,114.37
2022-12-27T20:25:17.621Z,116.60
2022-12-27T20:35:21.334Z,116.30
2022-12-27T20:45:26.628Z,121.40
2022-12-27T20:55:31.422Z,110.50
2022-12-27T21:05:38.084Z,106.00
2022-12-27T21:15:42.727Z,116.73
2022-12-27T21:25:47.968Z,117.17
2022-12-27T21:35:57.885Z,106.87
2022-12-27T21:46:07.805Z,109.17
2022-12-27T21:56:13.095Z,120.33
2022-12-27T22:06:21.734Z,114.83
2022-12-27T22:16:27.641Z,88.70
2022-12-27T22:26:37.521Z,95.50
2022-12-27T22:36:41.223Z,97.07
2022-12-27T22:57:10.203Z,98.03
2022-12-27T23:07:20.032Z,98.27
2022-12-27T23:17:23.781Z,107.27
2022-12-27T23:27:29.233Z,95.37
2022-12-27T23:37:33.915Z,91.87
2022-12-27T23:47:39.350Z,93.80
2022-12-27T23:57:43.360Z,85.90
