createdAt,value
2023-03-23T15:58:10.786Z,100119.84
2023-03-23T15:59:02.634Z,100128.63
2023-03-23T15:59:54.258Z,100131.31
2023-03-23T16:00:49.271Z,100132.16
2023-03-23T16:01:43.878Z,100137.41
2023-03-23T16:02:36.412Z,100133.06
2023-03-23T16:03:40.556Z,100129.56
2023-03-23T16:04:33.507Z,100135.66
2023-03-23T16:05:25.647Z,100132.16
2023-03-23T16:06:24.125Z,100130.31
2023-03-23T16:07:23.200Z,100128.44
2023-03-23T16:08:16.548Z,100119.66
2023-03-23T16:09:15.269Z,100116.22
2023-03-23T16:10:08.002Z,100117.06
2023-03-23T16:11:00.122Z,100111.00
2023-03-23T16:11:51.897Z,100117.28
2023-03-23T16:12:43.828Z,100113.81
2023-03-23T16:13:35.455Z,100108.56
2023-03-23T16:14:26.973Z,100114.63
2023-03-23T16:15:18.435Z,100106.75
2023-03-23T16:16:23.500Z,100105.03
2023-03-23T16:17:20.028Z,100112.06
2023-03-23T16:18:19.409Z,100106.81
2023-03-23T16:19:13.797Z,100111.31
2023-03-23T16:20:22.352Z,100110.44
2023-03-23T16:21:13.892Z,100106.06
2023-03-23T16:22:05.844Z,100104.38
2023-03-23T16:22:57.709Z,100117.47
2023-03-23T16:23:49.627Z,100106.19
2023-03-23T16:24:41.343Z,100112.31
2023-03-23T16:25:32.739Z,100110.66
2023-03-23T16:26:24.996Z,100117.59
2023-03-23T16:27:17.350Z,100122.91
2023-03-23T16:28:13.120Z,100118.56
2023-03-23T16:29:18.877Z,100116.78
2023-03-23T16:30:24.749Z,100116.72
2023-03-23T16:31:16.328Z,100120.25
2023-03-23T16:32:08.000Z,100119.41
2023-03-23T16:33:01.364Z,100127.25
2023-03-23T16:33:52.852Z,100124.63
2023-03-23T16:34:44.358Z,100128.13
2023-03-23T16:35:37.045Z,100123.78
2023-03-23T16:36:28.559Z,100118.50
2023-03-23T16:37:20.140Z,100117.66
2023-03-23T16:38:16.441Z,100119.41
2023-03-23T16:39:09.772Z,100120.28
2023-03-23T16:40:03.003Z,100118.56
2023-03-23T16:40:54.758Z,100119.41
2023-03-23T16:41:46.329Z,100116.78
2023-03-23T16:42:38.032Z,100123.75
2023-03-23T16:43:29.586Z,100114.16
2023-03-23T16:44:21.449Z,100113.31
2023-03-23T16:45:14.625Z,100105.44
2023-03-23T16:46:06.511Z,100108.16
2023-03-23T16:46:58.027Z,100110.75
2023-03-23T16:47:50.293Z,100117.75
2023-03-23T16:48:41.790Z,100115.13
2023-03-23T16:49:33.388Z,100111.66
2023-03-23T16:50:25.583Z,100106.47
2023-03-23T16:51:17.271Z,100107.31
2023-03-23T16:52:08.934Z,100111.69
2023-03-23T16:53:00.687Z,100112.53
2023-03-23T16:53:52.161Z,100115.16
2023-03-23T16:54:43.630Z,100115.19
2023-03-23T16:55:36.932Z,100114.31
2023-03-23T16:56:28.410Z,100109.94
2023-03-23T16:57:20.466Z,100113.44
2023-03-23T16:58:16.964Z,100123.06
2023-03-23T16:59:09.648Z,100109.94
2023-03-23T17:00:01.208Z,100123.91
2023-03-23T17:00:54.144Z,100128.28
2023-03-23T17:01:45.601Z,100138.75
2023-03-23T17:02:37.448Z,100136.16
2023-03-23T17:03:29.269Z,100131.75
2023-03-23T17:04:20.820Z,100131.78
2023-03-23T17:05:13.731Z,100130.91
2023-03-23T17:06:05.993Z,100134.38
2023-03-23T17:07:00.892Z,100130.03
2023-03-23T17:07:55.413Z,100137.03
2023-03-23T17:08:47.287Z,100132.69
2023-03-23T17:09:41.637Z,100136.19
2023-03-23T17:10:34.217Z,100138.81
2023-03-23T17:11:25.874Z,100141.41
2023-03-23T17:12:17.638Z,100136.19
2023-03-23T17:13:09.750Z,100134.41
2023-03-23T17:14:01.392Z,100139.72
2023-03-23T17:14:52.831Z,100150.19
2023-03-23T17:15:47.345Z,100148.47
2023-03-23T17:16:40.479Z,100142.38
2023-03-23T17:17:32.600Z,100154.59
2023-03-23T17:18:25.078Z,100144.97
2023-03-23T17:19:16.596Z,100152.81
2023-03-23T17:20:09.872Z,100158.06
2023-03-23T17:21:01.294Z,100154.59
2023-03-23T17:21:52.935Z,100156.31
2023-03-23T17:22:44.547Z,100153.69
2023-03-23T17:23:36.571Z,100162.41
2023-03-23T17:24:28.310Z,100157.22
2023-03-23T17:25:20.052Z,100153.72
2023-03-23T17:26:11.648Z,100156.34
2023-03-23T17:27:03.494Z,100167.75
2023-03-23T17:27:55.141Z,100162.53
2023-03-23T17:28:46.668Z,100162.53
2023-03-23T17:29:38.382Z,100166.88
2023-03-23T17:30:30.169Z,100161.69
2023-03-23T17:31:21.724Z,100162.53
2023-03-23T17:32:14.313Z,100162.56
2023-03-23T17:33:05.848Z,100159.97
2023-03-23T17:33:57.944Z,100162.59
2023-03-23T17:34:49.478Z,100164.34
2023-03-23T17:35:42.704Z,100160.84
2023-03-23T17:36:34.491Z,100165.22
2023-03-23T17:37:26.332Z,100161.75
2023-03-23T17:38:18.252Z,100160.00
2023-03-23T17:39:09.861Z,100163.47
2023-03-23T17:40:01.727Z,100156.50
2023-03-23T17:40:57.836Z,100166.09
2023-03-23T17:41:49.274Z,100166.06
2023-03-23T17:42:41.053Z,100164.34
2023-03-23T17:43:33.822Z,100163.47
2023-03-23T17:44:25.614Z,100170.44
2023-03-23T17:45:18.252Z,100165.19
2023-03-23T17:46:11.125Z,100169.56
2023-03-23T17:47:03.167Z,100159.09
2023-03-23T17:47:55.022Z,100158.22
2023-03-23T17:48:46.451Z,100165.19
2023-03-23T17:49:38.409Z,100156.50
2023-03-23T17:50:29.895Z,100152.16
2023-03-23T17:51:21.411Z,100156.50
2023-03-23T17:52:12.961Z,100155.63
2023-03-23T17:53:04.623Z,100159.97
2023-03-23T17:53:56.170Z,100161.72
2023-03-23T17:54:47.741Z,100162.59
2023-03-23T17:55:41.916Z,100163.47
2023-03-23T17:56:34.260Z,100159.13
2023-03-23T17:57:26.079Z,100157.34
2023-03-23T17:58:17.681Z,100155.63
2023-03-23T17:59:09.173Z,100158.25
2023-03-23T18:00:00.680Z,100163.47
2023-03-23T18:00:53.474Z,100159.97
2023-03-23T18:01:47.476Z,100154.72
2023-03-23T18:02:39.211Z,100156.47
2023-03-23T18:03:32.141Z,100162.56
2023-03-23T18:04:23.850Z,100166.06
2023-03-23T18:05:15.440Z,100166.91
2023-03-23T18:06:08.529Z,100162.56
2023-03-23T18:07:00.754Z,100165.16
2023-03-23T18:07:52.247Z,100162.56
2023-03-23T18:08:43.903Z,100158.22
2023-03-23T18:09:35.330Z,100162.56
2023-03-23T18:10:26.951Z,100164.28
2023-03-23T18:11:18.411Z,100162.53
2023-03-23T18:12:09.874Z,100167.75
2023-03-23T18:13:02.861Z,100167.78
2023-03-23T18:13:54.674Z,100160.84
2023-03-23T18:14:46.127Z,100162.56
2023-03-23T18:15:37.697Z,100160.81
2023-03-23T18:16:29.411Z,100157.31
2023-03-23T18:17:20.964Z,100173.88
2023-03-23T18:18:12.456Z,100166.03
2023-03-23T18:19:04.000Z,100157.31
2023-03-23T18:19:55.525Z,100159.06
2023-03-23T18:20:47.178Z,100151.25
2023-03-23T18:21:39.096Z,100152.97
2023-03-23T18:22:30.603Z,100149.50
2023-03-23T18:23:22.178Z,100149.47
2023-03-23T18:24:13.679Z,100148.63
2023-03-23T18:25:06.051Z,100140.75
2023-03-23T18:25:57.870Z,100139.00
2023-03-23T18:26:49.685Z,100139.03
2023-03-23T18:27:41.425Z,100142.50
2023-03-23T18:28:33.959Z,100136.41
2023-03-23T18:29:25.680Z,100134.69
2023-03-23T18:30:17.485Z,100140.75
2023-03-23T18:31:13.235Z,100136.41
2023-03-23T18:32:07.158Z,100134.66
2023-03-23T18:32:59.510Z,100131.19
2023-03-23T18:33:53.877Z,100139.91
2023-03-23T18:34:46.835Z,100132.06
2023-03-23T18:35:38.358Z,100136.41
2023-03-23T18:36:30.162Z,100135.53
2023-03-23T18:37:21.604Z,100140.81
2023-03-23T18:38:14.031Z,100132.09
2023-03-23T18:39:06.167Z,100141.69
2023-03-23T18:39:58.053Z,100132.09
2023-03-23T18:40:50.392Z,100129.47
2023-03-23T18:41:41.841Z,100131.22
2023-03-23T18:42:33.296Z,100132.97
2023-03-23T18:43:25.717Z,100129.47
2023-03-23T18:44:17.221Z,100129.47
2023-03-23T18:45:09.434Z,100129.47
2023-03-23T18:46:01.250Z,100124.25
2023-03-23T18:46:52.821Z,100132.09
2023-03-23T18:47:44.306Z,100124.25
2023-03-23T18:48:36.149Z,100127.75
2023-03-23T18:49:28.884Z,100126.84
2023-03-23T18:50:20.528Z,100127.72
2023-03-23T18:51:12.624Z,100126.00
2023-03-23T18:52:04.736Z,100123.38
2023-03-23T18:52:56.158Z,100125.13
2023-03-23T18:53:47.650Z,100125.13
2023-03-23T18:54:40.335Z,100120.75
2023-03-23T18:55:31.853Z,100127.72
2023-03-23T18:56:23.957Z,100118.16
2023-03-23T18:57:18.156Z,100118.16
2023-03-23T18:58:11.105Z,100118.16
2023-03-23T18:59:02.603Z,100116.41
2023-03-23T18:59:54.330Z,100112.94
2023-03-23T19:00:47.199Z,100116.41
2023-03-23T19:01:38.984Z,100117.28
2023-03-23T19:02:30.752Z,100118.16
2023-03-23T19:03:23.788Z,100115.53
2023-03-23T19:04:15.601Z,100115.56
2023-03-23T19:05:08.415Z,100105.94
2023-03-23T19:06:00.283Z,100106.84
2023-03-23T19:06:51.828Z,100104.22
2023-03-23T19:07:43.555Z,100102.47
2023-03-23T19:08:35.069Z,100099.00
2023-03-23T19:09:27.390Z,100099.84
2023-03-23T19:10:20.773Z,100091.16
2023-03-23T19:11:12.897Z,100092.03
2023-03-23T19:12:05.629Z,100086.81
2023-03-23T19:12:57.563Z,100097.25
2023-03-23T19:14:00.434Z,100100.72
2023-03-23T19:14:53.613Z,100099.88
2023-03-23T19:15:45.358Z,100092.03
2023-03-23T19:16:37.070Z,100085.94
2023-03-23T19:17:28.499Z,100086.78
2023-03-23T19:18:20.585Z,100078.94
2023-03-23T19:19:12.426Z,100082.44
2023-03-23T19:20:07.081Z,100078.06
2023-03-23T19:21:53.532Z,100078.09
2023-03-23T19:22:45.106Z,100084.19
2023-03-23T19:23:36.837Z,100078.06
2023-03-23T19:24:31.329Z,100085.94
2023-03-23T19:25:23.261Z,100078.09
2023-03-23T19:26:23.819Z,100072.88
2023-03-23T19:27:15.515Z,100080.72
2023-03-23T19:28:55.608Z,100076.34
2023-03-23T19:29:27.181Z,100079.84
2023-03-23T19:30:19.178Z,100083.31
2023-03-23T19:31:11.168Z,100070.25
2023-03-23T19:32:02.973Z,100071.09
2023-03-23T19:32:54.693Z,100073.75
2023-03-23T19:33:46.637Z,100075.47
2023-03-23T19:34:39.415Z,100079.84
2023-03-23T19:35:31.578Z,100075.50
2023-03-23T19:36:24.584Z,100069.38
2023-03-23T19:37:16.342Z,100071.97
2023-03-23T19:38:09.422Z,100072.88
2023-03-23T19:39:02.846Z,100067.66
2023-03-23T19:39:54.660Z,100072.88
2023-03-23T19:40:56.036Z,100071.97
2023-03-23T19:41:48.593Z,100078.94
2023-03-23T19:42:41.010Z,100071.97
2023-03-23T19:44:24.982Z,100070.25
2023-03-23T19:45:17.017Z,100076.34
2023-03-23T19:46:11.978Z,100068.50
2023-03-23T19:47:03.958Z,100076.31
2023-03-23T19:47:55.754Z,100073.72
2023-03-23T19:48:47.728Z,100074.59
2023-03-23T19:49:39.146Z,100069.38
2023-03-23T19:50:31.867Z,100069.38
2023-03-23T19:51:23.899Z,100060.66
2023-03-23T19:52:17.731Z,100060.66
2023-03-23T19:53:10.548Z,100057.16
2023-03-23T19:54:02.170Z,100058.03
2023-03-23T19:54:54.938Z,100051.06
2023-03-23T19:55:47.059Z,100056.28
2023-03-23T19:56:39.322Z,100044.09
2023-03-23T19:57:30.953Z,100053.69
2023-03-23T19:58:22.946Z,100045.84
2023-03-23T19:59:16.349Z,100054.56
2023-03-23T20:00:08.874Z,100058.03
2023-03-23T20:01:01.281Z,100055.41
2023-03-23T20:01:54.638Z,100058.00
2023-03-23T20:02:46.314Z,100053.66
2023-03-23T20:03:38.499Z,100051.03
2023-03-23T20:04:30.453Z,100057.16
2023-03-23T20:05:22.364Z,100057.16
2023-03-23T20:06:15.302Z,100057.16
2023-03-23T20:07:08.497Z,100065.00
2023-03-23T20:08:00.120Z,100057.16
2023-03-23T20:08:52.834Z,100061.50
2023-03-23T20:09:44.825Z,100059.78
2023-03-23T20:10:37.891Z,100058.03
2023-03-23T20:11:30.387Z,100064.16
2023-03-23T20:12:21.806Z,100066.75
2023-03-23T20:13:13.263Z,100073.72
2023-03-23T20:14:04.873Z,100059.81
2023-03-23T20:14:56.310Z,100065.88
2023-03-23T20:15:52.572Z,100053.72
2023-03-23T20:16:44.106Z,100064.13
2023-03-23T20:17:36.326Z,100062.41
2023-03-23T20:18:29.865Z,100063.28
2023-03-23T20:19:21.904Z,100057.16
2023-03-23T20:20:15.208Z,100058.91
2023-03-23T20:21:09.673Z,100056.28
2023-03-23T20:22:01.641Z,100060.63
2023-03-23T20:22:55.115Z,100054.53
2023-03-23T20:23:49.598Z,100054.53
2023-03-23T20:24:42.871Z,100051.94
2023-03-23T20:25:35.766Z,100046.69
2023-03-23T20:26:32.296Z,100039.72
2023-03-23T20:27:23.772Z,100046.69
2023-03-23T20:28:15.310Z,100047.56
2023-03-23T20:29:08.044Z,100042.34
2023-03-23T20:30:00.087Z,100046.72
2023-03-23T20:31:24.240Z,100043.25
2023-03-23T20:32:16.326Z,100034.50
2023-03-23T20:33:07.800Z,100042.34
2023-03-23T20:34:02.949Z,100039.75
2023-03-23T20:34:56.930Z,100032.78
2023-03-23T20:35:48.539Z,100034.53
2023-03-23T20:36:45.135Z,100026.66
2023-03-23T20:37:38.579Z,100032.75
2023-03-23T20:38:31.028Z,100028.41
2023-03-23T20:39:23.365Z,100024.91
2023-03-23T20:40:14.874Z,100026.66
2023-03-23T20:41:11.366Z,100019.69
2023-03-23T20:42:05.818Z,100024.94
2023-03-23T20:42:57.717Z,100024.06
2023-03-23T20:43:49.562Z,100026.69
2023-03-23T20:44:42.063Z,100021.44
2023-03-23T20:45:33.619Z,100024.91
2023-03-23T20:46:25.699Z,100020.56
2023-03-23T20:47:17.372Z,100024.09
2023-03-23T20:48:09.558Z,100019.69
2023-03-23T20:49:01.458Z,100011.88
2023-03-23T20:49:54.066Z,100019.72
2023-03-23T20:50:47.147Z,100018.84
2023-03-23T20:51:40.205Z,100018.00
2023-03-23T20:52:32.069Z,100008.41
2023-03-23T20:53:24.504Z,100006.66
2023-03-23T20:54:18.843Z,100011.03
2023-03-23T20:55:10.645Z,100012.75
2023-03-23T20:56:05.116Z,100009.28
2023-03-23T20:56:58.814Z,100006.66
2023-03-23T20:57:50.298Z,100011.00
2023-03-23T20:58:42.483Z,100006.69
2023-03-23T20:59:35.150Z,100006.69
2023-03-23T21:00:26.709Z,100003.19
2023-03-23T21:01:18.437Z,100006.69
2023-03-23T21:02:15.895Z,100000.59
2023-03-23T21:03:08.412Z,99998.84
2023-03-23T21:04:02.988Z,99997.09
2023-03-23T21:04:54.615Z,99999.72
2023-03-23T21:05:46.455Z,100002.31
2023-03-23T21:06:38.310Z,99997.97
2023-03-23T21:07:30.567Z,99993.63
2023-03-23T21:08:23.016Z,100000.59
2023-03-23T21:09:16.381Z,99997.97
2023-03-23T21:10:08.217Z,99989.25
2023-03-23T21:10:59.782Z,99992.75
2023-03-23T21:11:51.404Z,99991.88
2023-03-23T21:12:44.430Z,100004.06
2023-03-23T21:13:37.541Z,99998.84
2023-03-23T21:14:28.966Z,99994.50
2023-03-23T21:15:21.446Z,100000.59
2023-03-23T21:16:12.898Z,99990.16
2023-03-23T21:17:06.612Z,99997.97
2023-03-23T21:17:58.557Z,99992.75
2023-03-23T21:18:50.610Z,99994.50
2023-03-23T21:19:42.286Z,99989.25
2023-03-23T21:20:34.738Z,99989.25
2023-03-23T21:21:27.197Z,99996.22
2023-03-23T21:22:18.849Z,99990.13
2023-03-23T21:23:11.217Z,99987.53
2023-03-23T21:24:03.489Z,99989.25
2023-03-23T21:24:55.176Z,99992.75
2023-03-23T21:25:47.756Z,99990.16
2023-03-23T21:26:40.057Z,99991.00
2023-03-23T21:27:31.766Z,99992.75
2023-03-23T21:28:23.246Z,99990.13
2023-03-23T21:29:15.391Z,99986.66
2023-03-23T21:30:08.475Z,99991.00
2023-03-23T21:31:02.510Z,99996.22
2023-03-23T21:32:07.022Z,99993.63
2023-03-23T21:33:00.284Z,99986.66
2023-03-23T21:33:51.846Z,99987.50
2023-03-23T21:34:46.458Z,99983.16
2023-03-23T21:35:38.263Z,99990.13
2023-03-23T21:36:29.832Z,99993.59
2023-03-23T21:37:21.259Z,99990.13
2023-03-23T21:38:14.604Z,99971.81
2023-03-23T21:39:06.146Z,99984.00
2023-03-23T21:39:58.225Z,99986.63
2023-03-23T21:40:49.724Z,99982.28
2023-03-23T21:41:41.814Z,99990.13
2023-03-23T21:42:34.350Z,99989.22
2023-03-23T21:43:27.796Z,99990.09
2023-03-23T21:44:19.665Z,99992.75
2023-03-23T21:45:14.150Z,99987.50
2023-03-23T21:46:09.052Z,99985.78
2023-03-23T21:47:01.984Z,99997.09
2023-03-23T21:47:57.028Z,99990.13
2023-03-23T21:48:51.538Z,99986.63
2023-03-23T21:49:45.981Z,99987.50
2023-03-23T21:50:42.175Z,99988.38
2023-03-23T21:51:34.552Z,99986.66
2023-03-23T21:52:26.824Z,99988.41
2023-03-23T21:53:19.119Z,99984.91
2023-03-23T21:54:11.821Z,99988.41
2023-03-23T21:55:04.569Z,99987.53
2023-03-23T21:55:56.032Z,99987.53
2023-03-23T21:56:47.795Z,99994.50
2023-03-23T21:57:41.254Z,99991.03
2023-03-23T21:58:33.282Z,99986.69
2023-03-23T21:59:25.898Z,99979.69
2023-03-23T22:00:18.740Z,99960.56
2023-03-23T22:01:10.759Z,99991.00
2023-03-23T22:02:03.385Z,99984.94
2023-03-23T22:02:55.533Z,99986.66
2023-03-23T22:03:47.585Z,99982.31
2023-03-23T22:04:39.082Z,99979.69
2023-03-23T22:05:31.955Z,99986.66
2023-03-23T22:06:26.714Z,99985.78
2023-03-23T22:07:18.134Z,99986.69
2023-03-23T22:08:09.543Z,99984.06
2023-03-23T22:09:05.232Z,99993.63
2023-03-23T22:09:56.760Z,99981.44
2023-03-23T22:11:01.377Z,99986.66
2023-03-23T22:11:53.233Z,99986.66
2023-03-23T22:12:44.627Z,99983.19
2023-03-23T22:13:38.718Z,99987.56
2023-03-23T22:14:30.726Z,99981.44
2023-03-23T22:15:27.560Z,99983.19
2023-03-23T22:16:20.817Z,99980.56
2023-03-23T22:17:12.421Z,99974.47
2023-03-23T22:18:03.955Z,99978.84
2023-03-23T22:19:00.214Z,99973.63
2023-03-23T22:19:52.242Z,99978.84
2023-03-23T22:20:44.115Z,99971.88
2023-03-23T22:21:36.619Z,99977.97
2023-03-23T22:22:28.043Z,99971.88
2023-03-23T22:23:19.501Z,99967.53
2023-03-23T22:24:11.263Z,99983.19
2023-03-23T22:25:03.494Z,99971.88
2023-03-23T22:25:56.591Z,99984.06
2023-03-23T22:26:48.309Z,99970.13
2023-03-23T22:27:40.056Z,99969.28
2023-03-23T22:28:32.061Z,99969.28
2023-03-23T22:29:23.679Z,99964.06
2023-03-23T22:30:16.127Z,99971.88
2023-03-23T22:31:18.370Z,99975.38
2023-03-23T22:32:09.852Z,99964.91
2023-03-23T22:33:01.855Z,99967.53
2023-03-23T22:33:55.427Z,99972.75
2023-03-23T22:34:47.264Z,99970.13
2023-03-23T22:35:39.162Z,99966.66
2023-03-23T22:36:33.089Z,99965.81
2023-03-23T22:37:24.792Z,99971.88
2023-03-23T22:38:16.289Z,99966.66
2023-03-23T22:39:08.899Z,99968.41
2023-03-23T22:40:00.340Z,99964.94
2023-03-23T22:41:01.098Z,99964.06
2023-03-23T22:41:52.579Z,99956.19
2023-03-23T22:42:43.999Z,99961.41
2023-03-23T22:43:37.069Z,99962.28
2023-03-23T22:44:28.476Z,99952.72
2023-03-23T22:45:20.455Z,99950.97
2023-03-23T22:46:12.250Z,99954.44
2023-03-23T22:47:03.787Z,99950.09
2023-03-23T22:47:57.466Z,99946.63
2023-03-23T22:48:49.256Z,99942.28
2023-03-23T22:49:40.779Z,99947.50
2023-03-23T22:50:32.257Z,99938.81
2023-03-23T22:51:24.200Z,99943.19
2023-03-23T22:52:15.723Z,99940.56
2023-03-23T22:53:07.136Z,99934.47
2023-03-23T22:53:58.883Z,99932.72
2023-03-23T22:54:50.774Z,99932.72
2023-03-23T22:55:48.909Z,99932.72
2023-03-23T22:56:40.583Z,99936.19
2023-03-23T22:57:33.352Z,99926.63
2023-03-23T22:58:27.127Z,99931.84
2023-03-23T22:59:19.375Z,99929.22
2023-03-23T23:00:14.391Z,99925.75
2023-03-23T23:01:19.894Z,99935.31
2023-03-23T23:02:11.356Z,99928.34
2023-03-23T23:03:03.035Z,99918.78
2023-03-23T23:03:54.913Z,99916.19
2023-03-23T23:04:46.567Z,99906.63
2023-03-23T23:05:48.231Z,99911.81
2023-03-23T23:06:39.648Z,99916.13
2023-03-23T23:07:31.769Z,99907.44
2023-03-23T23:08:25.661Z,99907.44
2023-03-23T23:09:17.072Z,99905.69
2023-03-23T23:10:09.421Z,99901.34
2023-03-23T23:11:03.070Z,99907.44
2023-03-23T23:11:54.580Z,99900.50
2023-03-23T23:12:47.912Z,99899.63
2023-03-23T23:13:41.191Z,99897.00
2023-03-23T23:14:33.615Z,99897.88
2023-03-23T23:15:25.400Z,99893.53
2023-03-23T23:16:18.982Z,99893.53
2023-03-23T23:17:10.586Z,99892.66
2023-03-23T23:18:04.874Z,99893.53
2023-03-23T23:18:56.478Z,99888.31
2023-03-23T23:19:48.042Z,99896.13
2023-03-23T23:20:41.592Z,99893.53
2023-03-23T23:21:33.116Z,99888.31
2023-03-23T23:22:24.645Z,99885.69
2023-03-23T23:23:16.147Z,99890.91
2023-03-23T23:24:08.410Z,99888.31
2023-03-23T23:25:02.493Z,99884.81
2023-03-23T23:25:54.820Z,99889.16
2023-03-23T23:26:46.260Z,99885.72
2023-03-23T23:27:37.747Z,99872.66
2023-03-23T23:28:30.562Z,99883.97
2023-03-23T23:29:22.357Z,99871.78
2023-03-23T23:30:14.118Z,99879.63
2023-03-23T23:31:15.476Z,99878.75
2023-03-23T23:32:07.394Z,99877.88
2023-03-23T23:32:58.972Z,99870.03
2023-03-23T23:33:50.427Z,99871.78
2023-03-23T23:34:41.888Z,99873.53
2023-03-23T23:35:35.589Z,99873.50
2023-03-23T23:36:29.750Z,99873.53
2023-03-23T23:37:21.555Z,99867.44
2023-03-23T23:38:14.453Z,99862.22
2023-03-23T23:39:06.992Z,99865.69
2023-03-23T23:39:58.543Z,99867.44
2023-03-23T23:40:50.641Z,99863.09
2023-03-23T23:41:42.330Z,99860.50
2023-03-23T23:42:35.064Z,99863.09
2023-03-23T23:43:26.501Z,99857.88
2023-03-23T23:44:17.968Z,99863.09
2023-03-23T23:45:10.679Z,99859.59
2023-03-23T23:46:02.175Z,99854.38
2023-03-23T23:46:53.670Z,99847.44
2023-03-23T23:47:46.694Z,99851.81
2023-03-23T23:48:38.285Z,99851.78
2023-03-23T23:49:29.835Z,99848.31
2023-03-23T23:50:21.561Z,99850.94
2023-03-23T23:51:17.424Z,99851.78
2023-03-23T23:52:08.968Z,99846.59
2023-03-23T23:53:00.556Z,99848.31
2023-03-23T23:53:53.398Z,99842.22
2023-03-23T23:54:47.536Z,99846.56
2023-03-23T23:55:40.181Z,99837.88
2023-03-23T23:56:31.957Z,99840.50
2023-03-23T23:57:23.451Z,99832.66
2023-03-23T23:58:16.112Z,99833.53
2023-03-23T23:59:07.589Z,99833.53
2023-03-23T23:59:59.070Z,99841.38
