createdAt,value
2023-05-31T00:00:41.346Z,9.68
2023-05-31T00:03:23.944Z,9.68
2023-05-31T00:05:51.629Z,9.65
2023-05-31T00:08:19.140Z,9.72
2023-05-31T00:10:46.603Z,9.67
2023-05-31T00:13:14.230Z,9.64
2023-05-31T00:15:41.847Z,9.58
2023-05-31T00:18:09.468Z,9.52
2023-05-31T00:20:36.885Z,9.49
2023-05-31T00:23:04.457Z,9.58
2023-05-31T00:25:31.934Z,9.59
2023-05-31T00:27:59.435Z,9.57
2023-05-31T00:30:26.952Z,9.56
2023-05-31T00:32:54.598Z,9.47
2023-05-31T00:35:21.958Z,9.51
2023-05-31T00:37:49.527Z,9.50
2023-05-31T00:40:16.952Z,9.45
2023-05-31T00:42:44.484Z,9.65
2023-05-31T00:45:12.970Z,9.55
2023-05-31T00:47:40.759Z,9.51
2023-05-31T00:50:08.924Z,9.58
2023-05-31T00:52:36.657Z,9.65
2023-05-31T00:55:04.236Z,9.61
2023-05-31T00:57:32.019Z,9.68
2023-05-31T00:59:59.987Z,9.88
2023-05-31T01:02:33.445Z,9.85
2023-05-31T01:05:01.370Z,9.89
2023-05-31T01:07:28.947Z,9.88
2023-05-31T01:09:56.471Z,9.87
2023-05-31T01:12:53.731Z,9.85
2023-05-31T01:15:33.989Z,9.65
2023-05-31T01:18:10.757Z,9.56
2023-05-31T01:20:39.974Z,9.50
2023-05-31T01:23:32.217Z,9.46
2023-05-31T01:26:22.384Z,9.43
2023-05-31T01:28:54.895Z,9.42
2023-05-31T01:31:26.084Z,9.42
2023-05-31T01:33:55.571Z,9.42
2023-05-31T01:36:24.366Z,9.49
2023-05-31T01:38:52.314Z,9.60
2023-05-31T01:41:21.708Z,9.65
2023-05-31T01:43:51.229Z,9.53
2023-05-31T01:46:19.997Z,9.43
2023-05-31T01:48:49.917Z,9.41
2023-05-31T01:51:18.422Z,9.33
2023-05-31T01:53:46.272Z,9.34
2023-05-31T01:56:15.415Z,9.29
2023-05-31T01:58:48.905Z,9.34
2023-05-31T02:01:18.865Z,9.23
2023-05-31T02:03:46.729Z,9.06
2023-05-31T02:06:14.352Z,9.21
2023-05-31T02:08:42.031Z,9.15
2023-05-31T02:11:09.811Z,9.17
2023-05-31T02:13:37.364Z,9.12
2023-05-31T02:16:05.027Z,9.10
2023-05-31T02:18:33.364Z,9.08
2023-05-31T02:21:01.274Z,9.05
2023-05-31T02:23:29.099Z,9.03
2023-05-31T02:25:56.667Z,9.06
2023-05-31T02:28:25.932Z,9.11
2023-05-31T02:31:01.582Z,9.14
2023-05-31T02:33:32.010Z,9.15
2023-05-31T02:36:02.648Z,9.12
2023-05-31T02:38:30.190Z,9.18
2023-05-31T02:40:57.517Z,9.24
2023-05-31T02:43:25.105Z,9.18
2023-05-31T02:45:52.598Z,9.30
2023-05-31T02:48:21.185Z,9.50
2023-05-31T02:50:48.419Z,10.00
2023-05-31T02:53:27.969Z,10.47
2023-05-31T02:55:57.824Z,10.55
2023-05-31T02:58:25.961Z,10.20
2023-05-31T03:01:12.176Z,10.26
2023-05-31T03:04:00.653Z,10.38
2023-05-31T03:06:32.100Z,10.63
2023-05-31T03:08:59.753Z,10.40
2023-05-31T03:11:28.194Z,10.43
2023-05-31T03:13:56.850Z,10.66
2023-05-31T03:16:28.403Z,10.95
2023-05-31T03:18:56.185Z,11.33
2023-05-31T03:21:23.547Z,12.00
2023-05-31T03:23:53.960Z,13.33
2023-05-31T03:26:21.291Z,14.36
2023-05-31T03:28:48.892Z,15.63
2023-05-31T03:31:16.533Z,17.92
2023-05-31T03:33:44.151Z,19.50
2023-05-31T03:36:11.624Z,20.85
2023-05-31T03:38:39.285Z,21.24
2023-05-31T03:41:06.665Z,22.62
2023-05-31T03:43:34.192Z,22.51
2023-05-31T03:48:30.094Z,23.13
2023-05-31T03:50:58.189Z,22.55
2023-05-31T03:53:26.647Z,19.53
2023-05-31T03:55:54.134Z,17.45
2023-05-31T03:58:22.364Z,17.36
2023-05-31T04:00:49.690Z,17.00
2023-05-31T04:03:19.393Z,17.26
2023-05-31T04:05:46.866Z,16.96
2023-05-31T04:08:14.455Z,16.70
2023-05-31T04:10:41.970Z,17.09
2023-05-31T04:13:10.169Z,17.11
2023-05-31T04:15:37.670Z,16.69
2023-05-31T04:18:06.134Z,16.38
2023-05-31T04:20:33.942Z,17.83
2023-05-31T04:23:01.647Z,20.55
2023-05-31T04:25:28.987Z,22.03
2023-05-31T04:27:57.708Z,21.37
2023-05-31T04:30:25.415Z,20.41
2023-05-31T04:32:53.979Z,18.64
2023-05-31T04:35:21.727Z,18.69
2023-05-31T04:37:53.966Z,19.01
2023-05-31T04:40:21.665Z,18.43
2023-05-31T04:42:49.575Z,18.10
2023-05-31T04:45:29.325Z,17.32
2023-05-31T04:47:58.597Z,17.34
2023-05-31T04:50:27.308Z,17.00
2023-05-31T04:52:55.993Z,17.04
2023-05-31T04:55:24.812Z,17.04
2023-05-31T04:57:52.951Z,17.43
2023-05-31T05:00:21.443Z,17.79
2023-05-31T05:02:57.612Z,17.80
2023-05-31T05:05:27.144Z,17.90
2023-05-31T05:07:54.996Z,17.11
2023-05-31T05:10:25.217Z,17.17
2023-05-31T05:12:52.902Z,17.67
2023-05-31T05:15:20.330Z,18.15
2023-05-31T05:17:48.544Z,19.17
2023-05-31T05:20:16.433Z,21.28
2023-05-31T05:22:52.455Z,23.32
2023-05-31T05:25:21.728Z,25.24
2023-05-31T05:27:49.772Z,26.42
2023-05-31T05:30:18.336Z,26.37
2023-05-31T05:32:46.908Z,27.66
2023-05-31T05:35:15.160Z,29.25
2023-05-31T05:37:42.782Z,30.68
2023-05-31T05:40:10.789Z,31.70
2023-05-31T05:42:38.385Z,32.65
2023-05-31T05:45:08.214Z,34.57
2023-05-31T05:47:37.097Z,35.45
2023-05-31T05:50:06.437Z,34.20
2023-05-31T05:52:34.052Z,35.80
2023-05-31T05:55:01.546Z,36.52
2023-05-31T05:57:30.092Z,34.74
2023-05-31T06:00:12.843Z,35.19
2023-05-31T06:02:47.318Z,35.14
2023-05-31T06:05:14.855Z,35.66
2023-05-31T06:07:42.469Z,36.01
2023-05-31T06:10:11.750Z,37.03
2023-05-31T06:12:39.537Z,38.32
2023-05-31T06:15:08.513Z,40.20
2023-05-31T06:17:36.176Z,-146.14
2023-05-31T06:20:06.756Z,-146.14
2023-05-31T06:22:34.364Z,-146.14
2023-05-31T06:25:01.944Z,-146.14
2023-05-31T06:27:29.593Z,-146.14
2023-05-31T06:29:59.673Z,-146.14
2023-05-31T06:32:37.132Z,-146.14
2023-05-31T06:35:04.904Z,40.20
2023-05-31T06:37:32.612Z,43.30
2023-05-31T06:40:00.054Z,41.95
2023-05-31T06:42:28.170Z,43.94
2023-05-31T06:44:58.162Z,44.26
2023-05-31T06:47:45.995Z,43.36
2023-05-31T06:50:16.757Z,42.44
2023-05-31T06:52:47.016Z,40.55
2023-05-31T06:55:23.382Z,41.13
2023-05-31T06:57:50.939Z,41.26
2023-05-31T07:00:18.948Z,43.58
2023-05-31T07:02:46.953Z,41.98
2023-05-31T07:05:14.317Z,42.93
2023-05-31T07:07:42.167Z,42.66
2023-05-31T07:10:09.890Z,43.49
2023-05-31T07:12:37.519Z,45.12
2023-05-31T07:15:05.356Z,43.01
2023-05-31T07:17:33.394Z,43.25
2023-05-31T07:20:01.148Z,43.66
2023-05-31T07:22:28.799Z,43.35
2023-05-31T07:24:56.062Z,42.12
2023-05-31T07:27:23.893Z,40.43
2023-05-31T07:29:51.236Z,41.66
2023-05-31T07:32:18.903Z,41.80
2023-05-31T07:35:01.329Z,39.99
2023-05-31T07:37:32.333Z,38.88
2023-05-31T07:40:00.549Z,38.31
2023-05-31T07:42:29.955Z,37.44
2023-05-31T07:44:57.331Z,36.76
2023-05-31T07:47:25.470Z,36.10
2023-05-31T07:49:53.010Z,34.30
2023-05-31T07:52:24.154Z,33.37
2023-05-31T07:54:51.584Z,32.28
2023-05-31T07:57:19.323Z,31.96
2023-05-31T07:59:46.825Z,31.34
2023-05-31T08:02:14.642Z,32.02
2023-05-31T08:04:41.949Z,31.28
2023-05-31T08:07:09.494Z,31.96
2023-05-31T08:09:36.777Z,32.75
2023-05-31T08:12:05.052Z,33.83
2023-05-31T08:14:32.321Z,35.29
2023-05-31T08:16:59.866Z,36.01
2023-05-31T08:19:27.145Z,36.78
2023-05-31T08:21:54.742Z,36.59
2023-05-31T08:24:21.981Z,36.48
2023-05-31T08:26:49.545Z,35.68
2023-05-31T08:29:17.027Z,34.41
2023-05-31T08:31:44.638Z,36.25
2023-05-31T08:34:11.883Z,35.53
2023-05-31T08:36:41.491Z,34.98
2023-05-31T08:39:10.165Z,35.60
2023-05-31T08:42:03.198Z,37.38
2023-05-31T08:44:30.949Z,37.44
2023-05-31T08:47:19.966Z,36.55
2023-05-31T08:49:49.314Z,35.05
2023-05-31T08:52:18.537Z,35.75
2023-05-31T08:54:46.745Z,36.43
2023-05-31T08:57:15.036Z,36.40
2023-05-31T08:59:43.479Z,35.09
2023-05-31T09:02:13.781Z,34.04
2023-05-31T09:04:41.572Z,35.39
2023-05-31T09:07:09.231Z,36.38
2023-05-31T09:09:36.466Z,36.89
2023-05-31T09:12:04.305Z,37.68
2023-05-31T09:14:32.463Z,37.71
2023-05-31T09:17:00.149Z,36.03
2023-05-31T09:19:27.637Z,35.45
2023-05-31T09:21:55.211Z,35.98
2023-05-31T09:24:23.655Z,36.01
2023-05-31T09:26:52.752Z,36.30
2023-05-31T09:29:22.139Z,36.29
2023-05-31T09:31:50.075Z,37.33
2023-05-31T09:34:28.493Z,36.83
2023-05-31T09:37:00.239Z,35.76
2023-05-31T09:39:28.008Z,36.15
2023-05-31T09:41:58.308Z,34.90
2023-05-31T09:44:29.430Z,35.79
2023-05-31T09:46:57.998Z,36.15
2023-05-31T09:49:27.239Z,35.33
2023-05-31T09:51:54.816Z,34.13
2023-05-31T09:54:28.151Z,34.98
2023-05-31T09:56:56.610Z,34.50
2023-05-31T09:59:24.024Z,34.60
2023-05-31T10:01:52.753Z,35.03
2023-05-31T10:04:21.211Z,34.53
2023-05-31T10:06:49.243Z,33.92
2023-05-31T10:09:16.941Z,33.96
2023-05-31T10:11:51.538Z,34.38
2023-05-31T10:14:31.718Z,34.80
2023-05-31T10:17:03.325Z,33.56
2023-05-31T10:19:38.747Z,33.51
2023-05-31T10:22:08.551Z,33.25
2023-05-31T10:24:50.953Z,33.48
2023-05-31T10:27:29.028Z,33.78
2023-05-31T10:30:05.460Z,34.09
2023-05-31T10:32:39.856Z,34.23
2023-05-31T10:35:08.147Z,34.26
2023-05-31T10:37:35.898Z,33.43
2023-05-31T10:40:19.566Z,34.15
2023-05-31T10:42:53.024Z,33.20
2023-05-31T10:45:30.834Z,33.32
2023-05-31T10:48:05.133Z,32.52
2023-05-31T10:50:32.532Z,32.98
2023-05-31T10:53:12.138Z,32.99
2023-05-31T10:55:44.373Z,32.30
2023-05-31T10:58:32.455Z,32.18
2023-05-31T11:01:09.607Z,32.08
2023-05-31T11:03:45.222Z,32.58
2023-05-31T11:06:15.804Z,31.80
2023-05-31T11:09:19.202Z,30.33
2023-05-31T11:11:48.380Z,29.78
2023-05-31T11:14:27.290Z,29.17
2023-05-31T11:16:55.428Z,28.56
2023-05-31T11:19:28.678Z,28.17
2023-05-31T11:22:10.243Z,27.88
2023-05-31T11:24:51.859Z,27.47
2023-05-31T11:27:34.846Z,27.19
2023-05-31T11:30:02.964Z,27.13
2023-05-31T11:32:36.325Z,26.74
2023-05-31T11:35:14.270Z,26.13
2023-05-31T11:37:43.923Z,25.90
2023-05-31T11:40:16.637Z,26.03
2023-05-31T11:42:46.312Z,26.10
2023-05-31T11:45:16.349Z,25.96
2023-05-31T11:47:56.245Z,25.60
2023-05-31T11:50:25.778Z,25.60
2023-05-31T11:52:56.161Z,25.80
2023-05-31T11:55:24.156Z,25.66
2023-05-31T11:57:53.162Z,25.71
2023-05-31T12:00:22.897Z,25.79
2023-05-31T12:02:55.322Z,25.52
2023-05-31T12:05:23.573Z,25.36
2023-05-31T12:07:54.864Z,25.21
2023-05-31T12:10:26.010Z,24.99
2023-05-31T12:12:53.406Z,24.98
2023-05-31T12:15:21.156Z,24.87
2023-05-31T12:17:48.605Z,25.03
2023-05-31T12:20:16.263Z,24.99
2023-05-31T12:22:43.734Z,24.97
2023-05-31T12:25:11.452Z,24.99
2023-05-31T12:30:17.946Z,25.07
2023-05-31T12:32:46.286Z,25.14
2023-05-31T12:35:14.277Z,25.25
2023-05-31T12:37:42.358Z,25.18
2023-05-31T12:40:12.563Z,25.11
2023-05-31T12:42:40.179Z,25.17
2023-05-31T12:45:09.342Z,25.13
2023-05-31T12:47:38.138Z,24.96
2023-05-31T12:50:08.143Z,24.96
2023-05-31T12:52:37.316Z,24.96
2023-05-31T12:55:05.782Z,24.98
2023-05-31T12:57:33.567Z,24.97
2023-05-31T13:00:05.202Z,24.90
2023-05-31T13:02:33.590Z,24.84
2023-05-31T13:05:01.336Z,24.81
2023-05-31T13:07:28.906Z,24.46
2023-05-31T13:09:56.844Z,24.77
2023-05-31T13:12:24.182Z,24.96
2023-05-31T13:14:54.816Z,24.78
2023-05-31T13:17:22.249Z,24.88
2023-05-31T13:20:06.596Z,25.03
2023-05-31T13:22:38.040Z,24.92
2023-05-31T13:25:06.407Z,24.84
2023-05-31T13:27:33.767Z,24.91
2023-05-31T13:30:01.469Z,24.88
2023-05-31T13:32:29.119Z,24.84
2023-05-31T13:34:59.084Z,24.85
2023-05-31T13:37:27.339Z,25.01
2023-05-31T13:39:56.887Z,24.79
2023-05-31T13:42:24.794Z,24.85
2023-05-31T13:44:52.449Z,24.79
2023-05-31T13:47:19.833Z,24.81
2023-05-31T13:49:47.629Z,24.91
2023-05-31T13:52:16.610Z,24.74
2023-05-31T13:54:44.257Z,24.93
2023-05-31T13:57:11.696Z,24.86
2023-05-31T13:59:39.591Z,24.86
2023-05-31T14:02:07.168Z,24.53
2023-05-31T14:04:34.958Z,24.63
2023-05-31T14:07:04.552Z,24.64
2023-05-31T14:09:32.248Z,24.55
2023-05-31T14:11:59.725Z,24.70
2023-05-31T14:14:27.851Z,24.68
2023-05-31T14:16:55.312Z,24.67
2023-05-31T14:19:23.010Z,24.51
2023-05-31T14:21:50.541Z,24.54
2023-05-31T14:24:18.533Z,24.47
2023-05-31T14:26:45.952Z,24.19
2023-05-31T14:29:13.545Z,24.44
2023-05-31T14:31:40.880Z,24.50
2023-05-31T14:34:08.452Z,24.59
2023-05-31T14:36:37.343Z,24.53
2023-05-31T14:39:05.623Z,24.52
2023-05-31T14:41:32.988Z,24.52
2023-05-31T14:44:00.632Z,24.64
2023-05-31T14:46:28.049Z,24.58
2023-05-31T14:48:56.690Z,24.46
2023-05-31T14:51:24.047Z,24.43
2023-05-31T14:53:54.080Z,24.46
2023-05-31T14:56:22.163Z,24.42
2023-05-31T14:58:49.756Z,24.46
2023-05-31T15:01:17.144Z,24.26
2023-05-31T15:03:45.700Z,24.36
2023-05-31T15:06:15.990Z,24.31
2023-05-31T15:08:44.212Z,24.45
2023-05-31T15:11:11.713Z,24.28
2023-05-31T15:13:39.264Z,24.38
2023-05-31T15:16:06.619Z,24.08
2023-05-31T15:18:34.184Z,24.15
2023-05-31T15:21:01.675Z,24.25
2023-05-31T15:23:29.415Z,24.10
2023-05-31T15:25:56.743Z,24.11
2023-05-31T15:28:24.314Z,24.20
2023-05-31T15:30:51.722Z,24.34
2023-05-31T15:33:19.262Z,24.09
2023-05-31T15:35:46.495Z,24.05
2023-05-31T15:38:14.066Z,23.86
2023-05-31T15:40:41.310Z,23.82
2023-05-31T15:43:08.804Z,24.02
2023-05-31T15:45:36.097Z,23.92
2023-05-31T15:48:03.983Z,23.76
2023-05-31T15:50:31.305Z,23.70
2023-05-31T15:52:58.864Z,23.85
2023-05-31T15:55:26.352Z,23.52
2023-05-31T15:57:54.039Z,23.57
2023-05-31T16:00:21.685Z,23.59
2023-05-31T16:02:49.310Z,23.70
2023-05-31T16:05:19.560Z,23.73
2023-05-31T16:07:47.164Z,23.76
2023-05-31T16:10:14.506Z,23.67
2023-05-31T16:12:43.525Z,23.48
2023-05-31T16:15:11.537Z,23.68
2023-05-31T16:17:40.366Z,23.60
2023-05-31T16:20:08.172Z,23.34
2023-05-31T16:22:35.853Z,23.30
2023-05-31T16:25:03.428Z,23.45
2023-05-31T16:27:31.283Z,23.32
2023-05-31T16:29:58.703Z,23.12
2023-05-31T16:32:26.333Z,23.19
2023-05-31T16:34:53.595Z,23.10
2023-05-31T16:37:22.437Z,23.09
2023-05-31T16:39:49.778Z,23.02
2023-05-31T16:42:17.396Z,22.82
2023-05-31T16:44:46.275Z,22.79
2023-05-31T16:47:13.949Z,22.98
2023-05-31T16:49:41.226Z,22.85
2023-05-31T16:52:08.798Z,22.80
2023-05-31T16:54:36.092Z,22.88
2023-05-31T16:57:03.984Z,22.71
2023-05-31T16:59:31.235Z,22.79
2023-05-31T17:02:00.041Z,22.91
2023-05-31T17:04:27.563Z,22.83
2023-05-31T17:06:55.614Z,22.74
2023-05-31T17:09:23.002Z,22.56
2023-05-31T17:11:53.203Z,22.67
2023-05-31T17:14:20.580Z,22.41
2023-05-31T17:16:48.197Z,22.55
2023-05-31T17:19:15.646Z,22.52
2023-05-31T17:21:43.937Z,22.59
2023-05-31T17:24:11.377Z,22.72
2023-05-31T17:26:40.341Z,22.56
2023-05-31T17:29:07.681Z,22.49
2023-05-31T17:31:35.451Z,22.34
2023-05-31T17:34:02.907Z,22.34
2023-05-31T17:36:30.474Z,22.34
2023-05-31T17:38:57.771Z,22.34
2023-05-31T17:41:25.414Z,22.35
2023-05-31T17:43:52.847Z,22.30
2023-05-31T17:46:20.688Z,22.30
2023-05-31T17:48:48.201Z,21.92
2023-05-31T17:51:16.149Z,21.89
2023-05-31T17:53:43.512Z,21.96
2023-05-31T17:56:11.191Z,21.72
2023-05-31T17:58:38.482Z,21.45
2023-05-31T18:01:06.244Z,21.51
2023-05-31T18:03:33.683Z,21.44
2023-05-31T18:06:01.303Z,21.39
2023-05-31T18:08:28.882Z,21.29
2023-05-31T18:10:56.556Z,21.17
2023-05-31T18:13:23.978Z,20.95
2023-05-31T18:15:51.606Z,21.09
2023-05-31T18:18:19.443Z,20.98
2023-05-31T18:20:47.094Z,20.78
2023-05-31T18:23:14.448Z,20.77
2023-05-31T18:25:42.069Z,20.72
2023-05-31T18:28:09.389Z,20.85
2023-05-31T18:30:36.991Z,20.65
2023-05-31T18:33:04.477Z,20.45
2023-05-31T18:35:32.282Z,20.34
2023-05-31T18:37:59.580Z,20.20
2023-05-31T18:40:27.966Z,20.07
2023-05-31T18:42:55.465Z,19.92
2023-05-31T18:45:24.707Z,19.88
2023-05-31T18:47:52.377Z,19.70
2023-05-31T18:50:20.283Z,19.74
2023-05-31T18:52:49.198Z,19.83
2023-05-31T18:55:17.063Z,19.48
2023-05-31T18:57:44.385Z,19.43
2023-05-31T19:00:12.608Z,19.54
2023-05-31T19:02:39.990Z,19.37
2023-05-31T19:05:08.026Z,19.41
2023-05-31T19:07:35.430Z,19.43
2023-05-31T19:10:03.023Z,19.29
2023-05-31T19:12:32.034Z,19.28
2023-05-31T19:14:59.980Z,19.17
2023-05-31T19:17:31.690Z,18.90
2023-05-31T19:19:59.314Z,18.97
2023-05-31T19:22:26.632Z,18.86
2023-05-31T19:24:54.458Z,18.76
2023-05-31T19:27:21.734Z,18.63
2023-05-31T19:29:49.441Z,18.58
2023-05-31T19:32:16.809Z,18.53
2023-05-31T19:34:44.437Z,18.55
2023-05-31T19:37:11.769Z,18.47
2023-05-31T19:39:39.367Z,18.51
2023-05-31T19:42:06.911Z,18.44
2023-05-31T19:44:34.653Z,18.41
2023-05-31T19:47:03.018Z,18.33
2023-05-31T19:49:30.867Z,18.33
2023-05-31T19:51:58.194Z,18.35
2023-05-31T19:54:25.785Z,18.47
2023-05-31T19:56:53.172Z,18.54
2023-05-31T19:59:20.847Z,18.46
2023-05-31T20:01:48.224Z,18.40
2023-05-31T20:04:16.482Z,18.40
2023-05-31T20:06:44.245Z,18.32
2023-05-31T20:09:11.792Z,18.32
2023-05-31T20:11:39.275Z,18.29
2023-05-31T20:14:07.312Z,18.29
2023-05-31T20:16:34.639Z,18.24
2023-05-31T20:19:02.708Z,18.15
2023-05-31T20:21:30.851Z,18.13
2023-05-31T20:23:58.629Z,18.08
2023-05-31T20:26:26.141Z,18.06
2023-05-31T20:28:53.724Z,17.88
2023-05-31T20:31:21.200Z,17.89
2023-05-31T20:33:48.813Z,17.91
2023-05-31T20:36:16.294Z,17.83
2023-05-31T20:38:44.178Z,17.85
2023-05-31T20:41:11.602Z,17.85
2023-05-31T20:43:40.799Z,17.71
2023-05-31T20:46:08.982Z,17.73
2023-05-31T20:48:36.759Z,17.83
2023-05-31T20:51:04.211Z,17.81
2023-05-31T20:53:32.188Z,17.56
2023-05-31T20:56:00.488Z,17.57
2023-05-31T20:58:28.655Z,17.47
2023-05-31T21:00:56.357Z,17.42
2023-05-31T21:03:23.988Z,17.15
2023-05-31T21:05:51.395Z,17.25
2023-05-31T21:08:18.995Z,16.98
2023-05-31T21:10:46.291Z,17.01
2023-05-31T21:13:14.111Z,16.88
2023-05-31T21:15:41.497Z,17.03
2023-05-31T21:18:10.819Z,17.03
2023-05-31T21:20:39.319Z,16.99
2023-05-31T21:23:06.929Z,16.93
2023-05-31T21:25:35.491Z,16.90
2023-05-31T21:28:04.124Z,16.69
2023-05-31T21:30:31.432Z,16.58
2023-05-31T21:32:59.138Z,16.50
2023-05-31T21:35:26.569Z,16.60
2023-05-31T21:37:56.912Z,16.54
2023-05-31T21:40:24.640Z,16.52
2023-05-31T21:42:52.215Z,16.45
2023-05-31T21:45:19.490Z,16.37
2023-05-31T21:47:47.209Z,16.29
2023-05-31T21:50:14.545Z,16.28
2023-05-31T21:52:42.157Z,16.11
2023-05-31T21:55:10.008Z,16.08
2023-05-31T21:57:37.644Z,16.35
2023-05-31T22:00:09.290Z,16.39
2023-05-31T22:02:36.876Z,16.30
2023-05-31T22:05:04.538Z,16.28
2023-05-31T22:07:37.586Z,16.34
2023-05-31T22:10:07.091Z,16.16
2023-05-31T22:12:37.500Z,16.19
2023-05-31T22:15:05.724Z,16.17
2023-05-31T22:17:33.137Z,16.08
2023-05-31T22:20:01.571Z,16.13
2023-05-31T22:22:30.022Z,16.03
2023-05-31T22:25:09.413Z,16.15
2023-05-31T22:27:41.588Z,15.97
2023-05-31T22:30:10.026Z,16.09
2023-05-31T22:32:37.808Z,15.95
2023-05-31T22:35:05.943Z,15.74
2023-05-31T22:37:33.495Z,15.67
2023-05-31T22:40:01.029Z,15.62
2023-05-31T22:42:28.656Z,15.64
2023-05-31T22:44:56.516Z,15.54
2023-05-31T22:47:24.287Z,15.45
2023-05-31T22:49:51.942Z,15.42
2023-05-31T22:52:21.063Z,15.37
2023-05-31T22:54:48.726Z,15.24
2023-05-31T22:57:16.282Z,15.16
2023-05-31T22:59:43.587Z,15.27
2023-05-31T23:02:11.492Z,15.26
2023-05-31T23:04:38.844Z,15.24
2023-05-31T23:07:07.020Z,15.17
2023-05-31T23:09:34.437Z,14.86
2023-05-31T23:12:03.994Z,14.93
2023-05-31T23:14:31.229Z,15.02
2023-05-31T23:17:00.027Z,14.95
2023-05-31T23:19:27.349Z,14.97
2023-05-31T23:21:55.124Z,14.98
2023-05-31T23:24:22.409Z,14.81
2023-05-31T23:26:50.166Z,14.76
2023-05-31T23:29:17.396Z,14.98
2023-05-31T23:31:44.981Z,15.04
2023-05-31T23:34:12.561Z,14.93
2023-05-31T23:36:40.119Z,14.87
2023-05-31T23:39:07.742Z,14.79
2023-05-31T23:41:35.414Z,14.86
2023-05-31T23:44:02.691Z,14.76
2023-05-31T23:46:31.138Z,14.68
2023-05-31T23:48:58.575Z,14.66
2023-05-31T23:51:27.415Z,14.70
2023-05-31T23:53:54.801Z,14.77
2023-05-31T23:56:22.368Z,14.74
2023-05-31T23:58:49.938Z,14.75
