createdAt,value
2019-01-02T00:00:25.278Z,16.53
2019-01-02T00:02:53.016Z,25.57
2019-01-02T00:05:20.568Z,23.23
2019-01-02T00:07:48.157Z,22.60
2019-01-02T00:10:15.713Z,20.53
2019-01-02T00:12:43.231Z,14.40
2019-01-02T00:15:11.088Z,20.27
2019-01-02T00:17:38.597Z,17.00
2019-01-02T00:20:08.682Z,15.33
2019-01-02T00:22:36.236Z,16.27
2019-01-02T00:25:04.722Z,14.20
2019-01-02T00:27:32.206Z,16.33
2019-01-02T00:29:59.741Z,14.23
2019-01-02T00:32:27.240Z,11.27
2019-01-02T00:34:54.909Z,12.77
2019-01-02T00:37:22.463Z,12.10
2019-01-02T00:39:50.207Z,13.93
2019-01-02T00:42:17.705Z,15.77
2019-01-02T00:44:45.211Z,14.07
2019-01-02T00:47:12.765Z,19.57
2019-01-02T00:49:40.266Z,23.27
2019-01-02T00:52:08.078Z,22.63
2019-01-02T00:54:35.700Z,20.77
2019-01-02T00:57:03.186Z,25.73
2019-01-02T00:59:31.798Z,20.13
2019-01-02T01:01:59.335Z,20.00
2019-01-02T01:04:26.827Z,19.83
2019-01-02T01:06:54.332Z,22.77
2019-01-02T01:09:22.291Z,29.00
2019-01-02T01:11:49.794Z,20.10
2019-01-02T01:14:17.672Z,18.20
2019-01-02T01:16:45.224Z,27.10
2019-01-02T01:19:13.017Z,16.83
2019-01-02T01:21:40.541Z,19.10
2019-01-02T01:24:08.482Z,27.07
2019-01-02T01:26:35.984Z,27.17
2019-01-02T01:29:03.479Z,23.77
2019-01-02T01:31:31.421Z,24.47
2019-01-02T01:33:58.919Z,25.63
2019-01-02T01:36:26.849Z,24.47
2019-01-02T01:38:54.383Z,18.47
2019-01-02T01:41:21.876Z,25.20
2019-01-02T01:43:49.689Z,24.23
2019-01-02T01:46:17.221Z,21.77
2019-01-02T01:48:45.122Z,20.40
2019-01-02T01:51:12.641Z,19.13
2019-01-02T01:53:40.162Z,14.23
2019-01-02T01:56:07.934Z,24.17
2019-01-02T01:58:35.421Z,13.57
2019-01-02T02:01:03.451Z,16.07
2019-01-02T02:03:30.934Z,7.73
2019-01-02T02:05:58.449Z,11.47
2019-01-02T02:08:26.378Z,12.20
2019-01-02T02:10:53.880Z,14.07
2019-01-02T02:13:21.496Z,14.00
2019-01-02T02:15:49.016Z,12.23
2019-01-02T02:18:16.506Z,9.23
2019-01-02T02:20:44.294Z,10.90
2019-01-02T02:23:11.817Z,11.13
2019-01-02T02:25:39.721Z,11.73
2019-01-02T02:28:07.249Z,11.33
2019-01-02T02:30:34.737Z,12.83
2019-01-02T02:33:02.218Z,12.50
2019-01-02T02:35:29.751Z,12.20
2019-01-02T02:37:57.641Z,13.43
2019-01-02T02:40:25.345Z,13.53
2019-01-02T02:42:52.847Z,10.77
2019-01-02T02:45:20.831Z,16.43
2019-01-02T02:47:48.881Z,11.60
2019-01-02T02:50:16.674Z,16.07
2019-01-02T02:52:44.525Z,10.47
2019-01-02T02:55:14.777Z,9.53
2019-01-02T02:57:42.283Z,9.17
2019-01-02T03:00:11.905Z,14.93
2019-01-02T03:02:39.451Z,9.43
2019-01-02T03:05:08.440Z,13.37
2019-01-02T03:07:36.209Z,15.97
2019-01-02T03:10:04.422Z,12.33
2019-01-02T03:12:32.391Z,12.80
2019-01-02T03:14:59.895Z,10.73
2019-01-02T03:17:27.428Z,9.43
2019-01-02T03:19:55.283Z,12.07
2019-01-02T03:22:23.081Z,9.70
2019-01-02T03:24:50.776Z,7.90
2019-01-02T03:27:18.813Z,9.73
2019-01-02T03:29:46.508Z,8.23
2019-01-02T03:32:14.005Z,11.80
2019-01-02T03:34:41.831Z,8.83
2019-01-02T03:37:09.359Z,8.67
2019-01-02T03:39:36.850Z,12.70
2019-01-02T03:42:04.345Z,10.70
2019-01-02T03:44:32.014Z,12.20
2019-01-02T03:46:59.521Z,8.87
2019-01-02T03:49:27.024Z,11.77
2019-01-02T03:51:54.557Z,6.93
2019-01-02T03:54:22.037Z,6.97
2019-01-02T03:56:49.519Z,9.93
2019-01-02T03:59:17.052Z,6.43
2019-01-02T04:01:44.540Z,6.80
2019-01-02T04:04:12.035Z,10.80
2019-01-02T04:06:39.517Z,8.93
2019-01-02T04:09:09.340Z,8.97
2019-01-02T04:11:36.824Z,7.50
2019-01-02T04:14:04.311Z,8.17
2019-01-02T04:16:31.873Z,8.83
2019-01-02T04:18:59.375Z,11.87
2019-01-02T04:21:26.941Z,8.93
2019-01-02T04:23:54.481Z,14.13
2019-01-02T04:26:21.962Z,14.37
2019-01-02T04:28:49.460Z,10.67
2019-01-02T04:31:17.008Z,7.90
2019-01-02T04:33:44.506Z,9.40
2019-01-02T04:36:11.984Z,16.00
2019-01-02T04:38:39.522Z,6.97
2019-01-02T04:41:07.021Z,7.40
2019-01-02T04:43:34.502Z,11.20
2019-01-02T04:46:02.057Z,4.70
2019-01-02T04:48:29.538Z,10.33
2019-01-02T04:50:57.035Z,6.53
2019-01-02T04:53:24.541Z,12.17
2019-01-02T04:55:52.074Z,6.37
2019-01-02T04:58:19.564Z,6.90
2019-01-02T05:00:47.051Z,8.07
2019-01-02T05:03:14.585Z,6.87
2019-01-02T05:05:42.074Z,9.40
2019-01-02T05:08:09.572Z,6.27
2019-01-02T05:10:37.064Z,8.37
2019-01-02T05:13:04.608Z,7.60
2019-01-02T05:15:32.109Z,5.53
2019-01-02T05:17:59.610Z,7.53
2019-01-02T05:20:27.165Z,5.67
2019-01-02T05:22:54.684Z,6.40
2019-01-02T05:25:22.163Z,5.53
2019-01-02T05:27:49.665Z,6.20
2019-01-02T05:30:18.355Z,7.07
2019-01-02T05:32:45.885Z,6.87
2019-01-02T05:35:13.383Z,6.67
2019-01-02T05:37:40.908Z,10.83
2019-01-02T05:40:11.219Z,9.93
2019-01-02T05:42:38.707Z,4.77
2019-01-02T05:45:06.419Z,4.30
2019-01-02T05:47:33.984Z,4.67
2019-01-02T05:50:01.481Z,5.80
2019-01-02T05:52:28.987Z,11.13
2019-01-02T05:54:56.551Z,8.07
2019-01-02T05:57:24.038Z,8.60
2019-01-02T05:59:51.522Z,12.90
2019-01-02T06:02:19.181Z,10.47
2019-01-02T06:04:46.687Z,8.13
2019-01-02T06:07:14.196Z,10.43
2019-01-02T06:09:41.737Z,7.93
2019-01-02T06:12:09.245Z,5.33
2019-01-02T06:14:36.755Z,7.37
2019-01-02T06:17:04.305Z,10.23
2019-01-02T06:19:31.815Z,9.67
2019-01-02T06:21:59.321Z,8.73
2019-01-02T06:24:27.172Z,7.33
2019-01-02T06:26:54.802Z,8.50
2019-01-02T06:29:22.336Z,8.47
2019-01-02T06:31:49.898Z,7.10
2019-01-02T06:34:17.384Z,9.27
2019-01-02T06:36:44.868Z,11.53
2019-01-02T06:39:12.428Z,9.73
2019-01-02T06:41:39.944Z,9.40
2019-01-02T06:44:07.430Z,12.33
2019-01-02T06:46:34.970Z,11.10
2019-01-02T06:49:02.485Z,11.23
2019-01-02T06:51:30.001Z,9.67
2019-01-02T06:53:57.768Z,9.83
2019-01-02T06:56:25.436Z,6.40
2019-01-02T06:58:52.887Z,6.67
2019-01-02T07:01:20.411Z,4.57
2019-01-02T07:03:47.886Z,4.23
2019-01-02T07:06:15.372Z,7.17
2019-01-02T07:08:42.889Z,1.33
2019-01-02T07:11:10.380Z,2.00
2019-01-02T07:13:37.888Z,1.80
2019-01-02T07:16:05.376Z,2.73
2019-01-02T07:18:32.884Z,5.07
2019-01-02T07:21:00.386Z,6.37
2019-01-02T07:23:27.925Z,3.23
2019-01-02T07:25:55.404Z,2.53
2019-01-02T07:28:22.884Z,4.23
2019-01-02T07:30:50.393Z,4.53
2019-01-02T07:33:19.584Z,9.13
2019-01-02T07:36:11.116Z,2.33
2019-01-02T07:39:12.976Z,3.03
2019-01-02T07:42:22.705Z,3.93
2019-01-02T07:45:44.456Z,2.53
2019-01-02T07:48:59.871Z,6.90
2019-01-02T07:52:01.317Z,4.07
2019-01-02T07:54:53.228Z,8.57
2019-01-02T07:57:57.527Z,3.57
2019-01-02T08:00:49.452Z,3.37
2019-01-02T08:03:49.101Z,4.27
2019-01-02T08:06:54.145Z,4.07
2019-01-02T08:09:56.621Z,2.43
2019-01-02T08:13:15.684Z,2.77
2019-01-02T08:16:46.544Z,3.00
2019-01-02T08:19:37.822Z,10.30
2019-01-02T08:23:04.800Z,3.87
2019-01-02T08:26:10.955Z,4.57
2019-01-02T08:29:23.688Z,1.63
2019-01-02T08:32:28.792Z,2.80
2019-01-02T08:35:39.819Z,3.63
2019-01-02T08:38:55.240Z,5.87
2019-01-02T08:42:16.432Z,8.03
2019-01-02T08:45:09.328Z,4.60
2019-01-02T08:48:18.699Z,9.73
2019-01-02T08:51:41.996Z,5.97
2019-01-02T08:54:42.303Z,11.93
2019-01-02T08:57:34.197Z,9.67
2019-01-02T09:00:43.549Z,13.17
2019-01-02T09:03:50.051Z,11.90
2019-01-02T09:06:53.232Z,12.60
2019-01-02T09:10:15.061Z,8.93
2019-01-02T09:13:12.335Z,18.33
2019-01-02T09:16:16.700Z,8.90
2019-01-02T09:19:41.475Z,10.80
2019-01-02T09:22:43.728Z,7.87
2019-01-02T09:25:43.747Z,5.27
2019-01-02T09:28:52.963Z,6.23
2019-01-02T09:31:57.310Z,15.20
2019-01-02T09:34:36.044Z,12.17
2019-01-02T09:38:00.639Z,5.30
2019-01-02T09:40:51.056Z,6.40
2019-01-02T09:43:59.870Z,4.57
2019-01-02T09:47:33.564Z,5.33
2019-01-02T09:50:39.898Z,9.77
2019-01-02T09:54:03.026Z,7.87
2019-01-02T09:56:53.570Z,4.97
2019-01-02T10:00:08.734Z,2.53
2019-01-02T10:03:06.162Z,7.70
2019-01-02T10:06:13.667Z,5.73
2019-01-02T10:09:11.571Z,6.80
2019-01-02T10:12:15.356Z,5.00
2019-01-02T10:14:59.130Z,4.27
2019-01-02T10:18:10.516Z,4.73
2019-01-02T10:21:17.575Z,3.30
2019-01-02T10:24:25.740Z,7.03
2019-01-02T10:27:38.696Z,9.27
2019-01-02T10:30:51.625Z,7.33
2019-01-02T10:34:10.312Z,7.13
2019-01-02T10:37:16.009Z,12.37
2019-01-02T10:40:34.104Z,6.43
2019-01-02T10:43:42.270Z,9.53
2019-01-02T10:46:38.536Z,3.07
2019-01-02T10:49:47.096Z,7.43
2019-01-02T10:52:52.100Z,8.23
2019-01-02T10:55:51.828Z,6.07
2019-01-02T10:59:16.245Z,10.33
2019-01-02T11:02:20.835Z,7.83
2019-01-02T11:05:24.986Z,8.27
2019-01-02T11:08:06.205Z,11.30
2019-01-02T11:11:20.780Z,9.70
2019-01-02T11:14:41.977Z,8.83
2019-01-02T11:17:51.404Z,5.57
2019-01-02T11:21:25.053Z,8.33
2019-01-02T11:24:48.300Z,9.67
2019-01-02T11:28:05.740Z,7.37
2019-01-02T11:31:33.624Z,8.93
2019-01-02T11:34:33.402Z,13.37
2019-01-02T11:37:28.842Z,11.33
2019-01-02T11:40:44.982Z,8.80
2019-01-02T11:43:50.306Z,6.83
2019-01-02T11:46:17.808Z,14.57
2019-01-02T11:48:45.318Z,11.73
2019-01-02T11:51:12.840Z,15.17
2019-01-02T11:53:40.346Z,13.97
2019-01-02T11:56:07.844Z,12.47
2019-01-02T11:58:35.371Z,5.77
2019-01-02T12:01:02.876Z,4.50
2019-01-02T12:03:30.367Z,8.57
2019-01-02T12:05:57.939Z,8.37
2019-01-02T12:08:25.438Z,9.47
2019-01-02T12:10:53.044Z,8.00
2019-01-02T12:13:20.894Z,5.30
2019-01-02T12:15:48.393Z,8.33
2019-01-02T12:18:15.876Z,4.27
2019-01-02T12:20:43.399Z,6.83
2019-01-02T12:23:10.970Z,8.70
2019-01-02T12:25:38.583Z,7.97
2019-01-02T12:28:06.093Z,13.70
2019-01-02T12:30:33.590Z,13.63
2019-01-02T12:33:01.099Z,7.20
2019-01-02T12:35:28.610Z,15.20
2019-01-02T12:37:56.119Z,5.43
2019-01-02T12:40:23.662Z,11.17
2019-01-02T12:42:51.172Z,15.57
2019-01-02T12:45:18.685Z,5.47
2019-01-02T12:47:46.206Z,13.07
2019-01-02T12:50:13.743Z,8.37
2019-01-02T12:52:41.244Z,16.30
2019-01-02T12:55:08.803Z,7.83
2019-01-02T12:57:36.294Z,20.63
2019-01-02T13:00:06.895Z,17.00
2019-01-02T13:03:08.810Z,10.80
2019-01-02T13:06:33.055Z,14.33
2019-01-02T13:09:22.489Z,14.17
2019-01-02T13:12:38.733Z,10.27
2019-01-02T13:15:57.079Z,21.80
2019-01-02T13:19:17.697Z,42.53
2019-01-02T13:22:21.769Z,24.97
2019-01-02T13:25:26.976Z,20.10
2019-01-02T13:28:20.450Z,21.80
2019-01-02T13:31:08.278Z,16.77
2019-01-02T13:34:23.570Z,11.57
2019-01-02T13:37:23.811Z,16.27
2019-01-02T13:40:32.967Z,15.27
2019-01-02T13:43:21.800Z,17.87
2019-01-02T13:46:19.146Z,4.33
2019-01-02T13:49:06.541Z,10.57
2019-01-02T13:51:37.040Z,8.57
2019-01-02T13:54:05.202Z,11.03
2019-01-02T13:56:34.913Z,6.97
2019-01-02T13:59:02.424Z,11.33
2019-01-02T14:01:29.956Z,6.83
2019-01-02T14:04:00.569Z,9.27
2019-01-02T14:06:28.117Z,9.53
2019-01-02T14:08:55.679Z,10.43
2019-01-02T14:11:23.285Z,7.70
2019-01-02T14:13:50.799Z,13.17
2019-01-02T14:16:18.317Z,11.23
2019-01-02T14:18:45.879Z,9.23
2019-01-02T14:21:13.407Z,6.00
2019-01-02T14:23:40.963Z,15.40
2019-01-02T14:26:08.539Z,34.47
2019-01-02T14:28:36.063Z,13.00
2019-01-02T14:31:03.588Z,13.50
2019-01-02T14:33:31.172Z,13.47
2019-01-02T14:35:58.696Z,10.93
2019-01-02T14:38:26.222Z,8.43
2019-01-02T14:40:53.798Z,10.83
2019-01-02T14:43:21.303Z,18.90
2019-01-02T14:45:48.841Z,8.23
2019-01-02T14:48:16.392Z,18.80
2019-01-02T14:50:43.907Z,10.97
2019-01-02T14:53:11.510Z,12.43
2019-01-02T14:55:39.056Z,9.00
2019-01-02T14:58:06.563Z,12.87
2019-01-02T15:00:34.072Z,10.77
2019-01-02T15:03:01.653Z,8.90
2019-01-02T15:05:29.191Z,14.03
2019-01-02T15:07:56.731Z,22.03
2019-01-02T15:10:24.386Z,16.97
2019-01-02T15:12:51.893Z,16.43
2019-01-02T15:15:19.438Z,26.07
2019-01-02T15:17:47.011Z,16.03
2019-01-02T15:20:14.520Z,18.00
2019-01-02T15:22:42.024Z,20.83
2019-01-02T15:25:09.635Z,12.93
2019-01-02T15:27:37.161Z,17.00
2019-01-02T15:30:06.903Z,13.07
2019-01-02T15:32:34.483Z,11.13
2019-01-02T15:35:02.042Z,16.00
2019-01-02T15:37:29.561Z,20.70
2019-01-02T15:39:57.117Z,18.40
2019-01-02T15:42:24.682Z,18.13
2019-01-02T15:44:52.219Z,16.33
2019-01-02T15:47:20.307Z,16.27
2019-01-02T15:49:48.137Z,16.67
2019-01-02T15:52:15.679Z,9.60
2019-01-02T15:54:44.020Z,11.47
2019-01-02T15:57:11.545Z,12.23
2019-01-02T15:59:39.066Z,16.00
2019-01-02T16:02:06.633Z,21.97
2019-01-02T16:04:34.455Z,10.57
2019-01-02T16:07:01.960Z,32.33
2019-01-02T16:09:29.548Z,28.63
2019-01-02T16:11:57.055Z,17.27
2019-01-02T16:14:24.613Z,19.47
2019-01-02T16:16:52.291Z,14.50
2019-01-02T16:19:19.872Z,16.13
2019-01-02T16:21:47.507Z,16.13
2019-01-02T16:24:15.065Z,21.10
2019-01-02T16:26:42.621Z,14.07
2019-01-02T16:29:10.151Z,14.33
2019-01-02T16:31:38.685Z,19.40
2019-01-02T16:34:06.243Z,14.83
2019-01-02T16:36:34.173Z,10.90
2019-01-02T16:39:04.621Z,15.33
2019-01-02T16:41:32.154Z,9.23
2019-01-02T16:43:59.665Z,20.53
2019-01-02T16:46:27.239Z,11.50
2019-01-02T16:48:54.754Z,14.00
2019-01-02T16:51:22.269Z,14.20
2019-01-02T16:53:49.845Z,24.37
2019-01-02T16:56:17.357Z,20.60
2019-01-02T16:58:44.838Z,17.40
2019-01-02T17:01:12.371Z,19.57
2019-01-02T17:03:39.881Z,29.00
2019-01-02T17:06:07.364Z,27.90
2019-01-02T17:08:34.909Z,14.43
2019-01-02T17:11:02.403Z,14.80
2019-01-02T17:13:29.929Z,18.10
2019-01-02T17:15:57.488Z,12.77
2019-01-02T17:18:24.973Z,11.53
2019-01-02T17:20:52.789Z,15.07
2019-01-02T17:23:20.314Z,10.73
2019-01-02T17:25:47.826Z,18.53
2019-01-02T17:28:15.325Z,26.67
2019-01-02T17:30:42.869Z,17.50
2019-01-02T17:33:10.495Z,20.50
2019-01-02T17:35:37.997Z,21.40
2019-01-02T17:38:05.500Z,9.30
2019-01-02T17:40:33.170Z,15.97
2019-01-02T17:43:00.761Z,18.93
2019-01-02T17:45:28.286Z,14.77
2019-01-02T17:47:55.839Z,15.07
2019-01-02T17:50:23.330Z,9.87
2019-01-02T17:52:50.850Z,16.80
2019-01-02T17:55:18.410Z,15.13
2019-01-02T17:57:45.885Z,11.40
2019-01-02T18:00:13.379Z,22.07
2019-01-02T18:02:40.938Z,13.63
2019-01-02T18:05:08.434Z,23.67
2019-01-02T18:07:35.939Z,16.37
2019-01-02T18:10:04.541Z,21.00
2019-01-02T18:12:32.051Z,26.73
2019-01-02T18:14:59.561Z,17.23
2019-01-02T18:17:27.114Z,29.03
2019-01-02T18:19:54.653Z,12.33
2019-01-02T18:22:23.913Z,16.17
2019-01-02T18:24:51.453Z,19.60
2019-01-02T18:27:18.931Z,16.33
2019-01-02T18:29:46.450Z,19.43
2019-01-02T18:32:14.015Z,19.00
2019-01-02T18:34:41.629Z,19.73
2019-01-02T18:37:09.177Z,20.53
2019-01-02T18:39:36.739Z,25.27
2019-01-02T18:42:04.259Z,16.53
2019-01-02T18:44:31.903Z,31.07
2019-01-02T18:46:59.497Z,27.87
2019-01-02T18:49:26.995Z,38.33
2019-01-02T18:51:54.557Z,24.90
2019-01-02T18:54:22.120Z,13.83
2019-01-02T18:56:49.645Z,18.43
2019-01-02T18:59:17.344Z,17.80
2019-01-02T19:01:44.906Z,21.20
2019-01-02T19:04:12.451Z,21.60
2019-01-02T19:06:40.038Z,18.87
2019-01-02T19:09:07.572Z,20.27
2019-01-02T19:11:35.080Z,24.43
2019-01-02T19:14:02.564Z,18.33
2019-01-02T19:16:30.136Z,19.53
2019-01-02T19:18:57.639Z,20.70
2019-01-02T19:21:25.222Z,17.63
2019-01-02T19:23:53.320Z,12.73
2019-01-02T19:26:20.830Z,14.60
2019-01-02T19:28:48.356Z,19.20
2019-01-02T19:31:15.928Z,19.47
2019-01-02T19:33:43.434Z,21.07
2019-01-02T19:36:10.953Z,12.57
2019-01-02T19:38:38.500Z,16.07
2019-01-02T19:41:05.997Z,18.73
2019-01-02T19:43:33.528Z,15.60
2019-01-02T19:46:01.080Z,23.30
2019-01-02T19:48:28.611Z,22.00
2019-01-02T19:50:56.120Z,24.17
2019-01-02T19:53:23.718Z,20.13
2019-01-02T19:55:51.210Z,30.93
2019-01-02T19:58:18.732Z,15.37
2019-01-02T20:00:46.317Z,15.83
2019-01-02T20:03:13.834Z,9.10
2019-01-02T20:05:41.352Z,22.67
2019-01-02T20:08:09.739Z,31.73
2019-01-02T20:10:37.240Z,10.03
2019-01-02T20:13:04.744Z,12.13
2019-01-02T20:15:32.291Z,12.63
2019-01-02T20:18:01.067Z,23.63
2019-01-02T20:20:28.607Z,19.57
2019-01-02T20:22:56.133Z,16.50
2019-01-02T20:25:23.716Z,21.63
2019-01-02T20:27:51.273Z,14.03
2019-01-02T20:30:18.819Z,17.60
2019-01-02T20:32:46.329Z,12.00
2019-01-02T20:35:13.853Z,16.90
2019-01-02T20:37:41.403Z,16.47
2019-01-02T20:40:08.920Z,15.03
2019-01-02T20:42:36.399Z,14.20
2019-01-02T20:45:04.090Z,9.67
2019-01-02T20:47:31.605Z,15.23
2019-01-02T20:49:59.130Z,14.40
2019-01-02T20:52:26.643Z,9.80
2019-01-02T20:54:54.136Z,12.23
2019-01-02T20:57:21.640Z,5.30
2019-01-02T20:59:49.206Z,24.87
2019-01-02T21:02:16.734Z,16.83
2019-01-02T21:04:44.239Z,18.60
2019-01-02T21:07:11.803Z,18.27
2019-01-02T21:09:39.314Z,12.47
2019-01-02T21:12:06.804Z,10.33
2019-01-02T21:14:34.535Z,21.03
2019-01-02T21:17:02.077Z,7.30
2019-01-02T21:19:29.597Z,8.30
2019-01-02T21:21:57.187Z,15.10
2019-01-02T21:24:24.711Z,16.43
2019-01-02T21:26:52.291Z,14.30
2019-01-02T21:29:19.846Z,10.10
2019-01-02T21:31:47.367Z,10.93
2019-01-02T21:34:14.859Z,4.93
2019-01-02T21:36:42.445Z,10.13
2019-01-02T21:39:09.965Z,8.37
2019-01-02T21:41:37.475Z,11.47
2019-01-02T21:44:05.029Z,7.27
2019-01-02T21:46:32.531Z,18.30
2019-01-02T21:49:00.067Z,9.43
2019-01-02T21:51:27.607Z,6.30
2019-01-02T21:53:55.128Z,10.40
2019-01-02T21:56:22.661Z,7.97
2019-01-02T21:58:50.237Z,5.73
2019-01-02T22:01:17.759Z,14.33
2019-01-02T22:03:45.295Z,11.70
2019-01-02T22:06:12.835Z,8.80
2019-01-02T22:08:40.371Z,9.97
2019-01-02T22:11:07.890Z,10.47
2019-01-02T22:13:35.441Z,7.67
2019-01-02T22:16:02.951Z,8.80
2019-01-02T22:18:30.535Z,9.83
2019-01-02T22:20:58.050Z,12.87
2019-01-02T22:23:25.585Z,6.53
2019-01-02T22:25:53.143Z,8.57
2019-01-02T22:28:20.693Z,12.07
2019-01-02T22:30:48.215Z,6.83
2019-01-02T22:33:15.759Z,9.57
2019-01-02T22:35:43.271Z,13.47
2019-01-02T22:38:10.791Z,13.87
2019-01-02T22:40:38.305Z,5.47
2019-01-02T22:43:05.829Z,11.03
2019-01-02T22:45:33.351Z,5.33
2019-01-02T22:48:00.867Z,6.47
2019-01-02T22:50:28.449Z,9.90
2019-01-02T22:52:55.955Z,6.77
2019-01-02T22:55:23.457Z,11.67
2019-01-02T22:57:51.025Z,13.93
2019-01-02T23:00:54.584Z,4.87
2019-01-02T23:03:53.623Z,9.43
2019-01-02T23:06:39.297Z,6.33
2019-01-02T23:09:25.173Z,8.00
2019-01-02T23:12:11.107Z,7.13
2019-01-02T23:14:57.321Z,5.50
2019-01-02T23:17:43.127Z,5.63
2019-01-02T23:20:39.282Z,4.87
2019-01-02T23:23:24.701Z,8.43
2019-01-02T23:26:10.761Z,10.43
2019-01-02T23:28:58.061Z,6.93
2019-01-02T23:31:53.943Z,7.37
2019-01-02T23:34:35.149Z,8.97
2019-01-02T23:37:20.928Z,7.33
2019-01-02T23:40:14.073Z,10.30
2019-01-02T23:42:59.520Z,13.13
2019-01-02T23:45:47.415Z,9.40
2019-01-02T23:48:33.178Z,9.03
2019-01-02T23:51:18.999Z,13.53
2019-01-02T23:54:04.839Z,5.47
2019-01-02T23:56:41.063Z,13.37
2019-01-02T23:59:43.289Z,9.90
