createdAt,value
2022-11-12T00:02:22.258Z,17.25
2022-11-12T00:05:44.402Z,16.92
2022-11-12T00:09:05.137Z,15.40
2022-11-12T00:12:25.899Z,16.20
2022-11-12T00:15:47.531Z,15.35
2022-11-12T00:19:08.384Z,16.58
2022-11-12T00:22:28.940Z,16.42
2022-11-12T00:25:59.043Z,15.93
2022-11-12T00:29:19.944Z,15.40
2022-11-12T00:32:40.515Z,16.55
2022-11-12T00:36:01.019Z,15.70
2022-11-12T00:39:21.375Z,16.52
2022-11-12T00:42:41.805Z,15.98
2022-11-12T00:46:02.582Z,16.17
2022-11-12T00:49:23.630Z,17.17
2022-11-12T00:52:44.405Z,16.98
2022-11-12T00:56:06.719Z,16.37
2022-11-12T00:59:27.537Z,16.48
2022-11-12T01:02:51.410Z,16.45
2022-11-12T01:06:18.369Z,16.50
2022-11-12T01:09:39.150Z,15.80
2022-11-12T01:12:59.595Z,16.58
2022-11-12T01:16:23.155Z,16.67
2022-11-12T01:19:43.949Z,16.92
2022-11-12T01:23:04.452Z,17.27
2022-11-12T01:26:28.278Z,17.15
2022-11-12T01:29:49.104Z,15.77
2022-11-12T01:33:09.889Z,15.48
2022-11-12T01:36:34.082Z,16.90
2022-11-12T01:39:54.593Z,15.60
2022-11-12T01:43:15.381Z,16.17
2022-11-12T01:46:43.773Z,16.65
2022-11-12T01:50:20.133Z,17.10
2022-11-12T01:53:47.719Z,17.55
2022-11-12T01:57:11.633Z,17.40
2022-11-12T02:00:32.086Z,17.80
2022-11-12T02:03:52.816Z,17.48
2022-11-12T02:07:13.790Z,16.55
2022-11-12T02:10:35.293Z,16.27
2022-11-12T02:13:58.682Z,17.27
2022-11-12T02:17:19.213Z,17.55
2022-11-12T02:20:39.591Z,17.80
2022-11-12T02:24:06.849Z,16.35
2022-11-12T02:27:28.253Z,17.75
2022-11-12T02:30:49.822Z,17.83
2022-11-12T02:34:10.445Z,18.23
2022-11-12T02:37:30.891Z,18.33
2022-11-12T02:40:51.918Z,16.83
2022-11-12T02:44:12.540Z,17.23
2022-11-12T02:47:33.506Z,17.83
2022-11-12T02:50:54.238Z,17.95
2022-11-12T02:54:14.604Z,17.62
2022-11-12T02:57:35.909Z,19.83
2022-11-12T03:00:57.263Z,19.30
2022-11-12T03:04:18.186Z,19.90
2022-11-12T03:07:39.270Z,20.30
2022-11-12T03:11:06.546Z,20.77
2022-11-12T03:14:27.349Z,19.17
2022-11-12T03:17:48.091Z,20.77
2022-11-12T03:21:08.650Z,20.23
2022-11-12T03:24:29.269Z,20.27
2022-11-12T03:27:57.152Z,20.40
2022-11-12T03:31:18.366Z,20.62
2022-11-12T03:34:39.141Z,20.17
2022-11-12T03:38:00.362Z,19.67
2022-11-12T03:41:21.002Z,20.08
2022-11-12T03:44:41.708Z,19.98
2022-11-12T03:48:02.659Z,18.80
2022-11-12T03:51:23.649Z,20.55
2022-11-12T03:54:44.435Z,19.58
2022-11-12T03:58:05.185Z,21.70
2022-11-12T04:01:25.997Z,19.40
2022-11-12T04:05:05.323Z,20.83
2022-11-12T04:08:38.139Z,20.60
2022-11-12T04:12:18.925Z,20.40
2022-11-12T04:15:39.645Z,20.33
2022-11-12T04:19:20.933Z,20.33
2022-11-12T04:22:41.636Z,20.00
2022-11-12T04:26:21.436Z,21.50
2022-11-12T04:30:02.571Z,22.02
2022-11-12T04:33:23.272Z,19.90
2022-11-12T04:36:43.759Z,21.30
2022-11-12T04:40:25.057Z,21.90
2022-11-12T04:44:04.627Z,20.98
2022-11-12T04:47:39.547Z,20.60
2022-11-12T04:51:03.730Z,21.67
2022-11-12T04:54:24.308Z,20.73
2022-11-12T04:57:44.864Z,20.62
2022-11-12T05:01:05.478Z,21.40
2022-11-12T05:04:28.762Z,21.60
2022-11-12T05:07:49.154Z,21.58
2022-11-12T05:11:12.832Z,22.42
2022-11-12T05:14:33.446Z,20.58
2022-11-12T05:17:54.019Z,21.80
2022-11-12T05:21:33.566Z,21.40
2022-11-12T05:24:54.349Z,21.37
2022-11-12T05:28:14.822Z,21.62
2022-11-12T05:31:35.834Z,22.30
2022-11-12T05:38:16.765Z,21.70
2022-11-12T05:42:05.925Z,21.77
2022-11-12T05:45:17.729Z,21.80
2022-11-12T05:48:38.316Z,22.40
2022-11-12T05:51:59.111Z,22.05
2022-11-12T05:55:19.664Z,22.48
2022-11-12T05:58:40.381Z,22.15
2022-11-12T06:02:01.135Z,22.45
2022-11-12T06:05:21.768Z,22.08
2022-11-12T06:08:42.176Z,21.98
2022-11-12T06:12:06.195Z,22.50
2022-11-12T06:15:27.073Z,23.20
2022-11-12T06:22:08.486Z,22.87
2022-11-12T06:25:29.170Z,22.77
2022-11-12T06:28:50.274Z,23.35
2022-11-12T06:32:11.121Z,24.63
2022-11-12T06:35:31.413Z,24.20
2022-11-12T06:38:51.805Z,25.40
2022-11-12T06:42:12.173Z,23.80
2022-11-12T06:45:32.580Z,24.37
2022-11-12T06:48:53.186Z,23.95
2022-11-12T06:52:16.806Z,23.45
2022-11-12T06:55:37.737Z,22.77
2022-11-12T06:58:59.030Z,23.67
2022-11-12T07:02:19.472Z,24.05
2022-11-12T07:05:39.961Z,24.10
2022-11-12T07:09:00.741Z,24.48
2022-11-12T07:12:21.281Z,23.60
2022-11-12T07:15:41.930Z,25.05
2022-11-12T07:19:02.655Z,23.42
2022-11-12T07:22:23.457Z,24.85
2022-11-12T07:25:44.271Z,23.05
2022-11-12T07:29:04.751Z,23.33
2022-11-12T07:32:25.632Z,22.08
2022-11-12T07:35:46.418Z,22.27
2022-11-12T07:39:07.581Z,21.52
2022-11-12T07:42:28.013Z,21.85
2022-11-12T07:45:48.469Z,22.02
2022-11-12T07:49:09.370Z,23.30
2022-11-12T07:52:32.153Z,22.13
2022-11-12T07:55:54.937Z,21.80
2022-11-12T07:59:15.538Z,22.95
2022-11-12T08:02:36.314Z,22.48
2022-11-12T08:06:00.630Z,22.90
2022-11-12T08:09:21.161Z,23.90
2022-11-12T08:12:41.864Z,24.10
2022-11-12T08:16:02.490Z,24.30
2022-11-12T08:19:23.223Z,25.73
2022-11-12T08:22:49.012Z,25.52
2022-11-12T08:26:12.544Z,24.08
2022-11-12T08:29:33.234Z,24.83
2022-11-12T08:33:05.304Z,26.15
2022-11-12T08:36:26.060Z,23.62
2022-11-12T08:39:46.560Z,23.98
2022-11-12T08:43:09.014Z,24.63
2022-11-12T08:46:29.661Z,23.42
2022-11-12T08:53:13.573Z,25.48
2022-11-12T08:56:34.058Z,26.05
2022-11-12T08:59:54.797Z,25.75
2022-11-12T09:03:23.828Z,24.75
2022-11-12T09:06:45.979Z,25.42
2022-11-12T09:10:08.278Z,26.48
2022-11-12T09:13:29.181Z,25.55
2022-11-12T09:16:50.093Z,26.05
2022-11-12T09:20:10.616Z,23.98
2022-11-12T09:23:31.743Z,25.52
2022-11-12T09:26:55.426Z,25.62
2022-11-12T09:30:16.278Z,25.25
2022-11-12T09:33:36.942Z,24.75
2022-11-12T09:36:57.814Z,24.55
2022-11-12T09:40:19.682Z,25.92
2022-11-12T09:43:49.694Z,25.42
2022-11-12T09:47:17.862Z,25.33
2022-11-12T09:50:46.789Z,25.62
2022-11-12T09:54:24.265Z,24.95
2022-11-12T09:57:44.811Z,24.95
2022-11-12T10:01:24.505Z,25.95
2022-11-12T10:05:10.529Z,25.35
2022-11-12T10:08:40.380Z,25.75
2022-11-12T10:12:33.528Z,25.75
2022-11-12T10:16:15.685Z,26.55
2022-11-12T10:19:46.656Z,25.12
2022-11-12T10:23:24.822Z,26.20
2022-11-12T10:26:45.943Z,25.02
2022-11-12T10:36:55.731Z,23.95
2022-11-12T10:40:25.239Z,24.35
2022-11-12T10:43:57.509Z,24.45
2022-11-12T10:47:26.207Z,24.40
2022-11-12T10:50:46.641Z,24.25
2022-11-12T10:54:30.603Z,25.42
2022-11-12T10:58:07.673Z,24.33
2022-11-12T11:01:32.199Z,24.95
2022-11-12T11:04:56.886Z,24.67
2022-11-12T11:08:36.789Z,23.75
2022-11-12T11:11:58.499Z,24.05
2022-11-12T11:18:45.576Z,23.67
2022-11-12T11:22:17.583Z,25.00
2022-11-12T11:25:39.502Z,24.85
2022-11-12T11:29:30.440Z,24.02
2022-11-12T11:33:17.948Z,23.98
2022-11-12T11:37:16.415Z,24.77
2022-11-12T11:40:42.877Z,23.98
2022-11-12T11:44:12.765Z,24.85
2022-11-12T11:48:12.886Z,23.65
2022-11-12T11:51:42.915Z,24.37
2022-11-12T11:55:15.602Z,24.37
2022-11-12T11:58:42.941Z,23.52
2022-11-12T12:02:23.536Z,24.48
2022-11-12T12:06:19.115Z,23.42
2022-11-12T12:09:51.783Z,24.12
2022-11-12T12:13:17.466Z,24.52
2022-11-12T12:17:00.669Z,25.17
2022-11-12T12:20:25.362Z,24.17
2022-11-12T12:23:56.142Z,23.52
2022-11-12T12:27:40.236Z,23.20
2022-11-12T12:31:18.661Z,22.95
2022-11-12T12:34:44.244Z,22.95
2022-11-12T12:38:23.285Z,24.52
2022-11-12T12:41:54.469Z,22.50
2022-11-12T12:48:59.931Z,22.85
2022-11-12T12:52:20.244Z,23.05
2022-11-12T12:55:43.625Z,22.37
2022-11-12T12:59:19.797Z,21.42
2022-11-12T13:02:40.456Z,20.67
2022-11-12T13:06:13.811Z,21.02
2022-11-12T13:09:34.254Z,21.02
2022-11-12T13:13:04.586Z,21.00
2022-11-12T13:16:54.494Z,15.48
2022-11-12T13:20:15.090Z,12.50
2022-11-12T13:24:10.470Z,11.57
2022-11-12T13:27:48.838Z,8.90
2022-11-12T13:31:26.909Z,9.27
2022-11-12T13:34:47.549Z,7.97
2022-11-12T13:41:47.302Z,8.33
2022-11-12T13:45:11.236Z,8.38
2022-11-12T13:48:44.642Z,8.23
2022-11-12T13:52:06.046Z,7.50
2022-11-12T13:55:26.865Z,9.60
2022-11-12T13:58:47.504Z,10.38
2022-11-12T14:02:25.061Z,10.32
2022-11-12T14:05:49.365Z,10.70
2022-11-12T14:09:44.329Z,10.05
2022-11-12T14:13:27.080Z,9.38
2022-11-12T14:17:07.842Z,10.48
2022-11-12T14:20:35.246Z,10.45
2022-11-12T14:23:55.853Z,11.80
2022-11-12T14:27:29.027Z,10.80
2022-11-12T14:30:49.502Z,11.48
2022-11-12T14:34:33.647Z,13.23
2022-11-12T14:38:02.316Z,13.65
2022-11-12T14:41:28.965Z,13.35
2022-11-12T14:44:49.627Z,14.77
2022-11-12T14:48:10.352Z,15.77
2022-11-12T14:51:34.393Z,15.60
2022-11-12T14:55:06.106Z,15.32
2022-11-12T14:58:28.408Z,16.40
2022-11-12T15:02:30.424Z,16.42
2022-11-12T15:06:03.153Z,17.27
2022-11-12T15:09:35.910Z,18.15
2022-11-12T15:13:06.723Z,17.55
2022-11-12T15:16:36.025Z,17.60
2022-11-12T15:20:02.752Z,18.33
2022-11-12T15:23:23.722Z,18.92
2022-11-12T15:26:47.070Z,18.95
2022-11-12T15:30:26.387Z,19.58
2022-11-12T15:33:47.084Z,19.92
2022-11-12T15:37:19.979Z,20.92
2022-11-12T15:40:43.784Z,20.73
2022-11-12T15:44:05.238Z,19.70
2022-11-12T15:47:26.580Z,19.50
2022-11-12T15:50:47.930Z,20.55
2022-11-12T15:54:08.464Z,21.10
2022-11-12T15:57:34.157Z,21.83
2022-11-12T16:00:54.894Z,22.50
2022-11-12T16:04:15.249Z,21.83
2022-11-12T16:07:35.865Z,22.17
2022-11-12T16:10:56.298Z,22.48
2022-11-12T16:14:19.773Z,21.70
2022-11-12T16:17:42.491Z,21.37
2022-11-12T16:21:03.729Z,22.10
2022-11-12T16:24:24.179Z,21.87
2022-11-12T16:27:45.132Z,21.75
2022-11-12T16:31:06.617Z,22.00
2022-11-12T16:34:28.885Z,22.25
2022-11-12T16:37:49.957Z,23.08
2022-11-12T16:41:14.261Z,24.00
2022-11-12T16:44:34.933Z,22.55
2022-11-12T16:47:56.021Z,24.40
2022-11-12T16:51:18.927Z,23.83
2022-11-12T16:54:39.505Z,23.55
2022-11-12T16:58:00.301Z,24.35
2022-11-12T17:01:27.565Z,25.42
2022-11-12T17:04:48.330Z,24.55
2022-11-12T17:08:10.693Z,23.87
2022-11-12T17:11:32.088Z,25.75
2022-11-12T17:14:52.746Z,25.10
2022-11-12T17:18:13.169Z,25.08
2022-11-12T17:21:33.882Z,24.95
2022-11-12T17:24:54.356Z,25.75
2022-11-12T17:28:14.815Z,25.75
2022-11-12T17:31:35.993Z,25.80
2022-11-12T17:38:17.243Z,26.37
2022-11-12T17:41:37.943Z,27.30
2022-11-12T17:44:58.461Z,26.50
2022-11-12T17:48:19.729Z,27.37
2022-11-12T17:51:40.844Z,25.92
2022-11-12T17:55:01.846Z,26.00
2022-11-12T17:58:22.361Z,28.15
2022-11-12T18:01:42.822Z,26.67
2022-11-12T18:05:03.424Z,26.95
2022-11-12T18:08:25.798Z,27.98
2022-11-12T18:11:54.274Z,28.23
2022-11-12T18:15:15.836Z,30.48
2022-11-12T18:18:36.292Z,28.25
2022-11-12T18:21:56.992Z,27.87
2022-11-12T18:25:17.623Z,28.00
2022-11-12T18:28:38.119Z,27.50
2022-11-12T18:31:58.776Z,29.15
2022-11-12T18:35:19.195Z,28.73
2022-11-12T18:38:39.830Z,28.38
2022-11-12T18:42:00.182Z,29.00
2022-11-12T18:45:20.781Z,28.70
2022-11-12T18:48:41.526Z,28.00
2022-11-12T18:52:02.076Z,28.42
2022-11-12T18:55:22.670Z,29.37
2022-11-12T18:58:43.259Z,28.08
2022-11-12T19:02:03.989Z,28.50
2022-11-12T19:05:24.886Z,30.48
2022-11-12T19:08:45.677Z,28.62
2022-11-12T19:12:06.276Z,29.25
2022-11-12T19:15:27.291Z,30.25
2022-11-12T19:18:50.335Z,30.30
2022-11-12T19:22:11.023Z,29.87
2022-11-12T19:25:31.478Z,29.73
2022-11-12T19:28:52.126Z,30.48
2022-11-12T19:35:33.871Z,29.95
2022-11-12T19:38:59.344Z,30.17
2022-11-12T19:42:20.152Z,31.00
2022-11-12T19:45:41.049Z,29.12
2022-11-12T19:49:01.502Z,30.25
2022-11-12T19:52:22.393Z,30.77
2022-11-12T19:55:43.104Z,29.75
2022-11-12T19:59:03.950Z,30.05
2022-11-12T20:05:45.255Z,28.67
2022-11-12T20:09:05.800Z,30.27
2022-11-12T20:12:27.026Z,30.52
2022-11-12T20:15:47.761Z,30.17
2022-11-12T20:19:08.530Z,29.65
2022-11-12T20:22:32.815Z,30.80
2022-11-12T20:25:53.939Z,29.33
2022-11-12T20:29:14.495Z,28.27
2022-11-12T20:32:35.325Z,29.42
2022-11-12T20:36:12.544Z,29.30
2022-11-12T20:39:33.174Z,28.20
2022-11-12T20:42:55.205Z,27.85
2022-11-12T20:46:15.850Z,28.87
2022-11-12T20:49:36.250Z,28.73
2022-11-12T20:52:56.724Z,28.87
2022-11-12T20:56:20.369Z,29.02
2022-11-12T20:59:41.287Z,30.05
2022-11-12T21:03:02.093Z,29.05
2022-11-12T21:06:28.144Z,29.40
2022-11-12T21:09:48.753Z,29.75
2022-11-12T21:13:09.445Z,29.73
2022-11-12T21:16:30.183Z,29.55
2022-11-12T21:19:50.977Z,30.37
2022-11-12T21:23:11.908Z,29.95
2022-11-12T21:26:32.680Z,31.20
2022-11-12T21:29:53.534Z,31.98
2022-11-12T21:33:14.125Z,32.42
2022-11-12T21:36:35.480Z,32.25
2022-11-12T21:39:55.997Z,33.47
2022-11-12T21:43:16.489Z,33.08
2022-11-12T21:46:37.559Z,32.85
2022-11-12T21:53:18.529Z,31.92
2022-11-12T21:56:40.165Z,31.92
2022-11-12T22:03:40.837Z,31.10
2022-11-12T22:07:01.600Z,32.17
2022-11-12T22:10:22.286Z,31.80
2022-11-12T22:13:43.138Z,32.88
2022-11-12T22:17:03.698Z,31.83
2022-11-12T22:20:24.377Z,31.45
2022-11-12T22:23:45.403Z,33.47
2022-11-12T22:27:06.098Z,32.10
2022-11-12T22:30:26.528Z,33.63
2022-11-12T22:33:47.625Z,33.15
2022-11-12T22:37:08.502Z,32.10
2022-11-12T22:40:29.346Z,34.17
2022-11-12T22:43:52.550Z,34.17
2022-11-12T22:47:13.041Z,35.70
2022-11-12T22:50:33.664Z,36.03
2022-11-12T22:53:56.210Z,35.78
2022-11-12T22:57:16.968Z,34.15
2022-11-12T23:00:37.596Z,34.03
2022-11-12T23:04:00.423Z,34.20
2022-11-12T23:07:21.080Z,32.95
2022-11-12T23:10:45.625Z,35.13
2022-11-12T23:14:06.894Z,32.33
2022-11-12T23:17:27.782Z,32.55
2022-11-12T23:20:48.586Z,33.08
2022-11-12T23:27:30.053Z,32.03
2022-11-12T23:30:50.562Z,31.98
2022-11-12T23:34:12.844Z,30.12
2022-11-12T23:37:33.631Z,31.48
2022-11-12T23:41:01.190Z,31.23
2022-11-12T23:44:21.686Z,32.03
2022-11-12T23:47:42.248Z,30.55
2022-11-12T23:51:08.323Z,32.55
2022-11-12T23:54:28.779Z,31.48
2022-11-12T23:57:52.649Z,31.85
