createdAt,value
2022-11-05T00:00:32.247Z,1.50
2022-11-05T00:03:17.099Z,1.83
2022-11-05T00:06:08.387Z,2.00
2022-11-05T00:08:53.658Z,1.50
2022-11-05T00:11:40.354Z,1.65
2022-11-05T00:14:27.991Z,1.47
2022-11-05T00:16:57.482Z,1.65
2022-11-05T00:19:29.234Z,2.03
2022-11-05T00:22:14.032Z,1.50
2022-11-05T00:24:58.872Z,1.88
2022-11-05T00:27:25.497Z,1.63
2022-11-05T00:29:54.252Z,1.52
2022-11-05T00:32:23.073Z,1.90
2022-11-05T00:34:49.568Z,1.80
2022-11-05T00:37:16.098Z,1.75
2022-11-05T00:39:45.098Z,1.70
2022-11-05T00:42:30.147Z,1.77
2022-11-05T00:45:02.548Z,1.55
2022-11-05T00:47:51.918Z,5.97
2022-11-05T00:50:22.191Z,6.80
2022-11-05T00:52:59.622Z,8.53
2022-11-05T00:55:26.277Z,3.90
2022-11-05T00:57:52.790Z,8.75
2022-11-05T01:00:19.483Z,4.35
2022-11-05T01:02:46.251Z,4.60
2022-11-05T01:05:13.982Z,2.73
2022-11-05T01:07:42.982Z,3.63
2022-11-05T01:10:09.683Z,4.50
2022-11-05T01:12:36.194Z,3.65
2022-11-05T01:15:07.747Z,2.97
2022-11-05T01:17:34.445Z,2.30
2022-11-05T01:20:00.966Z,2.13
2022-11-05T01:22:29.722Z,2.28
2022-11-05T01:24:56.301Z,2.17
2022-11-05T01:27:25.036Z,1.92
2022-11-05T01:29:51.562Z,2.10
2022-11-05T01:32:18.075Z,2.08
2022-11-05T01:34:46.908Z,1.95
2022-11-05T01:37:18.275Z,1.90
2022-11-05T01:39:49.692Z,2.17
2022-11-05T01:42:22.483Z,1.83
2022-11-05T01:45:10.758Z,1.98
2022-11-05T01:47:58.230Z,2.25
2022-11-05T01:50:42.808Z,1.90
2022-11-05T01:53:21.355Z,1.92
2022-11-05T01:56:01.034Z,1.80
2022-11-05T01:58:34.655Z,1.75
2022-11-05T02:01:03.431Z,1.70
2022-11-05T02:03:35.798Z,1.98
2022-11-05T02:06:09.671Z,1.80
2022-11-05T02:08:57.417Z,1.60
2022-11-05T02:11:24.824Z,1.90
2022-11-05T02:13:51.902Z,1.83
2022-11-05T02:16:18.363Z,1.90
2022-11-05T02:18:53.506Z,1.48
2022-11-05T02:22:01.935Z,1.73
2022-11-05T02:24:48.852Z,2.13
2022-11-05T02:28:01.309Z,1.80
2022-11-05T02:30:53.749Z,1.55
2022-11-05T02:33:33.716Z,1.73
2022-11-05T02:36:18.298Z,1.77
2022-11-05T02:38:56.098Z,1.50
2022-11-05T02:41:31.464Z,1.80
2022-11-05T02:44:16.917Z,1.90
2022-11-05T02:47:04.206Z,2.03
2022-11-05T02:49:52.503Z,1.90
2022-11-05T02:52:33.902Z,2.10
2022-11-05T02:55:30.540Z,2.05
2022-11-05T02:57:59.760Z,1.90
2022-11-05T03:00:48.308Z,1.73
2022-11-05T03:03:53.682Z,1.43
2022-11-05T03:06:29.179Z,1.40
2022-11-05T03:09:07.744Z,1.30
2022-11-05T03:11:48.032Z,1.48
2022-11-05T03:14:35.540Z,1.30
2022-11-05T03:17:22.304Z,1.63
2022-11-05T03:19:57.949Z,1.55
2022-11-05T03:22:31.052Z,1.60
2022-11-05T03:25:11.529Z,1.63
2022-11-05T03:27:43.300Z,1.55
2022-11-05T03:30:15.666Z,1.30
2022-11-05T03:32:49.096Z,1.58
2022-11-05T03:35:21.025Z,1.50
2022-11-05T03:37:53.902Z,1.35
2022-11-05T03:40:25.142Z,1.50
2022-11-05T03:42:57.729Z,1.30
2022-11-05T03:45:32.804Z,1.50
2022-11-05T03:48:05.147Z,1.70
2022-11-05T03:50:41.065Z,1.63
2022-11-05T03:53:21.089Z,1.60
2022-11-05T03:56:14.134Z,1.40
2022-11-05T03:58:53.365Z,1.45
2022-11-05T04:01:23.350Z,1.33
2022-11-05T04:03:49.915Z,1.65
2022-11-05T04:06:34.754Z,1.50
2022-11-05T04:09:19.734Z,1.80
2022-11-05T04:12:04.711Z,1.80
2022-11-05T04:14:31.386Z,1.90
2022-11-05T04:17:06.890Z,2.33
2022-11-05T04:19:59.535Z,1.52
2022-11-05T04:22:46.901Z,2.07
2022-11-05T04:25:17.525Z,1.95
2022-11-05T04:27:44.735Z,2.05
2022-11-05T04:30:21.794Z,1.70
2022-11-05T04:33:12.981Z,2.00
2022-11-05T04:35:39.671Z,2.07
2022-11-05T04:38:11.169Z,1.95
2022-11-05T04:40:40.475Z,2.30
2022-11-05T04:43:15.036Z,2.13
2022-11-05T04:45:45.481Z,2.00
2022-11-05T04:48:16.552Z,2.13
2022-11-05T04:50:45.623Z,1.83
2022-11-05T04:53:12.338Z,2.10
2022-11-05T04:55:41.296Z,2.40
2022-11-05T04:58:12.548Z,2.20
2022-11-05T05:00:39.052Z,1.90
2022-11-05T05:03:08.813Z,2.03
2022-11-05T05:05:35.533Z,2.30
2022-11-05T05:08:05.792Z,1.80
2022-11-05T05:10:32.671Z,1.77
2022-11-05T05:13:01.729Z,2.00
2022-11-05T05:15:28.261Z,2.25
2022-11-05T05:17:57.295Z,1.92
2022-11-05T05:20:44.930Z,2.20
2022-11-05T05:23:13.821Z,1.95
2022-11-05T05:25:40.406Z,1.87
2022-11-05T05:28:06.908Z,1.77
2022-11-05T05:30:35.939Z,1.50
2022-11-05T05:33:04.004Z,1.92
2022-11-05T05:35:31.233Z,1.23
2022-11-05T05:37:57.895Z,1.60
2022-11-05T05:40:24.539Z,1.20
2022-11-05T05:42:59.381Z,1.45
2022-11-05T05:45:30.712Z,1.63
2022-11-05T05:48:02.186Z,1.55
2022-11-05T05:50:28.732Z,1.90
2022-11-05T05:52:58.308Z,1.83
2022-11-05T05:55:27.103Z,1.85
2022-11-05T05:57:54.350Z,1.45
2022-11-05T06:00:21.069Z,1.67
2022-11-05T06:02:47.814Z,1.27
2022-11-05T06:05:16.671Z,1.40
2022-11-05T06:07:43.176Z,1.20
2022-11-05T06:10:11.951Z,1.02
2022-11-05T06:12:40.778Z,1.48
2022-11-05T06:15:15.074Z,1.30
2022-11-05T06:17:44.635Z,1.38
2022-11-05T06:20:14.558Z,1.60
2022-11-05T06:22:43.660Z,1.58
2022-11-05T06:25:10.713Z,1.73
2022-11-05T06:27:37.414Z,1.40
2022-11-05T06:30:07.428Z,1.50
2022-11-05T06:32:36.541Z,1.38
2022-11-05T06:35:05.736Z,1.20
2022-11-05T06:37:34.661Z,1.50
2022-11-05T06:40:01.346Z,1.33
2022-11-05T06:42:27.927Z,1.45
2022-11-05T06:44:56.667Z,1.42
2022-11-05T06:47:25.921Z,1.58
2022-11-05T06:49:57.322Z,1.45
2022-11-05T06:52:23.840Z,1.40
2022-11-05T06:54:52.579Z,1.48
2022-11-05T06:57:23.698Z,1.20
2022-11-05T06:59:50.199Z,1.20
2022-11-05T07:02:19.277Z,1.05
2022-11-05T07:04:45.817Z,1.30
2022-11-05T07:07:12.344Z,1.00
2022-11-05T07:09:43.142Z,1.70
2022-11-05T07:12:10.331Z,1.23
2022-11-05T07:14:36.942Z,0.98
2022-11-05T07:17:03.599Z,0.90
2022-11-05T07:19:32.325Z,0.93
2022-11-05T07:21:58.858Z,0.95
2022-11-05T07:24:32.481Z,0.95
2022-11-05T07:26:59.021Z,0.80
2022-11-05T07:29:25.609Z,0.80
2022-11-05T07:31:52.140Z,0.95
2022-11-05T07:34:18.618Z,0.98
2022-11-05T07:36:47.367Z,0.90
2022-11-05T07:39:18.702Z,0.80
2022-11-05T07:41:45.187Z,0.63
2022-11-05T07:44:12.007Z,0.50
2022-11-05T07:46:38.487Z,0.60
2022-11-05T07:49:07.744Z,0.60
2022-11-05T07:51:36.348Z,0.77
2022-11-05T07:54:03.081Z,0.40
2022-11-05T07:56:29.583Z,0.47
2022-11-05T07:58:56.090Z,0.63
2022-11-05T08:01:22.800Z,0.77
2022-11-05T08:03:49.513Z,0.60
2022-11-05T08:06:16.121Z,0.50
2022-11-05T08:08:42.614Z,0.50
2022-11-05T08:11:10.337Z,0.50
2022-11-05T08:13:37.145Z,0.50
2022-11-05T08:16:04.686Z,0.68
2022-11-05T08:18:32.500Z,0.73
2022-11-05T08:21:05.816Z,1.05
2022-11-05T08:23:32.415Z,0.70
2022-11-05T08:26:04.806Z,0.93
2022-11-05T08:28:31.749Z,0.93
2022-11-05T08:30:58.480Z,0.70
2022-11-05T08:33:29.078Z,0.90
2022-11-05T08:35:58.683Z,1.80
2022-11-05T08:38:27.273Z,6.30
2022-11-05T08:40:58.728Z,3.38
2022-11-05T08:43:25.469Z,1.87
2022-11-05T08:45:55.095Z,3.00
2022-11-05T08:48:21.643Z,1.95
2022-11-05T08:50:53.473Z,2.08
2022-11-05T08:53:20.299Z,1.38
2022-11-05T08:55:47.815Z,1.20
2022-11-05T08:58:20.714Z,1.02
2022-11-05T09:00:49.774Z,1.20
2022-11-05T09:03:17.473Z,1.10
2022-11-05T09:05:44.242Z,0.90
2022-11-05T09:08:19.026Z,1.90
2022-11-05T09:10:47.019Z,1.85
2022-11-05T09:13:19.016Z,1.38
2022-11-05T09:15:47.245Z,0.90
2022-11-05T09:18:14.678Z,1.02
2022-11-05T09:20:41.885Z,0.90
2022-11-05T09:23:16.963Z,0.82
2022-11-05T09:25:46.316Z,1.00
2022-11-05T09:28:20.208Z,1.10
2022-11-05T09:30:52.066Z,1.10
2022-11-05T09:33:24.132Z,1.17
2022-11-05T09:35:51.887Z,1.25
2022-11-05T09:38:21.198Z,1.10
2022-11-05T09:40:47.670Z,1.00
2022-11-05T09:43:31.219Z,1.30
2022-11-05T09:46:03.530Z,0.90
2022-11-05T09:48:32.134Z,0.98
2022-11-05T09:51:01.531Z,1.02
2022-11-05T09:53:28.331Z,1.20
2022-11-05T09:55:58.050Z,1.25
2022-11-05T09:58:43.988Z,0.93
2022-11-05T10:01:21.522Z,0.90
2022-11-05T10:03:52.199Z,1.08
2022-11-05T10:06:24.229Z,1.20
2022-11-05T10:09:01.510Z,1.23
2022-11-05T10:11:35.697Z,1.20
2022-11-05T10:14:32.985Z,1.30
2022-11-05T10:17:05.246Z,0.95
2022-11-05T10:19:45.596Z,1.30
2022-11-05T10:22:16.575Z,1.30
2022-11-05T10:24:47.119Z,1.10
2022-11-05T10:27:21.527Z,1.35
2022-11-05T10:29:53.298Z,1.60
2022-11-05T10:32:31.493Z,1.40
2022-11-05T10:35:01.910Z,1.48
2022-11-05T10:37:33.481Z,1.10
2022-11-05T10:40:01.721Z,1.30
2022-11-05T10:42:28.175Z,1.67
2022-11-05T10:45:09.075Z,1.48
2022-11-05T10:48:03.629Z,1.90
2022-11-05T10:50:30.460Z,1.90
2022-11-05T10:53:02.648Z,2.00
2022-11-05T10:55:31.626Z,1.73
2022-11-05T10:58:13.491Z,1.80
2022-11-05T11:00:40.353Z,2.00
2022-11-05T11:03:38.217Z,2.00
2022-11-05T11:06:30.341Z,1.92
2022-11-05T11:09:02.713Z,1.77
2022-11-05T11:11:31.754Z,1.55
2022-11-05T11:14:02.953Z,1.90
2022-11-05T11:16:35.755Z,2.20
2022-11-05T11:19:05.763Z,2.10
2022-11-05T11:21:33.228Z,1.90
2022-11-05T11:24:07.024Z,1.70
2022-11-05T11:26:40.407Z,2.30
2022-11-05T11:29:14.021Z,1.50
2022-11-05T11:31:50.289Z,2.28
2022-11-05T11:34:29.375Z,1.92
2022-11-05T11:37:12.834Z,2.40
2022-11-05T11:39:46.335Z,1.67
2022-11-05T11:42:24.310Z,2.57
2022-11-05T11:44:54.093Z,1.92
2022-11-05T11:47:29.525Z,1.80
2022-11-05T11:50:01.317Z,2.00
2022-11-05T11:52:37.406Z,2.15
2022-11-05T11:55:12.769Z,2.20
2022-11-05T11:57:49.628Z,2.22
2022-11-05T12:00:20.352Z,2.50
2022-11-05T12:02:54.853Z,1.90
2022-11-05T12:05:50.255Z,1.88
2022-11-05T12:08:16.738Z,2.10
2022-11-05T12:11:13.128Z,1.83
2022-11-05T12:14:04.108Z,1.95
2022-11-05T12:16:36.859Z,1.67
2022-11-05T12:19:07.871Z,1.58
2022-11-05T12:21:52.996Z,1.40
2022-11-05T12:24:47.435Z,1.70
2022-11-05T12:27:16.841Z,1.60
2022-11-05T12:30:05.239Z,1.83
2022-11-05T12:33:02.788Z,1.58
2022-11-05T12:35:54.835Z,1.97
2022-11-05T12:38:27.456Z,1.88
2022-11-05T12:41:16.383Z,1.70
2022-11-05T12:43:54.779Z,1.70
2022-11-05T12:46:33.567Z,1.90
2022-11-05T12:49:41.187Z,1.80
2022-11-05T12:52:18.251Z,1.90
2022-11-05T12:55:22.629Z,1.95
2022-11-05T12:57:53.443Z,2.35
2022-11-05T13:00:21.909Z,2.10
2022-11-05T13:03:03.637Z,1.83
2022-11-05T13:05:35.113Z,1.90
2022-11-05T13:08:09.847Z,1.70
2022-11-05T13:10:57.233Z,1.85
2022-11-05T13:13:33.971Z,1.83
2022-11-05T13:16:13.111Z,1.80
2022-11-05T13:18:49.535Z,1.63
2022-11-05T13:21:24.102Z,1.75
2022-11-05T13:23:55.441Z,1.98
2022-11-05T13:26:31.713Z,2.40
2022-11-05T13:29:16.831Z,2.00
2022-11-05T13:31:54.201Z,1.60
2022-11-05T13:34:20.858Z,2.08
2022-11-05T13:37:09.100Z,1.80
2022-11-05T13:39:45.190Z,1.67
2022-11-05T13:42:36.173Z,1.63
2022-11-05T13:45:14.836Z,1.42
2022-11-05T13:48:09.105Z,1.40
2022-11-05T13:50:49.300Z,1.40
2022-11-05T13:53:41.145Z,1.50
2022-11-05T13:56:32.449Z,1.40
2022-11-05T13:59:26.545Z,1.40
2022-11-05T14:01:58.248Z,1.67
2022-11-05T14:04:30.821Z,1.45
2022-11-05T14:07:12.542Z,1.65
2022-11-05T14:09:40.812Z,1.47
2022-11-05T14:12:18.798Z,1.50
2022-11-05T14:14:58.464Z,1.80
2022-11-05T14:17:31.603Z,0.98
2022-11-05T14:20:01.114Z,1.25
2022-11-05T14:22:29.103Z,1.10
2022-11-05T14:24:57.873Z,1.08
2022-11-05T14:27:36.632Z,1.17
2022-11-05T14:30:40.954Z,1.23
2022-11-05T14:33:31.114Z,1.30
2022-11-05T14:36:22.498Z,1.53
2022-11-05T14:38:54.223Z,1.45
2022-11-05T14:41:23.957Z,1.95
2022-11-05T14:44:06.838Z,1.60
2022-11-05T14:46:41.617Z,1.52
2022-11-05T14:49:21.003Z,1.37
2022-11-05T14:51:55.904Z,1.33
2022-11-05T14:54:40.733Z,1.60
2022-11-05T14:57:29.930Z,1.00
2022-11-05T15:00:00.810Z,1.63
2022-11-05T15:02:34.704Z,1.40
2022-11-05T15:05:36.053Z,1.30
2022-11-05T15:08:37.255Z,1.67
2022-11-05T15:11:09.627Z,1.50
2022-11-05T15:13:55.827Z,1.50
2022-11-05T15:16:35.096Z,1.53
2022-11-05T15:19:03.261Z,1.20
2022-11-05T15:21:36.307Z,1.45
2022-11-05T15:24:07.174Z,1.02
2022-11-05T15:26:54.377Z,1.50
2022-11-05T15:29:25.730Z,1.20
2022-11-05T15:31:53.152Z,1.70
2022-11-05T15:34:22.650Z,1.40
2022-11-05T15:36:56.924Z,1.10
2022-11-05T15:39:39.238Z,1.23
2022-11-05T15:42:14.614Z,1.30
2022-11-05T15:44:46.423Z,1.45
2022-11-05T15:47:20.244Z,1.80
2022-11-05T15:50:14.705Z,1.40
2022-11-05T15:52:53.870Z,1.73
2022-11-05T15:55:27.341Z,1.73
2022-11-05T15:58:06.848Z,1.30
2022-11-05T16:00:36.358Z,1.75
2022-11-05T16:03:23.857Z,1.30
2022-11-05T16:05:50.515Z,1.65
2022-11-05T16:08:21.208Z,1.20
2022-11-05T16:10:50.367Z,1.50
2022-11-05T16:13:33.656Z,1.13
2022-11-05T16:16:09.045Z,0.80
2022-11-05T16:18:38.791Z,1.20
2022-11-05T16:21:08.286Z,1.20
2022-11-05T16:23:42.846Z,1.08
2022-11-05T16:26:55.788Z,1.38
2022-11-05T16:29:27.944Z,1.05
2022-11-05T16:31:58.025Z,1.20
2022-11-05T16:34:27.531Z,1.00
2022-11-05T16:36:57.947Z,1.70
2022-11-05T16:39:25.187Z,1.33
2022-11-05T16:41:51.846Z,1.60
2022-11-05T16:44:18.362Z,1.42
2022-11-05T16:46:48.608Z,1.40
2022-11-05T16:49:15.972Z,2.08
2022-11-05T16:51:42.925Z,2.85
2022-11-05T16:54:09.754Z,2.20
2022-11-05T16:56:36.862Z,1.70
2022-11-05T16:59:04.228Z,1.43
2022-11-05T17:01:33.576Z,1.65
2022-11-05T17:04:00.214Z,1.23
2022-11-05T17:06:29.204Z,1.27
2022-11-05T17:08:55.723Z,1.35
2022-11-05T17:11:22.253Z,1.23
2022-11-05T17:13:51.327Z,1.15
2022-11-05T17:16:18.024Z,1.05
2022-11-05T17:18:46.901Z,1.20
2022-11-05T17:21:18.224Z,1.27
2022-11-05T17:23:47.043Z,1.10
2022-11-05T17:26:14.091Z,1.00
2022-11-05T17:28:40.802Z,1.10
2022-11-05T17:31:14.133Z,1.02
2022-11-05T17:33:43.257Z,1.02
2022-11-05T17:36:13.580Z,0.90
2022-11-05T17:38:40.190Z,0.90
2022-11-05T17:41:17.062Z,0.95
2022-11-05T17:43:46.362Z,0.90
2022-11-05T17:46:16.126Z,0.70
2022-11-05T17:48:43.096Z,0.80
2022-11-05T17:51:11.654Z,0.98
2022-11-05T17:53:38.195Z,0.93
2022-11-05T17:56:11.963Z,1.15
2022-11-05T17:58:39.185Z,0.90
2022-11-05T18:01:07.229Z,0.93
2022-11-05T18:03:33.996Z,0.82
2022-11-05T18:06:06.794Z,0.80
2022-11-05T18:08:36.004Z,0.75
2022-11-05T18:11:04.840Z,0.70
2022-11-05T18:13:31.343Z,0.73
2022-11-05T18:15:58.013Z,1.00
2022-11-05T18:18:27.222Z,0.85
2022-11-05T18:20:57.562Z,0.73
2022-11-05T18:23:26.745Z,0.90
2022-11-05T18:25:55.684Z,0.90
2022-11-05T18:28:22.195Z,0.70
2022-11-05T18:30:53.292Z,1.05
2022-11-05T18:33:19.843Z,1.02
2022-11-05T18:35:46.557Z,0.85
2022-11-05T18:38:13.194Z,1.00
2022-11-05T18:40:41.941Z,1.20
2022-11-05T18:43:11.430Z,1.02
2022-11-05T18:45:38.156Z,1.40
2022-11-05T18:48:08.079Z,1.38
2022-11-05T18:50:34.584Z,1.40
2022-11-05T18:53:01.105Z,1.52
2022-11-05T18:55:27.677Z,1.25
2022-11-05T18:57:56.411Z,1.38
2022-11-05T19:00:25.275Z,2.10
2022-11-05T19:02:54.295Z,1.60
2022-11-05T19:05:28.918Z,1.40
2022-11-05T19:07:56.170Z,1.38
2022-11-05T19:10:22.841Z,1.00
2022-11-05T19:12:50.624Z,1.40
2022-11-05T19:15:21.927Z,1.40
2022-11-05T19:17:48.500Z,1.33
2022-11-05T19:20:18.226Z,2.22
2022-11-05T19:22:44.732Z,2.05
2022-11-05T19:25:11.746Z,1.63
2022-11-05T19:27:38.662Z,1.80
2022-11-05T19:30:05.947Z,1.73
2022-11-05T19:32:37.226Z,1.30
2022-11-05T19:35:04.149Z,1.30
2022-11-05T19:37:30.649Z,1.45
2022-11-05T19:39:57.191Z,1.30
2022-11-05T19:42:24.107Z,1.48
2022-11-05T19:44:53.130Z,1.15
2022-11-05T19:47:19.615Z,1.15
2022-11-05T19:49:46.132Z,1.15
2022-11-05T19:52:15.148Z,1.20
2022-11-05T19:54:41.748Z,0.95
2022-11-05T19:57:10.561Z,1.10
2022-11-05T19:59:37.131Z,0.98
2022-11-05T20:02:03.839Z,1.10
2022-11-05T20:04:32.919Z,1.40
2022-11-05T20:06:59.431Z,1.05
2022-11-05T20:09:28.327Z,1.70
2022-11-05T20:11:57.376Z,1.15
2022-11-05T20:14:25.769Z,1.00
2022-11-05T20:16:52.893Z,1.37
2022-11-05T20:19:21.162Z,1.20
2022-11-05T20:21:48.462Z,1.08
2022-11-05T20:24:23.663Z,1.48
2022-11-05T20:26:54.269Z,1.20
2022-11-05T20:29:21.753Z,1.63
2022-11-05T20:31:52.307Z,1.52
2022-11-05T20:34:18.825Z,1.55
2022-11-05T20:36:45.343Z,1.75
2022-11-05T20:39:12.169Z,1.70
2022-11-05T20:41:41.233Z,1.20
2022-11-05T20:44:07.795Z,1.70
2022-11-05T20:46:34.635Z,1.50
2022-11-05T20:49:01.149Z,1.45
2022-11-05T20:51:27.722Z,1.70
2022-11-05T20:54:00.604Z,1.40
2022-11-05T20:56:30.339Z,1.45
2022-11-05T20:58:58.791Z,1.67
2022-11-05T21:01:27.705Z,1.50
2022-11-05T21:03:54.524Z,1.85
2022-11-05T21:06:21.085Z,1.67
2022-11-05T21:08:51.384Z,1.60
2022-11-05T21:11:21.705Z,1.70
2022-11-05T21:13:48.695Z,2.00
2022-11-05T21:16:18.707Z,2.08
2022-11-05T21:18:50.166Z,2.00
2022-11-05T21:21:22.466Z,2.42
2022-11-05T21:23:53.815Z,2.10
2022-11-05T21:26:22.686Z,3.10
2022-11-05T21:28:49.181Z,2.83
2022-11-05T21:31:15.679Z,3.10
2022-11-05T21:33:44.436Z,3.10
2022-11-05T21:36:12.987Z,3.20
2022-11-05T21:38:42.427Z,2.85
2022-11-05T21:41:13.836Z,3.30
2022-11-05T21:43:41.747Z,3.37
2022-11-05T21:46:14.539Z,3.40
2022-11-05T21:48:41.054Z,2.65
2022-11-05T21:51:26.404Z,2.80
2022-11-05T21:54:14.177Z,2.47
2022-11-05T21:56:59.481Z,2.77
2022-11-05T21:59:46.755Z,2.30
2022-11-05T22:02:18.182Z,2.30
2022-11-05T22:04:47.460Z,3.08
2022-11-05T22:07:21.139Z,2.38
2022-11-05T22:09:52.189Z,2.23
2022-11-05T22:12:21.040Z,2.33
2022-11-05T22:14:47.543Z,2.30
2022-11-05T22:17:17.384Z,2.92
2022-11-05T22:19:46.739Z,2.75
2022-11-05T22:22:16.019Z,2.10
2022-11-05T22:24:43.062Z,1.98
2022-11-05T22:27:13.790Z,2.60
2022-11-05T22:29:40.524Z,2.75
2022-11-05T22:32:07.515Z,2.50
2022-11-05T22:34:36.427Z,2.30
2022-11-05T22:37:05.554Z,2.35
2022-11-05T22:39:34.313Z,2.78
2022-11-05T22:42:05.578Z,3.10
2022-11-05T22:44:34.825Z,3.13
2022-11-05T22:47:01.421Z,2.57
2022-11-05T22:49:27.968Z,2.88
2022-11-05T22:51:54.457Z,2.45
2022-11-05T22:54:25.721Z,2.60
2022-11-05T22:56:53.753Z,2.53
2022-11-05T22:59:20.445Z,2.33
2022-11-05T23:01:49.480Z,2.53
2022-11-05T23:04:18.916Z,2.85
2022-11-05T23:07:04.063Z,4.03
2022-11-05T23:09:52.513Z,2.63
2022-11-05T23:12:31.147Z,2.93
2022-11-05T23:14:59.027Z,3.70
2022-11-05T23:17:45.737Z,3.42
2022-11-05T23:20:45.250Z,4.07
2022-11-05T23:23:31.090Z,3.80
2022-11-05T23:25:59.443Z,4.40
2022-11-05T23:28:30.948Z,3.60
2022-11-05T23:31:18.681Z,3.63
2022-11-05T23:33:45.181Z,3.75
2022-11-05T23:36:31.287Z,4.65
2022-11-05T23:38:57.784Z,4.67
2022-11-05T23:41:43.076Z,4.60
2022-11-05T23:44:27.903Z,3.75
2022-11-05T23:47:15.559Z,3.38
2022-11-05T23:49:45.087Z,5.65
2022-11-05T23:52:11.587Z,4.53
2022-11-05T23:54:38.105Z,5.10
2022-11-05T23:57:07.097Z,4.75
2022-11-05T23:59:35.889Z,4.65
