createdAt,value
2019-03-21T00:00:34.096Z,57.41
2019-03-21T00:03:06.458Z,57.36
2019-03-21T00:05:39.082Z,57.62
2019-03-21T00:08:11.592Z,57.52
2019-03-21T00:10:48.893Z,57.55
2019-03-21T00:13:21.887Z,57.24
2019-03-21T00:15:59.071Z,57.54
2019-03-21T00:18:32.068Z,57.28
2019-03-21T00:21:04.722Z,56.90
2019-03-21T00:23:36.972Z,57.92
2019-03-21T00:26:09.792Z,57.85
2019-03-21T00:28:42.275Z,57.84
2019-03-21T00:31:14.890Z,58.12
2019-03-21T00:33:47.666Z,58.14
2019-03-21T00:36:19.845Z,58.52
2019-03-21T00:38:52.110Z,58.53
2019-03-21T00:41:24.485Z,58.63
2019-03-21T00:43:57.035Z,58.79
2019-03-21T00:46:29.435Z,58.64
2019-03-21T00:49:01.751Z,58.79
2019-03-21T00:51:34.205Z,58.99
2019-03-21T00:54:06.596Z,59.04
2019-03-21T00:56:38.845Z,59.54
2019-03-21T00:59:11.215Z,59.25
2019-03-21T01:01:43.680Z,59.57
2019-03-21T01:04:16.125Z,59.64
2019-03-21T01:06:48.495Z,59.69
2019-03-21T01:09:20.875Z,59.67
2019-03-21T01:11:53.310Z,60.04
2019-03-21T01:14:30.003Z,59.94
2019-03-21T01:17:00.051Z,59.98
2019-03-21T01:19:33.475Z,60.34
2019-03-21T01:22:07.120Z,60.64
2019-03-21T01:24:39.460Z,60.56
2019-03-21T01:27:11.715Z,60.75
2019-03-21T01:29:44.053Z,60.98
2019-03-21T01:32:16.455Z,61.05
2019-03-21T01:34:48.725Z,61.16
2019-03-21T01:37:21.208Z,61.21
2019-03-21T01:39:53.645Z,61.40
2019-03-21T01:42:28.000Z,61.40
2019-03-21T01:45:00.752Z,61.47
2019-03-21T01:47:33.175Z,61.44
2019-03-21T01:50:11.030Z,61.50
2019-03-21T01:52:43.450Z,61.61
2019-03-21T01:55:15.761Z,61.92
2019-03-21T01:57:48.162Z,62.00
2019-03-21T02:00:30.450Z,62.04
2019-03-21T02:03:02.841Z,62.25
2019-03-21T02:05:35.485Z,66.39
2019-03-21T02:08:07.890Z,62.40
2019-03-21T02:10:40.531Z,53.37
2019-03-21T02:13:13.060Z,49.95
2019-03-21T02:15:46.536Z,49.11
2019-03-21T02:18:18.890Z,49.73
2019-03-21T02:20:51.370Z,50.13
2019-03-21T02:23:23.926Z,50.74
2019-03-21T02:25:56.183Z,51.48
2019-03-21T02:28:28.590Z,52.18
2019-03-21T02:31:01.059Z,52.97
2019-03-21T02:33:40.387Z,53.58
2019-03-21T02:36:14.703Z,54.41
2019-03-21T02:38:47.120Z,55.03
2019-03-21T02:41:19.641Z,55.72
2019-03-21T02:43:52.020Z,56.27
2019-03-21T02:46:24.406Z,56.85
2019-03-21T02:48:56.776Z,57.46
2019-03-21T02:51:29.155Z,57.87
2019-03-21T02:54:01.514Z,58.42
2019-03-21T02:56:34.206Z,58.83
2019-03-21T02:59:06.822Z,59.39
2019-03-21T03:01:39.158Z,59.58
2019-03-21T03:04:11.565Z,60.23
2019-03-21T03:06:44.182Z,60.47
2019-03-21T03:09:16.572Z,60.94
2019-03-21T03:11:49.074Z,61.19
2019-03-21T03:14:21.410Z,61.49
2019-03-21T03:16:53.731Z,61.87
2019-03-21T03:19:26.156Z,62.08
2019-03-21T03:21:58.377Z,62.40
2019-03-21T03:24:30.861Z,66.99
2019-03-21T03:27:03.082Z,61.56
2019-03-21T03:29:35.535Z,54.70
2019-03-21T03:32:08.011Z,50.31
2019-03-21T03:34:40.826Z,49.99
2019-03-21T03:37:14.182Z,50.40
2019-03-21T03:39:46.362Z,51.14
2019-03-21T03:42:18.762Z,51.88
2019-03-21T03:44:51.158Z,52.68
2019-03-21T03:47:23.450Z,53.46
2019-03-21T03:49:55.913Z,54.11
2019-03-21T03:52:28.108Z,55.05
2019-03-21T03:55:00.712Z,55.73
2019-03-21T03:57:33.259Z,56.44
2019-03-21T04:00:13.579Z,57.19
2019-03-21T04:02:47.311Z,57.93
2019-03-21T04:05:19.490Z,58.62
2019-03-21T04:07:51.779Z,59.12
2019-03-21T04:10:36.817Z,59.67
2019-03-21T04:13:09.045Z,60.35
2019-03-21T04:15:52.641Z,60.78
2019-03-21T04:18:15.925Z,61.34
2019-03-21T04:20:55.520Z,61.77
2019-03-21T04:23:28.256Z,62.11
2019-03-21T04:26:10.885Z,62.40
2019-03-21T04:28:44.010Z,66.77
2019-03-21T04:31:16.355Z,60.80
2019-03-21T04:33:51.476Z,54.51
2019-03-21T04:36:23.876Z,50.44
2019-03-21T04:38:56.157Z,50.62
2019-03-21T04:41:28.443Z,51.07
2019-03-21T04:44:00.910Z,51.85
2019-03-21T04:46:33.320Z,52.50
2019-03-21T04:49:05.793Z,53.15
2019-03-21T04:51:38.015Z,53.96
2019-03-21T04:54:10.325Z,54.66
2019-03-21T04:56:42.766Z,55.37
2019-03-21T04:59:15.183Z,56.15
2019-03-21T05:01:47.686Z,56.84
2019-03-21T05:04:19.836Z,57.52
2019-03-21T05:06:52.216Z,58.30
2019-03-21T05:09:24.567Z,58.67
2019-03-21T05:11:56.910Z,59.29
2019-03-21T05:14:29.550Z,59.83
2019-03-21T05:17:02.110Z,60.31
2019-03-21T05:19:34.505Z,60.62
2019-03-21T05:22:07.192Z,61.19
2019-03-21T05:24:39.865Z,61.58
2019-03-21T05:27:12.475Z,61.83
2019-03-21T05:29:44.755Z,62.21
2019-03-21T05:32:17.335Z,66.37
2019-03-21T05:34:49.765Z,60.37
2019-03-21T05:37:22.376Z,55.30
2019-03-21T05:39:54.755Z,51.56
2019-03-21T05:42:27.285Z,51.50
2019-03-21T05:44:59.491Z,51.94
2019-03-21T05:47:32.380Z,52.60
2019-03-21T05:50:07.265Z,53.36
2019-03-21T05:52:39.825Z,53.98
2019-03-21T05:55:13.347Z,54.63
2019-03-21T05:57:45.924Z,55.34
2019-03-21T06:00:41.151Z,56.13
2019-03-21T06:03:26.810Z,56.87
2019-03-21T06:06:18.755Z,57.52
2019-03-21T06:08:51.290Z,57.80
2019-03-21T06:11:23.811Z,59.21
2019-03-21T06:13:56.305Z,59.56
2019-03-21T06:16:37.279Z,60.14
2019-03-21T06:19:28.881Z,60.87
2019-03-21T06:22:41.935Z,60.41
2019-03-21T06:25:29.141Z,61.39
2019-03-21T06:28:01.532Z,62.35
2019-03-21T06:30:34.184Z,64.69
2019-03-21T06:33:06.890Z,59.52
2019-03-21T06:35:39.285Z,54.03
2019-03-21T06:38:13.063Z,50.54
2019-03-21T06:40:45.490Z,50.76
2019-03-21T06:43:17.920Z,51.29
2019-03-21T06:45:50.300Z,51.90
2019-03-21T06:48:22.771Z,52.62
2019-03-21T06:50:55.790Z,53.25
2019-03-21T06:53:28.000Z,53.75
2019-03-21T06:56:00.397Z,54.60
2019-03-21T06:58:33.283Z,54.69
2019-03-21T07:01:05.722Z,56.26
2019-03-21T07:03:38.000Z,56.76
2019-03-21T07:06:10.430Z,57.43
2019-03-21T07:08:42.620Z,58.18
2019-03-21T07:11:15.160Z,58.47
2019-03-21T07:13:47.500Z,58.20
2019-03-21T07:16:19.940Z,58.76
2019-03-21T07:18:52.395Z,58.94
2019-03-21T07:21:24.808Z,59.10
2019-03-21T07:23:57.286Z,59.61
2019-03-21T07:26:29.745Z,59.75
2019-03-21T07:29:01.870Z,60.25
2019-03-21T07:31:34.285Z,60.58
2019-03-21T07:34:06.605Z,60.90
2019-03-21T07:36:38.756Z,61.25
2019-03-21T07:39:11.151Z,61.65
2019-03-21T07:41:43.436Z,61.98
2019-03-21T07:44:15.796Z,62.70
2019-03-21T07:46:48.085Z,63.18
2019-03-21T07:49:20.747Z,57.15
2019-03-21T07:51:53.032Z,53.52
2019-03-21T07:54:27.316Z,53.11
2019-03-21T07:56:59.555Z,53.20
2019-03-21T07:59:32.216Z,53.66
2019-03-21T08:02:04.702Z,53.91
2019-03-21T08:04:37.225Z,54.65
2019-03-21T08:07:09.765Z,55.35
2019-03-21T08:09:42.363Z,55.41
2019-03-21T08:12:14.606Z,55.68
2019-03-21T08:14:47.470Z,56.66
2019-03-21T08:17:19.878Z,56.96
2019-03-21T08:19:52.565Z,56.96
2019-03-21T08:22:24.937Z,57.51
2019-03-21T08:24:57.163Z,58.09
2019-03-21T08:27:29.725Z,58.28
2019-03-21T08:30:02.388Z,58.15
2019-03-21T08:32:35.625Z,58.92
2019-03-21T08:35:08.325Z,58.95
2019-03-21T08:37:40.539Z,59.16
2019-03-21T08:40:12.645Z,58.94
2019-03-21T08:42:44.965Z,59.21
2019-03-21T08:45:18.005Z,59.23
2019-03-21T08:47:51.086Z,59.16
2019-03-21T08:50:23.561Z,58.83
2019-03-21T08:52:55.865Z,59.00
2019-03-21T08:55:27.988Z,58.39
2019-03-21T08:58:01.288Z,58.81
2019-03-21T09:00:34.362Z,58.70
2019-03-21T09:03:06.756Z,58.86
2019-03-21T09:05:38.695Z,58.88
2019-03-21T09:08:11.075Z,58.40
2019-03-21T09:10:43.155Z,58.84
2019-03-21T09:13:15.575Z,59.01
2019-03-21T09:15:47.796Z,58.30
2019-03-21T09:18:19.981Z,58.29
2019-03-21T09:20:52.022Z,57.85
2019-03-21T09:23:32.665Z,58.55
2019-03-21T09:26:10.391Z,58.30
2019-03-21T09:28:42.695Z,58.69
2019-03-21T09:31:15.270Z,57.93
2019-03-21T09:33:48.115Z,57.74
2019-03-21T09:36:20.215Z,58.31
2019-03-21T09:38:52.535Z,56.67
2019-03-21T09:41:24.735Z,56.77
2019-03-21T09:43:56.875Z,55.90
2019-03-21T09:46:29.116Z,56.12
2019-03-21T09:49:01.385Z,55.52
2019-03-21T09:51:34.115Z,54.99
2019-03-21T09:54:09.953Z,55.52
2019-03-21T09:56:43.141Z,55.17
2019-03-21T09:59:18.615Z,55.30
2019-03-21T10:01:50.716Z,55.07
2019-03-21T10:04:23.235Z,54.40
2019-03-21T10:06:55.415Z,54.55
2019-03-21T10:09:27.755Z,54.64
2019-03-21T10:12:01.436Z,55.25
2019-03-21T10:14:33.855Z,55.27
2019-03-21T10:17:06.015Z,54.80
2019-03-21T10:19:38.098Z,55.45
2019-03-21T10:22:10.137Z,55.66
2019-03-21T10:24:42.515Z,55.98
2019-03-21T10:27:14.815Z,56.14
2019-03-21T10:29:47.265Z,55.82
2019-03-21T10:32:19.555Z,55.47
2019-03-21T10:34:51.485Z,54.33
2019-03-21T10:37:23.615Z,55.37
2019-03-21T10:39:55.655Z,54.64
2019-03-21T10:42:28.079Z,54.06
2019-03-21T10:45:00.372Z,54.49
2019-03-21T10:47:32.646Z,54.33
2019-03-21T10:50:09.356Z,54.10
2019-03-21T10:52:41.655Z,54.33
2019-03-21T10:55:13.981Z,54.68
2019-03-21T10:57:46.235Z,54.69
2019-03-21T11:00:18.495Z,54.74
2019-03-21T11:02:50.677Z,54.92
2019-03-21T11:05:23.857Z,54.82
2019-03-21T11:07:56.155Z,54.46
2019-03-21T11:10:28.335Z,54.53
2019-03-21T11:13:02.511Z,53.73
2019-03-21T11:15:34.678Z,53.14
2019-03-21T11:18:06.735Z,53.61
2019-03-21T11:20:40.255Z,53.21
2019-03-21T11:23:12.305Z,52.73
2019-03-21T11:25:44.346Z,52.99
2019-03-21T11:28:17.763Z,53.21
2019-03-21T11:30:50.046Z,52.22
2019-03-21T11:33:22.185Z,52.88
2019-03-21T11:35:55.225Z,52.46
2019-03-21T11:38:27.385Z,52.05
2019-03-21T11:40:59.440Z,52.48
2019-03-21T11:43:31.715Z,51.78
2019-03-21T11:46:03.792Z,50.87
2019-03-21T11:48:35.850Z,51.39
2019-03-21T11:51:07.980Z,51.63
2019-03-21T11:53:39.965Z,51.68
2019-03-21T11:56:13.134Z,51.11
2019-03-21T11:58:45.576Z,51.53
2019-03-21T12:01:17.805Z,51.24
2019-03-21T12:03:49.965Z,51.59
2019-03-21T12:06:23.016Z,52.04
2019-03-21T12:08:55.145Z,52.09
2019-03-21T12:11:27.186Z,51.83
2019-03-21T12:13:59.185Z,51.74
2019-03-21T12:16:31.312Z,52.03
2019-03-21T12:19:03.586Z,51.64
2019-03-21T12:21:36.046Z,51.97
2019-03-21T12:24:08.105Z,52.38
2019-03-21T12:26:40.065Z,52.59
2019-03-21T12:29:12.426Z,52.41
2019-03-21T12:31:44.409Z,52.56
2019-03-21T12:34:16.746Z,52.62
2019-03-21T12:36:48.847Z,52.36
2019-03-21T12:39:20.876Z,52.61
2019-03-21T12:41:53.186Z,52.76
2019-03-21T12:44:25.145Z,53.21
2019-03-21T12:46:57.405Z,54.00
2019-03-21T12:49:31.986Z,54.11
2019-03-21T12:52:04.109Z,53.55
2019-03-21T12:54:36.346Z,54.04
2019-03-21T12:57:08.527Z,54.29
2019-03-21T12:59:40.725Z,54.82
2019-03-21T13:02:12.785Z,54.84
2019-03-21T13:04:44.916Z,55.31
2019-03-21T13:07:17.249Z,54.92
2019-03-21T13:09:49.585Z,55.73
2019-03-21T13:12:21.669Z,55.99
2019-03-21T13:14:54.965Z,55.78
2019-03-21T13:17:27.047Z,56.05
2019-03-21T13:20:00.831Z,56.64
2019-03-21T13:22:32.740Z,56.18
2019-03-21T13:25:06.365Z,56.15
2019-03-21T13:27:38.466Z,56.04
2019-03-21T13:30:13.127Z,55.90
2019-03-21T13:32:47.082Z,56.22
2019-03-21T13:35:19.125Z,56.43
2019-03-21T13:37:53.816Z,56.66
2019-03-21T13:40:25.125Z,57.00
2019-03-21T13:42:57.106Z,57.10
2019-03-21T13:45:29.140Z,56.28
2019-03-21T13:48:01.306Z,56.87
2019-03-21T13:50:33.566Z,56.89
2019-03-21T13:53:17.841Z,56.86
2019-03-21T13:55:39.246Z,56.80
2019-03-21T13:58:11.325Z,56.87
2019-03-21T14:00:43.956Z,57.12
2019-03-21T14:03:24.696Z,57.09
2019-03-21T14:05:50.293Z,57.13
2019-03-21T14:08:22.615Z,57.29
2019-03-21T14:10:55.065Z,57.41
2019-03-21T14:13:27.131Z,57.31
2019-03-21T14:15:59.601Z,57.50
2019-03-21T14:18:32.654Z,57.64
2019-03-21T14:21:04.750Z,57.69
2019-03-21T14:23:43.158Z,57.85
2019-03-21T14:26:11.115Z,57.32
2019-03-21T14:28:43.677Z,57.04
2019-03-21T14:31:16.292Z,56.95
2019-03-21T14:33:48.360Z,57.27
2019-03-21T14:36:20.486Z,57.55
2019-03-21T14:38:52.715Z,57.66
2019-03-21T14:41:26.505Z,57.74
2019-03-21T14:43:58.720Z,57.54
2019-03-21T14:46:30.936Z,57.85
2019-03-21T14:49:03.069Z,58.23
2019-03-21T14:51:36.247Z,58.17
2019-03-21T14:54:08.425Z,58.54
2019-03-21T14:56:41.445Z,58.83
2019-03-21T14:59:14.795Z,58.91
2019-03-21T15:01:47.992Z,59.21
2019-03-21T15:04:20.291Z,59.08
2019-03-21T15:06:52.585Z,59.46
2019-03-21T15:09:24.805Z,59.71
2019-03-21T15:11:57.397Z,59.74
2019-03-21T15:14:31.939Z,59.96
2019-03-21T15:17:03.730Z,60.03
2019-03-21T15:19:36.298Z,60.29
2019-03-21T15:22:09.145Z,60.56
2019-03-21T15:24:41.675Z,60.82
2019-03-21T15:27:14.301Z,61.16
2019-03-21T15:29:47.228Z,61.44
2019-03-21T15:32:20.521Z,61.57
2019-03-21T15:34:52.971Z,61.85
2019-03-21T15:37:25.727Z,62.15
2019-03-21T15:39:58.381Z,62.44
2019-03-21T15:42:31.170Z,63.65
2019-03-21T15:45:20.624Z,59.08
2019-03-21T15:47:38.766Z,53.45
2019-03-21T15:50:37.084Z,50.19
2019-03-21T15:53:08.250Z,50.11
2019-03-21T15:55:40.605Z,51.46
2019-03-21T15:58:13.103Z,51.84
2019-03-21T16:00:46.136Z,52.36
2019-03-21T16:03:19.040Z,52.89
2019-03-21T16:05:51.710Z,53.37
2019-03-21T16:08:27.070Z,54.20
2019-03-21T16:10:58.680Z,54.63
2019-03-21T16:13:31.287Z,55.41
2019-03-21T16:16:03.853Z,56.42
2019-03-21T16:18:36.216Z,56.97
2019-03-21T16:21:08.742Z,57.25
2019-03-21T16:23:42.405Z,58.15
2019-03-21T16:26:15.096Z,58.61
2019-03-21T16:28:47.645Z,59.25
2019-03-21T16:31:20.386Z,59.68
2019-03-21T16:33:53.024Z,59.96
2019-03-21T16:36:25.286Z,60.19
2019-03-21T16:39:00.538Z,60.78
2019-03-21T16:41:33.781Z,61.28
2019-03-21T16:44:06.845Z,61.63
2019-03-21T16:46:39.241Z,61.81
2019-03-21T16:49:11.725Z,62.13
2019-03-21T16:51:43.915Z,62.43
2019-03-21T16:54:17.684Z,63.95
2019-03-21T16:56:50.270Z,59.10
2019-03-21T16:59:22.878Z,54.01
2019-03-21T17:01:55.105Z,50.74
2019-03-21T17:04:27.498Z,50.78
2019-03-21T17:06:59.701Z,51.48
2019-03-21T17:09:32.400Z,52.18
2019-03-21T17:12:04.988Z,53.09
2019-03-21T17:14:37.550Z,53.75
2019-03-21T17:17:10.166Z,54.65
2019-03-21T17:19:42.584Z,55.38
2019-03-21T17:22:15.165Z,56.38
2019-03-21T17:24:47.798Z,57.18
2019-03-21T17:27:20.100Z,57.87
2019-03-21T17:29:53.616Z,58.60
2019-03-21T17:32:26.476Z,59.19
2019-03-21T17:34:59.010Z,59.96
2019-03-21T17:37:31.076Z,60.45
2019-03-21T17:40:03.940Z,61.13
2019-03-21T17:42:36.482Z,61.58
2019-03-21T17:45:18.497Z,62.21
2019-03-21T17:47:51.317Z,62.54
2019-03-21T17:50:23.757Z,64.21
2019-03-21T17:52:56.566Z,58.80
2019-03-21T17:55:29.190Z,54.61
2019-03-21T17:58:01.952Z,54.36
2019-03-21T18:00:35.655Z,54.85
2019-03-21T18:03:08.345Z,55.60
2019-03-21T18:05:40.931Z,56.11
2019-03-21T18:08:13.647Z,56.98
2019-03-21T18:10:46.080Z,57.72
2019-03-21T18:13:18.935Z,58.34
2019-03-21T18:15:51.753Z,59.21
2019-03-21T18:18:24.140Z,59.71
2019-03-21T18:20:56.656Z,60.72
2019-03-21T18:23:29.207Z,60.54
2019-03-21T18:26:02.037Z,61.60
2019-03-21T18:28:34.835Z,62.36
2019-03-21T18:31:07.361Z,64.49
2019-03-21T18:33:39.987Z,58.57
2019-03-21T18:36:12.436Z,54.07
2019-03-21T18:38:56.651Z,54.33
2019-03-21T18:41:19.473Z,54.79
2019-03-21T18:43:52.056Z,55.60
2019-03-21T18:46:24.365Z,56.38
2019-03-21T18:48:56.725Z,57.08
2019-03-21T18:51:30.230Z,57.89
2019-03-21T18:54:02.635Z,58.86
2019-03-21T18:56:34.931Z,59.34
2019-03-21T18:59:07.462Z,60.39
2019-03-21T19:01:40.198Z,60.96
2019-03-21T19:04:12.986Z,61.58
2019-03-21T19:06:45.524Z,62.07
2019-03-21T19:09:18.928Z,62.76
2019-03-21T19:11:51.741Z,64.86
2019-03-21T19:14:24.615Z,59.70
2019-03-21T19:16:57.160Z,54.97
2019-03-21T19:19:29.678Z,51.03
2019-03-21T19:22:02.316Z,51.59
2019-03-21T19:24:34.911Z,52.41
2019-03-21T19:27:07.230Z,53.22
2019-03-21T19:29:39.380Z,53.92
2019-03-21T19:32:11.760Z,55.01
2019-03-21T19:34:44.255Z,55.93
2019-03-21T19:37:16.690Z,56.89
2019-03-21T19:39:49.470Z,57.83
2019-03-21T19:42:22.030Z,58.64
2019-03-21T19:44:54.720Z,59.48
2019-03-21T19:47:30.298Z,60.11
2019-03-21T19:50:01.495Z,60.98
2019-03-21T19:52:34.045Z,61.52
2019-03-21T19:55:07.225Z,62.08
2019-03-21T19:57:39.570Z,62.83
2019-03-21T20:00:27.005Z,65.27
2019-03-21T20:03:00.026Z,58.93
2019-03-21T20:05:32.579Z,54.75
2019-03-21T20:08:05.076Z,54.80
2019-03-21T20:10:37.850Z,55.40
2019-03-21T20:13:10.150Z,56.12
2019-03-21T20:15:42.801Z,56.95
2019-03-21T20:18:15.785Z,57.60
2019-03-21T20:20:48.155Z,58.64
2019-03-21T20:23:20.907Z,59.40
2019-03-21T20:25:53.929Z,60.05
2019-03-21T20:28:26.748Z,60.79
2019-03-21T20:30:59.520Z,61.59
2019-03-21T20:33:32.090Z,62.08
2019-03-21T20:36:04.746Z,62.89
2019-03-21T20:38:37.165Z,64.57
2019-03-21T20:41:09.884Z,58.64
2019-03-21T20:43:42.545Z,56.04
2019-03-21T20:46:15.275Z,55.05
2019-03-21T20:48:46.206Z,55.85
2019-03-21T20:51:18.800Z,56.63
2019-03-21T20:53:51.565Z,57.39
2019-03-21T20:56:24.205Z,58.53
2019-03-21T20:58:57.025Z,59.03
2019-03-21T21:01:30.570Z,59.84
2019-03-21T21:04:03.250Z,60.50
2019-03-21T21:06:35.956Z,61.40
2019-03-21T21:09:09.065Z,62.26
2019-03-21T21:11:41.553Z,64.39
2019-03-21T21:14:14.093Z,58.71
2019-03-21T21:16:46.552Z,54.70
2019-03-21T21:19:19.050Z,51.67
2019-03-21T21:21:51.355Z,52.17
2019-03-21T21:24:23.957Z,53.11
2019-03-21T21:26:56.542Z,53.99
2019-03-21T21:29:30.208Z,55.14
2019-03-21T21:32:02.882Z,55.95
2019-03-21T21:34:35.470Z,57.12
2019-03-21T21:37:07.720Z,57.92
2019-03-21T21:39:40.410Z,58.89
2019-03-21T21:42:12.830Z,59.66
2019-03-21T21:44:45.820Z,60.53
2019-03-21T21:47:18.251Z,61.19
2019-03-21T21:49:50.731Z,62.11
2019-03-21T21:52:23.425Z,62.80
2019-03-21T21:54:55.885Z,64.99
2019-03-21T21:57:28.485Z,59.39
2019-03-21T22:00:00.845Z,54.91
2019-03-21T22:02:34.400Z,54.94
2019-03-21T22:05:08.030Z,55.82
2019-03-21T22:07:40.725Z,56.59
2019-03-21T22:10:13.425Z,57.44
2019-03-21T22:12:46.307Z,58.32
2019-03-21T22:15:19.906Z,59.16
2019-03-21T22:17:52.272Z,59.91
2019-03-21T22:20:25.030Z,60.79
2019-03-21T22:22:57.360Z,61.16
2019-03-21T22:25:29.895Z,62.37
2019-03-21T22:28:02.367Z,64.38
2019-03-21T22:30:35.050Z,59.04
2019-03-21T22:33:07.640Z,54.53
2019-03-21T22:35:40.161Z,51.99
2019-03-21T22:38:12.551Z,52.36
2019-03-21T22:40:44.916Z,53.42
2019-03-21T22:43:17.332Z,54.36
2019-03-21T22:45:49.720Z,55.45
2019-03-21T22:48:22.305Z,56.47
2019-03-21T22:50:54.832Z,57.40
2019-03-21T22:53:27.270Z,58.39
2019-03-21T22:55:59.670Z,59.29
2019-03-21T22:58:32.446Z,60.13
2019-03-21T23:01:04.739Z,60.96
2019-03-21T23:03:37.210Z,61.80
2019-03-21T23:06:09.695Z,62.57
2019-03-21T23:08:42.155Z,65.21
2019-03-21T23:11:14.460Z,59.93
2019-03-21T23:13:48.510Z,54.67
2019-03-21T23:16:21.205Z,51.83
2019-03-21T23:18:53.470Z,52.42
2019-03-21T23:21:26.937Z,53.17
2019-03-21T23:23:59.500Z,54.28
2019-03-21T23:26:32.196Z,55.30
2019-03-21T23:29:04.740Z,56.32
2019-03-21T23:31:37.225Z,57.29
2019-03-21T23:34:09.380Z,58.34
2019-03-21T23:36:42.028Z,59.22
2019-03-21T23:39:15.215Z,60.08
2019-03-21T23:41:47.536Z,61.02
2019-03-21T23:44:20.316Z,61.85
2019-03-21T23:46:53.070Z,62.48
2019-03-21T23:49:25.510Z,65.01
2019-03-21T23:51:58.157Z,59.96
2019-03-21T23:54:30.593Z,55.06
2019-03-21T23:57:04.692Z,52.03
2019-03-21T23:59:36.880Z,52.69
