createdAt,value
2022-09-07T00:03:42.109Z,5.40
2022-09-07T00:18:46.296Z,5.15
2022-09-07T00:33:49.326Z,5.50
2022-09-07T00:48:51.484Z,5.68
2022-09-07T04:42:45.111Z,6.13
2022-09-07T04:57:50.169Z,6.57
2022-09-07T05:12:52.490Z,6.38
2022-09-07T05:27:54.666Z,6.63
2022-09-07T05:42:56.642Z,6.45
2022-09-07T05:57:58.608Z,6.88
2022-09-07T06:13:00.599Z,6.13
2022-09-07T06:28:02.716Z,6.38
2022-09-07T06:43:04.705Z,6.00
2022-09-07T06:58:06.606Z,6.80
2022-09-07T07:13:08.527Z,5.70
2022-09-07T07:43:32.473Z,5.85
2022-09-07T07:58:34.959Z,5.85
2022-09-07T08:13:37.815Z,5.85
2022-09-07T08:28:41.000Z,5.72
2022-09-07T08:43:49.001Z,5.80
2022-09-07T08:58:53.320Z,5.38
2022-09-07T09:14:12.689Z,5.60
2022-09-07T09:29:15.518Z,5.40
2022-09-07T09:44:17.455Z,5.28
2022-09-07T10:14:43.283Z,5.47
2022-09-07T10:29:45.136Z,5.50
2022-09-07T10:45:08.512Z,5.18
2022-09-07T11:00:20.573Z,4.60
2022-09-07T11:15:33.115Z,4.68
2022-09-07T11:30:42.739Z,4.55
2022-09-07T11:46:05.094Z,4.00
2022-09-07T12:01:12.887Z,4.05
2022-09-07T12:16:29.899Z,3.70
2022-09-07T12:47:12.993Z,3.70
2022-09-07T13:02:31.919Z,3.53
2022-09-07T13:17:38.866Z,3.40
2022-09-07T13:48:16.040Z,3.47
2022-09-07T14:03:18.081Z,3.00
2022-09-07T14:18:31.474Z,3.00
2022-09-07T14:33:33.489Z,3.17
2022-09-07T14:48:38.218Z,2.92
2022-09-07T15:03:40.821Z,3.03
2022-09-07T15:18:51.779Z,3.22
2022-09-07T15:33:53.762Z,2.80
2022-09-07T15:48:56.138Z,2.70
2022-09-07T16:03:58.397Z,2.80
2022-09-07T16:19:01.966Z,2.65
2022-09-07T16:34:04.045Z,2.80
2022-09-07T16:49:07.285Z,2.70
2022-09-07T17:04:11.266Z,2.72
2022-09-07T17:19:31.871Z,2.65
2022-09-07T17:34:34.204Z,2.30
2022-09-07T17:49:36.364Z,2.40
2022-09-07T18:04:38.452Z,2.47
2022-09-07T18:19:40.412Z,2.60
2022-09-07T18:34:45.789Z,2.40
2022-09-07T18:49:51.075Z,2.50
2022-09-07T19:20:15.190Z,2.38
2022-09-07T19:35:17.184Z,2.22
2022-09-07T19:50:22.280Z,2.10
2022-09-07T20:05:24.610Z,2.60
2022-09-07T20:20:26.574Z,2.72
2022-09-07T20:35:28.418Z,3.10
2022-09-07T20:50:30.338Z,2.58
2022-09-07T21:05:36.040Z,2.90
2022-09-07T21:20:38.397Z,2.55
2022-09-07T21:35:40.546Z,2.40
2022-09-07T21:50:42.420Z,2.45
2022-09-07T22:05:44.298Z,2.50
2022-09-07T22:20:46.163Z,2.60
2022-09-07T22:35:48.056Z,2.55
2022-09-07T22:50:55.079Z,2.58
2022-09-07T23:05:57.379Z,2.70
2022-09-07T23:21:01.172Z,2.90
2022-09-07T23:36:04.661Z,2.70
2022-09-07T23:51:06.797Z,2.70
