createdAt,value
2018-03-20T00:01:48.100Z,7.87
2018-03-20T00:04:14.537Z,7.78
2018-03-20T00:06:40.968Z,5.37
2018-03-20T00:09:07.460Z,7.03
2018-03-20T00:11:33.842Z,8.20
2018-03-20T00:14:00.291Z,9.15
2018-03-20T00:16:26.771Z,7.03
2018-03-20T00:18:53.145Z,7.25
2018-03-20T00:21:20.291Z,6.43
2018-03-20T00:23:46.657Z,7.75
2018-03-20T00:26:13.094Z,7.68
2018-03-20T00:28:39.492Z,9.38
2018-03-20T00:31:06.660Z,7.20
2018-03-20T00:33:33.069Z,10.48
2018-03-20T00:36:00.220Z,8.27
2018-03-20T00:38:27.374Z,4.30
2018-03-20T00:40:54.521Z,8.98
2018-03-20T00:43:20.879Z,9.95
2018-03-20T00:45:47.277Z,4.87
2018-03-20T00:48:13.761Z,7.03
2018-03-20T00:50:40.130Z,7.85
2018-03-20T00:53:06.559Z,5.47
2018-03-20T00:55:33.680Z,8.80
2018-03-20T00:58:00.164Z,6.28
2018-03-20T01:00:27.290Z,4.60
2018-03-20T01:02:53.703Z,5.97
2018-03-20T01:05:20.100Z,5.82
2018-03-20T01:07:46.514Z,5.60
2018-03-20T01:10:12.882Z,4.70
2018-03-20T01:12:39.397Z,8.30
2018-03-20T01:15:06.558Z,5.57
2018-03-20T01:17:33.019Z,10.30
2018-03-20T01:19:59.436Z,8.93
2018-03-20T01:22:25.847Z,9.70
2018-03-20T01:24:52.245Z,8.52
2018-03-20T01:27:18.664Z,7.15
2018-03-20T01:29:45.109Z,9.57
2018-03-20T01:32:11.490Z,8.65
2018-03-20T01:34:38.666Z,9.65
2018-03-20T01:37:05.825Z,8.15
2018-03-20T01:39:32.941Z,7.95
2018-03-20T01:41:59.343Z,8.93
2018-03-20T01:44:25.717Z,11.02
2018-03-20T01:46:52.133Z,7.62
2018-03-20T01:49:18.510Z,9.00
2018-03-20T01:51:44.932Z,7.70
2018-03-20T01:54:11.368Z,7.65
2018-03-20T01:56:38.550Z,3.90
2018-03-20T01:59:04.943Z,7.65
2018-03-20T02:01:31.376Z,4.10
2018-03-20T02:03:57.838Z,7.55
2018-03-20T02:06:24.257Z,7.43
2018-03-20T02:08:50.726Z,9.60
2018-03-20T02:11:17.117Z,7.53
2018-03-20T02:13:43.533Z,6.57
2018-03-20T02:16:10.637Z,7.20
2018-03-20T02:18:37.074Z,6.12
2018-03-20T02:21:03.471Z,7.85
2018-03-20T02:23:29.863Z,9.13
2018-03-20T02:25:57.070Z,3.55
2018-03-20T02:28:23.477Z,6.72
2018-03-20T02:30:49.864Z,6.75
2018-03-20T02:33:16.251Z,6.75
2018-03-20T02:35:42.654Z,9.80
2018-03-20T02:38:09.068Z,7.37
2018-03-20T02:40:36.238Z,9.02
2018-03-20T02:43:02.665Z,11.38
2018-03-20T02:45:29.962Z,13.02
2018-03-20T02:47:56.365Z,10.35
2018-03-20T02:50:22.810Z,12.07
2018-03-20T02:52:49.224Z,9.75
2018-03-20T02:55:16.517Z,11.77
2018-03-20T02:57:42.908Z,12.73
2018-03-20T03:00:09.291Z,11.38
2018-03-20T03:02:35.687Z,11.20
2018-03-20T03:05:02.138Z,6.43
2018-03-20T03:07:28.610Z,6.22
2018-03-20T03:09:55.018Z,11.18
2018-03-20T03:12:21.484Z,7.10
2018-03-20T03:14:47.862Z,8.05
2018-03-20T03:17:14.306Z,4.25
2018-03-20T03:19:40.716Z,4.50
2018-03-20T03:22:07.226Z,3.30
2018-03-20T03:24:33.721Z,11.40
2018-03-20T03:27:00.224Z,8.10
2018-03-20T03:29:27.388Z,8.20
2018-03-20T03:31:53.788Z,5.18
2018-03-20T03:34:20.195Z,8.35
2018-03-20T03:36:46.569Z,8.70
2018-03-20T03:39:12.948Z,8.63
2018-03-20T03:41:39.350Z,9.07
2018-03-20T03:44:05.734Z,6.90
2018-03-20T03:46:32.168Z,8.05
2018-03-20T03:48:58.717Z,8.60
2018-03-20T03:51:25.158Z,9.30
2018-03-20T03:53:51.582Z,8.13
2018-03-20T03:56:17.944Z,7.22
2018-03-20T03:58:45.066Z,7.95
2018-03-20T04:01:11.446Z,8.73
2018-03-20T04:03:44.850Z,6.97
2018-03-20T04:06:11.249Z,5.30
2018-03-20T04:08:38.436Z,11.73
2018-03-20T04:11:04.855Z,11.00
2018-03-20T04:13:31.249Z,9.43
2018-03-20T04:15:57.650Z,9.10
2018-03-20T04:18:24.013Z,7.37
2018-03-20T04:20:50.437Z,9.90
2018-03-20T04:23:16.816Z,8.82
2018-03-20T04:25:43.299Z,7.95
2018-03-20T04:28:10.436Z,14.85
2018-03-20T04:30:36.882Z,8.80
2018-03-20T04:33:03.253Z,10.13
2018-03-20T04:35:29.798Z,12.60
2018-03-20T04:37:56.224Z,12.05
2018-03-20T04:40:22.598Z,14.07
2018-03-20T04:42:48.964Z,13.62
2018-03-20T04:45:15.379Z,11.77
2018-03-20T04:47:41.787Z,9.73
2018-03-20T04:50:08.225Z,11.12
2018-03-20T04:52:34.672Z,11.30
2018-03-20T04:55:01.157Z,9.88
2018-03-20T04:57:27.613Z,9.23
2018-03-20T04:59:54.026Z,12.07
2018-03-20T05:02:21.500Z,8.27
2018-03-20T05:04:47.882Z,13.40
2018-03-20T05:07:14.285Z,10.35
2018-03-20T05:09:40.634Z,11.85
2018-03-20T05:12:07.057Z,9.27
2018-03-20T05:14:34.177Z,7.32
2018-03-20T05:17:00.575Z,8.43
2018-03-20T05:22:52.030Z,12.98
2018-03-20T05:25:18.424Z,10.15
2018-03-20T05:27:44.804Z,12.70
2018-03-20T05:30:11.270Z,6.55
2018-03-20T05:32:37.767Z,13.62
2018-03-20T05:35:04.163Z,9.73
2018-03-20T05:37:30.682Z,13.88
2018-03-20T05:39:57.149Z,14.95
2018-03-20T05:42:23.612Z,14.80
2018-03-20T05:44:50.749Z,14.32
2018-03-20T05:47:32.875Z,14.63
2018-03-20T05:50:06.008Z,16.05
2018-03-20T05:52:32.610Z,11.57
2018-03-20T05:54:59.109Z,11.82
2018-03-20T05:57:25.513Z,16.25
2018-03-20T05:59:51.959Z,17.20
2018-03-20T06:02:18.562Z,13.93
2018-03-20T06:04:45.152Z,13.68
2018-03-20T06:07:11.580Z,4.35
2018-03-20T06:09:38.775Z,7.07
2018-03-20T06:12:05.195Z,13.07
2018-03-20T06:14:32.357Z,12.90
2018-03-20T06:16:58.831Z,12.32
2018-03-20T06:19:25.256Z,15.20
2018-03-20T06:21:51.744Z,12.65
2018-03-20T06:24:18.870Z,8.32
2018-03-20T06:26:46.088Z,7.47
2018-03-20T06:29:12.531Z,15.43
2018-03-20T06:31:38.966Z,15.02
2018-03-20T06:34:05.379Z,15.40
2018-03-20T06:36:31.783Z,14.75
2018-03-20T06:38:58.210Z,4.32
2018-03-20T06:41:25.201Z,9.90
2018-03-20T06:43:51.706Z,8.85
2018-03-20T06:46:18.224Z,9.40
2018-03-20T06:48:44.572Z,7.72
2018-03-20T06:51:10.937Z,7.22
2018-03-20T06:53:37.384Z,11.43
2018-03-20T06:56:03.824Z,10.90
2018-03-20T06:58:30.305Z,15.05
2018-03-20T07:00:56.693Z,5.03
2018-03-20T07:03:23.154Z,13.10
2018-03-20T07:05:49.540Z,16.12
2018-03-20T07:08:16.756Z,11.90
2018-03-20T07:10:43.219Z,9.85
2018-03-20T07:13:10.377Z,8.55
2018-03-20T07:15:37.513Z,14.43
2018-03-20T07:18:03.895Z,11.10
2018-03-20T07:20:30.341Z,13.52
2018-03-20T07:22:56.733Z,12.07
2018-03-20T07:25:23.142Z,12.45
2018-03-20T07:27:50.304Z,11.70
2018-03-20T07:30:16.732Z,10.77
2018-03-20T07:32:44.775Z,6.30
2018-03-20T07:35:11.273Z,7.97
2018-03-20T07:37:38.468Z,9.23
2018-03-20T07:40:04.839Z,8.63
2018-03-20T07:42:31.268Z,7.40
2018-03-20T07:44:57.654Z,8.65
2018-03-20T07:47:24.038Z,11.82
2018-03-20T07:49:50.445Z,9.23
2018-03-20T07:52:16.841Z,10.82
2018-03-20T07:54:43.954Z,10.57
2018-03-20T07:57:10.356Z,12.35
2018-03-20T07:59:36.721Z,7.68
2018-03-20T08:02:03.157Z,13.18
2018-03-20T08:04:29.546Z,12.13
2018-03-20T08:06:56.047Z,12.48
2018-03-20T08:09:22.443Z,10.63
2018-03-20T08:11:48.794Z,11.35
2018-03-20T08:14:15.987Z,12.98
2018-03-20T08:16:43.849Z,13.48
2018-03-20T08:19:10.301Z,12.90
2018-03-20T08:21:36.994Z,10.13
2018-03-20T08:24:03.454Z,12.75
2018-03-20T08:26:30.589Z,13.98
2018-03-20T08:28:57.833Z,13.32
2018-03-20T08:31:24.231Z,9.05
2018-03-20T08:33:50.618Z,10.73
2018-03-20T08:36:17.797Z,12.35
2018-03-20T08:38:44.245Z,11.75
2018-03-20T08:41:10.632Z,7.03
2018-03-20T08:43:36.992Z,11.90
2018-03-20T08:46:03.396Z,11.60
2018-03-20T08:48:29.818Z,9.52
2018-03-20T08:50:56.223Z,9.65
2018-03-20T08:53:22.628Z,6.70
2018-03-20T08:55:49.009Z,10.07
2018-03-20T08:58:16.153Z,12.90
2018-03-20T09:00:43.277Z,13.38
2018-03-20T09:03:10.482Z,10.65
2018-03-20T09:05:36.877Z,9.80
2018-03-20T09:08:05.058Z,11.60
2018-03-20T09:10:32.194Z,11.15
2018-03-20T09:12:59.554Z,7.32
2018-03-20T09:15:26.678Z,10.13
2018-03-20T09:17:53.138Z,9.73
2018-03-20T09:20:19.518Z,6.68
2018-03-20T09:22:45.941Z,12.98
2018-03-20T09:25:12.328Z,11.57
2018-03-20T09:27:39.486Z,11.25
2018-03-20T09:30:05.896Z,12.37
2018-03-20T09:32:33.062Z,12.27
2018-03-20T09:34:59.502Z,8.55
2018-03-20T09:37:25.889Z,10.48
2018-03-20T09:39:52.292Z,12.93
2018-03-20T09:42:18.654Z,16.98
2018-03-20T09:44:45.086Z,15.18
2018-03-20T09:47:12.425Z,9.13
2018-03-20T09:49:38.781Z,15.35
2018-03-20T09:52:06.729Z,12.23
2018-03-20T09:54:33.097Z,11.73
2018-03-20T09:57:00.272Z,12.55
2018-03-20T09:59:26.655Z,7.93
2018-03-20T10:01:53.141Z,5.75
2018-03-20T10:04:19.528Z,12.13
2018-03-20T10:06:46.677Z,8.98
2018-03-20T10:09:13.863Z,8.63
2018-03-20T10:11:40.295Z,8.38
2018-03-20T10:14:06.800Z,4.28
2018-03-20T10:16:33.212Z,8.05
2018-03-20T10:18:59.671Z,7.55
2018-03-20T10:21:26.031Z,9.63
2018-03-20T10:23:52.482Z,8.93
2018-03-20T10:26:19.058Z,11.20
2018-03-20T10:28:45.462Z,9.98
2018-03-20T10:31:11.990Z,8.07
2018-03-20T10:33:38.430Z,9.40
2018-03-20T10:36:04.863Z,11.38
2018-03-20T10:38:38.081Z,10.65
2018-03-20T10:41:11.453Z,9.20
2018-03-20T10:43:37.997Z,6.60
2018-03-20T10:46:05.260Z,6.80
2018-03-20T10:48:31.874Z,6.75
2018-03-20T10:50:59.030Z,7.45
2018-03-20T10:53:26.163Z,9.90
2018-03-20T10:55:53.326Z,8.52
2018-03-20T10:58:20.472Z,7.12
2018-03-20T11:00:47.641Z,9.07
2018-03-20T11:03:14.909Z,8.63
2018-03-20T11:05:41.322Z,5.80
2018-03-20T11:08:08.488Z,8.52
2018-03-20T11:10:34.883Z,6.55
2018-03-20T11:13:02.029Z,8.23
2018-03-20T11:17:54.910Z,5.53
2018-03-20T11:20:21.302Z,9.15
2018-03-20T11:22:47.729Z,5.95
2018-03-20T11:25:14.162Z,5.72
2018-03-20T11:27:40.594Z,5.28
2018-03-20T11:30:07.074Z,7.87
2018-03-20T11:32:33.558Z,4.45
2018-03-20T11:34:59.985Z,7.90
2018-03-20T11:37:26.476Z,7.53
2018-03-20T11:39:52.846Z,6.37
2018-03-20T11:42:19.255Z,4.80
2018-03-20T11:44:45.740Z,5.75
2018-03-20T11:47:12.185Z,8.40
2018-03-20T11:49:38.569Z,9.27
2018-03-20T11:52:04.989Z,8.27
2018-03-20T11:54:32.189Z,8.45
2018-03-20T11:56:58.677Z,7.70
2018-03-20T11:59:26.751Z,8.07
2018-03-20T12:01:53.220Z,9.30
2018-03-20T12:04:19.670Z,5.43
2018-03-20T12:06:46.761Z,8.05
2018-03-20T12:09:31.740Z,6.55
2018-03-20T12:11:58.134Z,6.32
2018-03-20T12:14:24.636Z,7.18
2018-03-20T12:16:51.096Z,7.00
2018-03-20T12:19:17.570Z,7.72
2018-03-20T12:21:43.983Z,5.75
2018-03-20T12:24:10.425Z,6.25
2018-03-20T12:26:36.793Z,7.78
2018-03-20T12:29:03.934Z,5.07
2018-03-20T12:31:30.289Z,6.37
2018-03-20T12:33:56.658Z,5.43
2018-03-20T12:36:30.126Z,4.85
2018-03-20T12:38:56.550Z,5.72
2018-03-20T12:41:22.969Z,5.10
2018-03-20T12:43:49.387Z,3.65
2018-03-20T12:48:50.798Z,3.80
2018-03-20T12:51:17.267Z,6.82
2018-03-20T12:53:43.811Z,6.45
2018-03-20T12:56:10.328Z,6.20
2018-03-20T12:58:36.708Z,5.35
2018-03-20T13:01:03.121Z,4.35
2018-03-20T13:03:29.520Z,5.05
2018-03-20T13:05:55.970Z,8.70
2018-03-20T13:08:22.330Z,7.75
2018-03-20T13:10:48.718Z,8.05
2018-03-20T13:13:15.116Z,8.75
2018-03-20T13:15:41.520Z,4.20
2018-03-20T13:18:08.015Z,5.90
2018-03-20T13:20:34.464Z,8.93
2018-03-20T13:23:01.765Z,6.00
2018-03-20T13:25:28.131Z,10.18
2018-03-20T13:27:54.551Z,6.78
2018-03-20T13:30:20.957Z,7.90
2018-03-20T13:32:47.398Z,6.53
2018-03-20T13:35:13.853Z,7.40
2018-03-20T13:37:40.286Z,6.05
2018-03-20T13:40:06.744Z,7.40
2018-03-20T13:42:33.898Z,8.05
2018-03-20T13:45:00.402Z,9.50
2018-03-20T13:47:26.853Z,8.52
2018-03-20T13:49:53.995Z,7.50
2018-03-20T13:52:20.474Z,8.27
2018-03-20T13:54:46.956Z,6.05
2018-03-20T13:57:13.346Z,6.90
2018-03-20T13:59:39.772Z,7.90
2018-03-20T14:02:06.152Z,6.43
2018-03-20T14:04:32.550Z,10.38
2018-03-20T14:06:59.049Z,10.32
2018-03-20T14:09:25.533Z,12.20
2018-03-20T14:11:52.003Z,10.90
2018-03-20T14:14:18.464Z,11.20
2018-03-20T14:16:44.870Z,7.28
2018-03-20T14:19:11.265Z,7.15
2018-03-20T14:21:37.818Z,9.93
2018-03-20T14:24:04.267Z,11.68
2018-03-20T14:26:30.863Z,7.68
2018-03-20T14:28:57.366Z,8.30
2018-03-20T14:31:23.766Z,9.30
2018-03-20T14:33:50.213Z,8.63
2018-03-20T14:36:16.789Z,8.18
2018-03-20T14:38:43.243Z,8.65
2018-03-20T14:41:10.454Z,7.65
2018-03-20T14:43:36.857Z,6.97
2018-03-20T14:46:03.283Z,10.45
2018-03-20T14:48:29.722Z,8.63
2018-03-20T14:50:56.045Z,8.07
2018-03-20T14:53:22.437Z,5.47
2018-03-20T14:55:49.606Z,9.98
2018-03-20T14:58:16.043Z,9.93
2018-03-20T15:00:43.205Z,7.32
2018-03-20T15:03:09.702Z,11.30
2018-03-20T15:05:36.126Z,9.57
2018-03-20T15:08:02.735Z,9.38
2018-03-20T15:10:29.127Z,10.40
2018-03-20T15:12:55.560Z,8.60
2018-03-20T15:15:22.830Z,11.50
2018-03-20T15:17:49.275Z,10.73
2018-03-20T15:20:15.811Z,13.23
2018-03-20T15:22:42.308Z,9.35
2018-03-20T15:25:08.695Z,11.75
2018-03-20T15:27:35.287Z,12.65
2018-03-20T15:30:01.720Z,11.20
2018-03-20T15:32:28.150Z,8.25
2018-03-20T15:34:54.580Z,9.93
2018-03-20T15:37:21.021Z,7.70
2018-03-20T15:39:47.549Z,10.10
2018-03-20T15:42:14.026Z,8.15
2018-03-20T15:44:40.421Z,11.20
2018-03-20T15:47:06.823Z,11.07
2018-03-20T15:49:34.031Z,16.98
2018-03-20T15:52:00.531Z,11.85
2018-03-20T15:54:26.941Z,11.45
2018-03-20T15:56:54.162Z,12.40
2018-03-20T15:59:20.608Z,10.48
2018-03-20T16:01:47.822Z,14.63
2018-03-20T16:04:14.259Z,13.30
2018-03-20T16:06:40.712Z,13.00
2018-03-20T16:09:07.400Z,10.13
2018-03-20T16:11:34.910Z,11.60
2018-03-20T16:14:02.088Z,12.73
2018-03-20T16:16:28.493Z,9.57
2018-03-20T16:18:55.625Z,13.48
2018-03-20T16:21:22.124Z,11.50
2018-03-20T16:23:48.503Z,12.25
2018-03-20T16:26:15.704Z,9.57
2018-03-20T16:28:42.164Z,11.43
2018-03-20T16:31:08.651Z,12.20
2018-03-20T16:33:35.171Z,9.18
2018-03-20T16:36:01.715Z,9.85
2018-03-20T16:38:28.138Z,11.45
2018-03-20T16:40:54.552Z,9.90
2018-03-20T16:43:21.042Z,12.00
2018-03-20T16:45:47.460Z,11.30
2018-03-20T16:48:13.913Z,12.75
2018-03-20T16:50:40.414Z,10.38
2018-03-20T16:53:06.841Z,12.68
2018-03-20T16:55:33.424Z,11.48
2018-03-20T16:58:00.062Z,10.15
2018-03-20T17:00:26.494Z,11.63
2018-03-20T17:02:52.851Z,14.38
2018-03-20T17:05:20.044Z,13.27
2018-03-20T17:07:46.508Z,10.20
2018-03-20T17:10:13.117Z,9.80
2018-03-20T17:12:39.587Z,12.48
2018-03-20T17:15:06.778Z,15.00
2018-03-20T17:17:33.236Z,12.93
2018-03-20T17:20:00.645Z,11.77
2018-03-20T17:22:27.082Z,11.40
2018-03-20T17:24:53.602Z,13.70
2018-03-20T17:27:20.058Z,12.85
2018-03-20T17:29:46.529Z,8.10
2018-03-20T17:32:12.961Z,11.63
2018-03-20T17:34:39.409Z,9.02
2018-03-20T17:37:05.800Z,11.95
2018-03-20T17:39:32.221Z,10.90
2018-03-20T17:41:58.685Z,12.93
2018-03-20T17:44:25.138Z,13.05
2018-03-20T17:46:51.636Z,12.37
2018-03-20T17:49:18.074Z,13.07
2018-03-20T17:51:44.462Z,9.80
2018-03-20T17:54:10.925Z,13.40
2018-03-20T17:56:37.499Z,15.02
2018-03-20T17:59:04.038Z,11.98
2018-03-20T18:01:30.514Z,16.00
2018-03-20T18:03:56.978Z,8.90
2018-03-20T18:06:23.452Z,9.45
2018-03-20T18:08:50.570Z,11.68
2018-03-20T18:11:17.867Z,12.82
2018-03-20T18:13:44.288Z,14.85
2018-03-20T18:16:11.461Z,14.87
2018-03-20T18:18:37.858Z,17.23
2018-03-20T18:21:04.261Z,13.62
2018-03-20T18:23:30.663Z,16.10
2018-03-20T18:25:57.075Z,12.98
2018-03-20T18:28:23.544Z,14.75
2018-03-20T18:30:50.707Z,17.00
2018-03-20T18:33:17.171Z,15.73
2018-03-20T18:35:44.352Z,13.30
2018-03-20T18:38:10.862Z,15.23
2018-03-20T18:40:38.060Z,19.25
2018-03-20T18:43:04.549Z,19.27
2018-03-20T18:45:30.972Z,16.27
2018-03-20T18:47:58.225Z,22.35
2018-03-20T18:50:25.416Z,23.10
2018-03-20T18:52:51.830Z,19.58
2018-03-20T18:55:19.082Z,21.20
2018-03-20T18:57:45.578Z,21.17
2018-03-20T19:00:12.088Z,19.62
2018-03-20T19:02:39.292Z,18.58
2018-03-20T19:05:05.763Z,19.65
2018-03-20T19:07:32.164Z,28.55
2018-03-20T19:09:58.643Z,20.55
2018-03-20T19:12:25.073Z,22.65
2018-03-20T19:14:51.718Z,19.30
2018-03-20T19:17:18.177Z,22.17
2018-03-20T19:19:44.662Z,23.62
2018-03-20T19:22:11.132Z,26.27
2018-03-20T19:24:37.606Z,21.08
2018-03-20T19:27:04.119Z,25.98
2018-03-20T19:29:30.554Z,25.48
2018-03-20T19:31:57.058Z,21.62
2018-03-20T19:34:23.404Z,17.50
2018-03-20T19:36:49.886Z,25.92
2018-03-20T19:39:16.367Z,22.98
2018-03-20T19:41:42.777Z,24.10
2018-03-20T19:44:09.231Z,19.60
2018-03-20T19:46:35.685Z,14.63
2018-03-20T19:49:02.969Z,24.80
2018-03-20T19:51:29.509Z,21.87
2018-03-20T19:53:56.031Z,24.42
2018-03-20T19:56:22.453Z,21.37
2018-03-20T19:58:48.939Z,18.20
2018-03-20T20:01:15.426Z,16.87
2018-03-20T20:03:41.946Z,23.15
2018-03-20T20:06:08.673Z,19.42
2018-03-20T20:08:42.265Z,17.80
2018-03-20T20:11:08.740Z,15.82
2018-03-20T20:13:35.192Z,20.80
2018-03-20T20:16:02.416Z,16.15
2018-03-20T20:18:29.026Z,16.80
2018-03-20T20:20:55.516Z,20.10
2018-03-20T20:23:22.701Z,21.65
2018-03-20T20:25:49.184Z,15.65
2018-03-20T20:28:16.400Z,16.12
2018-03-20T20:30:42.949Z,11.68
2018-03-20T20:33:09.404Z,13.48
2018-03-20T20:35:35.863Z,9.20
2018-03-20T20:38:02.354Z,17.75
2018-03-20T20:40:28.863Z,13.55
2018-03-20T20:42:56.124Z,17.33
2018-03-20T20:45:22.550Z,17.98
2018-03-20T20:47:49.047Z,22.62
2018-03-20T20:50:15.680Z,9.60
2018-03-20T20:52:42.226Z,13.13
2018-03-20T20:55:08.737Z,15.52
2018-03-20T20:57:35.918Z,11.63
2018-03-20T21:00:02.486Z,13.77
2018-03-20T21:02:29.082Z,6.60
2018-03-20T21:04:55.558Z,10.30
2018-03-20T21:07:22.009Z,14.93
2018-03-20T21:09:49.253Z,13.68
2018-03-20T21:12:15.721Z,13.32
2018-03-20T21:14:42.214Z,13.45
2018-03-20T21:17:08.647Z,14.75
2018-03-20T21:19:35.097Z,7.87
2018-03-20T21:22:01.539Z,13.60
2018-03-20T21:24:28.007Z,10.75
2018-03-20T21:26:54.510Z,9.45
2018-03-20T21:29:21.050Z,12.63
2018-03-20T21:31:47.606Z,18.12
2018-03-20T21:34:14.053Z,14.68
2018-03-20T21:36:40.515Z,13.45
2018-03-20T21:39:06.929Z,12.35
2018-03-20T21:41:33.586Z,13.85
2018-03-20T21:44:00.767Z,12.80
2018-03-20T21:46:27.231Z,9.52
2018-03-20T21:48:53.786Z,9.30
2018-03-20T21:51:20.313Z,9.18
2018-03-20T21:53:47.475Z,11.27
2018-03-20T21:56:14.030Z,16.17
2018-03-20T21:58:40.539Z,11.98
2018-03-20T22:01:06.963Z,5.47
2018-03-20T22:03:33.404Z,11.57
2018-03-20T22:05:59.919Z,12.05
2018-03-20T22:08:26.404Z,9.77
2018-03-20T22:10:52.798Z,10.68
2018-03-20T22:13:19.241Z,11.85
2018-03-20T22:15:45.657Z,14.75
2018-03-20T22:18:12.066Z,13.00
2018-03-20T22:20:38.518Z,10.38
2018-03-20T22:23:04.926Z,16.50
2018-03-20T22:25:31.399Z,16.33
2018-03-20T22:27:57.875Z,13.43
2018-03-20T22:30:24.394Z,14.40
2018-03-20T22:32:50.805Z,12.98
2018-03-20T22:35:17.243Z,17.65
2018-03-20T22:37:44.388Z,9.98
2018-03-20T22:40:11.697Z,8.55
2018-03-20T22:42:38.232Z,10.77
2018-03-20T22:45:04.768Z,12.50
2018-03-20T22:47:31.138Z,12.30
2018-03-20T22:49:58.329Z,12.07
2018-03-20T22:52:24.745Z,13.25
2018-03-20T22:54:51.179Z,10.40
2018-03-20T22:57:17.673Z,11.95
2018-03-20T22:59:44.046Z,7.45
2018-03-20T23:02:10.476Z,9.07
2018-03-20T23:04:36.937Z,8.73
2018-03-20T23:07:03.397Z,4.18
2018-03-20T23:09:30.521Z,9.82
2018-03-20T23:11:56.944Z,10.80
2018-03-20T23:14:23.365Z,11.12
2018-03-20T23:16:49.763Z,12.65
2018-03-20T23:19:16.252Z,9.07
2018-03-20T23:21:43.438Z,9.80
2018-03-20T23:24:10.568Z,8.75
2018-03-20T23:26:36.968Z,8.88
2018-03-20T23:29:03.384Z,9.65
2018-03-20T23:31:29.809Z,7.05
2018-03-20T23:33:56.218Z,7.75
2018-03-20T23:36:22.665Z,6.03
2018-03-20T23:38:49.046Z,7.00
2018-03-20T23:41:15.417Z,7.35
2018-03-20T23:43:41.868Z,8.20
2018-03-20T23:46:08.398Z,5.72
2018-03-20T23:48:34.809Z,6.95
2018-03-20T23:51:01.217Z,6.07
2018-03-20T23:53:27.605Z,8.35
2018-03-20T23:55:53.997Z,7.03
2018-03-20T23:58:20.376Z,7.35
