createdAt,value
2022-10-23T00:01:50.918Z,18.40
2022-10-23T00:04:22.955Z,17.50
2022-10-23T00:06:52.322Z,17.40
2022-10-23T00:09:25.752Z,18.30
2022-10-23T00:11:54.716Z,19.57
2022-10-23T00:14:26.139Z,18.43
2022-10-23T00:16:54.706Z,19.53
2022-10-23T00:19:23.297Z,23.53
2022-10-23T00:21:51.842Z,21.87
2022-10-23T00:24:20.429Z,19.70
2022-10-23T00:26:52.369Z,20.93
2022-10-23T00:29:22.252Z,20.73
2022-10-23T00:31:50.800Z,22.60
2022-10-23T00:34:19.826Z,22.97
2022-10-23T00:36:48.901Z,22.50
2022-10-23T00:39:17.353Z,22.83
2022-10-23T00:41:45.914Z,21.77
2022-10-23T00:45:06.578Z,22.10
2022-10-23T00:47:36.715Z,23.00
2022-10-23T00:50:06.637Z,21.60
2022-10-23T00:52:41.942Z,20.90
2022-10-23T00:55:11.277Z,22.17
2022-10-23T00:57:44.541Z,22.57
2022-10-23T01:00:18.898Z,22.63
2022-10-23T01:02:51.024Z,21.67
2022-10-23T01:05:26.121Z,21.83
2022-10-23T01:08:00.848Z,24.20
2022-10-23T01:10:38.624Z,22.70
2022-10-23T01:13:18.038Z,24.50
2022-10-23T01:15:54.767Z,24.40
2022-10-23T01:18:35.817Z,23.10
2022-10-23T01:21:13.459Z,23.97
2022-10-23T01:24:08.932Z,26.67
2022-10-23T01:27:04.553Z,25.03
2022-10-23T01:29:42.998Z,24.30
2022-10-23T01:32:17.847Z,23.17
2022-10-23T01:34:53.012Z,24.03
2022-10-23T01:37:29.869Z,23.77
2022-10-23T01:40:06.391Z,23.17
2022-10-23T01:42:42.732Z,23.30
2022-10-23T01:45:20.930Z,22.90
2022-10-23T01:47:51.781Z,22.50
2022-10-23T01:50:24.058Z,22.13
2022-10-23T01:52:59.417Z,22.33
2022-10-23T01:55:28.529Z,24.67
2022-10-23T01:58:01.780Z,23.90
2022-10-23T02:00:46.123Z,25.50
2022-10-23T02:03:17.004Z,27.23
2022-10-23T02:05:46.486Z,27.27
2022-10-23T02:08:15.446Z,28.70
2022-10-23T02:10:53.610Z,27.70
2022-10-23T02:13:34.334Z,28.87
2022-10-23T02:16:17.032Z,33.30
2022-10-23T02:18:56.197Z,28.13
2022-10-23T02:21:35.262Z,29.33
2022-10-23T02:24:10.541Z,27.60
2022-10-23T02:26:49.345Z,33.00
2022-10-23T02:29:26.765Z,29.00
2022-10-23T02:31:59.411Z,29.93
2022-10-23T02:34:28.218Z,29.17
2022-10-23T02:36:57.423Z,28.60
2022-10-23T02:39:29.271Z,31.07
2022-10-23T02:42:10.035Z,29.07
2022-10-23T02:44:56.658Z,26.70
2022-10-23T02:47:51.909Z,30.37
2022-10-23T02:50:34.184Z,28.30
2022-10-23T02:53:16.339Z,28.57
2022-10-23T02:56:02.227Z,29.87
2022-10-23T02:58:44.376Z,28.83
2022-10-23T03:01:18.401Z,26.43
2022-10-23T03:03:54.555Z,27.90
2022-10-23T03:06:25.278Z,31.13
2022-10-23T03:09:00.427Z,27.23
2022-10-23T03:11:28.911Z,24.83
2022-10-23T03:13:58.967Z,25.27
2022-10-23T03:16:27.945Z,26.10
2022-10-23T03:18:58.306Z,28.60
2022-10-23T03:21:26.958Z,28.17
2022-10-23T03:23:56.158Z,26.30
2022-10-23T03:26:39.129Z,31.60
2022-10-23T03:29:07.701Z,30.40
2022-10-23T03:31:42.637Z,28.80
2022-10-23T03:34:13.720Z,25.87
2022-10-23T03:36:42.899Z,25.43
2022-10-23T03:39:12.605Z,27.90
2022-10-23T03:41:41.264Z,26.50
2022-10-23T03:44:09.904Z,26.60
2022-10-23T03:46:38.461Z,27.10
2022-10-23T03:49:06.943Z,25.40
2022-10-23T03:51:36.967Z,27.10
2022-10-23T03:54:05.984Z,25.17
2022-10-23T03:56:34.862Z,26.80
2022-10-23T03:59:03.351Z,27.10
2022-10-23T04:01:31.953Z,28.03
2022-10-23T04:04:00.606Z,27.20
2022-10-23T04:06:29.156Z,28.00
2022-10-23T04:09:00.822Z,26.73
2022-10-23T04:11:29.370Z,25.57
2022-10-23T04:13:57.837Z,28.77
2022-10-23T04:16:28.616Z,27.57
2022-10-23T04:18:57.209Z,29.13
2022-10-23T04:21:25.791Z,26.00
2022-10-23T04:23:56.719Z,23.77
2022-10-23T04:26:26.593Z,24.30
2022-10-23T04:28:55.220Z,27.90
2022-10-23T04:31:23.738Z,26.33
2022-10-23T04:33:52.465Z,26.00
2022-10-23T04:36:30.723Z,26.73
2022-10-23T04:39:05.132Z,22.30
2022-10-23T04:41:35.047Z,24.40
2022-10-23T04:44:03.558Z,22.40
2022-10-23T04:46:32.205Z,22.20
2022-10-23T04:49:00.742Z,25.23
2022-10-23T04:51:47.357Z,22.90
2022-10-23T04:54:38.656Z,22.03
2022-10-23T04:57:34.803Z,25.97
2022-10-23T05:00:11.053Z,24.47
2022-10-23T05:02:50.551Z,25.17
2022-10-23T05:05:19.676Z,30.30
2022-10-23T05:08:08.872Z,27.87
2022-10-23T05:10:57.600Z,25.50
2022-10-23T05:13:27.382Z,25.53
2022-10-23T05:15:56.129Z,24.07
2022-10-23T05:18:31.331Z,28.53
2022-10-23T05:21:07.592Z,27.30
2022-10-23T05:23:38.245Z,28.40
2022-10-23T05:26:06.979Z,28.17
2022-10-23T05:28:38.667Z,38.93
2022-10-23T05:31:09.622Z,39.10
2022-10-23T05:33:42.060Z,29.43
2022-10-23T05:36:14.741Z,29.50
2022-10-23T05:38:45.806Z,28.77
2022-10-23T05:41:19.809Z,29.83
2022-10-23T05:43:49.855Z,27.67
2022-10-23T05:46:45.040Z,28.20
2022-10-23T05:49:25.661Z,33.57
2022-10-23T05:52:22.734Z,29.53
2022-10-23T05:55:08.458Z,25.20
2022-10-23T05:57:54.941Z,22.63
2022-10-23T06:00:41.754Z,26.20
2022-10-23T06:03:30.232Z,27.07
2022-10-23T06:05:58.918Z,30.03
2022-10-23T06:08:39.620Z,26.50
2022-10-23T06:11:09.934Z,28.10
2022-10-23T06:13:39.939Z,25.30
2022-10-23T06:16:15.819Z,29.37
2022-10-23T06:18:45.928Z,23.27
2022-10-23T06:21:18.153Z,26.30
2022-10-23T06:23:49.559Z,24.00
2022-10-23T06:26:50.343Z,25.87
2022-10-23T06:29:37.665Z,23.70
2022-10-23T06:32:08.082Z,23.10
2022-10-23T06:34:37.319Z,26.10
2022-10-23T06:37:07.764Z,23.13
2022-10-23T06:39:43.036Z,20.80
2022-10-23T06:42:15.875Z,19.77
2022-10-23T06:45:08.668Z,20.00
2022-10-23T06:47:53.008Z,19.53
2022-10-23T06:50:21.843Z,20.90
2022-10-23T06:52:50.403Z,21.30
2022-10-23T06:55:19.963Z,22.37
2022-10-23T06:57:48.611Z,21.13
2022-10-23T07:00:17.478Z,23.30
2022-10-23T07:02:54.425Z,24.03
2022-10-23T07:05:24.212Z,23.30
2022-10-23T07:07:53.037Z,23.47
2022-10-23T07:10:27.421Z,21.40
2022-10-23T07:13:01.441Z,22.47
2022-10-23T07:15:53.093Z,19.90
2022-10-23T07:18:27.340Z,22.77
2022-10-23T07:21:16.470Z,21.80
2022-10-23T07:23:45.353Z,22.20
2022-10-23T07:26:17.099Z,22.73
2022-10-23T07:28:48.309Z,23.97
2022-10-23T07:31:24.397Z,24.70
2022-10-23T07:34:33.415Z,25.17
2022-10-23T07:37:32.071Z,23.50
2022-10-23T07:40:03.783Z,22.43
2022-10-23T07:42:36.612Z,21.97
2022-10-23T07:45:07.446Z,23.80
2022-10-23T07:47:39.147Z,23.70
2022-10-23T07:50:10.764Z,22.17
2022-10-23T07:52:39.403Z,21.30
2022-10-23T07:55:15.899Z,17.47
2022-10-23T07:57:49.547Z,18.03
2022-10-23T08:00:34.677Z,18.27
2022-10-23T08:03:14.083Z,19.83
2022-10-23T08:05:44.614Z,17.27
2022-10-23T08:08:13.441Z,17.80
2022-10-23T08:10:46.924Z,14.43
2022-10-23T08:13:22.963Z,16.27
2022-10-23T08:16:00.399Z,15.43
2022-10-23T08:18:49.534Z,15.60
2022-10-23T08:21:21.229Z,16.80
2022-10-23T08:23:53.785Z,13.90
2022-10-23T08:26:22.811Z,16.13
2022-10-23T08:28:51.679Z,15.10
2022-10-23T08:31:23.098Z,16.53
2022-10-23T08:34:11.268Z,14.33
2022-10-23T08:36:41.400Z,12.23
2022-10-23T08:39:10.684Z,12.77
2022-10-23T08:41:45.067Z,13.67
2022-10-23T08:44:27.361Z,12.40
2022-10-23T08:47:07.767Z,12.47
2022-10-23T08:49:59.947Z,12.37
2022-10-23T08:52:40.743Z,12.40
2022-10-23T08:55:22.754Z,12.10
2022-10-23T08:58:02.032Z,13.27
2022-10-23T09:00:30.900Z,12.60
2022-10-23T09:03:05.613Z,12.03
2022-10-23T09:06:03.473Z,10.83
2022-10-23T09:08:55.308Z,13.83
2022-10-23T09:11:39.239Z,14.20
2022-10-23T09:14:39.109Z,14.60
2022-10-23T09:17:24.159Z,11.83
2022-10-23T09:20:02.976Z,13.60
2022-10-23T09:22:31.978Z,13.27
2022-10-23T09:25:01.827Z,13.50
2022-10-23T09:27:30.638Z,13.27
2022-10-23T09:29:59.523Z,13.10
2022-10-23T09:32:39.407Z,13.20
2022-10-23T09:35:22.005Z,13.33
2022-10-23T09:37:53.267Z,13.90
2022-10-23T09:40:34.095Z,13.77
2022-10-23T09:43:14.708Z,12.90
2022-10-23T09:45:43.484Z,13.73
2022-10-23T09:48:20.343Z,14.40
2022-10-23T09:50:53.276Z,14.30
2022-10-23T09:53:38.673Z,15.13
2022-10-23T09:56:26.743Z,14.80
2022-10-23T09:58:59.730Z,14.63
2022-10-23T10:01:32.686Z,15.67
2022-10-23T10:04:36.498Z,14.03
2022-10-23T10:07:23.749Z,12.90
2022-10-23T10:09:55.301Z,16.27
2022-10-23T10:12:51.284Z,16.30
2022-10-23T10:15:28.855Z,13.70
2022-10-23T10:18:14.477Z,15.47
2022-10-23T10:21:10.366Z,16.77
2022-10-23T10:23:48.497Z,14.67
2022-10-23T10:26:33.503Z,15.50
2022-10-23T10:29:20.187Z,14.47
2022-10-23T10:32:06.880Z,15.03
2022-10-23T10:34:49.138Z,15.23
2022-10-23T10:37:33.916Z,13.10
2022-10-23T10:40:15.223Z,14.47
2022-10-23T10:43:08.239Z,13.20
2022-10-23T10:45:42.791Z,14.87
2022-10-23T10:48:32.355Z,12.30
2022-10-23T10:51:52.555Z,13.90
2022-10-23T10:54:42.739Z,13.73
2022-10-23T10:57:30.526Z,13.20
2022-10-23T11:00:06.715Z,14.13
2022-10-23T11:02:45.159Z,14.43
2022-10-23T11:05:31.039Z,13.10
2022-10-23T11:08:06.647Z,12.77
2022-10-23T11:10:40.160Z,13.43
2022-10-23T11:13:27.315Z,13.07
2022-10-23T11:16:03.061Z,12.50
2022-10-23T11:18:36.269Z,12.90
2022-10-23T11:21:21.734Z,11.90
2022-10-23T11:24:32.815Z,12.47
2022-10-23T11:27:26.056Z,11.10
2022-10-23T11:30:23.913Z,11.80
2022-10-23T11:33:51.040Z,10.77
2022-10-23T11:36:21.929Z,11.90
2022-10-23T11:38:53.818Z,10.67
2022-10-23T11:41:27.172Z,10.70
2022-10-23T11:44:01.676Z,11.00
2022-10-23T11:46:36.800Z,11.63
2022-10-23T11:49:21.518Z,9.97
2022-10-23T11:52:02.192Z,10.83
2022-10-23T11:54:30.961Z,10.07
2022-10-23T11:57:18.241Z,11.10
2022-10-23T11:59:56.795Z,9.53
2022-10-23T12:02:38.214Z,9.10
2022-10-23T12:05:30.279Z,9.17
2022-10-23T12:08:03.163Z,9.83
2022-10-23T12:10:36.368Z,10.77
2022-10-23T12:13:33.965Z,10.20
2022-10-23T12:16:03.284Z,10.40
2022-10-23T12:18:32.334Z,9.67
2022-10-23T12:21:04.670Z,9.70
2022-10-23T12:24:00.740Z,9.00
2022-10-23T12:27:02.198Z,8.60
2022-10-23T12:29:56.229Z,9.77
2022-10-23T12:32:43.453Z,9.00
2022-10-23T12:35:43.128Z,8.40
2022-10-23T12:38:19.361Z,9.60
2022-10-23T12:40:53.387Z,8.27
2022-10-23T12:43:28.666Z,8.90
2022-10-23T12:46:04.953Z,8.53
2022-10-23T12:48:35.599Z,8.27
2022-10-23T12:51:04.421Z,8.90
2022-10-23T12:53:34.380Z,9.20
2022-10-23T12:56:06.539Z,8.20
2022-10-23T12:58:37.398Z,9.60
2022-10-23T13:01:08.633Z,9.93
2022-10-23T13:03:39.458Z,8.60
2022-10-23T13:06:08.566Z,8.40
2022-10-23T13:08:45.105Z,8.17
2022-10-23T13:11:33.518Z,7.83
2022-10-23T13:14:14.012Z,6.83
2022-10-23T13:16:43.981Z,8.50
2022-10-23T13:19:26.919Z,7.77
2022-10-23T13:21:55.843Z,7.07
2022-10-23T13:24:29.736Z,10.57
2022-10-23T13:26:59.723Z,7.20
2022-10-23T13:29:32.242Z,7.00
2022-10-23T13:32:12.100Z,6.37
2022-10-23T13:34:40.786Z,6.33
2022-10-23T13:37:26.159Z,6.80
2022-10-23T13:40:05.938Z,7.70
2022-10-23T13:42:34.506Z,7.13
2022-10-23T13:45:03.306Z,7.33
2022-10-23T13:47:31.873Z,7.93
2022-10-23T13:50:00.400Z,7.10
2022-10-23T13:52:28.981Z,7.30
2022-10-23T13:54:57.584Z,5.80
2022-10-23T13:57:27.660Z,6.50
2022-10-23T13:59:56.287Z,7.53
2022-10-23T14:02:25.314Z,7.20
2022-10-23T14:04:53.884Z,6.50
2022-10-23T14:07:22.440Z,6.80
2022-10-23T14:09:51.071Z,6.80
2022-10-23T14:12:19.691Z,6.50
2022-10-23T14:14:53.707Z,6.57
2022-10-23T14:17:23.422Z,6.03
2022-10-23T14:19:51.896Z,5.60
2022-10-23T14:22:22.229Z,5.80
2022-10-23T14:24:51.600Z,5.57
2022-10-23T14:27:33.632Z,7.40
2022-10-23T14:30:03.708Z,6.20
2022-10-23T14:32:32.439Z,6.20
2022-10-23T14:35:03.787Z,6.70
2022-10-23T14:37:33.433Z,5.43
2022-10-23T14:40:02.338Z,6.03
2022-10-23T14:42:34.170Z,5.40
2022-10-23T14:45:04.459Z,6.73
2022-10-23T14:47:33.711Z,5.50
2022-10-23T14:50:02.151Z,5.87
2022-10-23T14:52:30.845Z,4.63
2022-10-23T14:55:00.685Z,5.80
2022-10-23T14:57:29.314Z,5.30
2022-10-23T14:59:57.908Z,6.87
2022-10-23T15:02:27.771Z,6.97
2022-10-23T15:04:56.497Z,5.60
2022-10-23T15:07:25.047Z,5.67
2022-10-23T15:09:53.694Z,6.50
2022-10-23T15:12:22.768Z,5.23
2022-10-23T15:14:51.402Z,6.17
2022-10-23T15:17:20.005Z,7.30
2022-10-23T15:19:50.083Z,6.23
2022-10-23T15:22:19.739Z,6.00
2022-10-23T15:24:49.006Z,6.13
2022-10-23T15:27:17.967Z,6.03
2022-10-23T15:29:47.049Z,5.10
2022-10-23T15:32:17.419Z,5.90
2022-10-23T15:34:49.642Z,5.60
2022-10-23T15:37:19.543Z,6.03
2022-10-23T15:39:48.073Z,5.87
2022-10-23T15:42:18.701Z,5.50
2022-10-23T15:44:47.405Z,5.70
2022-10-23T15:47:16.023Z,5.87
2022-10-23T15:49:44.528Z,6.70
2022-10-23T15:52:13.150Z,6.00
2022-10-23T15:54:43.185Z,7.20
2022-10-23T15:57:12.356Z,6.27
2022-10-23T15:59:41.772Z,6.00
2022-10-23T16:02:12.804Z,6.77
2022-10-23T16:04:41.446Z,5.77
2022-10-23T16:07:10.009Z,7.40
2022-10-23T16:09:38.653Z,6.00
2022-10-23T16:12:09.684Z,6.20
2022-10-23T16:14:38.353Z,6.70
2022-10-23T16:17:08.362Z,7.40
2022-10-23T16:19:37.539Z,7.70
2022-10-23T16:22:06.208Z,7.03
2022-10-23T16:24:35.017Z,7.27
2022-10-23T16:27:03.740Z,7.00
2022-10-23T16:29:33.623Z,7.40
2022-10-23T16:32:02.208Z,7.73
2022-10-23T16:34:30.803Z,8.13
2022-10-23T16:36:59.495Z,8.33
2022-10-23T16:39:50.196Z,7.60
2022-10-23T16:42:33.928Z,9.87
2022-10-23T16:45:27.174Z,8.17
2022-10-23T16:47:56.363Z,7.77
2022-10-23T16:50:24.866Z,7.30
2022-10-23T16:53:05.466Z,8.00
2022-10-23T16:55:34.003Z,6.33
2022-10-23T16:58:02.636Z,7.93
2022-10-23T17:00:35.185Z,6.83
2022-10-23T17:03:05.713Z,8.40
2022-10-23T17:05:35.827Z,8.13
2022-10-23T17:08:04.536Z,9.00
2022-10-23T17:10:33.117Z,8.77
2022-10-23T17:13:01.786Z,9.10
2022-10-23T17:15:30.488Z,8.53
2022-10-23T17:18:00.591Z,9.00
2022-10-23T17:20:29.163Z,9.10
2022-10-23T17:22:57.820Z,9.20
2022-10-23T17:25:27.147Z,8.27
2022-10-23T17:27:55.707Z,9.50
2022-10-23T17:30:24.659Z,8.33
2022-10-23T17:32:54.422Z,8.50
2022-10-23T17:35:26.156Z,7.97
2022-10-23T17:37:55.472Z,7.83
2022-10-23T17:40:26.688Z,9.47
2022-10-23T17:42:55.187Z,7.57
2022-10-23T17:45:23.723Z,9.67
2022-10-23T17:47:52.996Z,8.40
2022-10-23T17:50:21.672Z,8.57
2022-10-23T17:52:51.514Z,7.33
2022-10-23T17:55:20.476Z,8.10
2022-10-23T17:57:49.060Z,9.37
2022-10-23T18:00:18.321Z,6.90
2022-10-23T18:02:46.848Z,7.60
2022-10-23T18:05:15.532Z,6.93
2022-10-23T18:07:44.603Z,7.07
2022-10-23T18:10:14.931Z,7.60
2022-10-23T18:12:43.479Z,7.13
2022-10-23T18:15:12.813Z,7.67
2022-10-23T18:17:41.537Z,7.20
2022-10-23T18:20:11.927Z,7.03
2022-10-23T18:22:40.670Z,6.90
2022-10-23T18:25:10.639Z,8.17
2022-10-23T18:27:41.502Z,7.03
2022-10-23T18:30:12.511Z,6.37
2022-10-23T18:32:41.250Z,8.20
2022-10-23T18:35:10.325Z,6.33
2022-10-23T18:37:50.311Z,5.83
2022-10-23T18:40:19.920Z,6.70
2022-10-23T18:42:51.334Z,5.57
2022-10-23T18:45:19.872Z,5.70
2022-10-23T18:47:48.513Z,5.70
2022-10-23T18:50:17.622Z,5.73
2022-10-23T18:52:46.546Z,5.20
2022-10-23T18:55:15.424Z,5.70
2022-10-23T18:57:44.477Z,5.10
2022-10-23T19:00:16.398Z,5.70
2022-10-23T19:02:48.701Z,5.87
2022-10-23T19:05:19.985Z,5.30
2022-10-23T19:07:51.303Z,5.73
2022-10-23T19:10:22.906Z,5.53
2022-10-23T19:12:51.596Z,4.17
2022-10-23T19:15:21.604Z,4.30
2022-10-23T19:17:53.101Z,3.70
2022-10-23T19:20:24.253Z,4.27
2022-10-23T19:22:56.595Z,4.00
2022-10-23T19:25:30.588Z,3.83
2022-10-23T19:28:03.002Z,3.90
2022-10-23T19:30:33.727Z,3.80
2022-10-23T19:33:02.424Z,4.13
2022-10-23T19:35:33.114Z,3.27
2022-10-23T19:38:01.875Z,3.43
2022-10-23T19:40:30.788Z,4.47
2022-10-23T19:43:00.957Z,4.07
2022-10-23T19:48:05.226Z,3.77
2022-10-23T19:50:33.837Z,3.50
2022-10-23T19:53:02.371Z,3.97
2022-10-23T19:55:30.963Z,4.50
2022-10-23T19:57:59.707Z,3.73
2022-10-23T20:00:29.015Z,4.00
2022-10-23T20:02:57.680Z,3.97
2022-10-23T20:05:27.929Z,3.70
2022-10-23T20:07:56.903Z,4.33
2022-10-23T20:10:25.891Z,4.00
2022-10-23T20:12:57.029Z,4.30
2022-10-23T20:15:43.129Z,3.20
2022-10-23T20:18:11.795Z,3.90
2022-10-23T20:20:43.797Z,3.90
2022-10-23T20:23:12.637Z,3.60
2022-10-23T20:25:41.372Z,3.90
2022-10-23T20:28:12.851Z,4.67
2022-10-23T20:30:45.979Z,3.37
2022-10-23T20:33:14.634Z,4.00
2022-10-23T20:35:45.260Z,3.93
2022-10-23T20:38:13.781Z,3.73
2022-10-23T20:40:42.278Z,3.77
2022-10-23T20:43:10.877Z,3.70
2022-10-23T20:45:39.386Z,3.77
2022-10-23T20:48:08.753Z,3.77
2022-10-23T20:50:38.032Z,3.47
2022-10-23T20:53:07.917Z,3.63
2022-10-23T20:55:41.140Z,3.30
2022-10-23T20:58:09.943Z,3.73
2022-10-23T21:00:38.523Z,3.80
2022-10-23T21:03:06.993Z,3.53
2022-10-23T21:05:35.452Z,4.30
2022-10-23T21:08:04.053Z,4.40
2022-10-23T21:10:34.066Z,3.63
2022-10-23T21:13:02.769Z,3.40
2022-10-23T21:15:31.312Z,4.13
2022-10-23T21:18:07.857Z,3.80
2022-10-23T21:20:47.765Z,3.70
2022-10-23T21:23:16.315Z,3.93
2022-10-23T21:28:15.921Z,3.67
2022-10-23T21:30:44.428Z,3.70
2022-10-23T21:33:14.230Z,4.10
2022-10-23T21:35:52.277Z,3.83
2022-10-23T21:38:28.013Z,3.80
2022-10-23T21:41:07.255Z,3.90
2022-10-23T21:43:36.415Z,3.50
2022-10-23T21:46:05.816Z,3.53
2022-10-23T21:48:34.749Z,3.90
2022-10-23T21:51:03.574Z,3.30
2022-10-23T21:53:32.417Z,3.50
2022-10-23T21:56:06.190Z,5.20
2022-10-23T21:58:34.784Z,3.60
2022-10-23T22:01:03.281Z,4.37
2022-10-23T22:03:31.867Z,3.70
2022-10-23T22:06:00.354Z,3.90
2022-10-23T22:08:28.834Z,3.53
2022-10-23T22:10:57.318Z,4.07
2022-10-23T22:13:27.124Z,4.40
2022-10-23T22:15:55.582Z,4.50
2022-10-23T22:18:24.042Z,6.10
2022-10-23T22:20:52.603Z,3.60
2022-10-23T22:23:21.049Z,4.03
2022-10-23T22:25:49.506Z,3.80
2022-10-23T22:28:17.906Z,4.00
2022-10-23T22:30:47.797Z,3.87
2022-10-23T22:33:16.298Z,3.60
2022-10-23T22:35:44.832Z,3.70
2022-10-23T22:38:13.307Z,4.23
2022-10-23T22:40:46.380Z,4.37
2022-10-23T22:43:15.145Z,3.90
2022-10-23T22:45:43.614Z,4.03
2022-10-23T22:48:13.390Z,3.60
2022-10-23T22:50:41.867Z,3.90
2022-10-23T22:53:10.401Z,4.20
2022-10-23T22:55:42.969Z,4.37
2022-10-23T22:58:11.571Z,4.60
2022-10-23T23:00:43.514Z,4.50
2022-10-23T23:03:13.691Z,4.33
2022-10-23T23:05:44.393Z,4.33
2022-10-23T23:08:14.611Z,4.20
2022-10-23T23:10:43.123Z,4.20
2022-10-23T23:13:11.538Z,4.47
2022-10-23T23:15:43.021Z,4.70
2022-10-23T23:18:12.997Z,4.53
2022-10-23T23:20:41.763Z,4.80
2022-10-23T23:23:11.715Z,4.80
2022-10-23T23:25:43.100Z,5.10
2022-10-23T23:28:13.710Z,4.73
2022-10-23T23:30:43.247Z,5.70
2022-10-23T23:33:15.147Z,5.77
2022-10-23T23:35:46.029Z,5.97
2022-10-23T23:38:14.862Z,5.30
2022-10-23T23:40:52.525Z,6.20
2022-10-23T23:43:22.757Z,5.47
2022-10-23T23:45:51.208Z,5.80
2022-10-23T23:48:21.027Z,6.20
2022-10-23T23:50:49.699Z,7.00
2022-10-23T23:53:18.577Z,6.37
2022-10-23T23:55:48.011Z,5.80
2022-10-23T23:58:16.624Z,6.77
