createdAt,value
2022-11-21T00:01:29.284Z,64.25
2022-11-21T00:03:56.786Z,65.39
2022-11-21T00:06:23.924Z,65.73
2022-11-21T00:08:51.598Z,65.13
2022-11-21T00:11:18.690Z,65.27
2022-11-21T00:13:46.098Z,65.25
2022-11-21T00:16:16.027Z,64.97
2022-11-21T00:18:44.430Z,64.99
2022-11-21T00:21:14.627Z,64.32
2022-11-21T00:23:43.169Z,63.41
2022-11-21T00:26:12.232Z,63.38
2022-11-21T00:28:39.853Z,63.56
2022-11-21T00:31:07.251Z,63.68
2022-11-21T00:33:35.914Z,64.12
2022-11-21T00:36:09.725Z,65.34
2022-11-21T00:38:37.842Z,68.85
2022-11-21T00:41:05.572Z,67.78
2022-11-21T00:43:33.230Z,67.80
2022-11-21T00:46:03.057Z,68.28
2022-11-21T00:48:32.090Z,67.93
2022-11-21T00:51:00.983Z,69.86
2022-11-21T00:53:29.098Z,68.90
2022-11-21T00:55:56.283Z,68.63
2022-11-21T00:58:23.943Z,68.52
2022-11-21T01:00:51.233Z,70.19
2022-11-21T01:03:18.785Z,71.26
2022-11-21T01:05:45.790Z,71.04
2022-11-21T01:08:13.239Z,70.18
2022-11-21T01:10:40.235Z,69.47
2022-11-21T01:13:07.692Z,71.39
2022-11-21T01:15:35.100Z,72.08
2022-11-21T01:18:02.485Z,72.54
2022-11-21T01:20:29.544Z,72.84
2022-11-21T01:22:57.083Z,72.69
2022-11-21T01:25:24.139Z,73.29
2022-11-21T01:27:51.597Z,73.00
2022-11-21T01:30:18.956Z,73.30
2022-11-21T01:32:49.145Z,72.49
2022-11-21T01:35:17.143Z,71.95
2022-11-21T03:38:10.569Z,64.48
2022-11-21T03:40:40.664Z,63.91
2022-11-21T03:48:46.972Z,62.24
2022-11-21T03:51:14.522Z,62.07
2022-11-21T03:53:41.600Z,62.17
2022-11-21T03:56:09.756Z,62.90
2022-11-21T03:58:38.007Z,62.64
2022-11-21T04:01:05.849Z,63.27
2022-11-21T04:03:33.136Z,64.22
2022-11-21T04:06:00.795Z,64.56
2022-11-21T04:08:28.146Z,67.11
2022-11-21T04:10:55.844Z,72.62
2022-11-21T08:38:26.427Z,65.41
2022-11-21T08:41:17.672Z,62.16
2022-11-21T08:43:45.308Z,59.03
2022-11-21T08:46:12.892Z,62.86
2022-11-21T08:48:40.020Z,58.88
2022-11-21T08:51:07.943Z,60.75
2022-11-21T08:53:35.211Z,62.63
2022-11-21T08:56:04.421Z,58.37
2022-11-21T08:58:32.011Z,55.87
2022-11-21T09:01:00.698Z,56.45
2022-11-21T09:03:31.393Z,60.60
2022-11-21T09:06:00.488Z,58.93
2022-11-21T09:08:27.721Z,54.83
2022-11-21T09:10:55.161Z,53.44
2022-11-21T09:13:22.435Z,50.93
2022-11-21T09:16:08.588Z,51.34
2022-11-21T09:18:35.695Z,50.24
2022-11-21T09:21:03.114Z,50.26
2022-11-21T09:23:30.355Z,50.54
2022-11-21T09:26:00.367Z,50.33
2022-11-21T09:28:27.623Z,50.36
2022-11-21T09:30:55.253Z,49.86
2022-11-21T09:33:22.447Z,49.48
2022-11-21T09:35:50.071Z,48.50
2022-11-21T09:38:22.446Z,47.77
2022-11-21T09:40:51.496Z,47.32
2022-11-21T09:43:32.293Z,47.07
2022-11-21T09:46:09.852Z,46.43
2022-11-21T09:48:48.994Z,46.81
2022-11-21T09:51:20.976Z,46.05
2022-11-21T09:54:06.701Z,46.55
2022-11-21T09:56:39.180Z,46.96
2022-11-21T09:59:28.333Z,47.25
2022-11-21T10:01:57.325Z,47.62
2022-11-21T10:04:26.703Z,51.76
2022-11-21T10:07:10.665Z,53.32
2022-11-21T10:10:07.243Z,51.62
2022-11-21T10:12:46.717Z,56.55
2022-11-21T10:15:29.442Z,52.77
2022-11-21T10:18:21.814Z,50.65
2022-11-21T10:21:07.795Z,51.53
2022-11-21T10:23:53.445Z,53.08
2022-11-21T10:26:39.420Z,51.02
2022-11-21T10:29:23.152Z,49.85
2022-11-21T10:31:51.353Z,48.73
2022-11-21T10:34:23.776Z,47.66
2022-11-21T10:36:59.192Z,48.14
2022-11-21T10:39:49.288Z,48.65
2022-11-21T10:42:34.971Z,49.48
2022-11-21T10:45:20.117Z,51.25
2022-11-21T10:47:49.922Z,51.27
2022-11-21T10:50:49.258Z,51.98
2022-11-21T10:53:38.622Z,52.66
2022-11-21T10:56:17.938Z,52.51
2022-11-21T10:58:48.348Z,52.98
2022-11-21T11:01:54.042Z,53.74
2022-11-21T11:04:31.002Z,54.47
2022-11-21T11:07:21.842Z,54.09
2022-11-21T11:09:49.048Z,54.08
2022-11-21T11:12:47.235Z,53.44
2022-11-21T11:15:19.576Z,55.33
2022-11-21T11:18:09.060Z,55.41
2022-11-21T11:20:41.586Z,54.23
2022-11-21T11:23:21.329Z,53.46
2022-11-21T11:25:52.265Z,53.40
2022-11-21T11:28:20.720Z,52.43
2022-11-21T11:30:49.737Z,52.33
2022-11-21T11:33:34.780Z,53.21
2022-11-21T11:36:22.105Z,52.84
2022-11-21T11:38:55.537Z,53.17
2022-11-21T11:41:28.784Z,53.53
2022-11-21T11:44:15.006Z,53.98
2022-11-21T11:47:25.654Z,53.26
2022-11-21T11:50:11.712Z,52.50
2022-11-21T11:53:04.563Z,53.31
2022-11-21T11:55:36.903Z,54.16
2022-11-21T11:58:12.422Z,53.72
2022-11-21T12:00:48.938Z,54.27
2022-11-21T12:03:37.130Z,54.76
2022-11-21T12:06:11.895Z,54.56
2022-11-21T12:08:47.588Z,54.67
2022-11-21T12:11:51.570Z,54.16
2022-11-21T12:14:56.087Z,54.05
2022-11-21T12:17:33.169Z,56.36
2022-11-21T12:20:05.274Z,55.69
2022-11-21T12:22:32.820Z,55.86
2022-11-21T12:25:00.033Z,56.27
2022-11-21T12:27:32.073Z,56.59
2022-11-21T12:30:20.801Z,55.42
2022-11-21T12:32:59.373Z,54.82
2022-11-21T12:35:44.835Z,52.90
2022-11-21T12:38:45.338Z,54.02
2022-11-21T12:41:47.908Z,53.90
2022-11-21T12:44:24.531Z,52.25
2022-11-21T12:47:22.778Z,52.19
2022-11-21T12:50:37.000Z,51.79
2022-11-21T12:53:39.575Z,55.25
2022-11-21T12:56:18.719Z,55.68
2022-11-21T12:58:51.644Z,54.30
2022-11-21T13:01:33.942Z,54.46
2022-11-21T13:04:09.847Z,54.27
2022-11-21T13:06:45.178Z,55.19
2022-11-21T13:09:16.757Z,54.76
2022-11-21T13:12:07.958Z,55.52
2022-11-21T13:14:36.739Z,55.22
2022-11-21T13:17:46.645Z,54.88
2022-11-21T13:20:21.229Z,54.27
2022-11-21T13:22:57.125Z,54.23
2022-11-21T13:25:30.650Z,54.01
2022-11-21T13:28:14.006Z,54.24
2022-11-21T13:30:51.816Z,51.82
2022-11-21T13:33:37.564Z,51.91
2022-11-21T13:36:08.178Z,51.45
2022-11-21T13:38:55.822Z,50.44
2022-11-21T13:41:53.938Z,50.49
2022-11-21T13:44:38.664Z,49.54
2022-11-21T13:47:13.131Z,49.94
2022-11-21T13:49:44.099Z,48.74
2022-11-21T13:52:32.145Z,50.39
2022-11-21T13:55:24.094Z,52.12
2022-11-21T13:58:03.090Z,52.35
2022-11-21T14:01:09.290Z,53.65
2022-11-21T14:04:04.182Z,54.50
2022-11-21T14:06:43.421Z,55.07
2022-11-21T14:09:13.661Z,54.88
2022-11-21T14:11:50.042Z,54.76
2022-11-21T14:14:26.054Z,56.05
2022-11-21T14:17:27.884Z,55.67
2022-11-21T14:19:57.794Z,55.35
2022-11-21T14:22:35.538Z,55.67
2022-11-21T14:25:09.264Z,55.54
2022-11-21T14:27:45.093Z,55.26
2022-11-21T14:30:32.477Z,54.68
2022-11-21T14:33:26.366Z,56.04
2022-11-21T14:35:59.152Z,56.82
2022-11-21T14:38:29.340Z,58.60
2022-11-21T14:41:37.524Z,60.34
2022-11-21T14:44:13.997Z,62.72
2022-11-21T14:46:42.241Z,62.70
2022-11-21T14:49:12.831Z,63.58
2022-11-21T14:51:41.561Z,63.54
2022-11-21T14:54:22.130Z,65.11
2022-11-21T14:56:57.627Z,65.40
2022-11-21T14:59:29.015Z,66.31
2022-11-21T15:02:26.185Z,66.61
2022-11-21T15:04:57.729Z,66.70
2022-11-21T15:07:31.982Z,68.31
2022-11-21T15:12:53.200Z,67.19
2022-11-21T15:15:26.337Z,68.19
2022-11-21T15:18:25.815Z,68.65
2022-11-21T15:20:49.816Z,67.29
2022-11-21T15:23:33.667Z,67.67
2022-11-21T15:26:02.278Z,66.22
2022-11-21T15:28:31.069Z,67.42
2022-11-21T18:38:40.293Z,57.53
2022-11-21T18:41:07.240Z,57.01
2022-11-21T18:43:38.445Z,57.74
2022-11-21T18:46:18.696Z,57.60
2022-11-21T18:49:02.400Z,57.16
2022-11-21T18:51:38.585Z,57.44
2022-11-21T18:54:09.975Z,56.87
2022-11-21T18:56:50.550Z,56.55
2022-11-21T18:59:18.196Z,56.35
2022-11-21T19:01:46.455Z,55.64
2022-11-21T19:04:13.549Z,55.75
2022-11-21T19:06:50.043Z,55.62
2022-11-21T19:09:19.814Z,57.15
2022-11-21T19:11:47.979Z,56.23
2022-11-21T19:14:18.782Z,57.39
2022-11-21T19:16:47.722Z,58.61
2022-11-21T19:19:34.574Z,57.93
2022-11-21T19:22:09.274Z,56.71
2022-11-21T19:24:40.185Z,56.28
2022-11-21T19:27:09.015Z,56.44
2022-11-21T19:29:39.107Z,56.90
2022-11-21T19:32:10.747Z,57.27
2022-11-21T19:34:48.804Z,57.21
2022-11-21T19:37:18.827Z,56.07
2022-11-21T19:39:55.742Z,55.38
2022-11-21T19:42:23.363Z,55.68
2022-11-21T19:44:50.651Z,54.92
2022-11-21T19:47:22.793Z,54.37
2022-11-21T19:49:50.083Z,54.43
2022-11-21T19:52:17.731Z,53.95
2022-11-21T19:54:58.108Z,54.47
2022-11-21T19:57:26.930Z,54.90
2022-11-21T19:59:55.702Z,54.45
2022-11-21T20:02:47.112Z,54.11
2022-11-21T20:05:16.123Z,54.96
2022-11-21T20:07:50.497Z,55.69
2022-11-21T20:10:34.344Z,57.58
2022-11-21T20:13:36.248Z,59.11
2022-11-21T20:16:06.489Z,59.54
2022-11-21T20:18:36.329Z,60.37
2022-11-21T20:21:13.068Z,59.34
2022-11-21T20:23:41.848Z,61.01
2022-11-21T20:26:12.108Z,59.30
2022-11-21T20:28:45.284Z,59.07
2022-11-21T20:31:19.334Z,58.96
2022-11-21T20:33:54.944Z,59.95
2022-11-21T20:36:27.388Z,61.09
2022-11-21T20:39:35.120Z,61.74
2022-11-21T20:42:05.754Z,63.03
2022-11-21T20:47:31.450Z,66.67
2022-11-21T20:50:01.160Z,66.09
2022-11-21T20:53:44.349Z,66.47
2022-11-21T20:55:19.947Z,64.06
2022-11-21T20:57:47.036Z,64.95
2022-11-21T21:00:16.340Z,63.88
2022-11-21T21:02:43.642Z,62.55
2022-11-21T21:05:17.579Z,62.30
2022-11-21T21:07:45.247Z,62.97
2022-11-21T21:10:14.166Z,62.29
2022-11-21T21:12:48.712Z,61.84
2022-11-21T21:15:20.959Z,61.47
2022-11-21T21:17:58.988Z,61.35
2022-11-21T21:20:27.953Z,62.41
2022-11-21T21:22:55.899Z,62.21
2022-11-21T21:25:27.788Z,61.28
2022-11-21T21:28:07.642Z,61.93
2022-11-21T21:30:56.311Z,61.84
2022-11-21T21:33:27.593Z,61.54
2022-11-21T21:35:56.034Z,62.52
2022-11-21T21:38:24.863Z,63.84
2022-11-21T21:41:04.460Z,64.33
2022-11-21T21:43:35.118Z,64.33
2022-11-21T21:46:17.801Z,65.17
2022-11-21T21:48:52.071Z,64.61
2022-11-21T21:51:28.332Z,65.90
2022-11-21T21:53:57.092Z,64.27
2022-11-21T21:56:29.764Z,63.60
2022-11-21T21:58:58.206Z,63.52
2022-11-21T22:01:36.641Z,62.81
2022-11-21T22:04:08.341Z,62.70
2022-11-21T22:06:49.744Z,62.96
2022-11-21T22:09:20.580Z,62.01
2022-11-21T22:11:57.063Z,62.51
2022-11-21T22:14:26.710Z,62.59
2022-11-21T22:16:56.459Z,61.86
2022-11-21T22:19:23.629Z,61.10
2022-11-21T22:21:59.257Z,61.35
2022-11-21T22:24:29.017Z,61.42
2022-11-21T22:26:56.761Z,61.43
2022-11-21T22:29:43.696Z,61.44
2022-11-21T22:32:14.132Z,62.65
2022-11-21T22:34:52.712Z,62.57
2022-11-21T22:37:22.489Z,65.46
2022-11-21T22:39:49.605Z,65.26
2022-11-21T22:42:27.971Z,65.82
2022-11-21T22:44:55.190Z,65.24
2022-11-21T22:47:22.596Z,65.81
2022-11-21T22:49:53.628Z,64.91
2022-11-21T22:52:29.585Z,64.57
2022-11-21T22:55:00.304Z,63.38
2022-11-21T22:57:34.040Z,63.66
2022-11-21T23:00:02.714Z,63.72
2022-11-21T23:02:36.415Z,63.40
2022-11-21T23:05:07.308Z,63.75
2022-11-21T23:07:36.681Z,62.78
2022-11-21T23:10:07.783Z,62.44
2022-11-21T23:12:40.654Z,62.22
2022-11-21T23:15:17.974Z,63.00
2022-11-21T23:17:51.047Z,63.48
2022-11-21T23:20:19.439Z,63.47
2022-11-21T23:22:49.679Z,63.40
2022-11-21T23:25:17.820Z,63.44
2022-11-21T23:27:49.966Z,63.27
2022-11-21T23:30:17.513Z,64.03
2022-11-21T23:32:47.616Z,63.98
2022-11-21T23:35:19.610Z,64.55
2022-11-21T23:37:50.968Z,63.18
2022-11-21T23:40:21.538Z,62.67
2022-11-21T23:42:53.038Z,63.02
2022-11-21T23:45:22.822Z,63.72
2022-11-21T23:47:50.152Z,64.06
2022-11-21T23:50:17.438Z,63.90
2022-11-21T23:52:46.236Z,64.64
2022-11-21T23:55:14.529Z,65.33
2022-11-21T23:57:42.991Z,64.88
