createdAt,value
2019-05-01T12:24:12.629Z,68.13
2019-05-01T12:26:40.948Z,67.78
2019-05-01T12:29:09.243Z,59.63
2019-05-01T12:31:37.900Z,64.40
2019-05-01T12:34:06.286Z,63.92
2019-05-01T12:36:36.394Z,62.80
2019-05-01T12:39:08.870Z,64.25
2019-05-01T12:41:39.732Z,63.65
2019-05-01T12:44:08.076Z,62.08
2019-05-01T12:46:38.078Z,62.98
2019-05-01T12:49:06.776Z,61.33
2019-05-01T12:51:35.791Z,62.97
2019-05-01T12:54:20.838Z,81.77
2019-05-01T12:56:50.781Z,61.48
2019-05-01T12:59:19.100Z,54.87
2019-05-01T13:01:47.820Z,67.42
2019-05-01T13:04:16.161Z,51.37
2019-05-01T13:06:49.578Z,58.68
2019-05-01T13:09:14.541Z,53.80
2019-05-01T13:11:42.849Z,61.00
2019-05-01T13:14:11.148Z,65.92
2019-05-01T13:16:39.485Z,59.15
2019-05-01T13:19:07.800Z,55.90
2019-05-01T13:21:36.115Z,62.13
2019-05-01T13:24:04.535Z,45.48
2019-05-01T13:26:34.511Z,62.38
2019-05-01T13:29:04.465Z,62.00
2019-05-01T13:31:40.625Z,58.58
2019-05-01T13:34:09.814Z,59.57
2019-05-01T13:36:38.289Z,56.70
2019-05-01T13:39:10.098Z,61.33
2019-05-01T13:41:38.443Z,55.70
2019-05-01T13:44:06.758Z,66.47
2019-05-01T13:46:35.047Z,49.90
2019-05-01T13:49:03.384Z,51.83
2019-05-01T13:51:31.716Z,49.55
2019-05-01T13:54:02.172Z,55.55
2019-05-01T13:59:26.000Z,60.10
2019-05-01T14:01:54.708Z,56.90
2019-05-01T14:04:24.138Z,48.33
2019-05-01T14:06:52.544Z,54.93
2019-05-01T14:09:25.584Z,52.80
2019-05-01T14:11:53.892Z,52.48
2019-05-01T14:14:22.389Z,43.28
2019-05-01T14:16:50.735Z,53.17
2019-05-01T14:19:19.052Z,68.93
2019-05-01T14:21:49.075Z,47.83
2019-05-01T14:24:19.375Z,45.85
2019-05-01T14:26:47.759Z,46.23
2019-05-01T14:29:16.186Z,39.10
2019-05-01T14:31:44.552Z,59.75
2019-05-01T14:34:12.924Z,68.00
2019-05-01T14:36:41.309Z,69.27
2019-05-01T14:39:09.679Z,70.75
2019-05-01T14:41:38.049Z,67.80
2019-05-01T14:44:06.431Z,62.58
2019-05-01T14:46:34.723Z,60.67
2019-05-01T14:49:03.016Z,69.87
2019-05-01T14:51:31.779Z,65.42
2019-05-01T14:54:00.141Z,63.30
2019-05-01T14:56:28.509Z,61.85
2019-05-01T14:58:56.883Z,64.27
2019-05-01T15:01:25.173Z,72.20
2019-05-01T15:03:53.742Z,69.55
2019-05-01T15:26:05.666Z,73.50
2019-05-01T15:28:33.970Z,75.40
2019-05-01T15:31:02.316Z,73.20
2019-05-01T15:33:30.635Z,74.35
2019-05-01T15:35:58.930Z,71.40
2019-05-01T15:38:27.226Z,82.17
2019-05-01T15:41:00.032Z,82.25
2019-05-01T15:43:32.899Z,85.95
2019-05-01T15:46:01.236Z,78.40
2019-05-01T15:48:29.596Z,94.45
2019-05-01T15:50:57.898Z,90.25
2019-05-01T15:53:26.208Z,89.55
2019-05-01T15:55:54.526Z,93.97
2019-05-01T15:58:23.186Z,91.53
2019-05-01T16:00:51.559Z,90.93
2019-05-01T16:03:19.952Z,100.42
2019-05-01T16:05:48.239Z,90.07
2019-05-01T16:08:16.560Z,92.93
2019-05-01T16:10:58.663Z,89.90
2019-05-01T16:13:26.959Z,84.77
2019-05-01T16:15:55.721Z,102.20
2019-05-01T16:18:24.253Z,89.45
2019-05-01T16:20:52.590Z,90.17
2019-05-01T16:23:20.897Z,95.92
2019-05-01T16:25:49.238Z,99.40
2019-05-01T16:28:17.547Z,86.87
2019-05-01T16:30:45.845Z,90.65
2019-05-01T16:33:14.268Z,84.13
2019-05-01T16:35:43.049Z,91.02
2019-05-01T16:38:22.735Z,84.55
2019-05-01T16:40:56.812Z,90.57
2019-05-01T16:43:25.100Z,90.53
2019-05-01T16:45:54.062Z,84.30
2019-05-01T16:48:22.770Z,91.65
2019-05-01T16:50:51.952Z,86.60
2019-05-01T16:53:20.318Z,88.58
2019-05-01T16:55:50.516Z,81.60
2019-05-01T16:58:19.063Z,84.30
2019-05-01T17:01:05.094Z,81.35
2019-05-01T17:03:37.578Z,77.55
2019-05-01T17:06:13.684Z,71.87
2019-05-01T17:08:43.840Z,73.65
2019-05-01T17:11:12.834Z,67.30
2019-05-01T17:13:41.195Z,70.17
2019-05-01T17:16:09.501Z,74.40
2019-05-01T17:18:38.117Z,72.73
2019-05-01T17:21:06.819Z,74.05
2019-05-01T17:23:35.543Z,75.65
2019-05-01T17:26:03.938Z,67.97
2019-05-01T17:28:32.901Z,70.78
2019-05-01T17:31:01.899Z,66.02
2019-05-01T17:33:30.500Z,71.37
2019-05-01T17:35:58.873Z,71.53
2019-05-01T17:38:27.198Z,67.40
2019-05-01T17:40:55.788Z,72.43
2019-05-01T17:43:24.159Z,72.53
2019-05-01T17:45:52.545Z,68.33
2019-05-01T17:48:20.881Z,70.10
2019-05-01T17:50:49.248Z,69.85
2019-05-01T17:53:17.581Z,70.15
2019-05-01T17:55:45.910Z,70.72
2019-05-01T17:58:14.254Z,71.43
2019-05-01T18:00:59.396Z,70.40
2019-05-01T18:03:45.809Z,67.27
2019-05-01T18:06:15.776Z,63.53
2019-05-01T18:08:44.204Z,65.75
2019-05-01T18:11:14.338Z,70.40
2019-05-01T18:13:42.849Z,69.33
2019-05-01T18:16:11.178Z,66.15
2019-05-01T18:18:39.527Z,69.70
2019-05-01T18:21:09.546Z,64.45
2019-05-01T18:23:57.910Z,64.92
2019-05-01T18:26:38.831Z,54.00
2019-05-01T18:29:21.094Z,55.98
2019-05-01T18:31:49.539Z,52.45
2019-05-01T18:34:18.023Z,53.08
2019-05-01T18:37:06.358Z,59.60
2019-05-01T18:39:41.825Z,51.42
2019-05-01T18:42:14.361Z,55.77
2019-05-01T18:44:47.595Z,51.90
2019-05-01T18:47:12.969Z,55.25
2019-05-01T18:49:41.335Z,56.20
2019-05-01T18:52:10.019Z,50.20
2019-05-01T18:54:38.309Z,47.80
2019-05-01T18:57:06.717Z,54.77
2019-05-01T18:59:35.032Z,53.70
2019-05-01T19:02:03.347Z,58.75
2019-05-01T19:04:31.696Z,60.00
2019-05-01T19:07:00.014Z,59.27
2019-05-01T19:09:30.669Z,61.85
2019-05-01T19:11:58.746Z,60.10
2019-05-01T19:14:29.150Z,61.30
2019-05-01T19:16:58.850Z,61.57
2019-05-01T19:19:27.225Z,58.83
2019-05-01T19:21:55.526Z,61.77
2019-05-01T19:24:23.910Z,60.92
2019-05-01T19:26:52.269Z,61.07
2019-05-01T19:29:20.639Z,60.30
2019-05-01T19:31:49.312Z,59.33
2019-05-01T19:34:17.672Z,60.17
2019-05-01T19:36:46.413Z,59.95
2019-05-01T19:39:14.828Z,59.48
2019-05-01T19:41:43.754Z,60.23
2019-05-01T19:44:13.900Z,59.27
2019-05-01T19:46:43.681Z,62.40
2019-05-01T19:49:12.470Z,57.75
2019-05-01T19:51:40.902Z,64.53
2019-05-01T19:54:09.244Z,63.52
2019-05-01T19:56:38.043Z,60.15
2019-05-01T19:59:06.398Z,62.17
2019-05-01T20:01:38.465Z,62.43
2019-05-01T20:04:08.367Z,62.23
2019-05-01T20:06:38.552Z,62.78
2019-05-01T20:09:06.012Z,61.37
2019-05-01T20:11:34.336Z,66.12
2019-05-01T20:14:05.860Z,63.35
2019-05-01T20:16:32.739Z,64.23
2019-05-01T20:19:01.074Z,64.50
2019-05-01T20:21:29.378Z,66.35
2019-05-01T20:23:57.969Z,69.15
2019-05-01T20:26:27.057Z,67.60
2019-05-01T20:28:57.472Z,66.35
2019-05-01T20:31:28.266Z,69.87
2019-05-01T20:33:56.431Z,67.62
2019-05-01T20:36:24.800Z,73.28
2019-05-01T20:38:53.240Z,70.47
2019-05-01T20:41:21.609Z,73.50
2019-05-01T20:43:49.937Z,74.92
2019-05-01T20:46:21.516Z,76.92
2019-05-01T20:48:48.942Z,76.75
2019-05-01T20:51:20.053Z,77.47
2019-05-01T20:53:47.331Z,78.25
2019-05-01T20:56:17.398Z,76.57
2019-05-01T20:58:45.715Z,81.75
2019-05-01T21:01:14.092Z,80.60
2019-05-01T21:03:44.066Z,84.67
2019-05-01T21:06:20.025Z,79.10
2019-05-01T21:08:50.413Z,85.55
2019-05-01T21:11:23.308Z,83.10
2019-05-01T21:13:56.617Z,84.00
2019-05-01T21:16:21.684Z,88.03
2019-05-01T21:18:50.009Z,83.52
2019-05-01T21:21:18.309Z,85.62
2019-05-01T21:23:48.217Z,88.50
2019-05-01T21:26:16.679Z,88.00
2019-05-01T21:28:45.058Z,82.90
2019-05-01T21:31:13.832Z,88.12
2019-05-01T21:33:46.244Z,89.80
2019-05-01T21:36:12.313Z,87.67
2019-05-01T21:38:40.649Z,88.00
2019-05-01T21:41:08.935Z,87.77
2019-05-01T21:43:37.262Z,87.50
2019-05-01T21:46:05.570Z,92.65
2019-05-01T21:48:33.896Z,86.60
2019-05-01T21:51:03.365Z,81.87
2019-05-01T21:53:32.873Z,84.25
2019-05-01T21:56:02.321Z,86.85
2019-05-01T21:58:33.461Z,81.25
2019-05-01T22:01:01.744Z,87.00
2019-05-01T22:03:30.086Z,87.95
2019-05-01T22:05:58.420Z,82.37
2019-05-01T22:08:26.782Z,84.65
2019-05-01T22:10:57.558Z,86.77
2019-05-01T22:13:25.580Z,89.52
2019-05-01T22:15:55.574Z,87.70
2019-05-01T22:18:28.600Z,89.25
2019-05-01T22:21:07.988Z,84.92
2019-05-01T22:23:41.189Z,91.77
2019-05-01T22:26:09.577Z,100.75
2019-05-01T22:28:39.966Z,99.03
2019-05-01T22:31:09.957Z,85.32
2019-05-01T22:33:38.823Z,80.90
2019-05-01T22:36:07.179Z,84.35
2019-05-01T22:38:35.745Z,81.97
2019-05-01T22:41:07.167Z,80.65
2019-05-01T22:43:35.876Z,82.02
2019-05-01T22:46:05.828Z,79.65
2019-05-01T22:48:34.163Z,83.52
2019-05-01T22:51:04.131Z,82.55
2019-05-01T22:53:32.435Z,83.80
2019-05-01T22:56:02.214Z,84.10
2019-05-01T22:58:30.801Z,83.85
2019-05-01T23:01:00.477Z,85.65
2019-05-01T23:03:40.825Z,85.57
2019-05-01T23:06:06.378Z,87.45
2019-05-01T23:08:33.592Z,89.50
2019-05-01T23:11:01.902Z,94.75
2019-05-01T23:13:30.234Z,89.35
2019-05-01T23:15:58.608Z,98.22
2019-05-01T23:18:26.898Z,97.27
2019-05-01T23:20:55.229Z,95.22
2019-05-01T23:23:23.527Z,95.42
2019-05-01T23:25:51.838Z,98.12
2019-05-01T23:28:20.212Z,96.70
2019-05-01T23:30:48.625Z,91.60
2019-05-01T23:33:16.918Z,86.05
2019-05-01T23:35:45.260Z,93.50
2019-05-01T23:38:13.551Z,95.70
2019-05-01T23:40:41.939Z,94.03
2019-05-01T23:43:10.274Z,102.78
2019-05-01T23:45:38.573Z,91.72
2019-05-01T23:48:06.868Z,112.37
2019-05-01T23:50:35.209Z,96.60
2019-05-01T23:53:03.521Z,96.75
2019-05-01T23:55:31.843Z,97.50
2019-05-01T23:58:00.160Z,95.93
