createdAt,value
2018-08-20T00:04:11.137Z,41.33
2018-08-20T00:09:14.640Z,42.65
2018-08-20T00:14:20.580Z,42.80
2018-08-20T00:19:24.103Z,43.65
2018-08-20T00:24:27.761Z,42.70
2018-08-20T00:29:31.692Z,42.63
2018-08-20T00:34:35.235Z,42.89
2018-08-20T00:39:38.662Z,42.46
2018-08-20T00:44:42.210Z,44.16
2018-08-20T00:49:45.705Z,44.92
2018-08-20T00:54:49.137Z,45.43
2018-08-20T00:59:52.736Z,45.82
2018-08-20T01:04:56.360Z,46.21
2018-08-20T01:10:00.009Z,46.16
2018-08-20T01:15:06.619Z,45.26
2018-08-20T01:20:10.126Z,43.99
2018-08-20T01:25:13.661Z,44.97
2018-08-20T01:30:17.255Z,44.90
2018-08-20T01:35:28.401Z,46.20
2018-08-20T01:40:31.894Z,46.24
2018-08-20T01:45:35.506Z,46.69
2018-08-20T01:50:39.077Z,46.73
2018-08-20T01:55:42.593Z,46.35
2018-08-20T02:00:46.068Z,46.55
2018-08-20T02:05:49.633Z,46.77
2018-08-20T02:10:53.129Z,47.18
2018-08-20T02:15:56.673Z,46.68
2018-08-20T02:21:00.230Z,46.68
2018-08-20T02:26:03.805Z,47.39
2018-08-20T02:31:07.553Z,47.45
2018-08-20T02:36:11.124Z,47.61
2018-08-20T02:41:14.592Z,47.07
2018-08-20T02:46:28.002Z,47.99
2018-08-20T02:51:31.517Z,47.77
2018-08-20T02:56:35.055Z,48.86
2018-08-20T03:01:38.891Z,48.55
2018-08-20T03:06:42.400Z,49.44
2018-08-20T03:11:45.957Z,49.84
2018-08-20T03:16:49.482Z,49.86
2018-08-20T03:21:53.014Z,50.06
2018-08-20T03:26:57.441Z,50.15
2018-08-20T03:32:01.371Z,50.59
2018-08-20T03:37:04.955Z,50.31
2018-08-20T03:42:08.517Z,50.75
2018-08-20T03:47:12.060Z,50.19
2018-08-20T03:52:15.736Z,49.89
2018-08-20T03:57:19.267Z,50.74
2018-08-20T04:02:22.814Z,51.08
2018-08-20T04:07:26.337Z,51.40
2018-08-20T04:12:29.808Z,51.86
2018-08-20T04:17:33.270Z,52.03
2018-08-20T04:22:36.864Z,52.36
2018-08-20T04:27:40.425Z,52.19
2018-08-20T04:32:44.013Z,52.42
2018-08-20T04:37:47.551Z,53.33
2018-08-20T04:42:51.032Z,53.05
2018-08-20T04:47:54.625Z,52.85
2018-08-20T04:53:04.628Z,52.82
2018-08-20T04:58:08.218Z,52.63
2018-08-20T05:03:15.929Z,52.58
2018-08-20T05:08:19.452Z,53.00
2018-08-20T05:13:22.966Z,53.07
2018-08-20T05:18:26.585Z,52.19
2018-08-20T05:23:30.130Z,52.43
2018-08-20T05:28:33.623Z,52.73
2018-08-20T05:33:37.164Z,52.55
2018-08-20T05:38:40.766Z,51.69
2018-08-20T05:43:44.308Z,50.58
2018-08-20T05:48:47.870Z,50.32
2018-08-20T05:53:51.398Z,50.95
2018-08-20T05:58:54.962Z,50.83
2018-08-20T06:03:58.506Z,50.74
2018-08-20T06:09:02.025Z,50.20
2018-08-20T06:14:05.906Z,48.86
2018-08-20T06:19:09.454Z,49.31
2018-08-20T06:24:13.101Z,48.99
2018-08-20T06:29:16.597Z,48.36
2018-08-20T06:34:20.102Z,48.37
2018-08-20T06:39:23.641Z,47.78
2018-08-20T06:44:27.179Z,48.13
2018-08-20T06:49:30.722Z,47.40
2018-08-20T06:54:34.316Z,47.88
2018-08-20T06:59:37.810Z,47.46
2018-08-20T07:04:41.766Z,47.47
2018-08-20T07:09:45.334Z,47.05
2018-08-20T07:14:48.979Z,47.38
2018-08-20T07:19:52.560Z,47.70
2018-08-20T07:24:56.209Z,47.32
2018-08-20T07:29:59.727Z,47.99
2018-08-20T07:35:04.039Z,48.93
2018-08-20T07:40:08.293Z,48.43
2018-08-20T07:45:11.897Z,48.85
2018-08-20T07:50:15.501Z,48.40
2018-08-20T07:55:19.123Z,48.55
2018-08-20T08:00:22.749Z,48.89
2018-08-20T08:05:26.268Z,48.73
2018-08-20T08:10:29.837Z,48.70
2018-08-20T08:15:33.440Z,48.81
2018-08-20T08:20:37.178Z,48.17
2018-08-20T08:25:40.720Z,48.34
2018-08-20T08:30:44.335Z,48.21
2018-08-20T08:35:47.858Z,47.85
2018-08-20T08:40:51.397Z,47.32
2018-08-20T08:45:54.966Z,47.63
2018-08-20T08:50:58.547Z,47.32
2018-08-20T08:56:02.105Z,46.21
2018-08-20T09:01:05.655Z,49.69
2018-08-20T09:06:09.174Z,47.97
2018-08-20T09:11:12.651Z,46.74
2018-08-20T09:16:16.142Z,46.13
2018-08-20T09:21:19.777Z,44.83
2018-08-20T09:26:23.268Z,44.78
2018-08-20T09:31:26.843Z,44.85
2018-08-20T09:36:30.344Z,44.84
2018-08-20T09:41:33.890Z,44.64
2018-08-20T09:46:37.493Z,45.30
2018-08-20T09:51:41.004Z,45.28
2018-08-20T09:56:44.522Z,45.17
2018-08-20T10:01:48.082Z,45.45
2018-08-20T10:06:51.572Z,45.10
2018-08-20T10:11:55.185Z,42.40
2018-08-20T10:16:58.761Z,43.16
2018-08-20T10:22:02.313Z,44.11
2018-08-20T10:27:05.926Z,44.25
2018-08-20T10:32:09.511Z,45.22
2018-08-20T10:37:12.972Z,45.09
2018-08-20T10:42:16.549Z,45.95
2018-08-20T10:47:20.190Z,46.42
2018-08-20T10:52:23.681Z,45.66
2018-08-20T10:57:27.315Z,46.07
2018-08-20T11:02:30.862Z,46.16
2018-08-20T11:07:34.501Z,46.16
2018-08-20T11:12:38.394Z,45.09
2018-08-20T11:17:41.959Z,43.34
2018-08-20T11:22:45.769Z,41.42
2018-08-20T11:27:55.833Z,40.65
2018-08-20T11:32:59.374Z,39.36
2018-08-20T11:38:02.898Z,38.17
2018-08-20T11:43:06.930Z,38.67
2018-08-20T11:48:10.497Z,38.72
2018-08-20T11:53:13.986Z,38.45
2018-08-20T11:58:17.593Z,38.51
2018-08-20T12:03:21.065Z,29.65
2018-08-20T12:08:24.602Z,28.31
2018-08-20T12:13:28.110Z,30.07
2018-08-20T12:18:31.605Z,29.15
2018-08-20T12:23:35.148Z,32.21
2018-08-20T12:28:38.691Z,28.17
2018-08-20T12:33:42.199Z,26.66
2018-08-20T12:38:45.627Z,32.92
2018-08-20T12:43:49.089Z,36.03
2018-08-20T12:48:53.060Z,38.53
2018-08-20T12:53:56.575Z,40.34
2018-08-20T12:59:00.165Z,41.65
2018-08-20T13:04:03.673Z,41.77
2018-08-20T13:09:08.213Z,41.76
2018-08-20T13:14:11.718Z,41.71
2018-08-20T13:19:15.286Z,40.45
2018-08-20T13:24:18.887Z,40.47
2018-08-20T13:29:22.477Z,41.92
2018-08-20T13:34:25.930Z,42.48
2018-08-20T13:39:29.478Z,42.38
2018-08-20T13:44:32.957Z,42.80
2018-08-20T13:49:37.364Z,42.99
2018-08-20T13:54:40.873Z,43.46
2018-08-20T13:59:44.474Z,42.67
2018-08-20T14:04:47.999Z,43.33
2018-08-20T14:09:51.617Z,43.32
2018-08-20T14:14:55.526Z,43.26
2018-08-20T14:20:00.004Z,42.96
2018-08-20T14:25:03.702Z,43.63
2018-08-20T14:30:16.580Z,43.53
2018-08-20T14:35:20.328Z,43.64
2018-08-20T14:40:23.940Z,43.26
2018-08-20T14:45:31.585Z,42.40
2018-08-20T14:50:35.188Z,42.57
2018-08-20T14:55:38.802Z,43.52
2018-08-20T15:00:42.646Z,43.45
2018-08-20T15:05:46.212Z,43.55
2018-08-20T15:10:49.654Z,43.12
2018-08-20T15:15:53.299Z,42.95
2018-08-20T15:20:57.309Z,43.10
2018-08-20T15:26:00.813Z,44.31
2018-08-20T15:31:04.602Z,44.85
2018-08-20T15:36:08.162Z,44.45
2018-08-20T15:41:11.813Z,44.38
2018-08-20T15:46:15.489Z,44.36
2018-08-20T15:51:18.891Z,44.22
2018-08-20T15:56:22.671Z,44.39
2018-08-20T16:01:26.165Z,43.91
2018-08-20T16:06:29.631Z,44.41
2018-08-20T16:11:33.337Z,44.86
2018-08-20T16:16:36.889Z,44.93
2018-08-20T16:21:40.413Z,43.87
2018-08-20T16:26:43.952Z,44.39
2018-08-20T16:31:47.575Z,44.88
2018-08-20T16:36:51.337Z,44.72
2018-08-20T16:41:54.849Z,45.14
2018-08-20T16:46:58.541Z,44.67
2018-08-20T16:52:08.459Z,45.13
2018-08-20T16:57:12.109Z,44.85
2018-08-20T17:02:19.954Z,44.60
2018-08-20T17:07:23.459Z,44.85
2018-08-20T17:12:26.929Z,45.07
2018-08-20T17:17:30.484Z,44.58
2018-08-20T17:22:34.095Z,45.40
2018-08-20T17:27:37.590Z,45.32
2018-08-20T17:32:41.102Z,45.54
2018-08-20T17:37:45.229Z,46.06
2018-08-20T17:42:48.813Z,45.56
2018-08-20T17:47:52.464Z,46.05
2018-08-20T17:52:56.462Z,45.82
2018-08-20T17:57:59.964Z,45.86
2018-08-20T18:03:03.543Z,46.28
2018-08-20T18:08:07.133Z,46.25
2018-08-20T18:13:10.799Z,46.79
2018-08-20T18:18:14.496Z,46.98
2018-08-20T18:23:18.143Z,46.79
2018-08-20T18:28:21.820Z,47.16
2018-08-20T18:33:26.607Z,47.62
2018-08-20T18:38:36.987Z,47.10
2018-08-20T18:43:40.630Z,47.28
2018-08-20T18:48:44.188Z,47.51
2018-08-20T18:53:47.821Z,47.95
2018-08-20T18:58:51.440Z,48.11
2018-08-20T19:03:55.854Z,48.43
2018-08-20T19:08:59.395Z,48.66
2018-08-20T19:14:07.367Z,48.59
2018-08-20T19:19:11.122Z,48.41
2018-08-20T19:24:14.688Z,48.95
2018-08-20T19:29:27.051Z,48.65
2018-08-20T19:34:30.633Z,48.69
2018-08-20T19:39:34.699Z,49.10
2018-08-20T19:44:38.406Z,48.75
2018-08-20T19:49:41.985Z,48.95
2018-08-20T19:54:47.005Z,49.38
2018-08-20T19:59:51.317Z,49.17
2018-08-20T20:04:59.067Z,49.09
2018-08-20T20:10:07.733Z,49.46
2018-08-20T20:15:12.022Z,49.57
2018-08-20T20:20:15.622Z,49.98
2018-08-20T20:25:19.505Z,50.08
2018-08-20T20:30:23.091Z,50.47
2018-08-20T20:35:26.562Z,50.15
2018-08-20T20:40:30.255Z,51.18
2018-08-20T20:45:33.852Z,51.49
2018-08-20T20:50:37.502Z,51.69
2018-08-20T20:55:41.075Z,51.79
2018-08-20T21:00:44.779Z,51.74
2018-08-20T21:05:48.371Z,51.99
2018-08-20T21:10:52.037Z,51.95
2018-08-20T21:16:00.978Z,52.13
2018-08-20T21:21:04.561Z,52.38
2018-08-20T21:26:08.888Z,52.62
2018-08-20T21:31:13.557Z,52.38
2018-08-20T21:36:17.391Z,52.99
2018-08-20T21:41:27.297Z,53.11
2018-08-20T21:46:30.870Z,53.20
2018-08-20T21:51:41.463Z,52.85
2018-08-20T22:06:27.656Z,53.55
2018-08-20T22:11:31.222Z,53.54
2018-08-20T22:16:34.875Z,53.50
2018-08-20T22:21:38.502Z,53.48
2018-08-20T22:26:47.095Z,53.93
2018-08-20T22:31:56.608Z,54.19
2018-08-20T22:37:05.850Z,55.02
2018-08-20T22:42:09.560Z,54.59
2018-08-20T22:47:13.327Z,54.85
2018-08-20T22:52:21.105Z,54.62
2018-08-20T22:57:24.833Z,55.14
2018-08-20T23:02:28.346Z,55.12
2018-08-20T23:07:31.842Z,55.76
2018-08-20T23:12:39.501Z,56.12
2018-08-20T23:17:43.077Z,56.57
2018-08-20T23:22:49.409Z,56.26
2018-08-20T23:27:52.944Z,56.67
2018-08-20T23:32:56.478Z,56.35
2018-08-20T23:37:59.962Z,57.09
2018-08-20T23:43:03.491Z,57.19
2018-08-20T23:48:06.986Z,57.21
2018-08-20T23:53:10.550Z,57.20
2018-08-20T23:58:14.141Z,56.76
