createdAt,value
2023-03-15T00:02:27.879Z,4.17
2023-03-15T00:04:57.228Z,3.80
2023-03-15T00:07:25.848Z,3.10
2023-03-15T00:09:53.995Z,3.20
2023-03-15T00:12:23.377Z,3.23
2023-03-15T00:14:51.959Z,3.60
2023-03-15T00:17:19.940Z,4.07
2023-03-15T00:19:48.184Z,4.43
2023-03-15T00:22:17.565Z,4.73
2023-03-15T00:24:45.548Z,5.07
2023-03-15T00:27:13.552Z,4.77
2023-03-15T00:29:41.514Z,5.60
2023-03-15T00:32:09.489Z,6.40
2023-03-15T00:34:37.453Z,9.67
2023-03-15T00:37:05.448Z,11.03
2023-03-15T00:39:37.800Z,11.33
2023-03-15T00:42:08.455Z,12.60
2023-03-15T00:44:36.421Z,14.00
2023-03-15T00:47:04.421Z,14.27
2023-03-15T00:49:33.778Z,15.33
2023-03-15T00:52:01.732Z,15.30
2023-03-15T00:54:30.271Z,15.40
2023-03-15T00:56:59.595Z,15.07
2023-03-15T00:59:29.353Z,14.00
2023-03-15T01:01:57.335Z,13.73
2023-03-15T01:04:25.333Z,14.00
2023-03-15T01:06:53.312Z,13.63
2023-03-15T01:09:21.341Z,14.13
2023-03-15T01:11:49.370Z,12.30
2023-03-15T01:14:19.827Z,10.70
2023-03-15T01:16:47.890Z,8.00
2023-03-15T01:19:15.979Z,3.57
2023-03-15T01:21:44.066Z,2.80
2023-03-15T01:24:14.478Z,2.60
2023-03-15T01:26:42.802Z,2.40
2023-03-15T01:29:12.005Z,2.20
2023-03-15T01:31:41.424Z,2.07
2023-03-15T01:34:11.049Z,1.73
2023-03-15T01:36:39.023Z,1.40
2023-03-15T01:39:07.336Z,1.20
2023-03-15T01:41:35.300Z,1.20
2023-03-15T01:44:03.270Z,0.97
2023-03-15T01:46:34.193Z,0.90
2023-03-15T01:49:08.454Z,1.23
2023-03-15T01:51:41.698Z,1.20
2023-03-15T01:54:19.957Z,1.13
2023-03-15T01:56:51.560Z,1.13
2023-03-15T01:59:24.770Z,0.80
2023-03-15T02:01:54.624Z,1.10
2023-03-15T02:04:29.791Z,1.10
2023-03-15T02:07:00.599Z,1.00
2023-03-15T02:09:36.701Z,1.00
2023-03-15T02:12:06.171Z,1.40
2023-03-15T02:14:35.270Z,1.10
2023-03-15T02:17:03.658Z,1.50
2023-03-15T02:19:44.282Z,1.33
2023-03-15T02:22:24.119Z,1.20
2023-03-15T02:24:57.351Z,1.10
2023-03-15T02:27:29.987Z,1.70
2023-03-15T02:29:58.489Z,1.67
2023-03-15T02:32:26.513Z,1.77
2023-03-15T02:34:54.503Z,1.73
2023-03-15T02:37:22.485Z,2.50
2023-03-15T02:39:53.177Z,2.47
2023-03-15T02:42:22.499Z,2.83
2023-03-15T02:44:52.584Z,2.50
2023-03-15T02:47:23.883Z,2.57
2023-03-15T02:49:53.822Z,2.40
2023-03-15T02:52:22.257Z,2.23
2023-03-15T02:54:50.320Z,2.37
2023-03-15T02:57:20.617Z,2.30
2023-03-15T02:59:50.864Z,2.47
2023-03-15T03:02:20.761Z,2.50
2023-03-15T03:04:48.856Z,2.60
2023-03-15T03:07:17.243Z,2.43
2023-03-15T03:09:45.238Z,2.90
2023-03-15T03:12:13.475Z,2.60
2023-03-15T03:14:43.284Z,2.70
2023-03-15T03:17:11.329Z,2.83
2023-03-15T03:19:40.731Z,2.93
2023-03-15T03:22:09.881Z,3.00
2023-03-15T03:24:37.847Z,2.93
2023-03-15T03:27:07.200Z,3.63
2023-03-15T03:29:35.205Z,3.73
2023-03-15T03:32:03.171Z,3.53
2023-03-15T03:34:31.393Z,4.00
2023-03-15T03:37:00.803Z,3.70
2023-03-15T03:39:28.902Z,4.00
2023-03-15T03:41:56.883Z,3.73
2023-03-15T03:44:24.837Z,3.60
2023-03-15T03:46:52.818Z,3.20
2023-03-15T03:49:21.015Z,3.60
2023-03-15T03:51:48.979Z,3.10
2023-03-15T03:54:21.320Z,2.97
2023-03-15T03:56:49.472Z,2.83
2023-03-15T03:59:17.492Z,3.00
2023-03-15T04:01:45.527Z,3.10
2023-03-15T04:04:14.381Z,3.00
2023-03-15T04:06:45.581Z,3.10
2023-03-15T04:09:13.997Z,2.97
2023-03-15T04:11:44.556Z,2.87
2023-03-15T04:14:13.215Z,2.73
2023-03-15T04:16:41.567Z,3.33
2023-03-15T04:19:10.062Z,3.23
2023-03-15T04:21:38.146Z,3.30
2023-03-15T04:24:07.392Z,3.17
2023-03-15T04:26:35.618Z,3.40
2023-03-15T04:29:05.728Z,2.70
2023-03-15T04:31:38.223Z,3.27
2023-03-15T04:34:06.727Z,3.10
2023-03-15T04:36:34.697Z,3.47
2023-03-15T04:39:06.953Z,3.60
2023-03-15T04:41:35.974Z,3.30
2023-03-15T04:44:06.124Z,3.50
2023-03-15T04:46:34.749Z,3.07
2023-03-15T04:49:04.947Z,3.00
2023-03-15T04:51:34.313Z,2.80
2023-03-15T04:54:02.285Z,3.33
2023-03-15T04:56:30.946Z,2.80
2023-03-15T04:58:58.916Z,3.03
2023-03-15T05:01:30.700Z,3.47
2023-03-15T05:03:58.730Z,2.97
2023-03-15T05:06:28.545Z,2.77
2023-03-15T05:08:57.224Z,2.73
2023-03-15T05:11:25.612Z,2.80
2023-03-15T05:13:53.757Z,2.80
2023-03-15T05:16:21.762Z,2.97
2023-03-15T05:18:51.135Z,2.83
2023-03-15T05:21:19.220Z,2.93
2023-03-15T05:23:47.214Z,3.00
2023-03-15T05:26:15.159Z,2.30
2023-03-15T05:28:45.345Z,2.67
2023-03-15T05:31:13.401Z,2.80
2023-03-15T05:33:46.682Z,2.97
2023-03-15T05:36:16.081Z,3.30
2023-03-15T05:38:45.599Z,2.90
2023-03-15T05:41:18.093Z,3.10
2023-03-15T05:43:46.264Z,3.33
2023-03-15T05:46:14.436Z,3.10
2023-03-15T05:48:42.678Z,3.37
2023-03-15T05:51:14.947Z,3.30
2023-03-15T05:53:45.274Z,3.30
2023-03-15T05:56:14.302Z,3.67
2023-03-15T05:58:42.283Z,3.60
2023-03-15T06:01:10.273Z,2.80
2023-03-15T06:03:38.376Z,3.47
2023-03-15T06:06:06.644Z,3.40
2023-03-15T06:08:35.958Z,3.50
2023-03-15T06:11:04.210Z,3.50
2023-03-15T06:13:32.171Z,3.87
2023-03-15T06:16:00.148Z,3.47
2023-03-15T06:18:30.172Z,4.20
2023-03-15T06:20:58.120Z,3.23
2023-03-15T06:23:26.164Z,3.50
2023-03-15T06:25:55.502Z,3.60
2023-03-15T06:28:23.582Z,3.40
2023-03-15T06:30:51.593Z,3.00
2023-03-15T06:33:19.892Z,3.40
2023-03-15T06:35:48.182Z,3.43
2023-03-15T06:38:16.233Z,3.67
2023-03-15T06:40:44.979Z,4.10
2023-03-15T06:43:19.386Z,3.40
2023-03-15T06:45:59.811Z,3.77
2023-03-15T06:48:31.312Z,3.67
2023-03-15T06:50:59.349Z,3.53
2023-03-15T06:53:27.340Z,3.40
2023-03-15T06:55:55.291Z,4.03
2023-03-15T06:58:24.671Z,3.90
2023-03-15T07:00:52.691Z,3.77
2023-03-15T07:03:22.281Z,3.67
2023-03-15T07:05:52.536Z,4.07
2023-03-15T07:08:21.314Z,3.27
2023-03-15T07:10:50.309Z,3.70
2023-03-15T07:13:18.956Z,3.57
2023-03-15T07:15:54.238Z,3.27
2023-03-15T07:18:22.379Z,3.93
2023-03-15T07:20:57.682Z,3.87
2023-03-15T07:23:27.201Z,3.53
2023-03-15T07:25:55.997Z,3.57
2023-03-15T07:28:25.960Z,4.13
2023-03-15T07:30:56.653Z,3.70
2023-03-15T07:33:25.506Z,3.80
2023-03-15T07:35:54.502Z,3.67
2023-03-15T07:38:23.814Z,3.90
2023-03-15T07:40:51.791Z,3.50
2023-03-15T07:43:20.072Z,3.83
2023-03-15T07:45:48.296Z,3.30
2023-03-15T07:48:18.128Z,3.40
2023-03-15T07:50:47.253Z,3.67
2023-03-15T07:53:15.396Z,3.47
2023-03-15T07:55:43.566Z,3.50
2023-03-15T07:58:11.555Z,4.00
2023-03-15T08:00:40.649Z,3.27
2023-03-15T08:03:08.727Z,3.67
2023-03-15T08:05:38.362Z,3.87
2023-03-15T08:08:07.123Z,3.63
2023-03-15T08:10:35.147Z,3.40
2023-03-15T08:13:03.124Z,3.60
2023-03-15T08:15:34.137Z,3.60
2023-03-15T08:18:04.603Z,3.63
2023-03-15T08:20:33.869Z,3.37
2023-03-15T08:23:03.585Z,3.20
2023-03-15T08:25:34.334Z,3.40
2023-03-15T08:28:02.361Z,3.20
2023-03-15T08:30:30.437Z,3.57
2023-03-15T08:32:58.475Z,3.67
2023-03-15T08:35:27.873Z,3.50
2023-03-15T08:37:56.527Z,3.50
2023-03-15T08:40:25.914Z,3.43
2023-03-15T08:42:54.894Z,3.20
2023-03-15T08:45:25.000Z,3.07
2023-03-15T08:47:56.861Z,3.13
2023-03-15T08:50:25.005Z,3.40
2023-03-15T08:52:53.108Z,2.80
2023-03-15T08:55:21.777Z,3.23
2023-03-15T08:57:52.242Z,3.10
2023-03-15T09:00:22.827Z,3.30
2023-03-15T09:02:55.115Z,3.10
2023-03-15T09:05:25.057Z,3.27
2023-03-15T09:07:54.014Z,3.03
2023-03-15T09:10:22.739Z,3.20
2023-03-15T09:12:57.375Z,3.03
2023-03-15T09:15:25.351Z,2.60
2023-03-15T09:17:53.386Z,2.50
2023-03-15T09:20:23.016Z,2.80
2023-03-15T09:22:52.981Z,2.97
2023-03-15T09:25:21.807Z,3.10
2023-03-15T09:27:52.201Z,2.77
2023-03-15T09:30:21.886Z,2.70
2023-03-15T09:32:51.335Z,2.70
2023-03-15T09:35:21.609Z,2.53
2023-03-15T09:37:50.435Z,3.00
2023-03-15T09:40:21.707Z,2.80
2023-03-15T09:43:02.382Z,2.80
2023-03-15T09:45:43.515Z,2.77
2023-03-15T09:48:14.174Z,2.63
2023-03-15T09:50:52.360Z,2.73
2023-03-15T09:53:25.732Z,2.67
2023-03-15T09:55:53.910Z,2.70
2023-03-15T09:58:26.793Z,2.40
2023-03-15T10:00:59.203Z,2.73
2023-03-15T10:03:33.318Z,2.90
2023-03-15T10:06:06.854Z,2.30
2023-03-15T10:08:35.620Z,2.57
2023-03-15T10:11:11.461Z,2.47
2023-03-15T10:14:01.538Z,2.40
2023-03-15T10:16:40.846Z,2.17
2023-03-15T10:19:18.699Z,2.70
2023-03-15T10:21:56.530Z,2.73
2023-03-15T10:24:32.489Z,2.73
2023-03-15T10:27:08.573Z,2.53
2023-03-15T10:29:37.647Z,2.20
2023-03-15T10:32:17.698Z,2.20
2023-03-15T10:34:48.838Z,2.17
2023-03-15T10:37:16.840Z,2.00
2023-03-15T10:39:51.499Z,2.13
2023-03-15T10:42:33.747Z,1.80
2023-03-15T10:45:15.665Z,1.73
2023-03-15T10:47:57.617Z,2.50
2023-03-15T10:50:31.922Z,1.87
2023-03-15T10:53:02.338Z,2.27
2023-03-15T10:55:33.942Z,2.30
2023-03-15T10:58:19.858Z,2.20
2023-03-15T11:00:52.568Z,2.27
2023-03-15T11:03:25.687Z,2.30
2023-03-15T11:05:55.661Z,2.27
2023-03-15T11:08:27.815Z,2.17
2023-03-15T11:11:00.824Z,2.13
2023-03-15T11:13:30.719Z,1.97
2023-03-15T11:16:04.018Z,2.00
2023-03-15T11:18:37.902Z,1.80
2023-03-15T11:21:10.448Z,2.07
2023-03-15T11:23:40.638Z,1.77
2023-03-15T11:26:29.462Z,2.10
2023-03-15T11:29:02.463Z,2.10
2023-03-15T11:31:31.866Z,2.87
2023-03-15T11:34:06.128Z,2.70
2023-03-15T11:36:37.241Z,2.40
2023-03-15T11:39:05.887Z,2.07
2023-03-15T11:41:41.715Z,2.27
2023-03-15T11:44:17.272Z,2.23
2023-03-15T11:46:50.600Z,2.00
2023-03-15T11:49:30.748Z,1.73
2023-03-15T11:51:59.043Z,2.03
2023-03-15T11:54:32.137Z,2.23
2023-03-15T11:57:04.207Z,2.30
2023-03-15T11:59:33.797Z,1.80
2023-03-15T12:02:22.991Z,2.50
2023-03-15T12:04:54.227Z,2.40
2023-03-15T12:07:39.514Z,2.23
2023-03-15T12:10:36.135Z,2.50
2023-03-15T12:13:24.782Z,2.00
2023-03-15T12:15:53.442Z,2.00
2023-03-15T12:18:32.253Z,2.20
2023-03-15T12:21:21.894Z,2.10
2023-03-15T12:24:03.867Z,1.77
2023-03-15T12:26:43.735Z,2.07
2023-03-15T12:29:22.282Z,2.13
2023-03-15T12:31:58.528Z,2.13
2023-03-15T12:34:37.390Z,1.90
2023-03-15T12:37:10.415Z,2.00
2023-03-15T12:39:44.580Z,2.00
2023-03-15T12:42:48.701Z,1.90
2023-03-15T12:45:51.932Z,2.27
2023-03-15T12:48:30.323Z,2.13
2023-03-15T12:51:04.907Z,2.10
2023-03-15T12:53:43.939Z,1.63
2023-03-15T12:56:50.528Z,2.20
2023-03-15T12:59:26.075Z,1.70
2023-03-15T13:01:54.272Z,1.80
2023-03-15T13:04:22.916Z,2.23
2023-03-15T13:06:58.628Z,1.90
2023-03-15T13:09:57.689Z,2.27
2023-03-15T13:12:32.150Z,2.27
2023-03-15T13:15:07.460Z,2.10
2023-03-15T13:17:45.239Z,2.23
2023-03-15T13:20:39.506Z,1.77
2023-03-15T13:23:17.628Z,1.60
2023-03-15T13:26:18.034Z,2.10
2023-03-15T13:28:52.191Z,1.90
2023-03-15T13:31:23.692Z,2.23
2023-03-15T13:33:57.152Z,2.20
2023-03-15T13:36:27.267Z,3.23
2023-03-15T13:38:57.339Z,2.80
2023-03-15T13:41:29.072Z,2.70
2023-03-15T13:43:59.355Z,2.27
2023-03-15T13:46:30.597Z,2.07
2023-03-15T13:49:01.601Z,2.43
2023-03-15T13:51:32.662Z,2.50
2023-03-15T13:54:04.947Z,2.43
2023-03-15T13:56:48.589Z,1.97
2023-03-15T13:59:18.795Z,2.07
2023-03-15T14:01:47.149Z,2.37
2023-03-15T14:04:18.430Z,2.20
2023-03-15T14:06:47.446Z,2.50
2023-03-15T14:09:21.489Z,2.37
2023-03-15T14:12:04.360Z,2.73
2023-03-15T14:14:33.751Z,2.30
2023-03-15T14:17:08.673Z,2.00
2023-03-15T14:19:38.563Z,2.00
2023-03-15T14:22:16.379Z,2.00
2023-03-15T14:24:50.218Z,2.10
2023-03-15T14:27:22.213Z,2.20
2023-03-15T14:29:53.500Z,2.43
2023-03-15T14:32:29.285Z,1.80
2023-03-15T14:35:03.608Z,2.20
2023-03-15T14:37:40.429Z,1.90
2023-03-15T14:40:22.401Z,2.50
2023-03-15T14:42:54.339Z,2.40
2023-03-15T14:45:23.594Z,2.27
2023-03-15T14:47:57.152Z,2.70
2023-03-15T14:50:27.578Z,2.50
2023-03-15T14:52:57.771Z,2.30
2023-03-15T14:55:30.587Z,2.37
2023-03-15T14:58:00.109Z,2.50
2023-03-15T15:00:32.653Z,2.20
2023-03-15T15:03:01.425Z,2.70
2023-03-15T15:05:31.204Z,2.67
2023-03-15T15:08:05.167Z,2.87
2023-03-15T15:10:35.588Z,2.70
2023-03-15T15:13:07.325Z,2.80
2023-03-15T15:15:54.361Z,3.10
2023-03-15T15:18:24.447Z,2.80
2023-03-15T15:20:57.356Z,2.83
2023-03-15T15:23:28.487Z,2.93
2023-03-15T15:26:01.353Z,3.00
2023-03-15T15:28:36.713Z,2.90
2023-03-15T15:31:07.005Z,3.03
2023-03-15T15:33:35.242Z,3.10
2023-03-15T15:36:04.411Z,2.90
2023-03-15T15:38:38.423Z,2.83
2023-03-15T15:41:07.746Z,3.07
2023-03-15T15:43:37.365Z,3.03
2023-03-15T15:46:05.841Z,3.40
2023-03-15T15:48:33.830Z,3.27
2023-03-15T15:51:01.853Z,3.00
2023-03-15T15:53:33.291Z,3.03
2023-03-15T15:56:01.361Z,3.00
2023-03-15T15:58:29.361Z,3.20
2023-03-15T16:00:59.109Z,3.43
2023-03-15T16:03:29.060Z,3.57
2023-03-15T16:05:57.165Z,3.80
2023-03-15T16:08:26.835Z,3.73
2023-03-15T16:10:55.120Z,3.67
2023-03-15T16:13:23.157Z,3.00
2023-03-15T16:15:54.008Z,3.27
2023-03-15T16:18:23.354Z,3.90
2023-03-15T16:20:52.525Z,3.90
2023-03-15T16:23:24.924Z,3.50
2023-03-15T16:25:56.010Z,3.47
2023-03-15T16:28:24.634Z,3.70
2023-03-15T16:30:52.697Z,3.57
2023-03-15T16:33:23.804Z,4.20
2023-03-15T16:35:53.065Z,4.00
2023-03-15T16:38:24.529Z,4.17
2023-03-15T16:40:53.959Z,4.17
2023-03-15T16:43:22.311Z,4.40
2023-03-15T16:45:52.998Z,4.00
2023-03-15T16:48:21.012Z,4.17
2023-03-15T16:50:51.723Z,4.43
2023-03-15T16:53:20.110Z,4.10
2023-03-15T16:55:51.058Z,4.63
2023-03-15T16:58:20.830Z,4.57
2023-03-15T17:00:51.618Z,4.60
2023-03-15T17:03:21.267Z,4.47
2023-03-15T17:05:50.875Z,4.87
2023-03-15T17:08:21.025Z,4.90
2023-03-15T17:10:49.492Z,5.77
2023-03-15T17:13:22.205Z,5.17
2023-03-15T17:15:50.234Z,5.90
2023-03-15T17:18:21.659Z,5.77
2023-03-15T17:20:51.507Z,6.27
2023-03-15T17:23:21.097Z,6.53
2023-03-15T17:25:49.919Z,6.03
2023-03-15T17:28:18.475Z,6.60
2023-03-15T17:30:46.524Z,6.57
2023-03-15T17:33:14.651Z,6.10
2023-03-15T17:35:45.179Z,5.93
2023-03-15T17:38:19.528Z,6.30
2023-03-15T17:40:47.691Z,6.37
2023-03-15T17:43:17.277Z,6.13
2023-03-15T17:45:45.380Z,6.37
2023-03-15T17:48:13.654Z,6.40
2023-03-15T17:50:46.531Z,6.23
2023-03-15T17:53:17.837Z,7.40
2023-03-15T17:55:47.756Z,7.67
2023-03-15T17:58:20.140Z,8.70
2023-03-15T18:00:49.087Z,10.17
2023-03-15T18:03:18.577Z,11.67
2023-03-15T18:05:47.333Z,12.60
2023-03-15T18:08:19.103Z,14.50
2023-03-15T18:10:48.945Z,14.60
2023-03-15T18:13:19.598Z,15.37
2023-03-15T18:15:49.667Z,18.50
2023-03-15T18:18:17.962Z,17.27
2023-03-15T18:20:46.460Z,18.00
2023-03-15T18:23:17.148Z,17.93
2023-03-15T18:25:49.901Z,18.80
2023-03-15T18:28:17.907Z,19.37
2023-03-15T18:30:46.497Z,19.90
2023-03-15T18:33:15.621Z,18.73
2023-03-15T18:35:43.976Z,18.47
2023-03-15T18:38:13.296Z,18.33
2023-03-15T18:40:43.299Z,18.73
2023-03-15T18:43:14.450Z,17.10
2023-03-15T18:45:42.752Z,17.60
2023-03-15T18:48:10.796Z,17.27
2023-03-15T18:50:38.863Z,16.93
2023-03-15T18:53:08.966Z,16.93
2023-03-15T18:55:37.330Z,15.73
2023-03-15T18:58:10.975Z,17.07
2023-03-15T19:00:38.990Z,16.70
2023-03-15T19:03:07.704Z,16.23
2023-03-15T19:05:37.963Z,17.83
2023-03-15T19:08:06.277Z,18.30
2023-03-15T19:10:34.339Z,19.73
2023-03-15T19:13:04.668Z,19.87
2023-03-15T19:15:35.903Z,19.60
2023-03-15T19:18:03.900Z,19.27
2023-03-15T19:20:33.127Z,18.43
2023-03-15T19:23:01.199Z,17.97
2023-03-15T19:25:30.886Z,18.47
2023-03-15T19:27:58.927Z,18.63
2023-03-15T19:30:31.832Z,17.70
2023-03-15T19:33:04.671Z,17.70
2023-03-15T19:35:33.697Z,17.53
2023-03-15T19:38:02.583Z,16.97
2023-03-15T19:40:30.560Z,17.00
2023-03-15T19:42:58.707Z,17.13
2023-03-15T19:45:26.757Z,17.77
2023-03-15T19:47:54.836Z,17.70
2023-03-15T19:50:24.267Z,18.00
2023-03-15T19:52:52.563Z,18.00
2023-03-15T19:55:21.846Z,16.43
2023-03-15T19:57:55.512Z,18.00
2023-03-15T20:00:36.752Z,19.50
2023-03-15T20:03:07.149Z,21.23
2023-03-15T20:05:40.901Z,22.63
2023-03-15T20:08:19.262Z,25.73
2023-03-15T20:11:00.085Z,25.83
2023-03-15T20:13:28.247Z,26.80
2023-03-15T20:15:57.282Z,26.57
2023-03-15T20:18:25.367Z,28.60
2023-03-15T20:20:55.008Z,29.20
2023-03-15T20:23:23.402Z,28.70
2023-03-15T20:25:52.801Z,28.97
2023-03-15T20:28:20.902Z,29.47
2023-03-15T20:30:48.904Z,30.23
2023-03-15T20:33:16.989Z,29.70
2023-03-15T20:35:45.068Z,29.70
2023-03-15T20:38:14.513Z,29.97
2023-03-15T20:40:46.338Z,31.07
2023-03-15T20:43:14.376Z,30.80
2023-03-15T20:45:42.530Z,30.20
2023-03-15T20:48:16.938Z,28.80
2023-03-15T20:50:47.866Z,29.27
2023-03-15T20:53:17.525Z,28.70
2023-03-15T20:55:47.975Z,27.30
2023-03-15T20:58:16.315Z,27.33
2023-03-15T21:00:45.460Z,26.20
2023-03-15T21:03:15.063Z,27.20
2023-03-15T21:05:49.120Z,26.57
2023-03-15T21:08:20.076Z,26.60
2023-03-15T21:10:49.872Z,27.10
2023-03-15T21:13:21.854Z,26.87
2023-03-15T21:15:51.983Z,26.53
2023-03-15T21:18:21.779Z,27.47
2023-03-15T21:20:57.575Z,27.20
2023-03-15T21:23:31.515Z,26.93
2023-03-15T21:26:02.041Z,26.43
2023-03-15T21:28:30.660Z,28.27
2023-03-15T21:30:59.421Z,26.77
2023-03-15T21:33:29.741Z,27.43
2023-03-15T21:35:58.991Z,28.37
2023-03-15T21:38:31.746Z,29.20
2023-03-15T21:41:00.252Z,28.53
2023-03-15T21:43:29.779Z,27.23
2023-03-15T21:46:01.175Z,28.40
2023-03-15T21:48:30.431Z,28.13
2023-03-15T21:50:58.438Z,28.27
2023-03-15T21:53:28.158Z,27.03
2023-03-15T21:55:57.179Z,28.63
2023-03-15T21:58:26.090Z,27.20
2023-03-15T22:00:59.372Z,28.97
2023-03-15T22:03:27.608Z,29.00
2023-03-15T22:05:55.625Z,28.90
2023-03-15T22:08:23.780Z,28.57
2023-03-15T22:10:55.074Z,27.70
2023-03-15T22:13:23.405Z,25.43
2023-03-15T22:15:54.686Z,23.07
2023-03-15T22:18:23.219Z,21.03
2023-03-15T22:20:52.319Z,19.67
2023-03-15T22:23:20.281Z,19.53
2023-03-15T22:25:48.303Z,17.43
2023-03-15T22:28:17.715Z,16.30
2023-03-15T22:30:51.050Z,16.17
2023-03-15T22:33:21.482Z,13.97
2023-03-15T22:35:55.652Z,13.87
2023-03-15T22:38:24.209Z,13.63
2023-03-15T22:41:00.493Z,12.90
2023-03-15T22:43:30.092Z,12.67
2023-03-15T22:45:58.314Z,12.30
2023-03-15T22:48:27.542Z,11.63
2023-03-15T22:51:00.709Z,11.33
2023-03-15T22:53:29.666Z,10.93
2023-03-15T22:55:58.279Z,11.17
2023-03-15T22:58:26.659Z,10.30
2023-03-15T23:00:56.325Z,12.43
2023-03-15T23:03:24.795Z,11.47
2023-03-15T23:05:52.876Z,10.93
2023-03-15T23:08:21.104Z,10.47
2023-03-15T23:10:49.392Z,11.07
2023-03-15T23:13:17.385Z,11.17
2023-03-15T23:15:45.460Z,10.83
2023-03-15T23:18:15.049Z,10.37
2023-03-15T23:20:43.279Z,11.70
2023-03-15T23:23:11.330Z,11.17
2023-03-15T23:25:40.599Z,12.13
2023-03-15T23:28:08.828Z,12.03
2023-03-15T23:30:38.849Z,11.77
2023-03-15T23:33:08.342Z,11.87
2023-03-15T23:35:38.061Z,13.13
2023-03-15T23:38:06.028Z,11.80
2023-03-15T23:40:34.003Z,13.57
2023-03-15T23:43:02.185Z,13.33
2023-03-15T23:45:30.780Z,12.37
2023-03-15T23:47:58.964Z,12.87
2023-03-15T23:50:27.521Z,13.30
2023-03-15T23:52:57.665Z,13.70
2023-03-15T23:55:25.903Z,12.83
2023-03-15T23:57:53.912Z,13.43
