createdAt,value
2019-05-22T00:02:20.254Z,100837.81
2019-05-22T00:04:58.292Z,100831.94
2019-05-22T00:07:29.084Z,100832.12
2019-05-22T00:09:59.201Z,100842.14
2019-05-22T00:12:45.496Z,100845.56
2019-05-22T00:15:01.477Z,100839.41
2019-05-22T00:17:32.396Z,100842.75
2019-05-22T00:20:03.555Z,100838.42
2019-05-22T00:22:34.019Z,100838.52
2019-05-22T00:25:05.188Z,100843.41
2019-05-22T00:27:35.263Z,100841.43
2019-05-22T00:30:09.249Z,100843.69
2019-05-22T00:32:39.899Z,100844.39
2019-05-22T00:35:11.478Z,100851.58
2019-05-22T00:37:43.050Z,100850.27
2019-05-22T00:40:14.837Z,100856.47
2019-05-22T00:43:01.157Z,100856.89
2019-05-22T00:45:21.505Z,100848.28
2019-05-22T00:47:52.338Z,100854.68
2019-05-22T00:50:30.966Z,100854.68
2019-05-22T00:53:04.244Z,100856.66
2019-05-22T00:55:34.785Z,100861.97
2019-05-22T00:58:13.816Z,100854.16
2019-05-22T01:00:48.160Z,100861.69
2019-05-22T01:03:22.937Z,100862.11
2019-05-22T01:05:56.528Z,100855.62
2019-05-22T01:08:28.519Z,100864.37
2019-05-22T01:11:01.189Z,100859.95
2019-05-22T01:13:33.542Z,100860.46
2019-05-22T01:16:08.797Z,100862.24
2019-05-22T01:18:39.213Z,100865.82
2019-05-22T01:21:13.487Z,100871.90
2019-05-22T01:23:45.509Z,100871.92
2019-05-22T01:26:19.512Z,100873.03
2019-05-22T01:28:53.851Z,100875.34
2019-05-22T01:31:25.156Z,100869.23
2019-05-22T01:33:57.050Z,100872.00
2019-05-22T01:36:29.279Z,100870.47
2019-05-22T01:39:05.179Z,100872.15
2019-05-22T01:41:37.835Z,100873.05
2019-05-22T01:44:11.533Z,100879.00
2019-05-22T01:46:44.858Z,100869.84
2019-05-22T01:49:14.829Z,100878.67
2019-05-22T01:51:46.533Z,100876.23
2019-05-22T01:54:18.430Z,100880.80
2019-05-22T01:56:49.093Z,100877.60
2019-05-22T01:59:19.558Z,100892.17
2019-05-22T02:01:50.159Z,100882.36
2019-05-22T02:04:22.067Z,100876.88
2019-05-22T02:06:53.477Z,100892.92
2019-05-22T02:09:30.883Z,100892.38
2019-05-22T02:12:09.511Z,100891.45
2019-05-22T02:14:44.991Z,100897.08
2019-05-22T02:17:16.033Z,100893.55
2019-05-22T02:19:46.738Z,100896.75
2019-05-22T02:22:17.228Z,100892.97
2019-05-22T02:24:50.326Z,100895.24
2019-05-22T02:27:21.654Z,100893.59
2019-05-22T02:29:54.317Z,100895.02
2019-05-22T02:32:25.577Z,100895.13
2019-05-22T02:34:56.903Z,100894.28
2019-05-22T02:37:30.062Z,100901.42
2019-05-22T02:40:00.057Z,100900.91
2019-05-22T02:42:31.155Z,100898.74
2019-05-22T02:45:02.639Z,100905.73
2019-05-22T02:47:32.307Z,100903.15
2019-05-22T02:50:04.320Z,100905.47
2019-05-22T02:52:34.535Z,100912.95
2019-05-22T02:55:06.945Z,100916.27
2019-05-22T02:57:37.103Z,100909.78
2019-05-22T03:00:09.344Z,100915.23
2019-05-22T03:02:46.313Z,100909.48
2019-05-22T03:05:17.941Z,100921.84
2019-05-22T03:07:48.109Z,100927.20
2019-05-22T03:10:20.488Z,100926.78
2019-05-22T03:12:51.382Z,100931.34
2019-05-22T03:15:24.298Z,100936.06
2019-05-22T03:18:03.493Z,100935.30
2019-05-22T03:20:37.983Z,100941.19
2019-05-22T03:23:36.802Z,100939.46
2019-05-22T03:26:08.548Z,100939.57
2019-05-22T03:28:39.478Z,100948.66
2019-05-22T03:31:10.618Z,100948.52
2019-05-22T03:33:40.473Z,100952.13
2019-05-22T03:36:15.194Z,100946.83
2019-05-22T03:38:45.530Z,100949.43
2019-05-22T03:41:17.096Z,100949.59
2019-05-22T03:43:51.321Z,100949.00
2019-05-22T03:46:32.008Z,100947.97
2019-05-22T03:49:05.469Z,100962.80
2019-05-22T03:51:36.575Z,100961.73
2019-05-22T03:54:06.895Z,100960.74
2019-05-22T03:56:41.471Z,100964.75
2019-05-22T03:59:11.702Z,100964.65
2019-05-22T04:01:43.475Z,100972.42
2019-05-22T04:04:16.781Z,100974.27
2019-05-22T04:06:48.071Z,100972.90
2019-05-22T04:09:24.146Z,100974.84
2019-05-22T04:11:55.365Z,100979.22
2019-05-22T04:14:38.313Z,100987.45
2019-05-22T04:17:10.143Z,100982.00
2019-05-22T04:19:49.507Z,100979.19
2019-05-22T04:22:13.255Z,100983.97
2019-05-22T04:24:43.463Z,100987.39
2019-05-22T04:27:13.325Z,100980.49
2019-05-22T04:29:43.520Z,100984.48
2019-05-22T04:32:15.852Z,100985.94
2019-05-22T04:34:46.766Z,100988.42
2019-05-22T04:37:17.725Z,100981.34
2019-05-22T04:39:49.696Z,100981.25
2019-05-22T04:42:21.615Z,100982.91
2019-05-22T04:45:16.839Z,100994.47
2019-05-22T04:48:02.851Z,100995.75
2019-05-22T04:50:33.287Z,100989.78
2019-05-22T04:53:03.777Z,100986.52
2019-05-22T04:55:34.581Z,100996.36
2019-05-22T04:58:04.723Z,100989.21
2019-05-22T05:00:35.711Z,100994.78
2019-05-22T05:03:08.346Z,100993.94
2019-05-22T05:05:45.295Z,100999.00
2019-05-22T05:08:15.347Z,100993.30
2019-05-22T05:10:51.765Z,101004.29
2019-05-22T05:13:21.900Z,100993.73
2019-05-22T05:15:51.562Z,100999.07
2019-05-22T05:18:42.077Z,101001.23
2019-05-22T05:21:11.674Z,100997.41
2019-05-22T05:23:41.345Z,101003.44
2019-05-22T05:26:11.798Z,101012.41
2019-05-22T05:28:45.856Z,101014.53
2019-05-22T05:31:15.528Z,101008.14
2019-05-22T05:34:16.437Z,101015.27
2019-05-22T05:36:46.905Z,101017.45
2019-05-22T05:39:37.941Z,101025.24
2019-05-22T05:42:07.503Z,101030.58
2019-05-22T05:44:37.980Z,101031.73
2019-05-22T05:47:09.284Z,101035.15
2019-05-22T05:49:39.514Z,101039.27
2019-05-22T05:52:10.753Z,101042.03
2019-05-22T05:54:41.974Z,101041.78
2019-05-22T05:57:40.402Z,101043.60
2019-05-22T06:00:35.796Z,101049.72
2019-05-22T06:03:34.677Z,101048.13
2019-05-22T06:06:29.695Z,101069.24
2019-05-22T06:09:00.693Z,101067.28
2019-05-22T06:11:55.149Z,101065.59
2019-05-22T06:14:31.781Z,101072.83
2019-05-22T06:17:36.631Z,101077.09
2019-05-22T06:20:19.317Z,101069.20
2019-05-22T06:23:24.883Z,101071.33
2019-05-22T06:25:58.386Z,101079.14
2019-05-22T06:28:32.251Z,101081.53
2019-05-22T06:31:04.313Z,101089.60
2019-05-22T06:33:36.354Z,101085.08
2019-05-22T06:36:15.255Z,101082.73
2019-05-22T06:39:00.556Z,101084.39
2019-05-22T06:41:33.315Z,101088.84
2019-05-22T06:44:35.364Z,101093.72
2019-05-22T06:47:09.751Z,101099.45
2019-05-22T06:49:41.287Z,101104.99
2019-05-22T06:52:11.240Z,101100.42
2019-05-22T06:54:41.205Z,101098.23
2019-05-22T06:57:17.274Z,101098.09
2019-05-22T07:00:10.821Z,101100.09
2019-05-22T07:02:21.559Z,101105.19
2019-05-22T07:04:52.306Z,101103.10
2019-05-22T07:07:24.132Z,101112.48
2019-05-22T07:09:55.255Z,101115.49
2019-05-22T07:12:25.021Z,101108.05
2019-05-22T07:15:13.681Z,101128.25
2019-05-22T07:17:43.746Z,101119.65
2019-05-22T07:20:15.749Z,101124.95
2019-05-22T07:22:47.437Z,101128.27
2019-05-22T07:25:21.370Z,101132.54
2019-05-22T07:27:51.445Z,101129.19
2019-05-22T07:30:21.444Z,101138.52
2019-05-22T07:32:51.400Z,101140.20
2019-05-22T07:35:23.216Z,101136.47
2019-05-22T07:37:54.190Z,101144.67
2019-05-22T07:40:24.472Z,101146.98
2019-05-22T07:42:56.472Z,101148.44
2019-05-22T07:45:29.420Z,101157.27
2019-05-22T07:48:01.680Z,101153.64
2019-05-22T07:50:33.395Z,101165.06
2019-05-22T07:53:03.171Z,101166.09
2019-05-22T07:55:37.143Z,101164.87
2019-05-22T07:58:14.631Z,101177.42
2019-05-22T08:00:52.019Z,101172.14
2019-05-22T08:03:23.251Z,101183.35
2019-05-22T08:05:58.094Z,101176.58
2019-05-22T08:08:32.911Z,101179.31
2019-05-22T08:11:03.358Z,101180.38
2019-05-22T08:13:34.007Z,101179.44
2019-05-22T08:16:04.213Z,101185.01
2019-05-22T08:18:35.908Z,101189.33
2019-05-22T08:21:06.865Z,101188.36
2019-05-22T08:23:37.093Z,101187.97
2019-05-22T08:26:10.474Z,101188.53
2019-05-22T08:28:41.164Z,101191.61
2019-05-22T08:31:12.993Z,101189.70
2019-05-22T08:33:43.624Z,101189.61
2019-05-22T08:36:13.623Z,101196.28
2019-05-22T08:38:45.027Z,101201.53
2019-05-22T08:41:16.934Z,101204.17
2019-05-22T08:44:13.731Z,101209.63
2019-05-22T08:46:18.931Z,101207.16
2019-05-22T08:48:52.089Z,101214.83
2019-05-22T08:51:22.608Z,101217.69
2019-05-22T08:53:54.022Z,101217.86
2019-05-22T08:56:28.743Z,101218.88
2019-05-22T08:58:58.966Z,101227.66
2019-05-22T09:01:28.715Z,101230.47
2019-05-22T09:03:59.433Z,101237.45
2019-05-22T09:06:29.694Z,101234.02
2019-05-22T09:08:59.371Z,101244.95
2019-05-22T09:11:30.583Z,101245.47
2019-05-22T09:14:00.331Z,101251.66
2019-05-22T09:16:29.938Z,101250.91
2019-05-22T09:19:00.050Z,101246.63
2019-05-22T09:21:29.799Z,101249.56
2019-05-22T09:24:02.489Z,101251.11
2019-05-22T09:26:34.178Z,101249.20
2019-05-22T09:29:04.350Z,101262.87
2019-05-22T09:31:33.945Z,101257.27
2019-05-22T09:34:04.004Z,101260.70
2019-05-22T09:36:33.758Z,101266.14
2019-05-22T09:39:03.778Z,101270.41
2019-05-22T09:41:33.401Z,101266.34
2019-05-22T09:44:03.632Z,101269.30
2019-05-22T09:46:34.323Z,101269.41
2019-05-22T09:49:06.536Z,101268.25
2019-05-22T09:51:37.732Z,101271.55
2019-05-22T09:54:07.854Z,101274.86
2019-05-22T09:56:38.205Z,101272.88
2019-05-22T09:59:07.947Z,101278.92
2019-05-22T10:01:40.024Z,101279.85
2019-05-22T10:04:09.979Z,101275.05
2019-05-22T10:06:39.559Z,101282.80
2019-05-22T10:09:10.930Z,101293.39
2019-05-22T10:11:41.456Z,101296.09
2019-05-22T10:14:11.099Z,101293.50
2019-05-22T10:16:40.796Z,101302.70
2019-05-22T10:19:16.932Z,101293.88
2019-05-22T10:21:48.911Z,101297.33
2019-05-22T10:24:19.500Z,101299.30
2019-05-22T10:26:49.589Z,101295.88
2019-05-22T10:29:19.383Z,101297.09
2019-05-22T10:31:49.161Z,101311.92
2019-05-22T10:34:21.003Z,101315.69
2019-05-22T10:36:50.769Z,101310.59
2019-05-22T10:39:24.535Z,101316.44
2019-05-22T10:41:52.723Z,101307.60
2019-05-22T10:44:22.675Z,101308.05
2019-05-22T10:46:53.441Z,101300.72
2019-05-22T10:49:24.583Z,101315.47
2019-05-22T10:51:54.538Z,101322.19
2019-05-22T10:54:24.308Z,101328.16
2019-05-22T10:56:54.173Z,101323.17
2019-05-22T10:59:24.348Z,101329.97
2019-05-22T11:01:56.141Z,101335.67
2019-05-22T11:04:30.784Z,101332.97
2019-05-22T11:07:00.762Z,101327.53
2019-05-22T11:09:32.592Z,101334.00
2019-05-22T11:12:04.899Z,101332.05
2019-05-22T11:14:35.329Z,101327.77
2019-05-22T11:17:05.465Z,101336.30
2019-05-22T11:19:37.254Z,101341.55
2019-05-22T11:22:07.683Z,101339.14
2019-05-22T11:24:37.923Z,101345.73
2019-05-22T11:27:07.662Z,101338.67
2019-05-22T11:29:37.999Z,101342.63
2019-05-22T11:32:08.945Z,101349.23
2019-05-22T11:34:39.575Z,101348.43
2019-05-22T11:37:10.313Z,101353.58
2019-05-22T11:39:44.918Z,101349.11
2019-05-22T11:42:13.151Z,101367.20
2019-05-22T11:44:44.821Z,101357.44
2019-05-22T11:47:16.841Z,101355.87
2019-05-22T11:49:48.335Z,101362.32
2019-05-22T11:52:18.906Z,101364.55
2019-05-22T11:54:48.688Z,101361.89
2019-05-22T11:57:19.073Z,101364.53
2019-05-22T11:59:48.800Z,101349.73
2019-05-22T12:02:19.685Z,101361.73
2019-05-22T12:04:50.383Z,101368.18
2019-05-22T12:07:20.146Z,101361.80
2019-05-22T12:09:50.157Z,101365.36
2019-05-22T12:12:20.554Z,101370.08
2019-05-22T12:14:50.700Z,101372.37
2019-05-22T12:17:36.851Z,101380.22
2019-05-22T12:19:54.066Z,101378.26
2019-05-22T12:22:24.006Z,101385.90
2019-05-22T12:24:53.598Z,101388.50
2019-05-22T12:27:23.360Z,101382.55
2019-05-22T12:29:53.498Z,101387.13
2019-05-22T12:32:25.030Z,101381.39
2019-05-22T12:34:55.672Z,101381.84
2019-05-22T12:37:29.786Z,101386.80
2019-05-22T12:40:01.112Z,101385.15
2019-05-22T12:42:31.986Z,101379.24
2019-05-22T12:45:01.818Z,101387.19
2019-05-22T12:47:31.941Z,101388.41
2019-05-22T12:50:02.896Z,101380.80
2019-05-22T12:52:33.280Z,101391.98
2019-05-22T12:55:06.342Z,101381.34
2019-05-22T12:57:37.017Z,101388.09
2019-05-22T13:00:11.469Z,101390.23
2019-05-22T13:02:43.453Z,101388.27
2019-05-22T13:05:14.587Z,101393.55
2019-05-22T13:07:45.204Z,101392.31
2019-05-22T13:10:19.002Z,101397.04
2019-05-22T13:12:48.744Z,101383.08
2019-05-22T13:15:19.890Z,101381.60
2019-05-22T13:17:49.847Z,101390.48
2019-05-22T13:20:42.101Z,101390.97
2019-05-22T13:23:00.029Z,101390.97
2019-05-22T13:25:36.612Z,101384.21
2019-05-22T13:28:08.995Z,101392.22
2019-05-22T13:30:40.612Z,101399.25
2019-05-22T13:33:17.579Z,101395.59
2019-05-22T13:35:47.826Z,101397.79
2019-05-22T13:38:19.047Z,101401.01
2019-05-22T13:40:50.810Z,101405.39
2019-05-22T13:43:20.683Z,101405.14
2019-05-22T13:45:52.023Z,101400.63
2019-05-22T13:48:22.958Z,101396.42
2019-05-22T13:50:53.856Z,101410.16
2019-05-22T13:53:24.317Z,101406.84
2019-05-22T13:55:54.154Z,101417.54
2019-05-22T13:58:26.157Z,101412.27
2019-05-22T14:00:56.698Z,101421.11
2019-05-22T14:03:27.591Z,101416.97
2019-05-22T14:05:58.170Z,101427.86
2019-05-22T14:08:28.333Z,101424.73
2019-05-22T14:10:59.689Z,101421.66
2019-05-22T14:13:30.255Z,101414.72
2019-05-22T14:15:59.940Z,101424.40
2019-05-22T14:18:48.241Z,101428.95
2019-05-22T14:21:17.313Z,101425.92
2019-05-22T14:23:47.163Z,101427.39
2019-05-22T14:26:16.919Z,101425.89
2019-05-22T14:28:47.771Z,101425.67
2019-05-22T14:31:17.853Z,101421.61
2019-05-22T14:33:47.869Z,101434.21
2019-05-22T14:36:19.848Z,101433.41
2019-05-22T14:38:49.917Z,101442.28
2019-05-22T14:41:19.442Z,101433.73
2019-05-22T14:43:49.265Z,101430.82
2019-05-22T14:46:18.986Z,101419.56
2019-05-22T14:48:49.677Z,101432.86
2019-05-22T14:51:20.457Z,101435.37
2019-05-22T14:53:53.532Z,101430.41
2019-05-22T14:56:24.700Z,101421.48
2019-05-22T14:58:55.934Z,101439.20
2019-05-22T15:01:26.915Z,101433.73
2019-05-22T15:03:56.549Z,101432.44
2019-05-22T15:06:26.478Z,101430.22
2019-05-22T15:08:56.377Z,101428.48
2019-05-22T15:11:26.085Z,101434.38
2019-05-22T15:13:56.492Z,101429.73
2019-05-22T15:16:26.199Z,101436.73
2019-05-22T15:18:55.962Z,101441.48
2019-05-22T15:21:26.093Z,101440.08
2019-05-22T15:23:57.109Z,101434.09
2019-05-22T15:26:28.805Z,101432.10
2019-05-22T15:28:58.553Z,101439.94
2019-05-22T15:31:28.194Z,101439.33
2019-05-22T15:33:59.379Z,101440.37
2019-05-22T15:36:30.092Z,101432.45
2019-05-22T15:39:03.559Z,101443.25
2019-05-22T15:41:34.327Z,101436.87
2019-05-22T15:44:05.737Z,101433.24
2019-05-22T15:46:36.093Z,101437.92
2019-05-22T15:49:09.204Z,101434.30
2019-05-22T15:51:40.431Z,101438.52
2019-05-22T15:54:12.379Z,101445.44
2019-05-22T15:56:43.099Z,101434.40
2019-05-22T15:59:14.814Z,101437.42
2019-05-22T16:01:44.419Z,101435.91
2019-05-22T16:04:15.895Z,101441.25
2019-05-22T16:06:47.047Z,101436.95
2019-05-22T16:09:21.165Z,101438.78
2019-05-22T16:11:53.454Z,101434.97
2019-05-22T16:14:23.861Z,101432.50
2019-05-22T16:16:54.231Z,101430.27
2019-05-22T16:19:27.697Z,101431.27
2019-05-22T16:22:01.709Z,101438.11
2019-05-22T16:24:36.816Z,101431.39
2019-05-22T16:27:09.179Z,101432.70
2019-05-22T16:29:39.418Z,101432.58
2019-05-22T16:32:12.349Z,101437.33
2019-05-22T16:34:42.079Z,101436.10
2019-05-22T16:37:12.763Z,101436.22
2019-05-22T16:39:42.862Z,101433.54
2019-05-22T16:42:15.833Z,101442.80
2019-05-22T16:44:46.064Z,101449.52
2019-05-22T16:47:16.379Z,101452.12
2019-05-22T16:49:46.710Z,101445.67
2019-05-22T16:52:18.541Z,101450.50
2019-05-22T16:54:50.264Z,101452.69
2019-05-22T16:57:27.841Z,101457.84
2019-05-22T16:59:59.007Z,101458.03
2019-05-22T17:02:30.452Z,101454.49
2019-05-22T17:05:02.204Z,101456.77
2019-05-22T17:07:31.559Z,101458.34
2019-05-22T17:10:03.871Z,101464.72
2019-05-22T17:12:35.746Z,101461.26
2019-05-22T17:15:09.030Z,101466.59
2019-05-22T17:17:39.230Z,101463.60
2019-05-22T17:20:12.490Z,101458.31
2019-05-22T17:22:46.656Z,101457.42
2019-05-22T17:25:20.377Z,101455.61
2019-05-22T17:27:51.156Z,101458.77
2019-05-22T17:30:24.480Z,101462.41
2019-05-22T17:32:56.602Z,101462.49
2019-05-22T17:35:28.672Z,101461.33
2019-05-22T17:37:59.134Z,101458.69
2019-05-22T17:40:29.509Z,101466.55
2019-05-22T17:43:00.086Z,101469.12
2019-05-22T17:45:31.219Z,101468.41
2019-05-22T17:48:02.903Z,101466.55
2019-05-22T17:50:33.301Z,101468.89
2019-05-22T17:53:04.809Z,101465.61
2019-05-22T17:55:38.859Z,101465.89
2019-05-22T17:58:10.169Z,101470.61
2019-05-22T18:00:45.952Z,101468.25
2019-05-22T18:03:17.142Z,101469.05
2019-05-22T18:05:48.129Z,101468.89
2019-05-22T18:08:18.926Z,101468.84
2019-05-22T18:10:51.001Z,101467.75
2019-05-22T18:13:21.529Z,101470.56
2019-05-22T18:15:52.035Z,101468.11
2019-05-22T18:18:22.025Z,101468.02
2019-05-22T18:20:51.927Z,101472.78
2019-05-22T18:23:23.335Z,101470.09
2019-05-22T18:25:53.253Z,101471.81
2019-05-22T18:28:23.553Z,101468.95
2019-05-22T18:30:53.740Z,101476.65
2019-05-22T18:33:23.694Z,101476.17
2019-05-22T18:35:53.458Z,101480.42
2019-05-22T18:38:23.683Z,101479.10
2019-05-22T18:40:53.220Z,101478.14
2019-05-22T18:43:23.277Z,101485.50
2019-05-22T18:45:53.719Z,101477.41
2019-05-22T18:48:23.333Z,101484.44
2019-05-22T18:50:54.146Z,101480.66
2019-05-22T18:53:23.773Z,101484.10
2019-05-22T18:55:53.810Z,101490.90
2019-05-22T18:58:23.925Z,101485.36
2019-05-22T19:00:54.253Z,101490.72
2019-05-22T19:03:24.220Z,101490.34
2019-05-22T19:05:57.094Z,101495.63
2019-05-22T19:08:26.761Z,101499.10
2019-05-22T19:10:56.311Z,101504.94
2019-05-22T19:13:26.125Z,101510.14
2019-05-22T19:15:59.795Z,101504.41
2019-05-22T19:18:30.761Z,101507.13
2019-05-22T19:21:00.542Z,101508.75
2019-05-22T19:23:30.719Z,101514.87
2019-05-22T19:26:00.433Z,101515.24
2019-05-22T19:28:42.827Z,101516.09
2019-05-22T19:31:03.341Z,101523.77
2019-05-22T19:33:33.260Z,101527.97
2019-05-22T19:36:03.858Z,101528.94
2019-05-22T19:38:33.735Z,101530.23
2019-05-22T19:41:03.535Z,101536.61
2019-05-22T19:43:33.670Z,101537.33
2019-05-22T19:46:03.590Z,101537.30
2019-05-22T19:48:34.083Z,101536.30
2019-05-22T19:51:05.811Z,101539.30
2019-05-22T19:53:36.364Z,101542.45
2019-05-22T19:56:06.859Z,101535.61
2019-05-22T19:58:36.725Z,101539.91
2019-05-22T20:01:06.787Z,101539.05
2019-05-22T20:03:36.676Z,101544.52
2019-05-22T20:06:06.566Z,101543.47
2019-05-22T20:08:40.867Z,101544.48
2019-05-22T20:11:10.952Z,101550.10
2019-05-22T20:13:45.603Z,101552.69
2019-05-22T20:16:16.115Z,101548.27
2019-05-22T20:18:45.907Z,101551.16
2019-05-22T20:21:16.893Z,101547.59
2019-05-22T20:23:47.129Z,101557.49
2019-05-22T20:26:17.289Z,101555.45
2019-05-22T20:28:47.860Z,101558.69
2019-05-22T20:31:17.658Z,101554.60
2019-05-22T20:33:47.987Z,101556.47
2019-05-22T20:36:19.215Z,101550.34
2019-05-22T20:38:50.196Z,101555.45
2019-05-22T20:41:21.527Z,101551.70
2019-05-22T20:43:51.972Z,101552.23
2019-05-22T20:46:22.212Z,101551.55
2019-05-22T20:48:52.336Z,101547.98
2019-05-22T20:51:24.088Z,101546.09
2019-05-22T20:53:55.027Z,101554.96
2019-05-22T20:56:25.729Z,101553.26
2019-05-22T20:58:57.028Z,101555.98
2019-05-22T21:01:27.308Z,101552.75
2019-05-22T21:03:58.504Z,101552.41
2019-05-22T21:06:29.370Z,101555.13
2019-05-22T21:09:00.752Z,101564.98
2019-05-22T21:11:32.751Z,101557.85
2019-05-22T21:16:53.861Z,101563.14
2019-05-22T21:19:23.899Z,101566.55
2019-05-22T21:21:56.596Z,101567.38
2019-05-22T21:24:29.574Z,101575.56
2019-05-22T21:26:59.153Z,101576.21
2019-05-22T21:29:28.860Z,101578.60
2019-05-22T21:31:58.642Z,101582.52
2019-05-22T21:34:28.226Z,101579.44
2019-05-22T21:36:58.221Z,101579.27
2019-05-22T21:39:28.536Z,101576.88
2019-05-22T21:41:58.282Z,101574.92
2019-05-22T21:44:28.076Z,101577.55
2019-05-22T21:46:58.988Z,101572.02
2019-05-22T21:49:29.860Z,101567.41
2019-05-22T21:52:00.099Z,101577.09
2019-05-22T21:54:31.503Z,101577.77
2019-05-22T21:57:01.331Z,101570.57
2019-05-22T21:59:31.505Z,101575.50
2019-05-22T22:02:04.363Z,101574.62
2019-05-22T22:04:35.656Z,101574.45
2019-05-22T22:07:05.425Z,101573.87
2019-05-22T22:09:34.993Z,101579.61
2019-05-22T22:12:05.249Z,101574.08
2019-05-22T22:14:36.396Z,101574.32
2019-05-22T22:17:07.994Z,101587.15
2019-05-22T22:19:38.571Z,101589.88
2019-05-22T22:22:11.927Z,101582.19
2019-05-22T22:24:43.571Z,101586.84
2019-05-22T22:27:14.268Z,101588.91
2019-05-22T22:29:43.799Z,101589.22
2019-05-22T22:32:17.943Z,101588.65
2019-05-22T22:34:51.922Z,101591.45
2019-05-22T22:37:23.226Z,101593.93
2019-05-22T22:39:57.061Z,101591.88
2019-05-22T22:42:28.785Z,101589.20
2019-05-22T22:45:00.438Z,101594.64
2019-05-22T22:47:38.704Z,101592.89
2019-05-22T22:50:09.910Z,101596.47
2019-05-22T22:52:40.848Z,101588.63
2019-05-22T22:55:14.481Z,101592.58
2019-05-22T22:57:46.642Z,101598.88
2019-05-22T23:00:18.907Z,101594.93
2019-05-22T23:02:50.739Z,101604.38
2019-05-22T23:05:21.380Z,101597.80
2019-05-22T23:07:51.911Z,101600.05
2019-05-22T23:10:23.381Z,101604.42
2019-05-22T23:12:55.099Z,101601.77
2019-05-22T23:15:25.738Z,101604.93
2019-05-22T23:17:56.491Z,101601.40
2019-05-22T23:20:24.510Z,101604.80
2019-05-22T23:22:52.442Z,101604.13
2019-05-22T23:25:23.993Z,101598.50
2019-05-22T23:27:54.641Z,101600.35
2019-05-22T23:30:24.743Z,101604.33
2019-05-22T23:32:54.628Z,101598.25
2019-05-22T23:35:24.812Z,101601.31
2019-05-22T23:37:54.471Z,101602.06
2019-05-22T23:40:31.050Z,101602.22
2019-05-22T23:43:04.068Z,101601.61
2019-05-22T23:45:35.344Z,101603.61
2019-05-22T23:48:33.473Z,101600.59
2019-05-22T23:51:04.201Z,101600.34
2019-05-22T23:53:35.825Z,101595.36
2019-05-22T23:56:07.209Z,101598.12
2019-05-22T23:58:51.590Z,101596.36
