createdAt,value
2023-04-02T00:00:20.853Z,7.40
2023-04-02T00:03:11.039Z,7.30
2023-04-02T00:06:02.562Z,7.40
2023-04-02T00:08:52.143Z,7.40
2023-04-02T00:11:42.674Z,7.30
2023-04-02T00:14:33.905Z,7.30
2023-04-02T00:17:25.853Z,7.40
2023-04-02T00:20:18.151Z,7.40
2023-04-02T00:23:07.993Z,7.30
2023-04-02T00:25:56.617Z,7.30
2023-04-02T00:28:45.227Z,7.30
2023-04-02T00:31:35.151Z,7.40
2023-04-02T00:34:27.147Z,7.40
2023-04-02T00:37:24.127Z,7.30
2023-04-02T00:40:22.178Z,7.30
2023-04-02T00:43:16.664Z,7.40
2023-04-02T00:46:14.360Z,7.30
2023-04-02T00:49:09.883Z,7.30
2023-04-02T00:52:01.366Z,7.30
2023-04-02T00:54:54.257Z,7.30
2023-04-02T00:57:45.247Z,7.30
2023-04-02T01:00:36.217Z,7.30
2023-04-02T01:03:34.740Z,7.20
2023-04-02T01:06:24.096Z,7.20
2023-04-02T01:09:27.355Z,7.20
2023-04-02T01:12:31.256Z,7.20
2023-04-02T01:15:23.007Z,7.10
2023-04-02T01:18:31.512Z,7.20
2023-04-02T01:21:32.971Z,7.20
2023-04-02T01:24:23.257Z,7.20
2023-04-02T01:27:19.959Z,7.10
2023-04-02T01:30:13.092Z,7.10
2023-04-02T01:33:02.278Z,7.10
2023-04-02T01:35:56.869Z,7.00
2023-04-02T01:38:52.698Z,7.00
2023-04-02T01:41:49.205Z,7.00
2023-04-02T01:44:43.165Z,6.90
2023-04-02T01:47:33.584Z,6.90
2023-04-02T01:50:31.665Z,6.80
2023-04-02T01:53:22.945Z,6.80
2023-04-02T01:56:11.536Z,6.80
2023-04-02T01:59:01.446Z,6.70
2023-04-02T02:01:55.491Z,6.70
2023-04-02T02:04:45.841Z,6.70
2023-04-02T02:07:34.680Z,6.60
2023-04-02T02:10:28.341Z,6.50
2023-04-02T02:13:17.481Z,6.50
2023-04-02T02:16:08.155Z,6.60
2023-04-02T02:19:00.443Z,6.60
2023-04-02T02:21:53.096Z,6.70
2023-04-02T02:24:43.178Z,6.70
2023-04-02T02:27:59.932Z,6.70
2023-04-02T02:30:51.692Z,6.60
2023-04-02T02:33:43.766Z,6.60
2023-04-02T02:36:40.180Z,6.60
2023-04-02T02:39:36.305Z,6.60
2023-04-02T02:42:30.044Z,6.60
2023-04-02T02:45:23.628Z,6.60
2023-04-02T02:48:14.864Z,6.70
2023-04-02T02:51:09.034Z,6.60
2023-04-02T02:54:02.707Z,6.60
2023-04-02T02:56:57.816Z,6.60
2023-04-02T02:59:47.516Z,6.50
2023-04-02T03:02:38.778Z,6.60
2023-04-02T03:05:29.771Z,6.60
2023-04-02T03:08:23.854Z,6.60
2023-04-02T03:11:17.243Z,6.60
2023-04-02T03:14:19.653Z,6.60
2023-04-02T03:17:13.636Z,6.60
2023-04-02T03:20:12.246Z,6.60
2023-04-02T03:23:08.239Z,6.60
2023-04-02T03:26:03.740Z,6.60
2023-04-02T03:28:58.584Z,6.60
2023-04-02T03:31:51.747Z,6.60
2023-04-02T03:34:45.632Z,6.60
2023-04-02T03:37:40.650Z,6.60
2023-04-02T03:40:33.438Z,6.70
2023-04-02T03:43:25.959Z,6.70
2023-04-02T03:46:24.917Z,6.70
2023-04-02T03:49:21.006Z,6.70
2023-04-02T03:52:13.483Z,6.70
2023-04-02T03:55:10.802Z,6.80
2023-04-02T03:58:04.995Z,6.80
2023-04-02T04:00:58.952Z,6.80
2023-04-02T04:03:51.566Z,6.80
2023-04-02T04:06:44.078Z,6.80
2023-04-02T04:09:36.099Z,6.80
2023-04-02T04:12:31.249Z,6.80
2023-04-02T04:15:27.331Z,6.80
2023-04-02T04:18:25.020Z,6.80
2023-04-02T04:21:30.152Z,6.80
2023-04-02T04:24:23.847Z,6.80
2023-04-02T04:27:18.951Z,6.90
2023-04-02T04:30:17.118Z,6.80
2023-04-02T04:33:13.159Z,6.90
2023-04-02T04:36:03.730Z,6.80
2023-04-02T04:38:55.736Z,6.80
2023-04-02T04:41:48.640Z,6.80
2023-04-02T04:44:44.741Z,6.80
2023-04-02T04:47:39.343Z,6.80
2023-04-02T04:50:33.733Z,6.80
2023-04-02T04:53:24.730Z,6.80
2023-04-02T04:56:19.268Z,6.80
2023-04-02T04:59:19.137Z,6.80
2023-04-02T05:02:12.650Z,6.90
2023-04-02T05:05:03.786Z,6.80
2023-04-02T05:07:59.156Z,6.90
2023-04-02T05:10:53.230Z,6.90
2023-04-02T05:13:48.533Z,6.90
2023-04-02T05:16:43.608Z,6.90
2023-04-02T05:19:38.908Z,6.90
2023-04-02T05:22:35.692Z,6.90
2023-04-02T05:25:26.484Z,6.90
2023-04-02T05:28:20.668Z,6.90
2023-04-02T05:31:13.530Z,6.90
2023-04-02T05:34:04.082Z,6.90
2023-04-02T05:36:53.806Z,6.90
2023-04-02T05:39:47.036Z,7.00
2023-04-02T05:42:38.269Z,7.00
2023-04-02T05:45:32.664Z,7.00
2023-04-02T05:48:26.672Z,7.00
2023-04-02T05:51:24.175Z,7.10
2023-04-02T05:54:23.404Z,7.10
2023-04-02T05:57:16.619Z,7.00
2023-04-02T06:00:11.036Z,7.10
2023-04-02T06:03:07.501Z,7.00
2023-04-02T06:06:02.535Z,7.10
2023-04-02T06:08:58.948Z,7.00
2023-04-02T06:11:52.065Z,6.90
2023-04-02T06:14:40.760Z,6.80
2023-04-02T06:17:29.574Z,6.80
2023-04-02T06:20:20.623Z,6.70
2023-04-02T06:23:14.858Z,6.70
2023-04-02T06:26:09.011Z,6.60
2023-04-02T06:29:05.844Z,6.50
2023-04-02T06:31:58.541Z,6.40
2023-04-02T06:34:47.218Z,6.30
2023-04-02T06:37:39.666Z,6.30
2023-04-02T06:40:41.174Z,6.20
2023-04-02T06:43:36.513Z,6.20
2023-04-02T06:46:32.385Z,6.10
2023-04-02T06:49:25.512Z,6.10
2023-04-02T06:52:21.247Z,6.10
2023-04-02T06:55:30.224Z,5.90
2023-04-02T06:58:20.656Z,5.90
2023-04-02T07:01:15.895Z,5.90
2023-04-02T07:04:04.628Z,5.80
2023-04-02T07:06:53.524Z,5.80
2023-04-02T07:09:42.485Z,5.80
2023-04-02T07:12:31.175Z,5.70
2023-04-02T07:15:20.787Z,5.70
2023-04-02T07:18:23.100Z,5.70
2023-04-02T07:21:11.965Z,5.80
2023-04-02T07:24:00.550Z,5.90
2023-04-02T07:26:49.355Z,5.80
2023-04-02T07:29:42.594Z,5.70
2023-04-02T07:32:31.372Z,5.60
2023-04-02T07:35:21.537Z,5.60
2023-04-02T07:38:10.197Z,5.60
2023-04-02T07:40:58.996Z,5.50
2023-04-02T07:43:47.715Z,5.60
2023-04-02T07:46:36.408Z,5.50
2023-04-02T07:49:25.140Z,5.50
2023-04-02T07:52:15.258Z,5.50
2023-04-02T07:55:04.089Z,5.40
2023-04-02T07:57:54.568Z,5.40
2023-04-02T08:00:43.217Z,5.40
2023-04-02T08:03:32.083Z,5.40
2023-04-02T08:06:21.197Z,5.30
2023-04-02T08:09:11.284Z,5.30
2023-04-02T08:11:59.941Z,5.30
2023-04-02T08:14:48.550Z,5.30
2023-04-02T08:17:37.407Z,5.20
2023-04-02T08:20:26.036Z,5.20
2023-04-02T08:23:17.252Z,5.30
2023-04-02T08:26:07.849Z,5.30
2023-04-02T08:28:56.592Z,5.20
2023-04-02T08:31:45.296Z,5.20
2023-04-02T08:34:33.959Z,5.30
2023-04-02T08:37:22.701Z,5.20
2023-04-02T08:40:24.170Z,5.20
2023-04-02T08:43:31.108Z,5.10
2023-04-02T08:46:27.919Z,5.10
2023-04-02T08:49:19.029Z,5.10
2023-04-02T08:52:07.736Z,5.20
2023-04-02T08:54:58.184Z,5.10
2023-04-02T08:57:55.237Z,5.10
2023-04-02T09:00:47.016Z,5.00
2023-04-02T09:03:39.898Z,5.00
2023-04-02T09:06:29.307Z,5.00
2023-04-02T09:09:18.631Z,5.10
2023-04-02T09:12:16.320Z,5.00
2023-04-02T09:15:18.555Z,5.00
2023-04-02T09:18:16.001Z,5.00
2023-04-02T09:21:19.097Z,4.90
2023-04-02T09:24:10.302Z,5.00
2023-04-02T09:26:58.931Z,4.90
2023-04-02T09:29:49.545Z,4.80
2023-04-02T09:32:49.513Z,4.80
2023-04-02T09:35:56.413Z,4.80
2023-04-02T09:38:59.629Z,4.90
2023-04-02T09:42:02.448Z,4.80
2023-04-02T09:44:53.431Z,4.80
2023-04-02T09:47:42.643Z,4.70
2023-04-02T09:50:34.105Z,4.70
2023-04-02T09:53:31.398Z,4.70
2023-04-02T09:56:21.918Z,4.70
2023-04-02T09:59:18.513Z,4.70
2023-04-02T10:02:33.054Z,4.70
2023-04-02T10:05:39.245Z,4.70
2023-04-02T10:08:35.088Z,4.80
2023-04-02T10:11:36.446Z,4.70
2023-04-02T10:14:38.290Z,4.80
2023-04-02T10:17:31.783Z,4.90
2023-04-02T10:20:25.528Z,4.90
2023-04-02T10:23:17.699Z,5.00
2023-04-02T10:26:33.454Z,5.00
2023-04-02T10:29:38.334Z,5.00
2023-04-02T10:32:33.785Z,5.00
2023-04-02T10:35:42.436Z,4.90
2023-04-02T10:38:43.490Z,4.90
2023-04-02T10:41:38.685Z,4.90
2023-04-02T10:44:51.673Z,5.10
2023-04-02T10:47:47.040Z,5.10
2023-04-02T10:50:45.917Z,5.10
2023-04-02T10:53:42.565Z,5.00
2023-04-02T10:56:44.042Z,4.90
2023-04-02T10:59:43.040Z,4.90
2023-04-02T11:02:37.523Z,4.90
2023-04-02T11:05:37.497Z,4.90
2023-04-02T11:08:30.846Z,4.90
2023-04-02T11:11:22.667Z,4.80
2023-04-02T11:14:16.867Z,4.90
2023-04-02T11:17:05.705Z,4.80
2023-04-02T11:19:54.325Z,4.70
2023-04-02T11:22:42.946Z,4.70
2023-04-02T11:25:31.579Z,4.70
2023-04-02T11:28:28.979Z,4.50
2023-04-02T11:31:23.094Z,4.40
2023-04-02T11:34:15.524Z,4.40
2023-04-02T11:37:10.340Z,4.60
2023-04-02T11:39:59.804Z,4.60
2023-04-02T11:42:50.066Z,4.70
2023-04-02T11:45:55.942Z,4.80
2023-04-02T11:48:46.303Z,4.70
2023-04-02T11:51:59.258Z,4.60
2023-04-02T11:55:22.432Z,4.50
2023-04-02T11:58:38.073Z,4.50
2023-04-02T12:01:36.246Z,4.60
2023-04-02T12:04:50.267Z,4.70
2023-04-02T12:08:05.372Z,4.70
2023-04-02T12:10:59.612Z,4.60
2023-04-02T12:13:51.592Z,4.60
2023-04-02T12:16:40.448Z,4.60
2023-04-02T12:19:31.191Z,4.50
2023-04-02T12:22:24.581Z,4.60
2023-04-02T12:25:24.689Z,4.70
2023-04-02T12:28:19.816Z,4.70
2023-04-02T12:31:15.105Z,4.70
2023-04-02T12:34:03.868Z,4.60
2023-04-02T12:36:57.655Z,4.50
2023-04-02T12:39:54.815Z,4.50
2023-04-02T12:42:43.465Z,4.30
2023-04-02T12:45:35.252Z,4.30
2023-04-02T12:48:24.860Z,4.40
2023-04-02T12:51:13.564Z,4.40
2023-04-02T12:54:02.358Z,4.40
2023-04-02T12:56:52.924Z,4.50
2023-04-02T12:59:42.517Z,4.50
2023-04-02T13:02:33.680Z,4.50
2023-04-02T13:05:36.037Z,4.50
2023-04-02T13:08:27.626Z,4.40
2023-04-02T13:11:16.433Z,4.50
2023-04-02T13:14:08.457Z,4.40
2023-04-02T13:16:57.339Z,4.40
2023-04-02T13:19:46.199Z,4.40
2023-04-02T13:22:34.820Z,4.40
2023-04-02T13:25:29.521Z,4.40
2023-04-02T13:28:18.737Z,4.40
2023-04-02T13:31:16.104Z,4.40
2023-04-02T13:34:04.799Z,4.50
2023-04-02T13:36:53.503Z,4.60
2023-04-02T13:39:42.136Z,4.60
2023-04-02T13:42:31.019Z,4.60
2023-04-02T13:45:26.906Z,4.60
2023-04-02T13:48:18.441Z,4.60
2023-04-02T13:51:07.299Z,4.70
2023-04-02T13:53:58.864Z,4.70
2023-04-02T13:56:47.765Z,4.80
2023-04-02T13:59:36.370Z,4.90
2023-04-02T14:02:27.519Z,4.90
2023-04-02T14:05:27.935Z,4.90
2023-04-02T14:08:24.156Z,5.00
2023-04-02T14:11:28.021Z,5.10
2023-04-02T14:14:45.199Z,5.30
2023-04-02T14:17:47.559Z,5.50
2023-04-02T14:20:46.974Z,5.60
2023-04-02T14:23:49.251Z,5.90
2023-04-02T14:26:49.053Z,5.90
2023-04-02T14:29:45.204Z,5.60
2023-04-02T14:32:40.606Z,5.20
2023-04-02T14:35:35.143Z,5.00
2023-04-02T14:38:31.699Z,4.80
2023-04-02T14:41:27.574Z,4.70
2023-04-02T14:44:20.102Z,4.70
2023-04-02T14:47:16.286Z,4.70
2023-04-02T14:50:13.109Z,4.50
2023-04-02T14:53:09.195Z,4.50
2023-04-02T14:56:02.745Z,4.50
2023-04-02T14:58:57.416Z,4.50
2023-04-02T15:01:48.738Z,4.60
2023-04-02T15:04:44.454Z,4.60
2023-04-02T15:07:42.468Z,4.50
2023-04-02T15:10:33.636Z,4.50
2023-04-02T15:13:31.258Z,4.40
2023-04-02T15:16:22.790Z,4.40
2023-04-02T15:19:14.730Z,4.40
2023-04-02T15:22:24.288Z,4.30
2023-04-02T15:25:22.726Z,4.20
2023-04-02T15:28:23.476Z,4.10
2023-04-02T15:31:15.968Z,4.20
2023-04-02T15:34:18.749Z,4.10
2023-04-02T15:37:13.686Z,4.10
2023-04-02T15:40:21.932Z,4.00
2023-04-02T15:43:20.058Z,4.00
2023-04-02T15:46:19.961Z,3.90
2023-04-02T15:49:37.879Z,3.90
2023-04-02T15:52:35.667Z,3.90
2023-04-02T15:55:30.859Z,3.80
2023-04-02T15:58:25.757Z,3.90
2023-04-02T16:01:25.377Z,3.90
2023-04-02T16:04:39.672Z,3.80
2023-04-02T16:07:50.534Z,3.90
2023-04-02T16:10:42.913Z,3.80
2023-04-02T16:13:34.712Z,3.90
2023-04-02T16:16:31.552Z,3.90
2023-04-02T16:19:30.221Z,3.80
2023-04-02T16:22:24.554Z,3.70
2023-04-02T16:25:19.277Z,3.60
2023-04-02T16:28:19.853Z,3.60
2023-04-02T16:31:15.044Z,3.60
2023-04-02T16:34:16.112Z,3.70
2023-04-02T16:37:17.324Z,3.50
2023-04-02T16:40:17.442Z,3.50
2023-04-02T16:43:18.690Z,3.40
2023-04-02T16:46:12.827Z,3.40
2023-04-02T16:49:12.077Z,3.30
2023-04-02T16:52:16.107Z,3.30
2023-04-02T16:55:23.572Z,3.20
2023-04-02T16:58:30.487Z,3.20
2023-04-02T17:01:28.230Z,3.10
2023-04-02T17:04:46.513Z,3.20
2023-04-02T17:07:38.108Z,3.10
2023-04-02T17:10:32.327Z,3.20
2023-04-02T17:13:27.687Z,3.10
2023-04-02T17:16:20.873Z,3.00
2023-04-02T17:19:13.435Z,3.10
2023-04-02T17:22:06.381Z,3.10
2023-04-02T17:24:59.332Z,3.00
2023-04-02T17:27:51.634Z,3.10
2023-04-02T17:30:44.479Z,3.10
2023-04-02T17:33:33.120Z,3.10
2023-04-02T17:36:34.926Z,3.00
2023-04-02T17:39:35.862Z,3.00
2023-04-02T17:42:40.785Z,3.00
2023-04-02T17:45:36.010Z,3.00
2023-04-02T17:48:33.378Z,2.90
2023-04-02T17:51:30.489Z,2.90
2023-04-02T17:54:30.987Z,2.90
2023-04-02T17:57:35.832Z,2.90
2023-04-02T18:00:38.953Z,2.90
2023-04-02T18:03:49.404Z,2.80
2023-04-02T18:06:46.242Z,2.80
2023-04-02T18:09:45.569Z,2.80
2023-04-02T18:12:51.600Z,2.80
2023-04-02T18:16:03.830Z,2.80
2023-04-02T18:19:06.105Z,2.80
2023-04-02T18:22:02.906Z,2.80
2023-04-02T18:25:16.493Z,2.80
2023-04-02T18:28:17.633Z,2.70
2023-04-02T18:31:14.010Z,2.70
2023-04-02T18:34:19.849Z,2.70
2023-04-02T18:37:20.030Z,2.80
2023-04-02T18:40:27.268Z,2.70
2023-04-02T18:43:30.300Z,2.70
2023-04-02T18:46:29.515Z,2.70
2023-04-02T18:49:33.612Z,2.70
2023-04-02T18:52:22.166Z,2.70
2023-04-02T18:55:19.718Z,2.70
2023-04-02T18:58:21.803Z,2.70
2023-04-02T19:01:14.698Z,2.60
2023-04-02T19:04:07.310Z,2.60
2023-04-02T19:07:01.280Z,2.70
2023-04-02T19:09:53.071Z,2.70
2023-04-02T19:12:43.105Z,2.70
2023-04-02T19:15:42.931Z,2.60
2023-04-02T19:18:40.309Z,2.60
2023-04-02T19:21:36.520Z,2.60
2023-04-02T19:24:36.356Z,2.60
2023-04-02T19:27:31.879Z,2.60
2023-04-02T19:30:39.808Z,2.60
2023-04-02T19:33:43.602Z,2.60
2023-04-02T19:36:41.787Z,2.60
2023-04-02T19:39:54.732Z,2.60
2023-04-02T19:42:48.853Z,2.60
2023-04-02T19:45:40.801Z,2.60
2023-04-02T19:48:36.818Z,2.60
2023-04-02T19:51:25.668Z,2.60
2023-04-02T19:54:14.275Z,2.50
2023-04-02T19:57:04.086Z,2.60
2023-04-02T19:59:53.881Z,2.60
2023-04-02T20:02:43.898Z,2.60
2023-04-02T20:05:32.528Z,2.60
2023-04-02T20:08:21.279Z,2.60
2023-04-02T20:11:09.947Z,2.60
2023-04-02T20:13:58.564Z,2.60
2023-04-02T20:16:47.230Z,2.60
2023-04-02T20:19:37.252Z,2.60
2023-04-02T20:22:26.048Z,2.60
2023-04-02T20:25:14.787Z,2.60
2023-04-02T20:28:04.038Z,2.60
2023-04-02T20:30:53.208Z,2.60
2023-04-02T20:33:42.588Z,2.60
2023-04-02T20:36:32.868Z,2.60
2023-04-02T20:39:21.694Z,2.50
2023-04-02T20:42:10.292Z,2.40
2023-04-02T20:44:58.938Z,2.30
2023-04-02T20:47:47.600Z,2.10
2023-04-02T20:50:36.419Z,2.10
2023-04-02T20:53:26.731Z,2.00
2023-04-02T20:56:17.019Z,1.90
2023-04-02T20:59:05.735Z,1.90
2023-04-02T21:01:54.406Z,1.80
2023-04-02T21:04:43.132Z,1.70
2023-04-02T21:07:32.156Z,1.70
2023-04-02T21:10:22.262Z,1.70
2023-04-02T21:13:10.895Z,1.60
2023-04-02T21:16:00.293Z,1.50
2023-04-02T21:18:50.668Z,1.50
2023-04-02T21:21:40.596Z,1.50
2023-04-02T21:24:29.303Z,1.50
2023-04-02T21:27:19.404Z,1.50
2023-04-02T21:30:09.419Z,1.50
2023-04-02T21:32:58.825Z,1.50
2023-04-02T21:35:47.515Z,1.50
2023-04-02T21:38:36.624Z,1.50
2023-04-02T21:41:27.657Z,1.50
2023-04-02T21:44:18.817Z,1.50
2023-04-02T21:47:07.580Z,1.50
2023-04-02T21:49:56.210Z,1.40
2023-04-02T21:52:44.797Z,1.50
2023-04-02T21:55:33.387Z,1.50
2023-04-02T21:58:21.959Z,1.50
2023-04-02T22:01:23.960Z,1.60
2023-04-02T22:04:18.470Z,1.60
2023-04-02T22:07:07.163Z,1.60
2023-04-02T22:09:55.785Z,1.60
2023-04-02T22:12:44.386Z,1.60
2023-04-02T22:15:33.884Z,1.60
2023-04-02T22:18:24.097Z,1.70
2023-04-02T22:21:14.086Z,1.60
2023-04-02T22:24:03.802Z,1.70
2023-04-02T22:26:52.605Z,1.70
2023-04-02T22:29:41.195Z,1.70
2023-04-02T22:32:29.821Z,1.70
2023-04-02T22:35:19.925Z,1.70
2023-04-02T22:38:08.750Z,1.70
2023-04-02T22:41:05.501Z,1.70
2023-04-02T22:43:54.584Z,1.70
2023-04-02T22:46:43.286Z,1.60
2023-04-02T22:49:31.946Z,1.60
2023-04-02T22:52:21.974Z,1.50
2023-04-02T22:55:12.210Z,1.50
2023-04-02T22:58:00.843Z,1.50
2023-04-02T23:00:49.890Z,1.50
2023-04-02T23:03:38.589Z,1.50
2023-04-02T23:06:27.978Z,1.50
2023-04-02T23:09:17.973Z,1.50
2023-04-02T23:12:07.094Z,1.50
2023-04-02T23:14:57.169Z,1.50
2023-04-02T23:17:46.018Z,1.50
2023-04-02T23:20:34.929Z,1.50
2023-04-02T23:23:23.699Z,1.50
2023-04-02T23:26:15.695Z,1.50
2023-04-02T23:29:05.746Z,1.50
2023-04-02T23:31:54.394Z,1.50
2023-04-02T23:34:43.207Z,1.50
2023-04-02T23:37:31.827Z,1.60
2023-04-02T23:40:20.703Z,1.60
2023-04-02T23:43:10.834Z,1.60
2023-04-02T23:45:59.462Z,1.60
2023-04-02T23:48:48.828Z,1.70
2023-04-02T23:51:37.473Z,1.70
2023-04-02T23:54:26.055Z,1.80
2023-04-02T23:57:15.126Z,1.80
