createdAt,value
2018-05-02T00:01:20.337Z,3.80
2018-05-02T00:03:48.245Z,3.80
2018-05-02T00:06:16.517Z,3.67
2018-05-02T00:08:44.782Z,3.77
2018-05-02T00:11:12.279Z,4.20
2018-05-02T00:13:40.056Z,4.03
2018-05-02T00:16:07.540Z,6.93
2018-05-02T00:18:35.043Z,4.40
2018-05-02T00:21:03.422Z,4.30
2018-05-02T00:23:31.670Z,4.50
2018-05-02T00:25:59.166Z,4.40
2018-05-02T00:28:26.657Z,3.83
2018-05-02T00:30:54.170Z,4.13
2018-05-02T00:33:22.420Z,4.20
2018-05-02T00:35:49.932Z,3.73
2018-05-02T00:38:17.762Z,3.67
2018-05-02T00:40:46.039Z,4.47
2018-05-02T00:43:14.308Z,4.47
2018-05-02T00:45:41.791Z,4.37
2018-05-02T00:48:09.304Z,3.97
2018-05-02T00:50:36.871Z,4.90
2018-05-02T00:53:04.360Z,4.40
2018-05-02T00:55:32.734Z,4.63
2018-05-02T00:58:00.985Z,4.53
2018-05-02T01:00:28.467Z,3.90
2018-05-02T01:02:56.717Z,4.33
2018-05-02T01:05:24.192Z,4.57
2018-05-02T01:07:51.711Z,5.13
2018-05-02T01:10:19.184Z,5.07
2018-05-02T01:12:46.804Z,4.83
2018-05-02T01:15:14.284Z,5.10
2018-05-02T01:17:41.767Z,5.17
2018-05-02T01:20:09.252Z,4.40
2018-05-02T01:22:38.669Z,4.80
2018-05-02T01:25:06.311Z,5.07
2018-05-02T01:27:33.791Z,4.87
2018-05-02T01:30:02.047Z,4.83
2018-05-02T01:32:30.057Z,5.40
2018-05-02T01:34:57.535Z,4.90
2018-05-02T01:37:25.018Z,4.60
2018-05-02T01:39:52.545Z,4.37
2018-05-02T01:42:20.042Z,4.70
2018-05-02T01:44:47.560Z,4.50
2018-05-02T01:47:15.057Z,3.60
2018-05-02T01:49:42.630Z,4.43
2018-05-02T01:52:10.060Z,4.60
2018-05-02T01:54:37.592Z,4.13
2018-05-02T01:57:05.089Z,4.13
2018-05-02T01:59:32.588Z,4.30
2018-05-02T02:02:00.846Z,4.13
2018-05-02T02:04:29.091Z,4.00
2018-05-02T02:06:56.599Z,3.60
2018-05-02T02:09:24.090Z,3.67
2018-05-02T02:11:51.908Z,3.80
2018-05-02T02:14:20.172Z,4.93
2018-05-02T02:16:47.644Z,4.07
2018-05-02T02:19:15.992Z,4.70
2018-05-02T02:21:43.491Z,3.70
2018-05-02T02:24:11.764Z,4.60
2018-05-02T02:26:40.017Z,4.00
2018-05-02T02:29:07.499Z,4.80
2018-05-02T02:31:35.767Z,4.83
2018-05-02T02:34:04.061Z,3.90
2018-05-02T02:36:31.523Z,4.47
2018-05-02T02:39:02.016Z,4.03
2018-05-02T02:41:29.497Z,3.90
2018-05-02T02:43:57.861Z,5.20
2018-05-02T02:46:25.347Z,4.50
2018-05-02T02:48:52.821Z,4.87
2018-05-02T02:51:20.582Z,5.07
2018-05-02T02:53:48.079Z,4.30
2018-05-02T02:56:15.574Z,4.97
2018-05-02T02:58:43.826Z,4.93
2018-05-02T03:01:11.324Z,4.57
2018-05-02T03:03:38.820Z,4.53
2018-05-02T03:06:06.303Z,5.37
2018-05-02T03:08:34.105Z,5.00
2018-05-02T03:11:01.686Z,4.83
2018-05-02T03:13:29.423Z,5.13
2018-05-02T03:15:57.696Z,4.87
2018-05-02T03:18:26.158Z,5.40
2018-05-02T03:20:53.648Z,5.00
2018-05-02T03:23:21.157Z,5.00
2018-05-02T03:25:48.655Z,4.83
2018-05-02T03:28:16.919Z,5.17
2018-05-02T03:30:44.404Z,5.50
2018-05-02T03:33:12.640Z,5.17
2018-05-02T03:35:40.121Z,5.03
2018-05-02T03:38:08.381Z,5.50
2018-05-02T03:40:35.865Z,5.90
2018-05-02T03:43:04.162Z,5.87
2018-05-02T03:45:31.639Z,5.03
2018-05-02T03:47:59.111Z,5.93
2018-05-02T03:50:26.596Z,5.67
2018-05-02T03:52:54.850Z,5.07
2018-05-02T03:55:22.347Z,5.73
2018-05-02T03:57:50.593Z,5.43
2018-05-02T04:00:29.935Z,5.77
2018-05-02T04:03:09.329Z,5.07
2018-05-02T04:05:48.526Z,4.63
2018-05-02T04:08:16.784Z,4.80
2018-05-02T04:10:44.272Z,4.37
2018-05-02T04:13:11.749Z,5.27
2018-05-02T04:15:39.227Z,5.00
2018-05-02T04:18:06.737Z,5.00
2018-05-02T04:20:34.984Z,4.43
2018-05-02T04:23:02.556Z,4.70
2018-05-02T04:25:30.044Z,5.40
2018-05-02T04:27:57.529Z,5.20
2018-05-02T04:30:25.047Z,4.57
2018-05-02T04:32:52.540Z,5.87
2018-05-02T04:35:20.022Z,5.00
2018-05-02T04:37:47.496Z,5.60
2018-05-02T04:40:15.007Z,5.73
2018-05-02T04:42:42.523Z,5.87
2018-05-02T04:45:10.008Z,5.63
2018-05-02T04:47:37.545Z,6.57
2018-05-02T04:50:05.048Z,5.07
2018-05-02T04:52:32.563Z,5.90
2018-05-02T04:55:00.821Z,5.50
2018-05-02T04:57:28.321Z,6.07
2018-05-02T04:59:55.848Z,6.77
2018-05-02T05:02:23.338Z,6.40
2018-05-02T05:04:50.828Z,6.60
2018-05-02T05:07:18.329Z,6.50
2018-05-02T05:09:45.840Z,6.97
2018-05-02T05:12:13.408Z,6.67
2018-05-02T05:14:40.823Z,6.23
2018-05-02T05:17:09.080Z,7.00
2018-05-02T05:19:36.563Z,6.90
2018-05-02T05:22:04.071Z,7.07
2018-05-02T05:24:31.655Z,6.00
2018-05-02T05:26:59.255Z,5.23
2018-05-02T05:29:26.788Z,5.60
2018-05-02T05:31:55.038Z,6.80
2018-05-02T05:34:22.534Z,7.63
2018-05-02T05:36:50.886Z,7.33
2018-05-02T05:39:18.639Z,7.17
2018-05-02T05:41:46.694Z,7.90
2018-05-02T05:44:14.233Z,7.60
2018-05-02T05:46:41.703Z,7.40
2018-05-02T05:49:09.215Z,7.33
2018-05-02T05:51:37.468Z,7.60
2018-05-02T05:54:05.090Z,9.00
2018-05-02T05:56:32.506Z,7.67
2018-05-02T05:59:00.779Z,9.27
2018-05-02T06:01:28.288Z,9.27
2018-05-02T06:03:55.800Z,9.30
2018-05-02T06:06:23.313Z,9.07
2018-05-02T06:08:50.795Z,8.33
2018-05-02T06:11:18.786Z,9.17
2018-05-02T06:13:46.275Z,8.77
2018-05-02T06:16:13.763Z,8.10
2018-05-02T06:18:41.259Z,7.90
2018-05-02T06:21:08.736Z,8.00
2018-05-02T06:23:36.989Z,7.43
2018-05-02T06:26:05.042Z,7.83
2018-05-02T06:28:33.247Z,8.53
2018-05-02T06:31:00.731Z,9.20
2018-05-02T06:33:28.304Z,8.97
2018-05-02T06:35:55.792Z,7.37
2018-05-02T06:38:24.115Z,7.37
2018-05-02T06:40:52.395Z,8.00
2018-05-02T06:43:20.661Z,7.43
2018-05-02T06:45:48.913Z,7.80
2018-05-02T06:48:16.404Z,8.53
2018-05-02T06:50:44.665Z,7.97
2018-05-02T06:53:12.148Z,8.63
2018-05-02T06:55:40.410Z,8.60
2018-05-02T06:58:08.745Z,7.60
2018-05-02T07:00:36.240Z,8.83
2018-05-02T07:03:03.717Z,7.80
2018-05-02T07:05:31.979Z,7.53
2018-05-02T07:08:00.265Z,7.37
2018-05-02T07:10:27.778Z,8.17
2018-05-02T07:12:55.262Z,7.90
2018-05-02T07:15:22.884Z,9.60
2018-05-02T07:17:50.372Z,8.00
2018-05-02T07:20:17.888Z,7.73
2018-05-02T07:22:45.363Z,8.53
2018-05-02T07:25:12.867Z,8.07
2018-05-02T07:27:40.355Z,6.97
2018-05-02T07:30:07.928Z,7.90
2018-05-02T07:32:35.435Z,8.80
2018-05-02T07:35:02.908Z,7.93
2018-05-02T07:37:30.400Z,7.77
2018-05-02T07:39:57.939Z,7.47
2018-05-02T07:42:26.211Z,8.33
2018-05-02T07:44:54.741Z,7.83
2018-05-02T07:47:22.251Z,8.43
2018-05-02T07:49:50.520Z,8.23
2018-05-02T07:52:18.017Z,8.70
2018-05-02T07:54:45.537Z,7.60
2018-05-02T07:57:14.048Z,7.47
2018-05-02T07:59:41.613Z,7.93
2018-05-02T08:02:09.244Z,7.60
2018-05-02T08:04:37.503Z,8.00
2018-05-02T08:07:05.113Z,7.43
2018-05-02T08:09:32.611Z,7.40
2018-05-02T08:12:00.106Z,7.63
2018-05-02T08:14:27.655Z,7.80
2018-05-02T08:16:55.342Z,7.30
2018-05-02T08:19:22.829Z,8.20
2018-05-02T08:21:50.322Z,7.70
2018-05-02T08:24:17.950Z,8.07
2018-05-02T08:26:45.430Z,7.30
2018-05-02T08:29:12.916Z,7.80
2018-05-02T08:31:40.403Z,8.10
2018-05-02T08:34:07.886Z,7.73
2018-05-02T08:36:35.409Z,7.60
2018-05-02T08:39:03.658Z,7.53
2018-05-02T08:41:31.144Z,8.63
2018-05-02T08:43:59.395Z,8.40
2018-05-02T08:46:26.893Z,8.30
2018-05-02T08:48:54.388Z,8.57
2018-05-02T08:51:21.877Z,7.87
2018-05-02T08:53:49.400Z,7.63
2018-05-02T08:56:17.310Z,8.03
2018-05-02T08:58:45.587Z,8.00
2018-05-02T09:01:13.840Z,8.17
2018-05-02T09:03:41.332Z,8.53
2018-05-02T09:06:08.851Z,6.87
2018-05-02T09:08:36.339Z,8.17
2018-05-02T09:11:04.600Z,7.53
2018-05-02T09:13:32.131Z,7.77
2018-05-02T09:15:59.614Z,7.50
2018-05-02T09:18:27.092Z,8.87
2018-05-02T09:20:55.351Z,6.97
2018-05-02T09:23:22.839Z,6.93
2018-05-02T09:25:51.092Z,6.80
2018-05-02T09:28:18.598Z,6.73
2018-05-02T09:30:46.188Z,5.73
2018-05-02T09:33:13.672Z,6.17
2018-05-02T09:35:41.241Z,6.20
2018-05-02T09:38:08.776Z,6.43
2018-05-02T09:40:36.297Z,7.43
2018-05-02T09:43:03.795Z,6.17
2018-05-02T09:45:31.305Z,6.20
2018-05-02T09:47:58.803Z,6.53
2018-05-02T09:50:26.279Z,6.50
2018-05-02T09:52:53.782Z,7.10
2018-05-02T09:55:21.269Z,6.60
2018-05-02T09:57:48.751Z,6.63
2018-05-02T10:00:16.223Z,7.00
2018-05-02T10:02:44.908Z,6.57
2018-05-02T10:05:12.384Z,7.07
2018-05-02T10:07:40.624Z,6.90
2018-05-02T10:10:08.232Z,6.50
2018-05-02T10:12:35.863Z,6.00
2018-05-02T10:15:03.315Z,5.90
2018-05-02T10:17:31.051Z,5.40
2018-05-02T10:19:58.531Z,5.70
2018-05-02T10:22:26.007Z,6.00
2018-05-02T10:24:54.333Z,5.43
2018-05-02T10:27:21.805Z,5.47
2018-05-02T10:29:49.365Z,5.40
2018-05-02T10:32:16.851Z,5.83
2018-05-02T10:34:45.134Z,4.90
2018-05-02T10:37:12.652Z,5.70
2018-05-02T10:39:40.134Z,5.73
2018-05-02T10:42:07.646Z,5.93
2018-05-02T10:44:35.140Z,5.73
2018-05-02T10:47:02.630Z,6.03
2018-05-02T10:49:30.128Z,5.90
2018-05-02T10:51:57.639Z,5.70
2018-05-02T10:54:25.245Z,5.17
2018-05-02T10:56:52.737Z,5.27
2018-05-02T10:59:20.215Z,5.20
2018-05-02T11:01:47.712Z,5.50
2018-05-02T11:04:15.189Z,5.57
2018-05-02T11:06:42.712Z,6.10
2018-05-02T11:09:10.968Z,5.83
2018-05-02T11:11:38.469Z,6.30
2018-05-02T11:14:05.976Z,5.87
2018-05-02T11:16:33.479Z,5.87
2018-05-02T11:19:00.971Z,5.63
2018-05-02T11:21:28.461Z,6.57
2018-05-02T11:23:56.016Z,6.87
2018-05-02T11:26:23.507Z,6.47
2018-05-02T11:28:51.010Z,5.97
2018-05-02T11:31:18.501Z,4.87
2018-05-02T11:33:46.380Z,4.70
2018-05-02T11:36:14.623Z,5.20
2018-05-02T11:38:42.118Z,4.80
2018-05-02T11:41:10.376Z,5.70
2018-05-02T11:43:37.853Z,5.30
2018-05-02T11:46:06.165Z,5.10
2018-05-02T11:48:33.656Z,5.67
2018-05-02T11:51:01.150Z,5.03
2018-05-02T11:53:29.843Z,6.00
2018-05-02T11:55:58.132Z,6.97
2018-05-02T11:58:25.616Z,6.00
2018-05-02T12:00:53.152Z,6.30
2018-05-02T12:03:21.688Z,7.37
2018-05-02T12:05:49.660Z,5.90
2018-05-02T12:08:17.196Z,5.33
2018-05-02T12:10:44.787Z,7.90
2018-05-02T12:13:12.345Z,7.03
2018-05-02T12:15:40.236Z,5.83
2018-05-02T12:18:08.500Z,5.77
2018-05-02T12:20:36.788Z,6.60
2018-05-02T12:23:04.359Z,6.60
2018-05-02T12:25:32.643Z,6.43
2018-05-02T12:28:00.131Z,6.63
2018-05-02T12:30:27.619Z,6.77
2018-05-02T12:32:55.100Z,7.10
2018-05-02T12:35:23.374Z,6.60
2018-05-02T12:37:51.641Z,7.67
2018-05-02T12:40:19.889Z,6.70
2018-05-02T12:42:47.528Z,7.37
2018-05-02T12:45:15.018Z,7.77
2018-05-02T12:47:42.509Z,6.93
2018-05-02T12:50:10.769Z,6.87
2018-05-02T12:52:38.260Z,7.13
2018-05-02T12:55:05.810Z,8.03
2018-05-02T12:57:34.092Z,9.10
2018-05-02T13:00:01.605Z,6.63
2018-05-02T13:02:29.123Z,7.50
2018-05-02T13:04:56.671Z,7.07
2018-05-02T13:07:24.175Z,7.63
2018-05-02T13:09:51.672Z,6.40
2018-05-02T13:12:19.953Z,8.23
2018-05-02T13:14:48.330Z,8.00
2018-05-02T13:17:16.643Z,7.13
2018-05-02T13:19:44.161Z,8.80
2018-05-02T13:22:12.456Z,8.73
2018-05-02T13:24:39.996Z,7.83
2018-05-02T13:27:08.272Z,7.80
2018-05-02T13:29:35.842Z,7.67
2018-05-02T13:32:04.160Z,7.43
2018-05-02T13:34:31.644Z,8.40
2018-05-02T13:36:59.126Z,7.93
2018-05-02T13:39:27.415Z,8.10
2018-05-02T13:41:54.867Z,7.63
2018-05-02T13:44:23.126Z,8.13
2018-05-02T13:46:50.603Z,7.50
2018-05-02T13:49:19.022Z,8.77
2018-05-02T13:51:47.225Z,7.10
2018-05-02T13:54:14.702Z,7.70
2018-05-02T13:56:42.185Z,7.70
2018-05-02T13:59:10.429Z,8.10
2018-05-02T14:01:38.247Z,7.93
2018-05-02T14:04:05.738Z,6.50
2018-05-02T14:06:33.454Z,6.90
2018-05-02T14:09:00.958Z,6.67
2018-05-02T14:11:28.460Z,6.70
2018-05-02T14:13:56.783Z,7.20
2018-05-02T14:16:24.295Z,7.13
2018-05-02T14:18:51.846Z,7.37
2018-05-02T14:21:20.147Z,6.20
2018-05-02T14:23:47.628Z,7.20
2018-05-02T14:26:15.131Z,6.20
2018-05-02T14:28:42.647Z,7.10
2018-05-02T14:31:10.143Z,6.87
2018-05-02T14:33:37.666Z,7.17
2018-05-02T14:36:05.160Z,6.60
2018-05-02T14:38:32.643Z,6.37
2018-05-02T14:41:00.891Z,7.80
2018-05-02T14:43:28.381Z,7.27
2018-05-02T14:45:56.684Z,7.17
2018-05-02T14:48:25.071Z,7.10
2018-05-02T14:50:52.588Z,6.30
2018-05-02T14:53:20.856Z,6.97
2018-05-02T14:55:48.340Z,7.07
2018-05-02T14:58:15.835Z,7.50
2018-05-02T15:00:43.387Z,7.00
2018-05-02T15:03:10.882Z,6.43
2018-05-02T15:05:38.383Z,7.07
2018-05-02T15:08:05.870Z,6.93
2018-05-02T15:10:33.577Z,7.40
2018-05-02T15:13:01.059Z,6.43
2018-05-02T15:15:28.679Z,6.83
2018-05-02T15:17:56.171Z,7.90
2018-05-02T15:20:24.415Z,7.47
2018-05-02T15:22:51.909Z,6.30
2018-05-02T15:25:20.149Z,6.37
2018-05-02T15:27:47.652Z,6.57
2018-05-02T15:30:15.130Z,6.12
2018-05-02T15:32:42.645Z,5.57
2018-05-02T15:35:10.132Z,6.73
2018-05-02T15:37:37.604Z,6.93
2018-05-02T15:40:05.100Z,6.70
2018-05-02T15:42:32.575Z,6.67
2018-05-02T15:45:00.069Z,6.60
2018-05-02T15:47:27.552Z,7.30
2018-05-02T15:49:55.028Z,6.50
2018-05-02T15:52:23.025Z,8.60
2018-05-02T15:54:52.381Z,6.77
2018-05-02T15:57:19.951Z,5.90
2018-05-02T15:59:47.555Z,5.80
2018-05-02T16:02:15.800Z,6.27
2018-05-02T16:04:43.333Z,5.43
2018-05-02T16:07:10.845Z,5.23
2018-05-02T16:09:39.121Z,5.00
2018-05-02T16:12:07.377Z,5.13
2018-05-02T16:14:34.865Z,5.13
2018-05-02T16:17:04.976Z,5.30
2018-05-02T16:19:33.291Z,4.23
2018-05-02T16:22:00.880Z,4.93
2018-05-02T16:24:29.064Z,4.97
2018-05-02T16:26:56.960Z,5.63
2018-05-02T16:29:25.227Z,5.30
2018-05-02T16:31:52.837Z,4.83
2018-05-02T16:34:20.327Z,4.83
2018-05-02T16:36:47.820Z,4.73
2018-05-02T16:39:16.076Z,4.90
2018-05-02T16:41:44.347Z,5.07
2018-05-02T16:44:11.823Z,5.00
2018-05-02T16:46:40.103Z,5.13
2018-05-02T16:49:08.383Z,4.70
2018-05-02T16:51:36.624Z,4.77
2018-05-02T16:54:04.220Z,4.80
2018-05-02T16:56:32.534Z,5.10
2018-05-02T16:59:00.767Z,4.77
2018-05-02T17:01:29.080Z,4.00
2018-05-02T17:03:56.593Z,4.60
2018-05-02T17:06:24.079Z,4.77
2018-05-02T17:08:51.630Z,4.80
2018-05-02T17:11:20.299Z,5.33
2018-05-02T17:13:48.740Z,4.90
2018-05-02T17:16:16.216Z,4.50
2018-05-02T17:18:43.808Z,3.87
2018-05-02T17:21:12.052Z,4.53
2018-05-02T17:23:39.648Z,3.77
2018-05-02T17:26:07.901Z,4.33
2018-05-02T17:28:35.382Z,4.83
2018-05-02T17:31:03.815Z,4.93
2018-05-02T17:33:31.282Z,4.00
2018-05-02T17:35:58.803Z,3.90
2018-05-02T17:38:26.283Z,4.03
2018-05-02T17:40:53.794Z,3.93
2018-05-02T17:43:21.262Z,3.90
2018-05-02T17:45:49.541Z,3.83
2018-05-02T17:48:17.788Z,3.93
2018-05-02T17:50:45.272Z,3.93
2018-05-02T17:53:13.527Z,3.50
2018-05-02T17:55:41.014Z,3.40
2018-05-02T17:58:09.268Z,3.73
2018-05-02T18:00:36.741Z,3.67
2018-05-02T18:03:04.993Z,3.80
2018-05-02T18:05:32.551Z,4.10
2018-05-02T18:08:00.064Z,3.90
2018-05-02T18:10:27.577Z,3.33
2018-05-02T18:12:55.343Z,3.50
2018-05-02T18:15:22.831Z,3.37
2018-05-02T18:17:50.323Z,3.70
2018-05-02T18:20:17.805Z,5.00
2018-05-02T18:22:45.289Z,4.13
2018-05-02T18:25:13.541Z,4.20
2018-05-02T18:27:41.051Z,4.40
2018-05-02T18:30:08.624Z,3.47
2018-05-02T18:32:36.112Z,3.77
2018-05-02T18:35:03.587Z,3.97
2018-05-02T18:37:31.079Z,4.97
2018-05-02T18:39:58.639Z,4.60
2018-05-02T18:42:26.270Z,5.30
2018-05-02T18:44:53.751Z,5.47
2018-05-02T18:47:22.005Z,5.40
2018-05-02T18:49:49.503Z,5.33
2018-05-02T18:52:17.180Z,5.70
2018-05-02T18:54:44.700Z,4.90
2018-05-02T18:57:12.951Z,5.03
2018-05-02T18:59:40.435Z,5.10
2018-05-02T19:02:08.683Z,5.27
2018-05-02T19:04:36.177Z,5.07
2018-05-02T19:07:04.439Z,4.40
2018-05-02T19:09:31.971Z,5.53
2018-05-02T19:11:59.456Z,4.80
2018-05-02T19:14:28.489Z,5.53
2018-05-02T19:16:56.000Z,5.30
2018-05-02T19:19:29.147Z,6.00
2018-05-02T19:21:56.648Z,5.97
2018-05-02T19:24:24.135Z,6.35
2018-05-02T19:26:52.445Z,6.07
2018-05-02T19:29:19.934Z,5.27
2018-05-02T19:31:53.103Z,4.90
2018-05-02T19:34:20.585Z,5.40
2018-05-02T19:36:48.492Z,5.67
2018-05-02T19:39:16.862Z,6.13
2018-05-02T19:41:50.994Z,8.50
2018-05-02T19:44:18.499Z,5.10
2018-05-02T19:46:46.047Z,5.87
2018-05-02T19:49:13.560Z,5.87
2018-05-02T19:54:42.197Z,5.50
2018-05-02T19:57:08.363Z,5.07
2018-05-02T19:59:34.529Z,5.30
2018-05-02T20:02:06.860Z,5.57
2018-05-02T20:04:33.040Z,6.50
2018-05-02T20:06:59.197Z,6.00
2018-05-02T20:09:31.441Z,6.30
2018-05-02T20:12:04.838Z,7.83
2018-05-02T20:14:31.054Z,6.17
2018-05-02T20:16:57.951Z,7.13
2018-05-02T20:19:24.109Z,6.80
2018-05-02T20:21:50.255Z,7.37
2018-05-02T20:24:17.148Z,7.50
2018-05-02T20:26:43.442Z,8.60
2018-05-02T20:29:10.385Z,7.27
2018-05-02T20:31:37.253Z,7.70
2018-05-02T20:34:03.450Z,7.23
2018-05-02T20:36:30.397Z,7.53
2018-05-02T20:38:56.437Z,7.53
2018-05-02T20:41:22.577Z,8.23
2018-05-02T20:43:48.846Z,7.30
2018-05-02T20:46:14.978Z,9.07
2018-05-02T20:48:41.138Z,7.47
2018-05-02T20:51:08.126Z,8.63
2018-05-02T20:53:34.266Z,8.30
2018-05-02T20:56:00.393Z,8.77
2018-05-02T20:58:26.553Z,8.43
2018-05-02T21:00:52.973Z,9.10
2018-05-02T21:03:19.105Z,8.70
2018-05-02T21:05:45.339Z,9.53
2018-05-02T21:08:11.474Z,8.37
2018-05-02T21:10:37.624Z,8.97
2018-05-02T21:13:04.513Z,8.20
2018-05-02T21:15:30.670Z,9.00
2018-05-02T21:17:56.813Z,10.20
2018-05-02T21:20:23.826Z,8.60
2018-05-02T21:22:49.994Z,9.17
2018-05-02T21:25:16.858Z,8.80
2018-05-02T21:27:43.016Z,8.80
2018-05-02T21:30:09.189Z,9.53
2018-05-02T21:32:35.318Z,9.00
2018-05-02T21:35:01.443Z,9.00
2018-05-02T21:37:28.053Z,9.27
2018-05-02T21:39:54.254Z,8.67
2018-05-02T21:42:20.549Z,9.77
2018-05-02T21:44:46.807Z,10.17
2018-05-02T21:47:13.003Z,8.93
2018-05-02T21:49:39.122Z,8.90
2018-05-02T21:52:05.262Z,9.63
2018-05-02T21:54:31.430Z,9.60
2018-05-02T21:56:57.555Z,8.80
2018-05-02T21:59:23.733Z,9.13
2018-05-02T22:01:49.964Z,8.87
2018-05-02T22:04:16.098Z,9.10
2018-05-02T22:06:43.077Z,10.37
2018-05-02T22:09:09.965Z,9.67
2018-05-02T22:11:36.111Z,9.10
2018-05-02T22:14:02.322Z,8.90
2018-05-02T22:16:28.451Z,9.33
2018-05-02T22:18:54.586Z,9.30
2018-05-02T22:21:20.711Z,10.23
2018-05-02T22:23:46.886Z,8.80
2018-05-02T22:26:13.817Z,9.27
2018-05-02T22:28:40.830Z,9.33
2018-05-02T22:31:06.958Z,9.73
2018-05-02T22:33:33.101Z,9.63
2018-05-02T22:35:59.686Z,10.33
2018-05-02T22:38:25.821Z,9.63
2018-05-02T22:40:52.075Z,9.20
2018-05-02T22:43:18.225Z,9.13
2018-05-02T22:45:44.345Z,9.43
2018-05-02T22:48:10.512Z,9.40
2018-05-02T22:50:36.918Z,9.33
2018-05-02T22:53:03.785Z,9.60
2018-05-02T22:55:29.923Z,9.40
2018-05-02T22:57:56.085Z,8.57
2018-05-02T23:00:22.235Z,9.33
2018-05-02T23:02:48.364Z,8.70
2018-05-02T23:05:14.498Z,9.00
2018-05-02T23:07:41.379Z,9.40
2018-05-02T23:10:07.510Z,8.33
2018-05-02T23:12:33.773Z,10.50
2018-05-02T23:14:59.898Z,8.37
2018-05-02T23:17:26.025Z,8.57
2018-05-02T23:19:52.189Z,9.57
2018-05-02T23:22:19.118Z,8.37
2018-05-02T23:24:46.106Z,8.57
2018-05-02T23:27:12.249Z,8.40
2018-05-02T23:29:38.361Z,8.93
2018-05-02T23:32:04.590Z,9.23
2018-05-02T23:34:30.734Z,8.40
2018-05-02T23:37:00.165Z,8.80
2018-05-02T23:39:26.759Z,8.53
2018-05-02T23:41:52.890Z,8.83
2018-05-02T23:44:19.019Z,9.00
2018-05-02T23:46:45.190Z,10.10
2018-05-02T23:49:11.439Z,9.10
2018-05-02T23:51:38.370Z,8.97
2018-05-02T23:54:05.325Z,9.50
2018-05-02T23:56:32.185Z,9.23
2018-05-02T23:58:58.341Z,9.30
