createdAt,value
2023-04-11T00:01:54.416Z,100695.03
2023-04-11T00:04:22.970Z,100692.72
2023-04-11T00:06:50.753Z,100716.16
2023-04-11T00:09:18.391Z,100698.84
2023-04-11T00:11:46.251Z,100624.31
2023-04-11T00:14:17.567Z,100701.63
2023-04-11T00:16:45.611Z,100667.22
2023-04-11T00:19:13.283Z,100678.16
2023-04-11T00:21:41.066Z,100665.56
2023-04-11T00:24:08.861Z,100661.50
2023-04-11T00:26:36.610Z,100657.94
2023-04-11T00:29:07.484Z,100639.34
2023-04-11T00:31:36.610Z,100643.47
2023-04-11T00:34:16.454Z,100645.34
2023-04-11T00:36:48.800Z,100636.34
2023-04-11T00:39:29.330Z,100556.56
2023-04-11T00:42:39.481Z,100579.81
2023-04-11T00:44:59.535Z,100647.31
2023-04-11T00:47:27.757Z,100618.34
2023-04-11T00:50:07.787Z,100596.63
2023-04-11T00:52:57.996Z,100629.69
2023-04-11T00:55:27.183Z,100640.56
2023-04-11T00:57:55.515Z,100630.44
2023-04-11T01:00:24.019Z,100632.59
2023-04-11T01:02:51.824Z,100619.69
2023-04-11T01:05:20.075Z,100621.38
2023-04-11T01:07:51.612Z,100618.31
2023-04-11T01:10:19.485Z,100613.28
2023-04-11T01:12:47.317Z,100607.47
2023-04-11T01:15:15.544Z,100602.44
2023-04-11T01:17:43.480Z,100605.66
2023-04-11T01:20:14.665Z,100597.31
2023-04-11T01:22:43.259Z,100585.78
2023-04-11T01:25:12.412Z,100571.88
2023-04-11T01:27:42.408Z,100578.16
2023-04-11T01:30:12.380Z,100567.94
2023-04-11T01:32:40.509Z,100567.66
2023-04-11T01:35:11.143Z,100565.50
2023-04-11T01:37:39.279Z,100564.31
2023-04-11T01:40:07.994Z,100557.56
2023-04-11T01:42:37.789Z,100573.41
2023-04-11T01:45:07.574Z,100562.81
2023-04-11T01:47:36.133Z,100557.91
2023-04-11T01:50:04.372Z,100559.34
2023-04-11T01:52:32.092Z,100551.50
2023-04-11T01:54:59.810Z,100541.81
2023-04-11T01:57:27.491Z,100540.31
2023-04-11T01:59:55.264Z,100541.31
2023-04-11T02:02:23.218Z,100527.63
2023-04-11T02:04:51.105Z,100535.38
2023-04-11T02:07:20.912Z,100538.69
2023-04-11T02:09:48.565Z,100520.56
2023-04-11T02:12:16.424Z,100530.25
2023-04-11T02:14:45.847Z,100518.75
2023-04-11T02:17:14.211Z,100509.66
2023-04-11T02:19:42.049Z,100511.09
2023-04-11T02:22:09.697Z,100504.34
2023-04-11T02:24:38.155Z,100509.97
2023-04-11T02:27:06.139Z,100508.84
2023-04-11T02:29:34.216Z,100505.19
2023-04-11T02:32:02.126Z,100505.34
2023-04-11T02:34:29.971Z,100497.06
2023-04-11T02:37:00.216Z,100485.50
2023-04-11T02:39:28.476Z,100483.16
2023-04-11T02:41:57.377Z,100495.50
2023-04-11T02:44:26.343Z,100494.75
2023-04-11T02:46:56.034Z,100490.22
2023-04-11T02:49:24.019Z,100488.81
2023-04-11T02:51:51.639Z,100504.97
2023-04-11T02:54:19.274Z,100514.81
2023-04-11T02:56:47.538Z,100519.59
2023-04-11T02:59:15.388Z,100513.69
2023-04-11T03:01:45.389Z,100502.75
2023-04-11T03:04:13.414Z,100501.97
2023-04-11T03:07:01.340Z,100497.88
2023-04-11T03:09:29.574Z,100490.94
2023-04-11T03:11:57.469Z,100491.91
2023-04-11T03:14:25.277Z,100484.81
2023-04-11T03:16:52.893Z,100472.59
2023-04-11T03:19:21.055Z,100476.59
2023-04-11T03:21:48.804Z,100474.34
2023-04-11T03:24:17.804Z,100469.31
2023-04-11T03:26:45.662Z,100475.19
2023-04-11T03:29:16.568Z,100473.63
2023-04-11T03:31:58.299Z,100470.00
2023-04-11T03:34:26.794Z,100470.16
2023-04-11T03:36:55.868Z,100455.97
2023-04-11T03:39:24.411Z,100446.50
2023-04-11T03:41:52.697Z,100447.84
2023-04-11T03:44:20.387Z,100442.72
2023-04-11T03:46:48.923Z,100443.19
2023-04-11T03:49:17.125Z,100437.88
2023-04-11T03:51:49.673Z,100427.09
2023-04-11T03:54:17.872Z,100443.19
2023-04-11T03:56:45.672Z,100436.31
2023-04-11T03:59:19.931Z,100439.06
2023-04-11T04:01:59.150Z,100429.81
2023-04-11T04:04:27.720Z,100420.59
2023-04-11T04:07:10.067Z,100431.81
2023-04-11T04:09:42.059Z,100440.50
2023-04-11T04:12:10.808Z,100435.47
2023-04-11T04:14:52.436Z,100429.09
2023-04-11T04:17:21.118Z,100430.63
2023-04-11T04:19:48.760Z,100406.91
2023-04-11T04:22:17.722Z,100404.75
2023-04-11T04:24:51.787Z,100423.84
2023-04-11T04:27:25.011Z,100401.75
2023-04-11T04:30:03.059Z,100394.84
2023-04-11T04:32:46.032Z,100392.06
2023-04-11T04:35:16.486Z,100407.56
2023-04-11T04:37:47.078Z,100398.34
2023-04-11T04:40:41.940Z,100384.03
2023-04-11T04:43:18.849Z,100372.72
2023-04-11T04:45:55.618Z,100398.59
2023-04-11T04:48:33.289Z,100413.91
2023-04-11T04:51:01.528Z,100420.97
2023-04-11T04:53:29.483Z,100425.72
2023-04-11T04:56:00.179Z,100440.22
2023-04-11T04:58:30.086Z,100437.75
2023-04-11T05:01:02.582Z,100440.81
2023-04-11T05:03:35.508Z,100441.53
2023-04-11T05:06:06.481Z,100447.28
2023-04-11T05:08:34.796Z,100433.31
2023-04-11T05:11:04.834Z,100442.47
2023-04-11T05:13:34.589Z,100452.72
2023-04-11T05:16:04.327Z,100462.94
2023-04-11T05:18:32.271Z,100456.94
2023-04-11T05:21:01.660Z,100449.97
2023-04-11T05:23:35.473Z,100453.09
2023-04-11T05:26:04.228Z,100464.84
2023-04-11T05:28:34.754Z,100463.44
2023-04-11T05:31:07.174Z,100463.94
2023-04-11T05:33:34.867Z,100455.22
2023-04-11T05:36:02.538Z,100458.00
2023-04-11T05:38:33.285Z,100441.63
2023-04-11T05:41:01.091Z,100444.16
2023-04-11T05:43:28.656Z,100453.91
2023-04-11T05:45:57.543Z,100452.84
2023-04-11T05:48:25.334Z,100450.25
2023-04-11T05:50:53.257Z,100452.00
2023-04-11T05:53:21.280Z,100446.09
2023-04-11T05:55:48.981Z,100456.78
2023-04-11T05:58:16.853Z,100460.59
2023-04-11T06:00:46.008Z,100455.00
2023-04-11T06:03:14.195Z,100456.78
2023-04-11T06:05:41.920Z,100449.94
2023-04-11T06:08:10.438Z,100452.19
2023-04-11T06:10:38.143Z,100445.09
2023-04-11T06:13:06.161Z,100448.44
2023-04-11T06:15:36.930Z,100455.00
2023-04-11T06:18:04.676Z,100453.41
2023-04-11T06:20:32.330Z,100459.66
2023-04-11T06:23:01.405Z,100461.69
2023-04-11T06:25:29.156Z,100457.75
2023-04-11T06:27:56.938Z,100453.31
2023-04-11T06:30:24.668Z,100450.91
2023-04-11T06:32:52.517Z,100458.31
2023-04-11T06:35:24.720Z,100449.16
2023-04-11T06:37:52.493Z,100462.75
2023-04-11T06:40:20.492Z,100458.41
2023-04-11T06:42:48.491Z,100461.84
2023-04-11T06:45:16.367Z,100458.53
2023-04-11T06:47:44.164Z,100459.53
2023-04-11T06:50:12.081Z,100454.53
2023-04-11T06:52:39.970Z,100470.91
2023-04-11T06:55:08.355Z,100459.16
2023-04-11T06:57:38.350Z,100462.66
2023-04-11T07:00:07.940Z,100463.44
2023-04-11T07:02:35.891Z,100471.19
2023-04-11T07:05:03.973Z,100464.22
2023-04-11T07:07:32.080Z,100485.91
2023-04-11T07:09:59.702Z,100502.78
2023-04-11T07:12:27.468Z,100480.44
2023-04-11T07:14:55.241Z,100510.25
2023-04-11T07:17:23.019Z,100498.66
2023-04-11T07:19:50.866Z,100500.47
2023-04-11T07:22:19.604Z,100512.91
2023-04-11T07:24:57.540Z,100521.81
2023-04-11T07:27:26.610Z,100526.03
2023-04-11T07:29:54.243Z,100527.91
2023-04-11T07:32:21.985Z,100519.09
2023-04-11T07:34:49.640Z,100529.78
2023-04-11T07:37:18.126Z,100530.31
2023-04-11T07:39:45.773Z,100535.88
2023-04-11T07:42:13.392Z,100517.84
2023-04-11T07:44:41.080Z,100545.22
2023-04-11T07:47:08.897Z,100543.22
2023-04-11T07:49:36.767Z,100520.50
2023-04-11T07:52:04.472Z,100518.94
2023-04-11T07:54:33.313Z,100505.25
2023-04-11T07:57:02.080Z,100507.47
2023-04-11T07:59:29.718Z,100509.38
2023-04-11T08:02:01.586Z,100505.44
2023-04-11T08:04:36.866Z,100505.00
2023-04-11T08:07:04.883Z,100507.06
2023-04-11T08:09:35.489Z,100521.59
2023-04-11T08:12:04.528Z,100531.31
2023-04-11T08:14:32.460Z,100521.53
2023-04-11T08:17:02.792Z,100519.84
2023-04-11T08:19:33.361Z,100534.13
2023-04-11T08:22:01.229Z,100536.81
2023-04-11T08:24:29.016Z,100547.38
2023-04-11T08:26:56.698Z,100542.06
2023-04-11T08:29:24.496Z,100533.84
2023-04-11T08:31:52.158Z,100538.72
2023-04-11T08:34:27.197Z,100547.84
2023-04-11T08:36:54.926Z,100557.13
2023-04-11T08:39:26.390Z,100525.91
2023-04-11T08:41:54.334Z,100531.81
2023-04-11T08:44:22.462Z,100527.50
2023-04-11T08:46:53.099Z,100543.44
2023-04-11T08:49:26.560Z,100540.13
2023-04-11T08:51:57.196Z,100521.13
2023-04-11T08:54:25.106Z,100534.94
2023-04-11T08:56:55.625Z,100533.44
2023-04-11T08:59:23.459Z,100529.69
2023-04-11T09:01:51.439Z,100548.28
2023-04-11T09:04:19.451Z,100511.53
2023-04-11T09:07:00.539Z,100530.84
2023-04-11T09:09:31.042Z,100521.78
2023-04-11T09:11:59.331Z,100519.16
2023-04-11T09:14:27.382Z,100512.38
2023-04-11T09:17:02.375Z,100511.75
2023-04-11T09:19:32.666Z,100509.91
2023-04-11T09:22:09.558Z,100509.25
2023-04-11T09:25:06.947Z,100515.50
2023-04-11T09:27:34.762Z,100521.56
2023-04-11T09:30:03.913Z,100519.25
2023-04-11T09:32:35.248Z,100510.41
2023-04-11T09:35:10.419Z,100511.72
2023-04-11T09:37:49.161Z,100512.25
2023-04-11T09:40:20.305Z,100530.13
2023-04-11T09:42:49.670Z,100532.47
2023-04-11T09:45:24.377Z,100579.59
2023-04-11T09:47:55.833Z,100553.09
2023-04-11T09:50:28.036Z,100585.22
2023-04-11T09:52:58.831Z,100569.16
2023-04-11T09:55:27.309Z,100554.47
2023-04-11T09:57:55.288Z,100553.22
2023-04-11T10:00:29.234Z,100538.13
2023-04-11T10:02:57.295Z,100542.38
2023-04-11T10:05:29.723Z,100587.25
2023-04-11T10:08:22.521Z,100555.25
2023-04-11T10:10:53.052Z,100552.63
2023-04-11T10:13:45.406Z,100554.88
2023-04-11T10:16:24.076Z,100565.75
2023-04-11T10:18:55.643Z,100555.88
2023-04-11T10:21:30.321Z,100558.25
2023-04-11T10:24:26.314Z,100559.53
2023-04-11T10:27:01.003Z,100562.16
2023-04-11T10:29:33.094Z,100587.47
2023-04-11T10:32:16.049Z,100564.41
2023-04-11T10:34:49.674Z,100569.25
2023-04-11T10:37:19.198Z,100562.81
2023-04-11T10:40:01.806Z,100558.16
2023-04-11T10:42:33.698Z,100571.28
2023-04-11T10:45:30.432Z,100581.53
2023-04-11T10:48:03.878Z,100564.47
2023-04-11T10:50:32.192Z,100555.97
2023-04-11T10:53:05.022Z,100574.13
2023-04-11T10:56:02.280Z,100526.19
2023-04-11T10:58:39.623Z,100581.66
2023-04-11T11:01:07.433Z,100564.69
2023-04-11T11:03:35.904Z,100567.22
2023-04-11T11:06:07.279Z,100577.38
2023-04-11T11:08:41.763Z,100561.50
2023-04-11T11:11:11.374Z,100566.69
2023-04-11T11:13:44.805Z,100554.19
2023-04-11T11:16:24.821Z,100562.44
2023-04-11T11:18:54.770Z,100568.59
2023-04-11T11:21:28.158Z,100604.31
2023-04-11T11:24:02.380Z,100585.56
2023-04-11T11:26:40.256Z,100578.22
2023-04-11T11:29:10.024Z,100573.06
2023-04-11T11:31:45.642Z,100571.25
2023-04-11T11:34:23.430Z,100556.56
2023-04-11T11:36:52.627Z,100588.84
2023-04-11T11:39:21.957Z,100594.16
2023-04-11T11:41:51.302Z,100574.25
2023-04-11T11:44:33.855Z,100588.75
2023-04-11T11:47:14.950Z,100596.69
2023-04-11T11:49:51.800Z,100597.50
2023-04-11T11:52:39.680Z,100582.03
2023-04-11T11:55:19.534Z,100596.88
2023-04-11T11:57:49.772Z,100581.19
2023-04-11T12:00:29.558Z,100577.66
2023-04-11T12:02:59.893Z,100597.97
2023-04-11T12:05:30.959Z,100588.03
2023-04-11T12:08:04.270Z,100620.69
2023-04-11T12:10:49.813Z,100663.28
2023-04-11T12:13:23.533Z,100666.22
2023-04-11T12:15:54.828Z,100682.59
2023-04-11T12:18:25.152Z,100663.78
2023-04-11T12:20:53.746Z,100676.28
2023-04-11T12:23:22.650Z,100681.19
2023-04-11T12:25:50.552Z,100703.25
2023-04-11T12:28:18.277Z,100692.91
2023-04-11T12:30:45.988Z,100697.16
2023-04-11T12:33:13.588Z,100702.25
2023-04-11T12:35:41.317Z,100710.16
2023-04-11T12:38:09.821Z,100710.63
2023-04-11T12:40:38.600Z,100711.25
2023-04-11T12:43:06.233Z,100699.09
2023-04-11T12:45:33.974Z,100705.00
2023-04-11T12:48:01.775Z,100703.66
2023-04-11T12:50:29.614Z,100705.25
2023-04-11T12:52:57.222Z,100702.03
2023-04-11T12:55:25.066Z,100702.09
2023-04-11T12:57:52.682Z,100693.47
2023-04-11T13:00:20.705Z,100693.03
2023-04-11T13:02:48.693Z,100696.56
2023-04-11T13:05:17.357Z,100695.19
2023-04-11T13:07:46.143Z,100695.16
2023-04-11T13:10:16.096Z,100699.69
2023-04-11T13:12:45.422Z,100703.00
2023-04-11T13:15:17.563Z,100719.59
2023-04-11T13:17:45.535Z,100700.84
2023-04-11T13:20:13.542Z,100701.38
2023-04-11T13:22:43.479Z,100734.59
2023-04-11T13:25:12.495Z,100750.81
2023-04-11T13:27:42.048Z,100764.13
2023-04-11T13:30:10.587Z,100747.97
2023-04-11T13:32:38.591Z,100751.09
2023-04-11T13:35:07.144Z,100756.69
2023-04-11T13:37:34.801Z,100766.09
2023-04-11T13:40:06.530Z,100748.13
2023-04-11T13:42:34.610Z,100744.03
2023-04-11T13:45:02.389Z,100757.03
2023-04-11T13:47:30.382Z,100751.94
2023-04-11T13:49:57.963Z,100757.09
2023-04-11T13:52:25.603Z,100754.94
2023-04-11T13:54:53.259Z,100747.63
2023-04-11T13:57:21.182Z,100746.28
2023-04-11T13:59:48.930Z,100752.84
2023-04-11T14:02:16.779Z,100748.13
2023-04-11T14:04:44.409Z,100750.88
2023-04-11T14:07:12.479Z,100742.53
2023-04-11T14:09:40.529Z,100766.91
2023-04-11T14:12:08.236Z,100765.34
2023-04-11T14:14:36.088Z,100780.13
2023-04-11T14:17:03.924Z,100778.78
2023-04-11T14:19:31.559Z,100766.88
2023-04-11T14:22:02.414Z,100756.63
2023-04-11T14:24:30.895Z,100753.41
2023-04-11T14:26:58.875Z,100744.19
2023-04-11T14:29:27.188Z,100752.97
2023-04-11T14:31:56.620Z,100740.63
2023-04-11T14:34:24.288Z,100731.88
2023-04-11T14:36:52.361Z,100734.06
2023-04-11T14:39:21.283Z,100731.56
2023-04-11T14:41:49.000Z,100742.00
2023-04-11T14:44:16.884Z,100720.88
2023-04-11T14:46:44.629Z,100724.00
2023-04-11T14:49:12.504Z,100734.59
2023-04-11T14:51:40.154Z,100725.31
2023-04-11T14:54:07.815Z,100719.50
2023-04-11T14:56:36.469Z,100726.72
2023-04-11T14:59:04.241Z,100736.06
2023-04-11T15:01:31.993Z,100741.06
2023-04-11T15:04:00.261Z,100754.75
2023-04-11T15:06:28.164Z,100760.28
2023-04-11T15:08:55.987Z,100781.81
2023-04-11T15:11:23.571Z,100824.16
2023-04-11T15:13:52.863Z,100838.03
2023-04-11T15:16:23.361Z,100858.06
2023-04-11T15:18:51.082Z,100815.84
2023-04-11T15:21:21.360Z,100801.88
2023-04-11T15:23:49.085Z,100782.63
2023-04-11T15:26:16.780Z,100793.09
2023-04-11T15:28:45.815Z,100785.88
2023-04-11T15:31:14.927Z,100791.25
2023-04-11T15:33:46.337Z,100800.03
2023-04-11T15:36:14.090Z,100794.31
2023-04-11T15:38:41.639Z,100790.13
2023-04-11T15:41:09.313Z,100770.88
2023-04-11T15:43:37.532Z,100787.31
2023-04-11T15:46:06.660Z,100780.94
2023-04-11T15:48:34.415Z,100797.28
2023-04-11T15:51:09.926Z,100776.09
2023-04-11T15:53:37.666Z,100790.81
2023-04-11T15:56:07.289Z,100776.50
2023-04-11T15:58:35.275Z,100776.28
2023-04-11T16:01:03.011Z,100793.97
2023-04-11T16:03:33.986Z,100783.94
2023-04-11T16:06:02.785Z,100786.59
2023-04-11T16:08:30.467Z,100785.97
2023-04-11T16:10:58.202Z,100787.88
2023-04-11T16:13:25.832Z,100802.13
2023-04-11T16:15:53.608Z,100792.31
2023-04-11T16:18:21.271Z,100810.00
2023-04-11T16:20:48.903Z,100816.00
2023-04-11T16:23:16.605Z,100810.28
2023-04-11T16:25:44.981Z,100819.47
2023-04-11T16:28:15.001Z,100819.03
2023-04-11T16:30:43.450Z,100818.81
2023-04-11T16:33:11.065Z,100816.00
2023-04-11T16:35:38.806Z,100809.78
2023-04-11T16:38:06.567Z,100815.50
2023-04-11T16:40:34.970Z,100811.03
2023-04-11T16:43:02.684Z,100822.44
2023-04-11T16:45:30.449Z,100829.50
2023-04-11T16:47:58.158Z,100834.41
2023-04-11T16:50:26.133Z,100824.94
2023-04-11T16:52:54.055Z,100833.94
2023-04-11T16:55:22.635Z,100843.88
2023-04-11T16:57:50.460Z,100854.22
2023-04-11T17:00:20.343Z,100861.56
2023-04-11T17:02:48.070Z,100868.63
2023-04-11T17:05:18.835Z,100882.19
2023-04-11T17:07:46.908Z,100897.97
2023-04-11T17:10:14.638Z,100907.91
2023-04-11T17:12:42.318Z,100904.25
2023-04-11T17:15:11.042Z,100907.72
2023-04-11T17:17:38.684Z,100908.47
2023-04-11T17:20:09.698Z,100899.47
2023-04-11T17:22:41.192Z,100903.25
2023-04-11T17:25:10.046Z,100910.47
2023-04-11T17:27:37.860Z,100913.72
2023-04-11T17:30:08.118Z,100890.72
2023-04-11T17:32:39.288Z,100899.72
2023-04-11T17:35:07.384Z,100892.22
2023-04-11T17:37:35.969Z,100894.03
2023-04-11T17:40:10.606Z,100907.59
2023-04-11T17:42:38.587Z,100907.28
2023-04-11T17:45:17.792Z,100900.69
2023-04-11T17:47:47.628Z,100910.81
2023-04-11T17:50:16.903Z,100914.94
2023-04-11T17:52:47.175Z,100912.69
2023-04-11T17:55:18.956Z,100913.41
2023-04-11T17:57:50.332Z,100936.28
2023-04-11T18:00:26.037Z,100924.31
2023-04-11T18:03:00.039Z,100925.94
2023-04-11T18:05:33.525Z,100928.84
2023-04-11T18:08:03.032Z,100914.25
2023-04-11T18:10:31.323Z,100931.75
2023-04-11T18:12:59.226Z,100933.72
2023-04-11T18:15:28.002Z,100932.47
2023-04-11T18:17:56.020Z,100924.78
2023-04-11T18:20:23.935Z,100934.78
2023-04-11T18:22:55.893Z,100938.28
2023-04-11T18:25:23.859Z,100937.88
2023-04-11T18:27:51.475Z,100932.19
2023-04-11T18:30:19.119Z,100937.31
2023-04-11T18:32:49.667Z,100925.09
2023-04-11T18:35:18.793Z,100939.44
2023-04-11T18:37:51.976Z,100939.88
2023-04-11T18:40:21.131Z,100937.03
2023-04-11T18:42:52.004Z,100949.22
2023-04-11T18:45:21.893Z,100948.34
2023-04-11T18:47:50.139Z,100950.25
2023-04-11T18:50:22.564Z,100947.16
2023-04-11T18:53:02.934Z,100960.88
2023-04-11T18:55:34.221Z,100967.03
2023-04-11T18:58:16.590Z,100963.19
2023-04-11T19:00:48.789Z,100971.06
2023-04-11T19:03:16.668Z,100962.28
2023-04-11T19:05:45.362Z,100965.91
2023-04-11T19:08:13.380Z,100967.78
2023-04-11T19:10:41.111Z,100970.31
2023-04-11T19:13:08.845Z,100966.09
2023-04-11T19:15:36.919Z,100965.16
2023-04-11T19:18:06.427Z,100969.47
2023-04-11T19:20:34.175Z,100967.22
2023-04-11T19:23:02.003Z,100976.34
2023-04-11T19:25:29.858Z,100975.03
2023-04-11T19:27:57.547Z,100965.16
2023-04-11T19:30:25.267Z,100967.00
2023-04-11T19:32:52.871Z,100956.03
2023-04-11T19:35:24.185Z,100955.44
2023-04-11T19:37:52.212Z,100961.97
2023-04-11T19:40:23.290Z,100960.09
2023-04-11T19:42:51.694Z,100960.56
2023-04-11T19:45:19.683Z,100956.09
2023-04-11T19:47:47.933Z,100953.31
2023-04-11T19:50:15.722Z,100959.94
2023-04-11T19:52:43.846Z,100958.03
2023-04-11T19:55:12.370Z,100962.00
2023-04-11T19:57:41.142Z,100968.63
2023-04-11T20:00:14.292Z,100965.13
2023-04-11T20:02:45.116Z,100966.25
2023-04-11T20:05:18.577Z,100955.41
2023-04-11T20:07:47.155Z,100955.41
2023-04-11T20:10:16.126Z,100956.72
2023-04-11T20:12:43.842Z,100955.41
2023-04-11T20:15:11.891Z,100952.97
2023-04-11T20:17:39.671Z,100954.50
2023-04-11T20:20:08.851Z,100957.91
2023-04-11T20:22:38.332Z,100957.84
2023-04-11T20:25:07.840Z,100953.06
2023-04-11T20:27:35.610Z,100958.03
2023-04-11T20:30:09.343Z,100952.91
2023-04-11T20:32:37.655Z,100945.28
2023-04-11T20:35:05.968Z,100953.22
2023-04-11T20:37:35.217Z,100942.44
2023-04-11T20:40:06.834Z,100941.00
2023-04-11T20:42:35.280Z,100945.25
2023-04-11T20:45:28.014Z,100947.28
2023-04-11T20:47:57.674Z,100949.75
2023-04-11T20:50:25.748Z,100953.91
2023-04-11T20:52:53.361Z,100956.00
2023-04-11T20:55:21.189Z,100950.31
2023-04-11T20:57:48.911Z,100965.00
2023-04-11T21:00:18.392Z,100949.69
2023-04-11T21:02:50.715Z,100948.13
2023-04-11T21:05:22.110Z,100954.75
2023-04-11T21:07:50.037Z,100958.03
2023-04-11T21:10:20.721Z,100952.13
2023-04-11T21:12:51.568Z,100953.38
2023-04-11T21:15:21.186Z,100944.88
2023-04-11T21:17:50.115Z,100946.91
2023-04-11T21:20:18.361Z,100946.84
2023-04-11T21:22:54.822Z,100949.44
2023-04-11T21:25:24.013Z,100953.31
2023-04-11T21:27:51.887Z,100951.03
2023-04-11T21:30:19.552Z,100956.31
2023-04-11T21:32:47.418Z,100946.97
2023-04-11T21:35:15.215Z,100961.88
2023-04-11T21:37:42.894Z,100952.69
2023-04-11T21:40:12.602Z,100957.19
2023-04-11T21:42:40.853Z,100963.75
2023-04-11T21:45:09.140Z,100958.47
2023-04-11T21:47:36.923Z,100969.06
2023-04-11T21:50:05.019Z,100971.75
2023-04-11T21:52:32.638Z,100973.38
2023-04-11T21:55:00.402Z,100977.50
2023-04-11T21:57:28.009Z,100972.31
2023-04-11T21:59:55.695Z,100975.81
2023-04-11T22:02:23.630Z,100977.03
2023-04-11T22:05:05.863Z,100975.25
2023-04-11T22:07:46.231Z,100977.09
2023-04-11T22:10:14.887Z,100977.72
2023-04-11T22:12:45.561Z,100990.63
2023-04-11T22:15:14.084Z,100986.94
2023-04-11T22:17:42.569Z,100979.97
2023-04-11T22:20:11.269Z,100979.09
2023-04-11T22:22:38.932Z,100977.38
2023-04-11T22:25:08.325Z,100980.31
2023-04-11T22:27:36.017Z,100979.16
2023-04-11T22:30:05.111Z,100978.56
2023-04-11T22:32:33.622Z,100976.31
2023-04-11T22:35:01.437Z,100985.44
2023-04-11T22:37:29.096Z,100978.00
2023-04-11T22:39:56.687Z,100984.41
2023-04-11T22:42:24.746Z,100972.28
2023-04-11T22:44:52.440Z,100970.78
2023-04-11T22:47:21.665Z,100973.03
2023-04-11T22:49:50.592Z,100957.38
2023-04-11T22:52:24.111Z,100960.28
2023-04-11T22:54:52.136Z,100958.88
2023-04-11T22:57:20.421Z,100961.09
2023-04-11T22:59:50.682Z,100959.38
2023-04-11T23:02:47.070Z,100955.38
2023-04-11T23:05:14.815Z,100953.59
2023-04-11T23:07:42.537Z,100959.28
2023-04-11T23:10:13.703Z,100952.84
2023-04-11T23:12:42.304Z,100951.34
2023-04-11T23:15:11.217Z,100944.84
2023-04-11T23:17:40.002Z,100894.84
2023-04-11T23:20:11.034Z,100913.75
2023-04-11T23:22:42.148Z,100848.06
2023-04-11T23:25:11.656Z,100950.13
2023-04-11T23:27:39.896Z,100945.38
2023-04-11T23:30:11.497Z,100894.94
2023-04-11T23:32:39.822Z,100944.06
2023-04-11T23:35:08.621Z,100912.28
2023-04-11T23:37:37.346Z,100936.16
2023-04-11T23:40:09.946Z,100931.59
2023-04-11T23:42:38.696Z,100926.50
2023-04-11T23:45:08.306Z,100930.13
2023-04-11T23:47:36.065Z,100926.50
2023-04-11T23:50:04.510Z,100902.09
2023-04-11T23:52:32.175Z,100909.41
2023-04-11T23:54:59.767Z,100901.91
2023-04-11T23:57:27.521Z,100890.69
2023-04-11T23:59:55.091Z,100896.28
