createdAt,value
2023-06-14T00:00:23.705Z,1002.3
2023-06-14T00:01:38.331Z,1002.4
2023-06-14T00:03:26.000Z,1002.4
2023-06-14T00:04:07.689Z,1002.4
2023-06-14T00:05:21.662Z,1002.4
2023-06-14T00:06:35.615Z,1002.4
2023-06-14T00:08:23.000Z,1002.4
2023-06-14T00:09:04.995Z,1002.4
2023-06-14T00:11:34.345Z,1002.4
2023-06-14T00:12:48.966Z,1002.4
2023-06-14T00:14:03.686Z,1002.4
2023-06-14T00:15:18.323Z,1002.4
2023-06-14T00:17:06.000Z,1002.4
2023-06-14T00:17:47.666Z,1002.4
2023-06-14T00:20:17.057Z,1002.4
2023-06-14T00:22:04.000Z,1002.4
2023-06-14T00:22:45.630Z,1002.4
2023-06-14T00:24:00.305Z,1002.4
2023-06-14T00:25:48.000Z,1002.4
2023-06-14T00:27:44.329Z,1002.4
2023-06-14T00:28:59.040Z,1002.4
2023-06-14T00:30:13.719Z,1002.4
2023-06-14T00:31:28.356Z,1002.4
2023-06-14T00:32:43.017Z,1002.4
2023-06-14T00:34:30.000Z,1002.4
2023-06-14T00:35:12.360Z,1002.4
2023-06-14T00:36:27.032Z,1002.4
2023-06-14T00:38:15.000Z,1002.4
2023-06-14T00:38:55.713Z,1002.4
2023-06-14T00:40:10.370Z,1002.4
2023-06-14T00:41:25.007Z,1002.4
2023-06-14T00:43:12.000Z,1002.4
2023-06-14T00:43:54.344Z,1002.4
2023-06-14T00:46:23.701Z,1002.4
2023-06-14T00:48:11.000Z,1002.4
2023-06-14T00:48:53.045Z,1002.4
2023-06-14T00:50:07.723Z,1002.4
2023-06-14T00:51:22.387Z,1002.4
2023-06-14T00:52:37.074Z,1002.4
2023-06-14T00:53:51.045Z,1002.4
2023-06-14T00:55:05.044Z,1002.4
2023-06-14T00:56:52.000Z,1002.4
2023-06-14T00:57:34.349Z,1002.4
2023-06-14T00:58:49.008Z,1002.4
2023-06-14T01:00:37.000Z,1002.4
2023-06-14T01:01:18.417Z,1002.4
2023-06-14T01:02:33.047Z,1002.4
2023-06-14T01:03:47.753Z,1002.4
2023-06-14T01:05:35.000Z,1002.4
2023-06-14T01:06:17.050Z,1002.3
2023-06-14T01:07:31.044Z,1002.3
2023-06-14T01:08:44.988Z,1002.4
2023-06-14T01:09:59.663Z,1002.3
2023-06-14T01:11:14.335Z,1002.4
2023-06-14T01:13:02.000Z,1002.4
2023-06-14T01:13:43.675Z,1002.4
2023-06-14T01:14:58.403Z,1002.4
2023-06-14T01:16:13.032Z,1002.4
2023-06-14T01:17:27.705Z,1002.4
2023-06-14T01:18:42.384Z,1002.4
2023-06-14T01:19:57.054Z,1002.4
2023-06-14T01:21:45.000Z,1002.4
2023-06-14T01:22:26.393Z,1002.4
2023-06-14T01:23:41.120Z,1002.4
2023-06-14T01:24:55.013Z,1002.4
2023-06-14T01:26:09.693Z,1002.4
2023-06-14T01:27:24.365Z,1002.4
2023-06-14T01:28:39.045Z,1002.4
2023-06-14T01:29:53.751Z,1002.4
2023-06-14T01:31:08.426Z,1002.4
2023-06-14T01:32:23.101Z,1002.4
2023-06-14T01:33:37.727Z,1002.4
2023-06-14T01:34:52.404Z,1002.4
2023-06-14T01:36:07.076Z,1002.4
2023-06-14T01:37:21.762Z,1002.4
2023-06-14T01:39:09.000Z,1002.4
2023-06-14T01:39:51.092Z,1002.4
2023-06-14T01:41:05.779Z,1002.4
2023-06-14T01:42:20.501Z,1002.4
2023-06-14T01:43:34.435Z,1002.4
2023-06-14T01:44:49.064Z,1002.4
2023-06-14T01:46:03.732Z,1002.4
2023-06-14T01:47:18.455Z,1002.4
2023-06-14T01:49:06.000Z,1002.4
2023-06-14T01:49:47.814Z,1002.4
2023-06-14T01:51:02.483Z,1002.4
2023-06-14T01:52:17.152Z,1002.4
2023-06-14T01:53:31.828Z,1002.4
2023-06-14T01:56:34.000Z,1002.4
2023-06-14T01:57:15.859Z,1002.4
2023-06-14T01:58:30.481Z,1002.4
2023-06-14T01:59:44.477Z,1002.4
2023-06-14T02:00:59.138Z,1002.4
2023-06-14T02:02:13.766Z,1002.4
2023-06-14T02:05:16.000Z,1002.4
2023-06-14T02:06:31.000Z,1002.4
2023-06-14T02:07:12.473Z,1002.4
2023-06-14T02:08:27.135Z,1002.4
2023-06-14T02:10:15.000Z,1002.4
2023-06-14T02:10:56.533Z,1002.4
2023-06-14T02:12:11.169Z,1002.4
2023-06-14T02:13:25.837Z,1002.4
2023-06-14T02:15:13.000Z,1002.4
2023-06-14T02:15:55.231Z,1002.4
2023-06-14T02:17:09.134Z,1002.4
2023-06-14T02:18:23.845Z,1002.4
2023-06-14T02:19:38.518Z,1002.4
2023-06-14T02:22:07.720Z,1002.4
2023-06-14T02:23:22.398Z,1002.4
2023-06-14T02:24:37.016Z,1002.5
2023-06-14T02:25:51.577Z,1002.5
2023-06-14T02:27:39.000Z,1002.5
2023-06-14T02:28:20.826Z,1002.5
2023-06-14T02:29:35.493Z,1002.5
2023-06-14T02:31:23.000Z,1002.5
2023-06-14T02:32:38.000Z,1002.5
2023-06-14T02:33:18.618Z,1002.5
2023-06-14T02:34:33.194Z,1002.5
2023-06-14T02:35:47.803Z,1002.5
2023-06-14T02:37:02.482Z,1002.5
2023-06-14T02:38:17.043Z,1002.6
2023-06-14T02:39:31.662Z,1002.6
2023-06-14T02:40:46.285Z,1002.6
2023-06-14T02:42:00.906Z,1002.6
2023-06-14T02:43:15.539Z,1002.6
2023-06-14T02:44:30.148Z,1002.6
2023-06-14T02:45:44.072Z,1002.6
2023-06-14T02:46:57.969Z,1002.6
2023-06-14T02:48:12.588Z,1002.6
2023-06-14T02:49:27.203Z,1002.6
2023-06-14T02:50:41.821Z,1002.6
2023-06-14T02:51:56.451Z,1002.6
2023-06-14T02:53:11.063Z,1002.6
2023-06-14T02:54:25.689Z,1002.6
2023-06-14T02:55:40.308Z,1002.6
2023-06-14T02:56:54.933Z,1002.6
2023-06-14T02:58:09.547Z,1002.6
2023-06-14T02:59:24.162Z,1002.6
2023-06-14T03:00:38.780Z,1002.6
2023-06-14T03:01:53.406Z,1002.6
2023-06-14T03:03:08.040Z,1002.6
2023-06-14T03:04:22.640Z,1002.6
2023-06-14T03:05:36.548Z,1002.6
2023-06-14T03:07:24.000Z,1002.6
2023-06-14T03:08:05.770Z,1002.6
2023-06-14T03:10:35.008Z,1002.6
2023-06-14T03:11:49.630Z,1002.6
2023-06-14T03:14:18.873Z,1002.6
2023-06-14T03:16:06.000Z,1002.7
2023-06-14T03:16:48.114Z,1002.7
2023-06-14T03:18:02.743Z,1002.7
2023-06-14T03:19:50.000Z,1002.7
2023-06-14T03:20:31.968Z,1002.7
2023-06-14T03:21:46.597Z,1002.7
2023-06-14T03:23:33.000Z,1002.7
2023-06-14T03:24:15.104Z,1002.7
2023-06-14T03:25:29.728Z,1002.7
2023-06-14T03:27:58.958Z,1002.7
2023-06-14T03:29:12.890Z,1002.8
2023-06-14T03:30:26.781Z,1002.8
2023-06-14T03:31:41.396Z,1002.8
2023-06-14T03:32:56.020Z,1002.8
2023-06-14T03:34:10.640Z,1002.8
2023-06-14T03:35:25.266Z,1002.8
2023-06-14T03:37:13.000Z,1002.9
2023-06-14T03:37:54.515Z,1002.9
2023-06-14T03:39:09.117Z,1002.9
2023-06-14T03:40:23.741Z,1002.9
2023-06-14T03:41:37.668Z,1002.9
2023-06-14T03:42:52.295Z,1003
2023-06-14T03:44:06.921Z,1003
2023-06-14T03:45:54.000Z,1003
2023-06-14T03:46:36.149Z,1003
2023-06-14T03:47:50.047Z,1003
2023-06-14T03:49:04.654Z,1003
2023-06-14T03:50:19.280Z,1003
2023-06-14T03:51:33.909Z,1003
2023-06-14T03:52:48.531Z,1003
2023-06-14T03:54:03.138Z,1003
2023-06-14T03:55:17.757Z,1003
2023-06-14T03:56:32.381Z,1003
2023-06-14T03:58:20.000Z,1003
2023-06-14T03:59:01.612Z,1003
2023-06-14T04:00:16.239Z,1003
2023-06-14T04:01:30.861Z,1003.1
2023-06-14T04:02:45.480Z,1003.1
2023-06-14T04:03:59.364Z,1003.1
2023-06-14T04:05:13.993Z,1003.1
2023-06-14T04:06:28.603Z,1003.1
2023-06-14T04:07:43.240Z,1003.1
2023-06-14T04:09:31.000Z,1003.1
2023-06-14T04:10:12.474Z,1003.1
2023-06-14T04:11:27.084Z,1003.1
2023-06-14T04:12:41.711Z,1003.1
2023-06-14T04:13:56.320Z,1003.1
2023-06-14T04:15:10.945Z,1003.1
2023-06-14T04:16:25.567Z,1003.1
2023-06-14T04:18:13.000Z,1003.2
2023-06-14T04:18:54.820Z,1003.2
2023-06-14T04:20:08.702Z,1003.2
2023-06-14T04:21:23.326Z,1003.2
2023-06-14T04:22:37.941Z,1003.1
2023-06-14T04:23:52.554Z,1003.1
2023-06-14T04:25:40.000Z,1003.1
2023-06-14T04:26:21.787Z,1003.1
2023-06-14T04:28:51.033Z,1003.1
2023-06-14T04:32:34.891Z,1003.1
2023-06-14T04:34:22.000Z,1003.2
2023-06-14T04:35:02.709Z,1003.1
2023-06-14T04:36:17.333Z,1003.1
2023-06-14T04:37:31.942Z,1003.1
2023-06-14T04:38:46.572Z,1003.1
2023-06-14T04:40:01.192Z,1003.1
2023-06-14T04:41:15.802Z,1003.1
2023-06-14T04:42:30.429Z,1003.1
2023-06-14T04:43:45.058Z,1003.1
2023-06-14T04:44:59.664Z,1003.1
2023-06-14T04:46:47.000Z,1003.1
2023-06-14T04:47:27.475Z,1003.1
2023-06-14T04:48:42.108Z,1003.1
2023-06-14T04:49:56.723Z,1003.1
2023-06-14T04:51:11.341Z,1003.1
2023-06-14T04:52:25.958Z,1003.1
2023-06-14T04:53:40.584Z,1003.1
2023-06-14T04:55:28.000Z,1003.1
2023-06-14T04:56:09.827Z,1003.1
2023-06-14T04:58:39.059Z,1003.1
2023-06-14T04:59:53.674Z,1003.1
2023-06-14T05:01:08.291Z,1003.1
2023-06-14T05:02:22.919Z,1003.1
2023-06-14T05:03:37.549Z,1003.1
2023-06-14T05:04:51.427Z,1003.1
2023-06-14T05:06:06.039Z,1003.1
2023-06-14T05:07:54.000Z,1003.1
2023-06-14T05:08:35.276Z,1003.1
2023-06-14T05:09:49.897Z,1003.1
2023-06-14T05:11:04.511Z,1003.1
2023-06-14T05:12:19.146Z,1003.2
2023-06-14T05:13:33.765Z,1003.2
2023-06-14T05:14:48.377Z,1003.2
2023-06-14T05:16:36.000Z,1003.2
2023-06-14T05:17:17.622Z,1003.2
2023-06-14T05:18:32.242Z,1003.2
2023-06-14T05:19:46.861Z,1003.3
2023-06-14T05:21:00.736Z,1003.3
2023-06-14T05:22:15.358Z,1003.3
2023-06-14T05:23:29.981Z,1003.3
2023-06-14T05:24:44.609Z,1003.3
2023-06-14T05:25:59.222Z,1003.3
2023-06-14T05:27:13.836Z,1003.3
2023-06-14T05:28:28.460Z,1003.2
2023-06-14T05:29:43.073Z,1003.2
2023-06-14T05:30:57.705Z,1003.3
2023-06-14T05:32:12.319Z,1003.3
2023-06-14T05:33:26.934Z,1003.3
2023-06-14T05:34:41.564Z,1003.3
2023-06-14T05:35:56.187Z,1003.3
2023-06-14T05:37:10.802Z,1003.3
2023-06-14T05:38:58.000Z,1003.3
2023-06-14T05:39:39.311Z,1003.3
2023-06-14T05:40:53.916Z,1003.4
2023-06-14T05:42:41.000Z,1003.3
2023-06-14T05:43:23.163Z,1003.3
2023-06-14T05:44:37.789Z,1003.3
2023-06-14T05:47:40.000Z,1003.3
2023-06-14T05:48:21.639Z,1003.3
2023-06-14T05:49:36.267Z,1003.4
2023-06-14T05:50:50.870Z,1003.4
2023-06-14T05:52:05.493Z,1003.4
2023-06-14T05:53:19.382Z,1003.4
2023-06-14T05:54:34.002Z,1003.4
2023-06-14T05:55:48.627Z,1003.5
2023-06-14T05:57:03.253Z,1003.5
2023-06-14T05:58:17.858Z,1003.5
2023-06-14T05:59:32.483Z,1003.5
2023-06-14T06:01:20.000Z,1003.5
2023-06-14T06:02:01.715Z,1003.5
2023-06-14T06:03:16.336Z,1003.5
2023-06-14T06:04:30.955Z,1003.5
2023-06-14T06:05:45.577Z,1003.5
2023-06-14T06:10:44.055Z,1003.6
2023-06-14T06:11:57.994Z,1003.6
2023-06-14T06:13:12.607Z,1003.6
2023-06-14T06:14:27.237Z,1003.6
2023-06-14T06:15:41.845Z,1003.6
2023-06-14T06:16:56.474Z,1003.6
2023-06-14T06:18:11.088Z,1003.7
2023-06-14T06:19:25.703Z,1003.7
2023-06-14T06:21:54.211Z,1003.7
2023-06-14T06:23:08.831Z,1003.7
2023-06-14T06:24:23.453Z,1003.6
2023-06-14T06:25:38.068Z,1003.7
2023-06-14T06:26:52.691Z,1003.6
2023-06-14T06:28:07.301Z,1003.6
2023-06-14T06:29:21.932Z,1003.6
2023-06-14T06:30:36.547Z,1003.7
2023-06-14T06:31:51.174Z,1003.7
2023-06-14T06:33:05.791Z,1003.7
2023-06-14T06:34:20.415Z,1003.7
2023-06-14T06:35:35.023Z,1003.7
2023-06-14T06:36:48.912Z,1003.7
2023-06-14T06:38:02.835Z,1003.7
2023-06-14T06:39:17.463Z,1003.7
2023-06-14T06:40:32.094Z,1003.7
2023-06-14T06:41:46.707Z,1003.7
2023-06-14T06:43:01.318Z,1003.7
2023-06-14T06:44:15.931Z,1003.7
2023-06-14T06:45:30.561Z,1003.7
2023-06-14T06:46:45.181Z,1003.7
2023-06-14T06:49:13.682Z,1003.7
2023-06-14T06:51:42.932Z,1003.7
2023-06-14T06:52:57.550Z,1003.7
2023-06-14T06:54:11.476Z,1003.7
2023-06-14T06:56:39.977Z,1003.7
2023-06-14T06:57:54.611Z,1003.7
2023-06-14T06:59:09.222Z,1003.7
2023-06-14T07:00:23.849Z,1003.7
2023-06-14T07:01:38.459Z,1003.7
2023-06-14T07:02:53.075Z,1003.7
2023-06-14T07:04:07.704Z,1003.7
2023-06-14T07:05:22.333Z,1003.7
2023-06-14T07:06:36.938Z,1003.7
2023-06-14T07:07:51.551Z,1003.7
2023-06-14T07:09:06.187Z,1003.7
2023-06-14T07:10:20.809Z,1003.8
2023-06-14T07:11:34.695Z,1003.7
2023-06-14T07:12:49.321Z,1003.8
2023-06-14T07:14:03.944Z,1003.8
2023-06-14T07:15:18.547Z,1003.9
2023-06-14T07:16:33.156Z,1003.9
2023-06-14T07:17:47.788Z,1003.8
2023-06-14T07:19:02.415Z,1003.8
2023-06-14T07:20:17.037Z,1003.8
2023-06-14T07:21:31.647Z,1003.8
2023-06-14T07:22:45.579Z,1003.8
2023-06-14T07:26:28.706Z,1003.9
2023-06-14T07:27:43.330Z,1003.9
2023-06-14T07:28:57.934Z,1003.9
2023-06-14T07:30:12.567Z,1003.9
2023-06-14T07:31:27.184Z,1003.9
2023-06-14T07:32:41.803Z,1003.9
2023-06-14T07:35:11.046Z,1003.9
2023-06-14T07:36:25.650Z,1003.9
2023-06-14T07:37:40.271Z,1003.9
2023-06-14T07:40:08.820Z,1003.9
2023-06-14T07:41:23.449Z,1003.9
2023-06-14T07:42:38.056Z,1003.9
2023-06-14T07:43:51.996Z,1003.9
2023-06-14T07:45:05.874Z,1003.9
2023-06-14T07:46:20.496Z,1003.9
2023-06-14T07:47:35.118Z,1003.9
2023-06-14T07:48:49.737Z,1003.9
2023-06-14T07:50:04.367Z,1003.9
2023-06-14T07:52:33.596Z,1003.9
2023-06-14T07:53:48.225Z,1003.9
2023-06-14T07:55:02.842Z,1004
2023-06-14T07:57:32.078Z,1004
2023-06-14T07:58:46.702Z,1004
2023-06-14T08:01:15.253Z,1003.9
2023-06-14T08:02:29.866Z,1003.9
2023-06-14T08:03:44.480Z,1003.9
2023-06-14T08:06:13.026Z,1004
2023-06-14T08:07:27.646Z,1003.9
2023-06-14T08:08:41.587Z,1004
2023-06-14T08:09:56.209Z,1004
2023-06-14T08:11:43.000Z,1003.9
2023-06-14T08:12:24.717Z,1003.9
2023-06-14T08:13:39.322Z,1003.9
2023-06-14T08:15:27.000Z,1003.9
2023-06-14T08:16:08.571Z,1004
2023-06-14T08:17:23.187Z,1003.9
2023-06-14T08:18:37.798Z,1003.9
2023-06-14T08:20:25.000Z,1003.9
2023-06-14T08:21:06.361Z,1003.9
2023-06-14T08:23:35.594Z,1003.9
2023-06-14T08:24:49.498Z,1003.9
2023-06-14T08:26:04.109Z,1004
2023-06-14T08:27:52.000Z,1004
2023-06-14T08:28:33.335Z,1004
2023-06-14T08:29:47.964Z,1004
2023-06-14T08:31:02.580Z,1004
2023-06-14T08:32:17.206Z,1004
2023-06-14T08:33:31.815Z,1004
2023-06-14T08:37:49.000Z,1004
2023-06-14T08:38:30.299Z,1004
2023-06-14T08:39:44.219Z,1003.9
2023-06-14T08:40:58.841Z,1004
2023-06-14T08:42:13.456Z,1004
2023-06-14T08:43:28.079Z,1004
2023-06-14T08:44:42.694Z,1004
2023-06-14T08:45:56.581Z,1003.9
2023-06-14T08:47:11.212Z,1004
2023-06-14T08:48:25.827Z,1004
2023-06-14T08:50:13.000Z,1003.9
2023-06-14T08:50:55.074Z,1003.9
2023-06-14T08:52:09.688Z,1003.9
2023-06-14T08:55:12.000Z,1003.9
2023-06-14T08:55:53.544Z,1003.9
2023-06-14T08:57:08.163Z,1003.9
2023-06-14T08:58:22.775Z,1003.9
2023-06-14T08:59:37.397Z,1004
2023-06-14T09:00:52.030Z,1004
2023-06-14T09:03:21.283Z,1004
2023-06-14T09:04:35.156Z,1004
2023-06-14T09:05:49.761Z,1004
2023-06-14T09:07:04.385Z,1004
2023-06-14T09:08:19.002Z,1004
2023-06-14T09:09:33.615Z,1004
2023-06-14T09:10:48.237Z,1004
2023-06-14T09:12:02.864Z,1004
2023-06-14T09:13:17.481Z,1004.1
2023-06-14T09:14:32.122Z,1004
2023-06-14T09:16:20.000Z,1004
2023-06-14T09:17:34.000Z,1004
2023-06-14T09:18:15.970Z,1004.1
2023-06-14T09:19:30.602Z,1004.1
2023-06-14T09:21:18.000Z,1004
2023-06-14T09:21:59.823Z,1004
2023-06-14T09:23:13.739Z,1004
2023-06-14T09:24:28.364Z,1004
2023-06-14T09:25:42.978Z,1004.1
2023-06-14T09:26:56.880Z,1004.1
2023-06-14T09:28:11.500Z,1004.1
2023-06-14T09:29:26.108Z,1004.1
2023-06-14T09:30:40.750Z,1004.1
2023-06-14T09:31:55.369Z,1004.1
2023-06-14T09:33:09.988Z,1004.1
2023-06-14T09:34:24.601Z,1004.1
2023-06-14T09:35:39.226Z,1004.1
2023-06-14T09:36:53.827Z,1004.1
2023-06-14T09:38:08.461Z,1004.1
2023-06-14T09:39:22.372Z,1004.1
2023-06-14T09:40:36.283Z,1004.1
2023-06-14T09:41:50.915Z,1004
2023-06-14T09:43:05.507Z,1004
2023-06-14T09:44:20.124Z,1004.1
2023-06-14T09:46:08.000Z,1004
2023-06-14T09:47:22.000Z,1004.1
2023-06-14T09:48:04.003Z,1004.1
2023-06-14T09:49:18.600Z,1004.1
2023-06-14T09:50:33.232Z,1004.1
2023-06-14T09:51:47.838Z,1004.1
2023-06-14T09:53:02.454Z,1004.1
2023-06-14T09:54:17.099Z,1004.1
2023-06-14T09:55:31.710Z,1004.1
2023-06-14T09:56:46.313Z,1004.1
2023-06-14T09:58:00.945Z,1004.1
2023-06-14T09:59:15.569Z,1004
2023-06-14T10:00:30.179Z,1004.1
2023-06-14T10:01:44.799Z,1004
2023-06-14T10:02:58.694Z,1004.1
2023-06-14T10:04:13.323Z,1004.1
2023-06-14T10:05:27.939Z,1004
2023-06-14T10:06:42.570Z,1004
2023-06-14T10:07:57.173Z,1004
2023-06-14T10:09:11.794Z,1004
2023-06-14T10:10:26.409Z,1004
2023-06-14T10:12:14.000Z,1004
2023-06-14T10:13:29.000Z,1004
2023-06-14T10:15:24.889Z,1004
2023-06-14T10:16:39.499Z,1004
2023-06-14T10:17:54.117Z,1004
2023-06-14T10:20:56.000Z,1004
2023-06-14T10:22:10.000Z,1004
2023-06-14T10:22:51.882Z,1004
2023-06-14T10:25:21.114Z,1004
2023-06-14T10:26:35.032Z,1004
2023-06-14T10:27:48.935Z,1004
2023-06-14T10:29:37.000Z,1004
2023-06-14T10:30:51.000Z,1004
2023-06-14T10:31:32.778Z,1004
2023-06-14T10:32:47.412Z,1004.1
2023-06-14T10:35:16.633Z,1004.1
2023-06-14T10:36:31.255Z,1004.1
2023-06-14T10:37:45.875Z,1004
2023-06-14T10:39:00.499Z,1004.1
2023-06-14T10:40:15.140Z,1004
2023-06-14T10:42:44.357Z,1004.1
2023-06-14T10:43:59.003Z,1004
2023-06-14T10:46:28.236Z,1004
2023-06-14T10:47:42.172Z,1004
2023-06-14T10:48:56.777Z,1004
2023-06-14T10:50:10.656Z,1004
2023-06-14T10:51:25.277Z,1004
2023-06-14T10:52:39.920Z,1004
2023-06-14T10:55:09.131Z,1004
2023-06-14T10:56:23.750Z,1004.1
2023-06-14T10:57:38.399Z,1004
2023-06-14T10:58:53.009Z,1004.1
2023-06-14T11:00:07.622Z,1004.1
2023-06-14T11:01:22.000Z,1004
2023-06-14T11:02:36.842Z,1004
2023-06-14T11:03:51.475Z,1004
2023-06-14T11:05:06.085Z,1003.9
2023-06-14T11:06:20.707Z,1004
2023-06-14T11:07:35.335Z,1003.9
2023-06-14T11:08:49.943Z,1003.9
2023-06-14T11:10:04.581Z,1004
2023-06-14T11:11:19.199Z,1003.9
2023-06-14T11:13:48.435Z,1003.9
2023-06-14T11:16:17.669Z,1003.9
2023-06-14T11:17:31.568Z,1003.9
2023-06-14T11:18:46.192Z,1003.9
2023-06-14T11:20:00.797Z,1003.9
2023-06-14T11:21:15.422Z,1003.9
2023-06-14T11:22:30.039Z,1003.8
2023-06-14T11:23:44.645Z,1003.7
2023-06-14T11:26:13.883Z,1003.7
2023-06-14T11:27:28.518Z,1003.7
2023-06-14T11:28:43.133Z,1003.7
2023-06-14T11:29:57.760Z,1003.7
2023-06-14T11:31:12.364Z,1003.7
2023-06-14T11:32:27.005Z,1003.8
2023-06-14T11:33:41.616Z,1003.7
2023-06-14T11:36:10.843Z,1003.7
2023-06-14T11:37:24.742Z,1003.7
2023-06-14T11:38:39.373Z,1003.7
2023-06-14T11:39:53.970Z,1003.6
2023-06-14T11:41:08.589Z,1003.6
2023-06-14T11:42:23.218Z,1003.6
2023-06-14T11:43:37.853Z,1003.6
2023-06-14T11:44:52.480Z,1003.6
2023-06-14T11:46:07.066Z,1003.6
2023-06-14T11:47:21.692Z,1003.6
2023-06-14T11:49:50.927Z,1003.6
2023-06-14T11:51:05.542Z,1003.6
2023-06-14T11:52:20.167Z,1003.6
2023-06-14T11:53:34.783Z,1003.6
2023-06-14T11:54:49.415Z,1003.6
2023-06-14T11:56:03.295Z,1003.6
2023-06-14T11:58:32.528Z,1003.5
2023-06-14T11:59:47.151Z,1003.5
2023-06-14T12:01:01.766Z,1003.5
2023-06-14T12:02:16.420Z,1003.5
2023-06-14T12:03:31.000Z,1003.5
2023-06-14T12:04:45.650Z,1003.5
2023-06-14T12:06:00.242Z,1003.5
2023-06-14T12:07:14.866Z,1003.5
2023-06-14T12:08:29.523Z,1003.5
2023-06-14T12:09:44.111Z,1003.5
2023-06-14T12:10:58.721Z,1003.5
2023-06-14T12:12:12.617Z,1003.5
2023-06-14T12:13:27.236Z,1003.5
2023-06-14T12:14:41.852Z,1003.5
2023-06-14T12:15:56.496Z,1003.5
2023-06-14T12:17:11.123Z,1003.5
2023-06-14T12:19:40.333Z,1003.5
2023-06-14T12:20:54.951Z,1003.4
2023-06-14T12:22:09.565Z,1003.4
2023-06-14T12:23:24.186Z,1003.4
2023-06-14T12:24:38.122Z,1003.3
2023-06-14T12:25:52.012Z,1003.3
2023-06-14T12:27:06.632Z,1003.4
2023-06-14T12:28:21.258Z,1003.3
2023-06-14T12:29:35.897Z,1003.4
2023-06-14T12:30:50.492Z,1003.4
2023-06-14T12:32:05.127Z,1003.4
2023-06-14T12:33:19.727Z,1003.4
2023-06-14T12:35:48.960Z,1003.4
2023-06-14T12:39:32.853Z,1003.4
2023-06-14T12:40:46.781Z,1003.4
2023-06-14T12:42:01.372Z,1003.4
2023-06-14T12:43:15.987Z,1003.4
2023-06-14T12:44:30.640Z,1003.4
2023-06-14T12:45:45.239Z,1003.4
2023-06-14T12:46:59.851Z,1003.4
2023-06-14T12:48:14.473Z,1003.5
2023-06-14T12:49:29.090Z,1003.5
2023-06-14T12:50:42.973Z,1003.5
2023-06-14T12:53:12.234Z,1003.5
2023-06-14T12:54:26.832Z,1003.5
2023-06-14T12:55:41.468Z,1003.5
2023-06-14T12:56:56.068Z,1003.5
2023-06-14T12:58:44.000Z,1003.5
2023-06-14T12:59:25.314Z,1003.5
2023-06-14T13:00:39.940Z,1003.5
2023-06-14T13:01:54.577Z,1003.5
2023-06-14T13:05:38.417Z,1003.5
2023-06-14T13:06:53.026Z,1003.5
2023-06-14T13:08:07.671Z,1003.5
2023-06-14T13:09:21.551Z,1003.5
2023-06-14T13:10:36.165Z,1003.5
2023-06-14T13:13:05.405Z,1003.5
2023-06-14T13:14:20.009Z,1003.5
2023-06-14T13:15:34.663Z,1003.5
2023-06-14T13:16:49.251Z,1003.6
2023-06-14T13:18:03.888Z,1003.5
2023-06-14T13:19:18.488Z,1003.6
2023-06-14T13:20:33.135Z,1003.5
2023-06-14T13:21:47.745Z,1003.6
2023-06-14T13:23:02.358Z,1003.6
2023-06-14T13:24:17.000Z,1003.6
2023-06-14T13:25:30.886Z,1003.6
2023-06-14T13:26:45.489Z,1003.6
2023-06-14T13:28:00.097Z,1003.5
2023-06-14T13:31:43.966Z,1003.5
2023-06-14T13:32:58.592Z,1003.5
2023-06-14T13:34:13.207Z,1003.6
2023-06-14T13:36:42.435Z,1003.5
2023-06-14T13:37:57.050Z,1003.5
2023-06-14T13:40:26.294Z,1003.5
2023-06-14T13:42:14.000Z,1003.5
2023-06-14T13:42:54.796Z,1003.5
2023-06-14T13:45:24.038Z,1003.5
2023-06-14T13:46:38.658Z,1003.5
2023-06-14T13:49:07.923Z,1003.5
2023-06-14T13:50:56.000Z,1003.5
2023-06-14T13:51:37.144Z,1003.6
2023-06-14T13:52:51.756Z,1003.5
2023-06-14T13:54:06.377Z,1003.5
2023-06-14T13:55:20.997Z,1003.5
2023-06-14T13:57:50.233Z,1003.5
2023-06-14T13:59:38.000Z,1003.5
2023-06-14T14:00:19.471Z,1003.5
2023-06-14T14:02:47.994Z,1003.5
2023-06-14T14:04:02.595Z,1003.4
2023-06-14T14:07:05.000Z,1003.4
2023-06-14T14:08:20.000Z,1003.4
2023-06-14T14:09:01.108Z,1003.4
2023-06-14T14:12:03.000Z,1003.4
2023-06-14T14:12:44.956Z,1003.4
2023-06-14T14:13:58.836Z,1003.4
2023-06-14T14:15:13.438Z,1003.3
2023-06-14T14:16:28.061Z,1003.3
2023-06-14T14:17:42.707Z,1003.3
2023-06-14T14:18:57.315Z,1003.3
2023-06-14T14:20:11.922Z,1003.3
2023-06-14T14:21:26.534Z,1003.2
2023-06-14T14:22:41.165Z,1003.3
2023-06-14T14:24:29.000Z,1003.2
2023-06-14T14:25:10.436Z,1003.3
2023-06-14T14:26:25.012Z,1003.3
2023-06-14T14:28:54.282Z,1003.3
2023-06-14T14:30:08.874Z,1003.3
2023-06-14T14:31:22.779Z,1003.4
2023-06-14T14:33:11.000Z,1003.4
2023-06-14T14:34:25.000Z,1003.4
2023-06-14T14:35:06.655Z,1003.4
2023-06-14T14:36:21.243Z,1003.4
2023-06-14T14:37:35.884Z,1003.4
2023-06-14T14:38:50.478Z,1003.4
2023-06-14T14:41:19.036Z,1003.5
2023-06-14T14:42:33.646Z,1003.5
2023-06-14T14:43:48.283Z,1003.5
2023-06-14T14:45:02.889Z,1003.5
2023-06-14T14:46:17.510Z,1003.5
2023-06-14T14:47:32.150Z,1003.5
2023-06-14T14:48:46.779Z,1003.5
2023-06-14T14:50:01.379Z,1003.5
2023-06-14T14:51:49.000Z,1003.5
2023-06-14T14:52:29.879Z,1003.5
2023-06-14T14:53:44.494Z,1003.5
2023-06-14T14:56:13.735Z,1003.5
2023-06-14T14:58:42.975Z,1003.5
2023-06-14T14:59:57.598Z,1003.5
2023-06-14T15:01:12.225Z,1003.5
2023-06-14T15:04:15.000Z,1003.5
2023-06-14T15:04:56.070Z,1003.5
2023-06-14T15:06:10.687Z,1003.5
2023-06-14T15:07:25.304Z,1003.4
2023-06-14T15:08:39.923Z,1003.5
2023-06-14T15:09:54.559Z,1003.5
2023-06-14T15:11:09.170Z,1003.5
2023-06-14T15:12:23.796Z,1003.5
2023-06-14T15:13:38.402Z,1003.4
2023-06-14T15:14:53.022Z,1003.4
2023-06-14T15:16:07.671Z,1003.4
2023-06-14T15:17:55.000Z,1003.4
2023-06-14T15:18:36.164Z,1003.3
2023-06-14T15:21:05.403Z,1003.2
2023-06-14T15:22:20.025Z,1003.2
2023-06-14T15:23:34.640Z,1003.1
2023-06-14T15:25:22.000Z,1003.1
2023-06-14T15:26:03.885Z,1003.1
2023-06-14T15:27:18.505Z,1003.1
2023-06-14T15:28:33.119Z,1003.1
2023-06-14T15:29:47.740Z,1003.1
2023-06-14T15:31:02.368Z,1003.2
2023-06-14T15:32:16.318Z,1003.2
2023-06-14T15:33:30.208Z,1003.2
2023-06-14T15:34:44.825Z,1003.2
2023-06-14T15:35:59.416Z,1003.2
2023-06-14T15:37:14.039Z,1003.2
2023-06-14T15:38:28.656Z,1003.3
2023-06-14T15:39:43.286Z,1003.3
2023-06-14T15:42:12.521Z,1003.3
2023-06-14T15:43:27.000Z,1003.3
2023-06-14T15:44:41.755Z,1003.3
2023-06-14T15:45:56.378Z,1003.3
2023-06-14T15:47:10.989Z,1003.3
2023-06-14T15:48:25.611Z,1003.3
2023-06-14T15:50:54.970Z,1003.3
2023-06-14T15:52:43.000Z,1003.3
2023-06-14T15:53:23.534Z,1003.3
2023-06-14T15:56:25.000Z,1003.3
2023-06-14T15:57:06.663Z,1003.3
2023-06-14T15:58:21.267Z,1003.3
2023-06-14T15:59:35.896Z,1003.3
2023-06-14T16:00:50.519Z,1003.3
2023-06-14T16:02:05.127Z,1003.3
2023-06-14T16:03:19.751Z,1003.3
2023-06-14T16:04:34.393Z,1003.3
2023-06-14T16:06:22.000Z,1003.3
2023-06-14T16:07:03.653Z,1003.3
2023-06-14T16:08:51.000Z,1003.2
2023-06-14T16:09:32.852Z,1003.1
2023-06-14T16:10:46.741Z,1003.1
2023-06-14T16:12:01.357Z,1003
2023-06-14T16:13:16.008Z,1003
2023-06-14T16:14:30.627Z,1003
2023-06-14T16:15:45.222Z,1002.9
2023-06-14T16:16:59.832Z,1002.9
2023-06-14T16:19:29.085Z,1002.9
2023-06-14T16:20:43.699Z,1002.9
2023-06-14T16:21:57.638Z,1002.9
2023-06-14T16:24:26.878Z,1002.9
2023-06-14T16:25:40.764Z,1003
2023-06-14T16:26:55.372Z,1002.9
2023-06-14T16:28:09.994Z,1002.9
2023-06-14T16:30:39.234Z,1003
2023-06-14T16:31:53.899Z,1003
2023-06-14T16:34:23.095Z,1003.1
2023-06-14T16:35:37.740Z,1003.1
2023-06-14T16:36:52.336Z,1003.1
2023-06-14T16:38:06.953Z,1003.1
2023-06-14T16:39:20.924Z,1003.1
2023-06-14T16:40:35.499Z,1003.1
2023-06-14T16:41:50.116Z,1003.1
2023-06-14T16:43:04.776Z,1003.1
2023-06-14T16:44:19.363Z,1003.1
2023-06-14T16:45:33.247Z,1003.1
2023-06-14T16:46:47.872Z,1003.1
2023-06-14T16:48:02.495Z,1003.2
2023-06-14T16:49:17.105Z,1003.2
2023-06-14T16:50:31.739Z,1003.2
2023-06-14T16:51:45.669Z,1003.2
2023-06-14T16:53:00.286Z,1003.2
2023-06-14T16:54:14.201Z,1003.2
2023-06-14T16:55:28.792Z,1003.2
2023-06-14T16:56:43.405Z,1003.2
2023-06-14T16:57:58.055Z,1003.2
2023-06-14T16:59:12.647Z,1003.2
2023-06-14T17:00:27.271Z,1003.3
2023-06-14T17:01:41.883Z,1003.3
2023-06-14T17:02:56.505Z,1003.3
2023-06-14T17:04:11.126Z,1003.2
2023-06-14T17:05:25.752Z,1003.3
2023-06-14T17:07:54.289Z,1003.2
2023-06-14T17:09:08.903Z,1003.3
2023-06-14T17:10:22.829Z,1003.2
2023-06-14T17:14:06.654Z,1003.3
2023-06-14T17:15:20.628Z,1003.3
2023-06-14T17:16:34.485Z,1003.3
2023-06-14T17:17:49.091Z,1003.3
2023-06-14T17:19:03.744Z,1003.3