createdAt,value
2022-08-07T00:02:35.734Z,0
2022-08-07T00:07:20.844Z,0
2022-08-07T00:12:20.809Z,0
2022-08-07T00:17:20.855Z,0
2022-08-07T00:22:24.312Z,0
2022-08-07T00:27:20.839Z,0
2022-08-07T00:32:28.199Z,0
2022-08-07T00:37:20.898Z,0
2022-08-07T00:42:20.896Z,0
2022-08-07T00:48:08.606Z,0
2022-08-07T00:52:20.932Z,0
2022-08-07T00:57:20.993Z,0
2022-08-07T01:02:28.205Z,0
2022-08-07T01:07:21.055Z,0
2022-08-07T01:12:29.552Z,0
2022-08-07T01:17:21.043Z,0
2022-08-07T01:22:22.676Z,0
2022-08-07T01:27:21.047Z,0
2022-08-07T01:32:22.389Z,0
2022-08-07T01:37:21.184Z,0
2022-08-07T01:42:37.406Z,0
2022-08-07T01:48:17.025Z,0
2022-08-07T01:52:21.206Z,0
2022-08-07T01:57:24.666Z,0
2022-08-07T02:02:32.403Z,0
2022-08-07T02:07:21.287Z,0
2022-08-07T02:12:22.102Z,0
2022-08-07T02:17:24.928Z,0
2022-08-07T02:22:21.313Z,0
2022-08-07T02:27:21.370Z,0
2022-08-07T02:32:23.110Z,0
2022-08-07T02:37:21.350Z,0
2022-08-07T02:42:21.379Z,0
2022-08-07T02:47:23.689Z,0
2022-08-07T02:52:21.619Z,0
2022-08-07T02:57:21.497Z,0
2022-08-07T03:02:21.541Z,0
2022-08-07T03:07:43.372Z,0
2022-08-07T03:12:22.086Z,0
2022-08-07T03:17:22.093Z,0
2022-08-07T03:22:21.585Z,0
2022-08-07T03:27:29.879Z,0
2022-08-07T03:32:21.615Z,0
2022-08-07T03:37:21.645Z,0
2022-08-07T03:42:21.649Z,0
2022-08-07T03:47:22.568Z,0
2022-08-07T03:52:23.043Z,0
2022-08-07T03:58:09.001Z,0
2022-08-07T04:02:21.708Z,1
2022-08-07T04:07:22.807Z,4
2022-08-07T04:12:26.178Z,4
2022-08-07T04:17:21.954Z,8
2022-08-07T04:22:22.822Z,5
2022-08-07T04:27:25.581Z,9
2022-08-07T04:32:27.347Z,11
2022-08-07T04:37:21.871Z,5
2022-08-07T04:42:21.872Z,13
2022-08-07T04:47:33.357Z,14
2022-08-07T04:52:25.089Z,15
2022-08-07T04:58:08.310Z,13
2022-08-07T05:02:21.994Z,13
2022-08-07T05:07:25.214Z,15
2022-08-07T05:12:26.681Z,16
2022-08-07T05:17:50.546Z,18
2022-08-07T05:22:26.872Z,18
2022-08-07T05:28:15.630Z,20
2022-08-07T05:32:22.089Z,20
2022-08-07T05:37:25.218Z,22
2022-08-07T05:42:33.598Z,22
2022-08-07T05:47:38.003Z,22
2022-08-07T05:52:29.789Z,24
2022-08-07T05:57:22.215Z,25
2022-08-07T06:02:22.771Z,25
2022-08-07T06:07:22.890Z,28
2022-08-07T06:12:27.941Z,29
2022-08-07T06:17:22.498Z,30
2022-08-07T06:22:23.615Z,35
2022-08-07T06:27:22.888Z,35
2022-08-07T06:32:22.336Z,38
2022-08-07T06:37:22.335Z,40
2022-08-07T06:42:32.899Z,45
2022-08-07T06:47:22.412Z,87
2022-08-07T06:52:31.153Z,91
2022-08-07T06:57:22.421Z,125
2022-08-07T07:02:26.988Z,130
2022-08-07T07:07:58.934Z,134
2022-08-07T07:12:26.735Z,173
2022-08-07T07:17:22.537Z,213
2022-08-07T07:22:34.388Z,264
2022-08-07T07:27:22.541Z,275
2022-08-07T07:32:22.620Z,341
2022-08-07T07:37:44.324Z,370
2022-08-07T07:42:25.952Z,431
2022-08-07T07:47:23.173Z,443
2022-08-07T07:52:23.429Z,457
2022-08-07T07:57:29.133Z,468
2022-08-07T08:02:33.854Z,481
2022-08-07T08:07:22.759Z,491
2022-08-07T08:12:50.313Z,495
2022-08-07T08:18:36.758Z,523
2022-08-07T08:22:22.778Z,543
2022-08-07T08:27:22.809Z,562
2022-08-07T08:32:25.013Z,581
2022-08-07T08:37:23.662Z,605
2022-08-07T08:42:22.886Z,625
2022-08-07T08:47:24.980Z,655
2022-08-07T08:52:22.899Z,681
2022-08-07T08:57:22.952Z,703
2022-08-07T09:02:34.549Z,721
2022-08-07T09:07:24.487Z,748
2022-08-07T09:12:30.749Z,763
2022-08-07T09:17:23.012Z,792
2022-08-07T09:24:27.620Z,808
2022-08-07T09:27:23.077Z,813
2022-08-07T09:32:23.098Z,833
2022-08-07T09:37:33.317Z,861
2022-08-07T09:42:25.003Z,109
2022-08-07T09:47:26.603Z,903
2022-08-07T09:52:33.438Z,894
2022-08-07T09:57:23.359Z,895
2022-08-07T10:02:23.239Z,908
2022-08-07T10:07:24.700Z,934
2022-08-07T10:12:26.244Z,938
2022-08-07T10:17:23.258Z,922
2022-08-07T10:22:24.792Z,934
2022-08-07T10:27:23.345Z,450
2022-08-07T10:32:36.619Z,453
2022-08-07T10:37:26.415Z,480
2022-08-07T10:42:31.002Z,939
2022-08-07T10:47:26.717Z,956
2022-08-07T10:52:31.643Z,983
2022-08-07T10:57:34.161Z,994
2022-08-07T11:02:27.211Z,998
2022-08-07T11:07:24.971Z,1006
2022-08-07T11:12:31.414Z,997
2022-08-07T11:17:42.917Z,999
2022-08-07T11:22:27.518Z,1009
2022-08-07T11:27:33.406Z,1021
2022-08-07T11:32:25.191Z,1025
2022-08-07T11:37:24.177Z,1012
2022-08-07T11:42:29.586Z,994
2022-08-07T11:47:26.025Z,982
2022-08-07T11:52:29.180Z,982
2022-08-07T11:57:25.052Z,987
2022-08-07T12:02:30.114Z,971
2022-08-07T12:07:27.760Z,958
2022-08-07T12:12:23.791Z,968
2022-08-07T12:17:23.807Z,971
2022-08-07T12:22:38.263Z,950
2022-08-07T12:27:27.752Z,939
2022-08-07T12:32:23.863Z,934
2022-08-07T12:37:28.035Z,912
2022-08-07T12:42:27.438Z,903
2022-08-07T12:47:26.893Z,503
2022-08-07T12:52:23.941Z,655
2022-08-07T12:57:23.981Z,112
2022-08-07T13:02:24.994Z,329
2022-08-07T13:08:13.227Z,854
2022-08-07T13:12:24.051Z,375
2022-08-07T13:17:40.118Z,870
2022-08-07T13:22:26.929Z,851
2022-08-07T13:27:24.119Z,852
2022-08-07T13:32:31.549Z,827
2022-08-07T13:37:24.103Z,812
2022-08-07T13:42:24.966Z,788
2022-08-07T13:47:25.114Z,780
2022-08-07T13:52:31.816Z,765
2022-08-07T13:57:24.402Z,737
2022-08-07T14:02:29.832Z,734
2022-08-07T14:07:24.249Z,724
2022-08-07T14:12:27.309Z,708
2022-08-07T14:17:51.681Z,705
2022-08-07T14:22:34.277Z,689
2022-08-07T14:28:12.031Z,677
2022-08-07T14:32:24.909Z,662
2022-08-07T14:37:32.984Z,659
2022-08-07T14:42:24.426Z,630
2022-08-07T14:47:25.865Z,621
2022-08-07T14:52:27.683Z,603
2022-08-07T14:57:24.481Z,588
2022-08-07T15:02:31.574Z,583
2022-08-07T15:07:24.487Z,582
2022-08-07T15:12:25.793Z,583
2022-08-07T15:17:24.565Z,553
2022-08-07T15:22:31.249Z,530
2022-08-07T15:27:24.624Z,495
2022-08-07T15:32:39.237Z,453
2022-08-07T15:37:27.641Z,423
2022-08-07T15:42:42.071Z,395
2022-08-07T15:48:00.543Z,374
2022-08-07T15:52:29.904Z,349
2022-08-07T15:57:28.388Z,318
2022-08-07T16:02:24.776Z,304
2022-08-07T16:07:31.935Z,296
2022-08-07T16:12:25.192Z,256
2022-08-07T16:18:01.044Z,220
2022-08-07T16:22:31.727Z,199
2022-08-07T16:27:24.852Z,169
2022-08-07T16:32:25.422Z,157
2022-08-07T16:38:03.279Z,136
2022-08-07T16:42:24.977Z,130
2022-08-07T16:47:47.485Z,153
2022-08-07T16:52:48.892Z,126
2022-08-07T16:57:28.929Z,124
2022-08-07T17:02:28.350Z,103
2022-08-07T17:07:28.256Z,84
2022-08-07T17:12:34.646Z,69
2022-08-07T17:17:25.057Z,55
2022-08-07T17:22:30.000Z,48
2022-08-07T17:27:28.946Z,42
2022-08-07T17:32:30.183Z,39
2022-08-07T17:38:05.275Z,37
2022-08-07T17:42:25.203Z,31
2022-08-07T17:47:37.765Z,29
2022-08-07T17:52:29.643Z,27
2022-08-07T17:57:25.276Z,22
2022-08-07T18:02:25.292Z,21
2022-08-07T18:07:28.450Z,19
2022-08-07T18:12:27.932Z,17
2022-08-07T18:18:33.401Z,14
2022-08-07T18:22:26.314Z,12
2022-08-07T18:27:25.364Z,14
2022-08-07T18:32:25.402Z,15
2022-08-07T18:38:54.207Z,8
2022-08-07T18:42:27.570Z,10
2022-08-07T18:47:25.483Z,4
2022-08-07T18:52:34.529Z,2
2022-08-07T18:57:40.179Z,3
2022-08-07T19:02:33.299Z,0
2022-08-07T19:07:34.306Z,0
2022-08-07T19:12:26.244Z,0
2022-08-07T19:17:52.508Z,0
2022-08-07T19:22:30.490Z,0
2022-08-07T19:28:28.904Z,0
2022-08-07T19:32:29.097Z,0
2022-08-07T19:37:25.675Z,0
2022-08-07T19:42:25.690Z,0
2022-08-07T19:47:27.124Z,0
2022-08-07T19:52:27.673Z,0
2022-08-07T19:57:53.080Z,0
2022-08-07T20:02:26.841Z,0
2022-08-07T20:07:27.064Z,0
2022-08-07T20:12:32.352Z,0
2022-08-07T20:17:26.555Z,0
2022-08-07T20:22:29.502Z,0
2022-08-07T20:27:45.927Z,0
2022-08-07T20:32:26.608Z,0
2022-08-07T20:37:26.738Z,0
2022-08-07T20:42:26.641Z,0
2022-08-07T20:47:26.704Z,0
2022-08-07T20:52:30.183Z,0
2022-08-07T20:57:28.010Z,0
2022-08-07T21:02:27.990Z,0
2022-08-07T21:07:26.793Z,0
2022-08-07T21:12:29.314Z,0
2022-08-07T21:18:01.400Z,0
2022-08-07T21:22:28.557Z,0
2022-08-07T21:27:26.912Z,0
2022-08-07T21:32:43.305Z,0
2022-08-07T21:37:31.555Z,0
2022-08-07T21:42:46.329Z,0
2022-08-07T21:47:26.936Z,0
2022-08-07T21:52:29.388Z,0
2022-08-07T21:57:31.027Z,0
2022-08-07T22:02:27.063Z,0
2022-08-07T22:07:31.996Z,0
2022-08-07T22:12:27.118Z,0
2022-08-07T22:17:27.050Z,0
2022-08-07T22:22:27.741Z,0
2022-08-07T22:27:33.934Z,0
2022-08-07T22:32:27.111Z,0
2022-08-07T22:37:27.111Z,0
2022-08-07T22:42:29.438Z,0
2022-08-07T22:47:27.157Z,0
2022-08-07T22:52:36.756Z,0
2022-08-07T22:57:27.229Z,0
2022-08-07T23:02:27.762Z,0
2022-08-07T23:07:40.037Z,0
2022-08-07T23:12:33.002Z,0
2022-08-07T23:17:27.301Z,0
2022-08-07T23:22:27.512Z,0
2022-08-07T23:27:33.396Z,0
2022-08-07T23:32:50.077Z,0
2022-08-07T23:37:29.319Z,0
2022-08-07T23:42:30.254Z,0
2022-08-07T23:47:27.451Z,0
2022-08-07T23:53:02.427Z,0
2022-08-07T23:57:27.645Z,0
